createdAt,value
2017-11-25T00:00:39.434Z,45.90
2017-11-25T00:01:39.412Z,47.00
2017-11-25T00:02:39.398Z,47.80
2017-11-25T00:03:39.377Z,48.70
2017-11-25T00:04:39.355Z,48.10
2017-11-25T00:05:39.333Z,48.50
2017-11-25T00:06:39.317Z,50.40
2017-11-25T00:07:39.292Z,46.70
2017-11-25T00:08:39.275Z,46.00
2017-11-25T00:09:39.252Z,44.60
2017-11-25T00:10:39.244Z,41.00
2017-11-25T00:11:39.214Z,41.80
2017-11-25T00:12:39.195Z,40.10
2017-11-25T00:13:39.175Z,41.70
2017-11-25T00:14:39.156Z,40.90
2017-11-25T00:15:39.151Z,41.20
2017-11-25T00:16:39.119Z,38.70
2017-11-25T00:17:39.096Z,39.50
2017-11-25T00:18:39.090Z,42.30
2017-11-25T00:19:39.058Z,41.20
2017-11-25T00:20:39.053Z,42.50
2017-11-25T00:21:39.025Z,44.60
2017-11-25T00:22:39.002Z,43.00
2017-11-25T00:23:38.976Z,43.60
2017-11-25T00:24:38.964Z,42.40
2017-11-25T00:25:38.938Z,41.40
2017-11-25T00:26:38.917Z,45.70
2017-11-25T00:27:38.896Z,41.20
2017-11-25T00:28:38.875Z,39.50
2017-11-25T00:29:38.857Z,40.80
2017-11-25T00:30:38.833Z,42.50
2017-11-25T00:31:38.824Z,40.70
2017-11-25T00:32:38.794Z,43.00
2017-11-25T00:33:38.777Z,39.40
2017-11-25T00:34:38.757Z,39.90
2017-11-25T00:35:38.737Z,39.20
2017-11-25T00:36:38.717Z,41.70
2017-11-25T00:37:38.699Z,41.40
2017-11-25T00:38:38.679Z,40.80
2017-11-25T00:39:38.673Z,43.30
2017-11-25T00:40:38.646Z,39.90
2017-11-25T00:41:38.622Z,39.10
2017-11-25T00:42:38.601Z,39.50
2017-11-25T00:43:38.580Z,39.90
2017-11-25T00:44:38.565Z,41.70
2017-11-25T00:45:38.542Z,39.30
2017-11-25T00:46:38.526Z,39.00
2017-11-25T00:47:38.502Z,38.10
2017-11-25T00:48:38.498Z,38.50
2017-11-25T00:49:38.467Z,40.30
2017-11-25T00:50:38.446Z,43.70
2017-11-25T00:51:38.426Z,43.50
2017-11-25T00:52:38.407Z,41.40
2017-11-25T00:53:38.387Z,40.10
2017-11-25T00:54:38.366Z,41.40
2017-11-25T00:55:38.346Z,41.00
2017-11-25T00:56:38.323Z,43.30
2017-11-25T00:57:38.307Z,47.00
2017-11-25T00:58:38.287Z,46.10
2017-11-25T00:59:38.269Z,46.80
2017-11-25T01:00:38.249Z,43.30
2017-11-25T01:01:38.227Z,46.00
2017-11-25T01:02:38.211Z,43.30
2017-11-25T01:03:38.186Z,43.20
2017-11-25T01:04:38.168Z,41.60
2017-11-25T01:05:38.145Z,45.80
2017-11-25T01:06:38.126Z,45.30
2017-11-25T01:07:38.105Z,43.80
2017-11-25T01:08:38.091Z,48.10
2017-11-25T01:09:38.066Z,48.70
2017-11-25T01:10:38.047Z,48.20
2017-11-25T01:11:38.023Z,45.70
2017-11-25T01:12:38.016Z,45.50
2017-11-25T01:13:37.983Z,43.80
2017-11-25T01:14:37.965Z,40.50
2017-11-25T01:15:37.955Z,40.60
2017-11-25T01:16:37.936Z,42.30
2017-11-25T01:17:37.913Z,43.70
2017-11-25T01:18:37.896Z,43.10
2017-11-25T01:19:37.874Z,42.10
2017-11-25T01:20:37.855Z,45.30
2017-11-25T01:21:37.835Z,46.10
2017-11-25T01:22:37.816Z,47.20
2017-11-25T01:23:37.794Z,43.70
2017-11-25T01:24:37.773Z,43.50
2017-11-25T01:25:37.757Z,45.30
2017-11-25T01:26:37.735Z,45.90
2017-11-25T01:27:37.717Z,44.20
2017-11-25T01:28:37.694Z,41.00
2017-11-25T01:29:37.673Z,42.30
2017-11-25T01:30:37.654Z,39.80
2017-11-25T01:31:37.631Z,38.40
2017-11-25T01:32:37.614Z,39.80
2017-11-25T01:33:37.593Z,40.70
2017-11-25T01:34:37.584Z,39.70
2017-11-25T01:35:37.565Z,39.70
2017-11-25T01:36:37.538Z,41.10
2017-11-25T01:37:37.513Z,40.10
2017-11-25T01:38:37.493Z,38.30
2017-11-25T01:39:37.477Z,38.90
2017-11-25T01:40:37.463Z,38.70
2017-11-25T01:41:37.434Z,38.30
2017-11-25T01:42:37.416Z,45.20
2017-11-25T01:43:37.394Z,44.90
2017-11-25T01:44:37.378Z,48.80
2017-11-25T01:45:37.354Z,43.70
2017-11-25T01:46:37.335Z,45.80
2017-11-25T01:47:37.321Z,42.90
2017-11-25T01:48:37.312Z,41.60
2017-11-25T01:49:37.277Z,41.70
2017-11-25T01:50:37.264Z,45.60
2017-11-25T01:51:37.233Z,44.50
2017-11-25T01:52:37.218Z,44.50
2017-11-25T01:53:37.196Z,40.40
2017-11-25T01:54:37.179Z,41.00
2017-11-25T01:55:37.162Z,37.70
2017-11-25T01:56:37.145Z,37.60
2017-11-25T01:57:37.116Z,41.20
2017-11-25T01:58:37.100Z,40.70
2017-11-25T01:59:37.076Z,39.90
2017-11-25T02:00:37.066Z,39.50
2017-11-25T02:01:37.034Z,42.40
2017-11-25T02:02:37.015Z,40.50
2017-11-25T02:03:36.998Z,43.00
2017-11-25T02:04:36.985Z,41.60
2017-11-25T02:05:36.964Z,43.10
2017-11-25T02:06:36.939Z,42.40
2017-11-25T02:07:36.924Z,42.90
2017-11-25T02:08:36.897Z,43.50
2017-11-25T02:09:36.885Z,43.30
2017-11-25T02:10:36.864Z,44.50
2017-11-25T02:11:36.846Z,43.10
2017-11-25T02:12:36.835Z,48.30
2017-11-25T02:13:36.810Z,44.90
2017-11-25T02:14:36.781Z,40.10
2017-11-25T02:15:36.764Z,45.10
2017-11-25T02:16:36.742Z,47.90
2017-11-25T02:17:36.723Z,47.30
2017-11-25T02:18:36.703Z,44.30
2017-11-25T02:19:36.683Z,44.40
2017-11-25T02:20:36.662Z,45.70
2017-11-25T02:21:36.645Z,43.00
2017-11-25T02:22:36.623Z,42.60
2017-11-25T02:23:36.853Z,44.20
2017-11-25T02:24:36.594Z,45.00
2017-11-25T02:25:36.564Z,46.50
2017-11-25T02:26:36.544Z,44.50
2017-11-25T02:27:36.532Z,41.30
2017-11-25T02:28:36.534Z,42.60
2017-11-25T02:29:36.484Z,45.10
2017-11-25T02:30:36.464Z,42.20
2017-11-25T02:31:36.446Z,44.30
2017-11-25T02:32:36.427Z,44.20
2017-11-25T02:33:36.404Z,45.20
2017-11-25T02:34:36.387Z,41.70
2017-11-25T02:35:36.366Z,38.90
2017-11-25T02:36:36.344Z,45.70
2017-11-25T02:37:36.338Z,46.60
2017-11-25T02:38:36.304Z,47.90
2017-11-25T02:39:36.284Z,47.70
2017-11-25T02:40:36.264Z,47.00
2017-11-25T02:41:36.243Z,43.00
2017-11-25T02:42:36.229Z,39.20
2017-11-25T02:43:36.207Z,42.10
2017-11-25T02:44:36.190Z,39.70
2017-11-25T02:45:36.163Z,41.60
2017-11-25T02:46:36.144Z,43.10
2017-11-25T02:47:36.126Z,40.30
2017-11-25T02:48:36.110Z,46.40
2017-11-25T02:49:36.088Z,45.80
2017-11-25T02:50:36.069Z,45.30
2017-11-25T02:51:36.054Z,46.90
2017-11-25T02:52:36.032Z,48.40
2017-11-25T02:53:36.007Z,46.30
2017-11-25T02:54:35.987Z,42.10
2017-11-25T02:55:35.967Z,43.30
2017-11-25T02:56:35.945Z,42.00
2017-11-25T02:57:35.937Z,46.10
2017-11-25T02:58:35.924Z,44.90
2017-11-25T02:59:35.897Z,45.60
2017-11-25T03:00:35.874Z,47.70
2017-11-25T03:01:35.849Z,45.20
2017-11-25T03:02:35.836Z,45.90
2017-11-25T03:03:35.809Z,45.30
2017-11-25T03:04:35.787Z,48.50
2017-11-25T03:05:35.769Z,47.70
2017-11-25T03:06:35.757Z,45.20
2017-11-25T03:07:35.728Z,45.50
2017-11-25T03:08:35.715Z,48.10
2017-11-25T03:09:35.704Z,44.40
2017-11-25T03:10:35.665Z,46.90
2017-11-25T03:11:35.648Z,44.90
2017-11-25T03:12:35.628Z,45.90
2017-11-25T03:13:35.607Z,47.10
2017-11-25T03:14:35.593Z,46.90
2017-11-25T03:15:35.568Z,47.60
2017-11-25T03:16:35.550Z,47.70
2017-11-25T03:17:35.535Z,47.70
2017-11-25T03:18:35.520Z,45.10
2017-11-25T03:19:35.495Z,42.90
2017-11-25T03:20:35.474Z,48.00
2017-11-25T03:21:35.450Z,46.00
2017-11-25T03:22:35.440Z,45.00
2017-11-25T03:23:35.412Z,47.10
2017-11-25T03:24:35.394Z,45.20
2017-11-25T03:25:35.376Z,44.80
2017-11-25T03:26:35.355Z,45.10
2017-11-25T03:27:35.333Z,48.30
2017-11-25T03:28:35.317Z,44.40
2017-11-25T03:29:35.308Z,46.00
2017-11-25T03:30:35.275Z,44.70
2017-11-25T03:31:35.248Z,42.40
2017-11-25T03:32:35.242Z,44.00
2017-11-25T03:33:35.209Z,41.80
2017-11-25T03:34:35.193Z,42.00
2017-11-25T03:35:35.171Z,42.80
2017-11-25T03:36:35.156Z,41.10
2017-11-25T03:37:35.135Z,40.40
2017-11-25T03:38:35.115Z,39.50
2017-11-25T03:39:35.093Z,38.20
2017-11-25T03:40:35.074Z,38.90
2017-11-25T03:41:35.052Z,37.80
2017-11-25T03:42:35.034Z,38.30
2017-11-25T03:43:35.016Z,35.60
2017-11-25T03:44:34.993Z,36.10
2017-11-25T03:45:34.975Z,37.80
2017-11-25T03:46:34.953Z,40.70
2017-11-25T03:47:34.932Z,38.60
2017-11-25T03:48:34.916Z,37.40
2017-11-25T03:49:34.893Z,34.60
2017-11-25T03:50:34.876Z,34.80
2017-11-25T03:51:34.864Z,34.00
2017-11-25T03:52:34.836Z,32.50
2017-11-25T03:53:34.815Z,34.20
2017-11-25T03:54:34.795Z,34.60
2017-11-25T03:55:34.783Z,33.60
2017-11-25T03:56:34.759Z,31.80
2017-11-25T03:57:34.735Z,33.00
2017-11-25T03:58:34.713Z,32.90
2017-11-25T03:59:34.695Z,34.20
2017-11-25T04:00:34.674Z,32.50
2017-11-25T04:01:34.655Z,33.20
2017-11-25T04:02:34.635Z,32.30
2017-11-25T04:03:34.616Z,33.70
2017-11-25T04:04:34.595Z,34.30
2017-11-25T04:05:34.577Z,33.20
2017-11-25T04:06:34.565Z,32.20
2017-11-25T04:07:34.538Z,30.30
2017-11-25T04:08:34.516Z,31.10
2017-11-25T04:09:34.494Z,31.70
2017-11-25T04:10:34.473Z,33.90
2017-11-25T04:11:34.455Z,32.00
2017-11-25T04:12:34.438Z,34.10
2017-11-25T04:13:34.423Z,33.60
2017-11-25T04:14:34.393Z,31.80
2017-11-25T04:15:34.373Z,32.30
2017-11-25T04:16:34.358Z,30.10
2017-11-25T04:17:34.334Z,31.80
2017-11-25T04:18:34.316Z,31.50
2017-11-25T04:19:34.294Z,31.30
2017-11-25T04:20:34.279Z,32.20
2017-11-25T04:21:34.255Z,30.70
2017-11-25T04:22:34.236Z,32.50
2017-11-25T04:23:34.216Z,31.80
2017-11-25T04:24:34.199Z,33.90
2017-11-25T04:25:34.174Z,34.50
2017-11-25T04:26:34.155Z,34.40
2017-11-25T04:27:34.134Z,32.50
2017-11-25T04:28:34.123Z,31.60
2017-11-25T04:29:34.095Z,31.70
2017-11-25T04:30:34.074Z,30.80
2017-11-25T04:31:34.057Z,30.40
2017-11-25T04:32:34.034Z,33.20
2017-11-25T04:33:34.035Z,31.50
2017-11-25T04:34:33.993Z,34.00
2017-11-25T04:35:33.980Z,31.20
2017-11-25T04:36:33.953Z,32.30
2017-11-25T04:37:33.945Z,34.70
2017-11-25T04:38:33.916Z,34.70
2017-11-25T04:39:33.895Z,32.50
2017-11-25T04:40:33.876Z,33.20
2017-11-25T04:41:33.861Z,33.70
2017-11-25T04:42:33.836Z,32.50
2017-11-25T04:43:33.823Z,32.10
2017-11-25T04:44:33.801Z,31.70
2017-11-25T04:45:33.773Z,30.50
2017-11-25T04:46:33.761Z,31.30
2017-11-25T04:47:33.734Z,32.10
2017-11-25T04:48:33.716Z,33.70
2017-11-25T04:49:33.698Z,32.70
2017-11-25T04:50:33.676Z,32.30
2017-11-25T04:51:33.680Z,31.20
2017-11-25T04:52:33.633Z,31.40
2017-11-25T04:53:33.618Z,33.20
2017-11-25T04:54:33.592Z,32.10
2017-11-25T04:55:33.579Z,31.90
2017-11-25T04:56:33.563Z,31.90
2017-11-25T04:57:33.545Z,31.50
2017-11-25T04:58:33.517Z,32.10
2017-11-25T04:59:33.499Z,32.20
2017-11-25T05:00:33.478Z,32.40
2017-11-25T05:01:33.458Z,33.30
2017-11-25T05:02:33.436Z,33.00
2017-11-25T05:03:33.425Z,32.90
2017-11-25T05:04:33.407Z,34.20
2017-11-25T05:05:33.382Z,32.00
2017-11-25T05:06:33.363Z,31.70
2017-11-25T05:07:33.369Z,33.40
2017-11-25T05:08:33.315Z,33.90
2017-11-25T05:09:33.297Z,34.20
2017-11-25T05:10:33.277Z,33.10
2017-11-25T05:11:33.263Z,32.60
2017-11-25T05:12:33.243Z,32.90
2017-11-25T05:13:33.215Z,32.10
2017-11-25T05:14:33.198Z,34.70
2017-11-25T05:15:33.186Z,33.20
2017-11-25T05:16:33.161Z,34.10
2017-11-25T05:17:33.142Z,33.10
2017-11-25T05:18:33.120Z,33.80
2017-11-25T05:19:33.099Z,34.10
2017-11-25T05:20:33.086Z,33.80
2017-11-25T05:21:33.060Z,34.90
2017-11-25T05:22:33.043Z,33.70
2017-11-25T05:23:33.015Z,32.80
2017-11-25T05:24:33.006Z,31.60
2017-11-25T05:25:32.985Z,32.60
2017-11-25T05:26:32.964Z,33.00
2017-11-25T05:27:32.936Z,32.20
2017-11-25T05:28:32.916Z,33.50
2017-11-25T05:29:32.894Z,31.60
2017-11-25T05:30:32.876Z,32.90
2017-11-25T05:31:32.859Z,34.90
2017-11-25T05:32:32.841Z,33.20
2017-11-25T05:33:32.814Z,31.30
2017-11-25T05:34:32.794Z,32.90
2017-11-25T05:35:32.774Z,32.60
2017-11-25T05:36:32.761Z,33.40
2017-11-25T05:37:32.734Z,32.80
2017-11-25T05:38:32.715Z,33.60
2017-11-25T05:39:32.694Z,32.50
2017-11-25T05:40:32.674Z,33.00
2017-11-25T05:41:32.653Z,33.70
2017-11-25T05:42:32.634Z,34.00
2017-11-25T05:43:32.616Z,33.30
2017-11-25T05:44:32.594Z,33.90
2017-11-25T05:45:32.577Z,34.60
2017-11-25T05:46:32.553Z,30.30
2017-11-25T05:47:32.534Z,30.30
2017-11-25T05:48:32.516Z,30.80
2017-11-25T05:49:32.501Z,30.60
2017-11-25T05:50:32.471Z,30.50
2017-11-25T05:51:32.460Z,27.80
2017-11-25T05:52:32.447Z,28.30
2017-11-25T05:53:32.415Z,27.40
2017-11-25T05:54:32.394Z,26.90
2017-11-25T05:55:32.375Z,25.10
2017-11-25T05:56:32.352Z,24.00
2017-11-25T05:57:32.334Z,23.70
2017-11-25T05:58:32.344Z,22.30
2017-11-25T05:59:32.294Z,22.00
2017-11-25T06:00:32.277Z,23.10
2017-11-25T06:01:32.253Z,20.20
2017-11-25T06:02:32.245Z,19.70
2017-11-25T06:03:32.214Z,21.10
2017-11-25T06:04:32.193Z,19.40
2017-11-25T06:05:32.176Z,18.90
2017-11-25T06:06:32.150Z,19.70
2017-11-25T06:07:32.132Z,19.10
2017-11-25T06:08:32.111Z,19.40
2017-11-25T06:09:32.094Z,19.00
2017-11-25T06:10:32.072Z,19.20
2017-11-25T06:11:32.054Z,19.70
2017-11-25T06:12:32.031Z,18.80
2017-11-25T06:13:32.012Z,18.80
2017-11-25T06:14:31.995Z,18.70
2017-11-25T06:15:31.973Z,19.40
2017-11-25T06:16:31.955Z,18.90
2017-11-25T06:17:31.932Z,19.40
2017-11-25T06:18:31.909Z,19.90
2017-11-25T06:19:31.889Z,20.40
2017-11-25T06:20:31.868Z,19.50
2017-11-25T06:21:31.863Z,19.40
2017-11-25T06:22:31.830Z,18.50
2017-11-25T06:23:31.809Z,19.90
2017-11-25T06:24:31.793Z,18.30
2017-11-25T06:25:31.771Z,17.50
2017-11-25T06:26:31.754Z,18.00
2017-11-25T06:27:31.734Z,16.50
2017-11-25T06:28:31.718Z,16.70
2017-11-25T06:29:31.693Z,15.40
2017-11-25T06:30:31.667Z,13.90
2017-11-25T06:31:31.644Z,14.70
2017-11-25T06:32:31.627Z,14.20
2017-11-25T06:33:31.605Z,13.30
2017-11-25T06:34:31.588Z,13.10
2017-11-25T06:35:31.564Z,14.00
2017-11-25T06:36:31.544Z,12.90
2017-11-25T06:37:31.524Z,13.20
2017-11-25T06:38:31.502Z,12.50
2017-11-25T06:39:31.488Z,12.20
2017-11-25T06:40:31.464Z,11.40
2017-11-25T06:41:31.447Z,12.20
2017-11-25T06:42:31.423Z,10.70
2017-11-25T06:43:31.404Z,11.00
2017-11-25T06:44:31.384Z,10.90
2017-11-25T06:45:31.414Z,10.80
2017-11-25T06:46:31.350Z,10.80
2017-11-25T06:47:31.324Z,10.00
2017-11-25T06:48:31.305Z,10.10
2017-11-25T06:49:31.330Z,10.60
2017-11-25T06:50:31.260Z,10.00
2017-11-25T06:51:31.255Z,9.30
2017-11-25T06:52:31.226Z,9.40
2017-11-25T06:53:31.255Z,8.50
2017-11-25T06:54:31.185Z,8.80
2017-11-25T06:55:31.216Z,8.70
2017-11-25T06:56:31.142Z,8.90
2017-11-25T06:57:31.126Z,8.20
2017-11-25T06:58:31.108Z,7.90
2017-11-25T06:59:31.197Z,7.50
2017-11-25T07:00:31.065Z,7.50
2017-11-25T07:01:31.046Z,7.70
2017-11-25T07:02:31.032Z,7.80
2017-11-25T07:03:31.066Z,7.30
2017-11-25T07:04:30.985Z,7.60
2017-11-25T07:05:30.963Z,6.90
2017-11-25T07:06:30.937Z,7.40
2017-11-25T07:07:30.972Z,7.50
2017-11-25T07:08:30.898Z,6.50
2017-11-25T07:09:30.882Z,6.80
2017-11-25T07:10:30.853Z,6.60
2017-11-25T07:11:30.884Z,6.00
2017-11-25T07:12:30.816Z,6.30
2017-11-25T07:13:30.845Z,6.00
2017-11-25T07:14:30.776Z,5.90
2017-11-25T07:15:30.852Z,5.60
2017-11-25T07:16:30.733Z,4.90
2017-11-25T07:17:30.723Z,5.00
2017-11-25T07:18:30.715Z,5.50
2017-11-25T07:19:30.733Z,5.00
2017-11-25T07:20:30.656Z,4.80
2017-11-25T07:21:30.636Z,5.30
2017-11-25T07:22:30.624Z,4.90
2017-11-25T07:23:30.595Z,4.50
2017-11-25T07:24:30.576Z,4.80
2017-11-25T07:25:30.566Z,4.70
2017-11-25T07:26:30.533Z,4.60
2017-11-25T07:27:30.516Z,4.20
2017-11-25T07:28:30.493Z,3.90
2017-11-25T07:29:30.476Z,4.20
2017-11-25T07:30:30.456Z,3.70
2017-11-25T07:31:30.434Z,4.40
2017-11-25T07:32:30.408Z,4.20
2017-11-25T07:33:30.401Z,4.20
2017-11-25T07:34:30.375Z,4.40
2017-11-25T07:35:30.344Z,4.00
2017-11-25T07:36:30.338Z,4.10
2017-11-25T07:37:30.305Z,3.60
2017-11-25T07:38:30.284Z,4.00
2017-11-25T07:39:30.266Z,3.90
2017-11-25T07:40:30.249Z,3.90
2017-11-25T07:41:30.225Z,4.20
2017-11-25T07:42:30.207Z,4.40
2017-11-25T07:43:30.186Z,3.80
2017-11-25T07:44:30.165Z,3.90
2017-11-25T07:45:30.146Z,4.00
2017-11-25T07:46:30.121Z,4.40
2017-11-25T07:47:30.104Z,4.20
2017-11-25T07:48:30.081Z,4.20
2017-11-25T07:49:30.063Z,4.50
2017-11-25T07:50:30.045Z,5.40
2017-11-25T07:51:30.018Z,6.00
2017-11-25T07:52:30.002Z,6.10
2017-11-25T07:53:29.981Z,6.70
2017-11-25T07:54:29.964Z,7.20
2017-11-25T07:55:29.937Z,7.10
2017-11-25T07:56:29.924Z,8.20
2017-11-25T07:57:29.894Z,8.30
2017-11-25T07:58:29.875Z,8.70
2017-11-25T07:59:29.856Z,7.80
2017-11-25T08:00:29.836Z,8.60
2017-11-25T08:01:29.817Z,9.70
2017-11-25T08:02:29.794Z,9.00
2017-11-25T08:03:29.776Z,8.90
2017-11-25T08:04:29.765Z,9.20
2017-11-25T08:05:29.743Z,9.20
2017-11-25T08:06:29.716Z,9.70
2017-11-25T08:07:29.692Z,10.40
2017-11-25T08:08:29.673Z,10.20
2017-11-25T08:09:29.668Z,10.20
2017-11-25T08:10:29.635Z,10.80
2017-11-25T08:11:29.606Z,10.20
2017-11-25T08:12:29.590Z,11.30
2017-11-25T08:13:29.565Z,11.00
2017-11-25T08:14:29.541Z,11.40
2017-11-25T08:15:29.525Z,11.90
2017-11-25T08:16:29.503Z,12.90
2017-11-25T08:17:29.483Z,12.90
2017-11-25T08:18:29.463Z,13.00
2017-11-25T08:19:29.447Z,11.90
2017-11-25T08:20:29.418Z,12.40
2017-11-25T08:21:29.499Z,12.60
2017-11-25T08:22:29.386Z,12.40
2017-11-25T08:23:29.359Z,12.00
2017-11-25T08:24:29.342Z,12.50
2017-11-25T08:25:29.424Z,11.60
2017-11-25T08:26:29.299Z,10.50
2017-11-25T08:27:29.279Z,10.50
2017-11-25T08:28:29.254Z,11.10
2017-11-25T08:29:29.250Z,11.10
2017-11-25T08:30:29.215Z,11.10
2017-11-25T08:31:29.202Z,11.90
2017-11-25T08:32:29.173Z,11.60
2017-11-25T08:33:29.174Z,12.30
2017-11-25T08:34:29.135Z,11.90
2017-11-25T08:35:29.124Z,12.20
2017-11-25T08:36:29.125Z,12.60
2017-11-25T08:37:29.084Z,13.40
2017-11-25T08:38:29.052Z,13.50
2017-11-25T08:39:29.035Z,13.40
2017-11-25T08:40:29.012Z,13.60
2017-11-25T08:41:29.001Z,14.20
2017-11-25T08:42:28.973Z,14.30
2017-11-25T08:43:28.962Z,14.60
2017-11-25T08:44:28.934Z,13.30
2017-11-25T08:45:28.920Z,14.50
2017-11-25T08:46:28.895Z,14.70
2017-11-25T08:47:28.884Z,14.80
2017-11-25T08:48:28.855Z,14.20
2017-11-25T08:49:28.842Z,14.20
2017-11-25T08:50:28.814Z,13.80
2017-11-25T08:51:28.847Z,15.70
2017-11-25T08:52:28.774Z,13.30
2017-11-25T08:53:28.755Z,13.80
2017-11-25T08:54:28.735Z,12.40
2017-11-25T08:55:28.716Z,13.40
2017-11-25T08:56:28.696Z,13.70
2017-11-25T08:57:28.677Z,13.70
2017-11-25T08:58:28.658Z,13.80
2017-11-25T08:59:28.686Z,13.00
2017-11-25T09:00:28.620Z,13.90
2017-11-25T09:01:28.593Z,12.80
2017-11-25T09:02:28.589Z,13.80
2017-11-25T09:03:28.559Z,14.30
2017-11-25T09:04:28.535Z,13.90
2017-11-25T09:05:28.519Z,13.50
2017-11-25T09:06:28.496Z,14.10
2017-11-25T09:07:28.475Z,13.60
2017-11-25T09:08:28.459Z,13.60
2017-11-25T09:09:28.431Z,14.70
2017-11-25T09:10:28.416Z,15.00
2017-11-25T09:11:28.400Z,14.90
2017-11-25T09:12:28.375Z,15.50
2017-11-25T09:13:28.352Z,15.80
2017-11-25T09:14:28.335Z,16.70
2017-11-25T09:15:28.319Z,15.70
2017-11-25T09:16:28.296Z,17.00
2017-11-25T09:17:28.277Z,17.80
2017-11-25T09:18:28.257Z,17.20
2017-11-25T09:19:28.237Z,17.40
2017-11-25T09:20:28.216Z,18.30
2017-11-25T09:21:28.292Z,18.40
2017-11-25T09:22:28.177Z,17.80
2017-11-25T09:23:28.153Z,18.80
2017-11-25T09:24:28.136Z,18.50
2017-11-25T09:25:28.129Z,19.10
2017-11-25T09:26:28.094Z,19.20
2017-11-25T09:27:28.076Z,19.20
2017-11-25T09:28:28.061Z,19.80
2017-11-25T09:29:28.034Z,19.70
2017-11-25T09:30:28.015Z,19.60
2017-11-25T09:31:27.994Z,20.20
2017-11-25T09:32:27.984Z,17.30
2017-11-25T09:33:27.961Z,18.50
2017-11-25T09:34:27.939Z,17.80
2017-11-25T09:35:27.916Z,18.90
2017-11-25T09:36:27.894Z,18.70
2017-11-25T09:37:27.874Z,18.20
2017-11-25T09:38:27.859Z,19.10
2017-11-25T09:39:27.834Z,18.40
2017-11-25T09:40:27.817Z,18.00
2017-11-25T09:41:27.795Z,17.80
2017-11-25T09:42:27.775Z,17.60
2017-11-25T09:43:27.756Z,17.90
2017-11-25T09:44:27.746Z,16.80
2017-11-25T09:45:27.720Z,16.80
2017-11-25T09:46:27.704Z,17.20
2017-11-25T09:47:27.694Z,17.20
2017-11-25T09:48:27.657Z,17.30
2017-11-25T09:49:27.648Z,17.30
2017-11-25T09:50:27.633Z,17.30
2017-11-25T09:51:27.600Z,16.70
2017-11-25T09:52:27.585Z,16.10
2017-11-25T09:53:27.565Z,15.10
2017-11-25T09:54:27.542Z,15.10
2017-11-25T09:55:27.520Z,15.50
2017-11-25T09:56:27.502Z,15.70
2017-11-25T09:57:27.488Z,14.60
2017-11-25T09:58:27.460Z,31.80
2017-11-25T09:59:27.451Z,19.00
2017-11-25T10:00:27.426Z,14.70
2017-11-25T10:01:27.405Z,13.80
2017-11-25T10:02:27.380Z,15.00
2017-11-25T10:03:27.365Z,13.70
2017-11-25T10:04:27.342Z,14.80
2017-11-25T10:05:27.323Z,14.50
2017-11-25T10:06:27.315Z,12.40
2017-11-25T10:07:27.285Z,13.40
2017-11-25T10:08:27.267Z,12.00
2017-11-25T10:09:27.248Z,10.60
2017-11-25T10:10:27.229Z,10.30
2017-11-25T10:11:27.202Z,11.30
2017-11-25T10:12:27.182Z,9.90
2017-11-25T10:13:27.185Z,10.80
2017-11-25T10:14:27.146Z,10.00
2017-11-25T10:15:27.135Z,10.00
2017-11-25T10:16:27.108Z,10.10
2017-11-25T10:17:27.089Z,10.90
2017-11-25T10:18:27.064Z,10.90
2017-11-25T10:19:27.049Z,10.70
2017-11-25T10:20:27.023Z,10.30
2017-11-25T10:21:27.018Z,10.00
2017-11-25T10:22:26.998Z,10.50
2017-11-25T10:23:26.965Z,10.30
2017-11-25T10:24:26.962Z,9.80
2017-11-25T10:25:26.927Z,9.70
2017-11-25T10:26:26.925Z,9.80
2017-11-25T10:27:26.885Z,10.20
2017-11-25T10:28:26.877Z,9.80
2017-11-25T10:29:26.858Z,10.20
2017-11-25T10:30:26.828Z,10.10
2017-11-25T10:31:26.804Z,9.50
2017-11-25T10:32:26.785Z,10.60
2017-11-25T10:33:26.775Z,9.30
2017-11-25T10:34:26.750Z,9.30
2017-11-25T10:35:26.726Z,9.70
2017-11-25T10:36:26.717Z,8.90
2017-11-25T10:37:26.685Z,10.10
2017-11-25T10:38:26.667Z,9.50
2017-11-25T10:39:26.648Z,9.30
2017-11-25T10:40:26.635Z,9.60
2017-11-25T10:41:26.613Z,8.90
2017-11-25T10:42:26.592Z,10.00
2017-11-25T10:43:26.576Z,9.50
2017-11-25T10:44:26.549Z,9.90
2017-11-25T10:45:26.553Z,9.00
2017-11-25T10:46:26.517Z,8.90
2017-11-25T10:47:26.495Z,11.90
2017-11-25T10:48:26.476Z,19.60
2017-11-25T10:49:26.492Z,10.90
2017-11-25T10:50:26.447Z,10.60
2017-11-25T10:51:26.435Z,9.80
2017-11-25T10:52:26.398Z,10.90
2017-11-25T10:53:26.377Z,7.90
2017-11-25T10:54:26.358Z,9.10
2017-11-25T10:55:26.346Z,9.30
2017-11-25T10:56:26.319Z,16.80
2017-11-25T10:57:26.304Z,9.60
2017-11-25T10:58:26.287Z,9.10
2017-11-25T10:59:26.281Z,7.90
2017-11-25T11:00:26.247Z,7.90
2017-11-25T11:01:26.224Z,7.30
2017-11-25T11:02:26.206Z,7.90
2017-11-25T11:03:26.188Z,7.00
2017-11-25T11:04:26.178Z,7.50
2017-11-25T11:05:26.144Z,7.10
2017-11-25T11:06:26.148Z,6.70
2017-11-25T11:07:26.114Z,7.40
2017-11-25T11:08:26.097Z,6.80
2017-11-25T11:09:26.075Z,6.90
2017-11-25T11:10:26.064Z,5.70
2017-11-25T11:11:26.040Z,5.40
2017-11-25T11:12:26.024Z,5.40
2017-11-25T11:13:26.002Z,5.80
2017-11-25T11:14:25.986Z,5.30
2017-11-25T11:15:25.979Z,5.20
2017-11-25T11:16:25.954Z,4.80
2017-11-25T11:17:25.935Z,5.00
2017-11-25T11:18:25.923Z,5.20
2017-11-25T11:19:25.904Z,5.20
2017-11-25T11:20:25.892Z,5.00
2017-11-25T11:21:25.865Z,5.00
2017-11-25T11:22:25.851Z,5.00
2017-11-25T11:23:25.834Z,5.50
2017-11-25T11:24:25.839Z,5.30
2017-11-25T11:25:25.818Z,5.30
2017-11-25T11:26:25.796Z,5.50
2017-11-25T11:27:25.779Z,6.00
2017-11-25T11:28:25.761Z,5.90
2017-11-25T11:29:25.741Z,8.40
2017-11-25T11:30:25.728Z,28.10
2017-11-25T11:31:25.721Z,10.00
2017-11-25T11:32:25.696Z,7.10
2017-11-25T11:33:25.683Z,6.60
2017-11-25T11:34:25.667Z,5.50
2017-11-25T11:35:25.655Z,5.90
2017-11-25T11:36:25.641Z,5.60
2017-11-25T11:37:25.625Z,5.20
2017-11-25T11:38:25.605Z,6.20
2017-11-25T11:39:25.648Z,4.70
2017-11-25T11:40:25.578Z,4.60
2017-11-25T11:41:25.579Z,4.80
2017-11-25T11:42:25.555Z,5.00
2017-11-25T11:43:25.547Z,5.40
2017-11-25T11:44:25.526Z,4.90
2017-11-25T11:45:25.511Z,5.00
2017-11-25T11:46:25.495Z,5.10
2017-11-25T11:47:25.487Z,5.30
2017-11-25T11:48:25.472Z,5.50
2017-11-25T11:49:25.461Z,5.10
2017-11-25T11:50:25.447Z,5.30
2017-11-25T11:51:25.436Z,5.30
2017-11-25T11:52:25.421Z,6.00
2017-11-25T11:53:25.416Z,5.50
2017-11-25T11:54:25.402Z,5.60
2017-11-25T11:55:25.386Z,5.20
2017-11-25T11:56:25.366Z,5.60
2017-11-25T11:57:25.355Z,6.30
2017-11-25T11:58:25.345Z,6.10
2017-11-25T11:59:25.478Z,5.90
2017-11-25T12:00:25.321Z,6.20
2017-11-25T12:01:25.355Z,6.40
2017-11-25T12:02:25.292Z,6.30
2017-11-25T12:03:25.334Z,6.10
2017-11-25T12:04:25.277Z,6.50
2017-11-25T12:05:25.305Z,6.20
2017-11-25T12:06:25.247Z,5.80
2017-11-25T12:07:25.236Z,5.00
2017-11-25T12:08:25.226Z,5.00
2017-11-25T12:09:25.205Z,4.80
2017-11-25T12:10:25.214Z,4.30
2017-11-25T12:11:25.184Z,4.40
2017-11-25T12:12:25.174Z,4.70
2017-11-25T12:13:25.154Z,4.40
2017-11-25T12:14:25.145Z,4.60
2017-11-25T12:15:25.140Z,4.40
2017-11-25T12:16:25.118Z,4.50
2017-11-25T12:17:25.106Z,4.30
2017-11-25T12:18:25.095Z,4.30
2017-11-25T12:19:25.078Z,4.40
2017-11-25T12:20:25.068Z,4.00
2017-11-25T12:21:25.045Z,4.50
2017-11-25T12:22:25.031Z,4.70
2017-11-25T12:23:25.022Z,4.50
2017-11-25T12:24:25.011Z,4.80
2017-11-25T12:25:25.007Z,4.40
2017-11-25T12:26:24.982Z,4.50
2017-11-25T12:27:24.966Z,4.40
2017-11-25T12:28:24.953Z,4.30
2017-11-25T12:29:24.937Z,4.00
2017-11-25T12:30:24.939Z,4.50
2017-11-25T12:31:24.917Z,4.70
2017-11-25T12:32:24.903Z,4.50
2017-11-25T12:33:24.882Z,4.70
2017-11-25T12:34:24.874Z,4.70
2017-11-25T12:35:24.905Z,4.10
2017-11-25T12:36:24.845Z,4.10
2017-11-25T12:37:24.828Z,4.40
2017-11-25T12:38:24.813Z,4.50
2017-11-25T12:39:24.796Z,4.80
2017-11-25T12:40:24.796Z,4.40
2017-11-25T12:41:24.762Z,4.00
2017-11-25T12:42:24.752Z,4.30
2017-11-25T12:43:24.740Z,4.60
2017-11-25T12:44:24.735Z,4.30
2017-11-25T12:45:24.707Z,4.90
2017-11-25T12:46:24.695Z,4.70
2017-11-25T12:47:24.679Z,4.80
2017-11-25T12:48:24.657Z,4.90
2017-11-25T12:49:24.637Z,4.80
2017-11-25T12:50:24.621Z,4.60
2017-11-25T12:51:24.616Z,4.80
2017-11-25T12:52:24.591Z,4.90
2017-11-25T12:53:24.577Z,5.00
2017-11-25T12:54:24.565Z,4.80
2017-11-25T12:55:24.546Z,4.70
2017-11-25T12:56:24.525Z,5.40
2017-11-25T12:57:24.511Z,4.30
2017-11-25T12:58:24.494Z,4.60
2017-11-25T12:59:24.478Z,5.10