createdAt,value
2023-02-06T00:01:48.648Z,7.30
2023-02-06T00:04:15.772Z,7.26
2023-02-06T00:06:42.606Z,7.28
2023-02-06T00:09:09.643Z,7.39
2023-02-06T00:11:37.074Z,7.65
2023-02-06T00:14:03.673Z,7.63
2023-02-06T00:16:33.608Z,7.70
2023-02-06T00:19:00.910Z,7.72
2023-02-06T00:21:28.951Z,7.54
2023-02-06T00:23:58.038Z,7.56
2023-02-06T00:26:25.213Z,7.56
2023-02-06T00:28:51.964Z,7.35
2023-02-06T00:31:18.882Z,7.53
2023-02-06T00:33:45.439Z,7.71
2023-02-06T00:36:12.045Z,7.65
2023-02-06T00:38:39.399Z,7.65
2023-02-06T00:41:06.168Z,7.39
2023-02-06T00:43:33.114Z,7.13
2023-02-06T00:45:59.649Z,6.45
2023-02-06T00:48:27.104Z,7.03
2023-02-06T00:50:54.114Z,7.02
2023-02-06T00:53:21.056Z,7.07
2023-02-06T00:55:47.664Z,6.82
2023-02-06T00:58:14.268Z,6.77
2023-02-06T01:00:40.869Z,6.79
2023-02-06T01:03:07.402Z,6.86
2023-02-06T01:05:34.222Z,6.89
2023-02-06T01:08:02.819Z,6.65
2023-02-06T01:10:30.800Z,6.63
2023-02-06T01:12:57.287Z,6.88
2023-02-06T01:15:23.863Z,6.70
2023-02-06T01:17:50.438Z,6.78
2023-02-06T01:20:17.227Z,7.05
2023-02-06T01:22:43.778Z,7.09
2023-02-06T01:25:10.316Z,7.02
2023-02-06T01:27:37.899Z,7.05
2023-02-06T01:30:06.359Z,6.99
2023-02-06T01:32:36.225Z,6.89
2023-02-06T01:35:02.716Z,6.65
2023-02-06T01:37:29.704Z,6.63
2023-02-06T01:39:56.647Z,6.82
2023-02-06T01:42:23.109Z,6.51
2023-02-06T01:44:49.609Z,6.12
2023-02-06T01:47:17.870Z,6.44
2023-02-06T01:49:49.164Z,5.97
2023-02-06T01:52:17.587Z,5.94
2023-02-06T01:54:46.320Z,6.02
2023-02-06T01:57:13.496Z,5.80
2023-02-06T01:59:42.662Z,5.78
2023-02-06T02:02:09.274Z,5.80
2023-02-06T02:04:36.118Z,5.82
2023-02-06T02:07:11.405Z,5.80
2023-02-06T02:09:37.888Z,5.59
2023-02-06T02:12:04.630Z,6.13
2023-02-06T02:14:31.229Z,6.19
2023-02-06T02:17:28.175Z,6.21
2023-02-06T02:20:32.480Z,6.22
2023-02-06T02:23:10.952Z,6.36
2023-02-06T02:26:02.360Z,6.34
2023-02-06T02:29:04.511Z,6.41
2023-02-06T02:31:43.170Z,6.38
2023-02-06T02:34:52.525Z,6.31
2023-02-06T02:37:35.202Z,5.76
2023-02-06T02:40:19.337Z,6.29
2023-02-06T02:42:54.077Z,6.29
2023-02-06T02:45:25.257Z,6.29
2023-02-06T02:48:05.294Z,6.16
2023-02-06T02:50:32.734Z,5.90
2023-02-06T02:53:00.821Z,5.96
2023-02-06T02:55:27.489Z,6.08
2023-02-06T02:57:59.964Z,5.79
2023-02-06T03:00:26.567Z,5.65
2023-02-06T03:02:54.260Z,6.03
2023-02-06T03:05:24.403Z,5.69
2023-02-06T03:08:06.170Z,6.00
2023-02-06T03:10:44.701Z,5.93
2023-02-06T03:13:21.562Z,5.66
2023-02-06T03:15:54.032Z,5.57
2023-02-06T03:18:25.740Z,5.69
2023-02-06T03:20:52.539Z,5.54
2023-02-06T03:23:23.402Z,5.39
2023-02-06T03:25:53.149Z,4.40
2023-02-06T03:28:26.527Z,5.01
2023-02-06T03:30:55.778Z,4.94
2023-02-06T03:33:27.337Z,4.89
2023-02-06T03:35:55.247Z,5.19
2023-02-06T03:38:24.648Z,5.42
2023-02-06T03:40:52.012Z,5.33
2023-02-06T03:43:20.264Z,5.46
2023-02-06T03:45:49.859Z,5.02
2023-02-06T03:48:24.861Z,5.08
2023-02-06T03:50:54.248Z,5.07
2023-02-06T03:53:22.392Z,5.39
2023-02-06T03:55:50.896Z,5.53
2023-02-06T03:58:18.265Z,5.10
2023-02-06T04:00:46.136Z,5.48
2023-02-06T04:03:13.228Z,5.48
2023-02-06T04:05:40.686Z,5.38
2023-02-06T04:08:07.309Z,5.56
2023-02-06T04:10:33.899Z,5.49
2023-02-06T04:13:01.377Z,5.29
2023-02-06T04:15:27.891Z,5.57
2023-02-06T04:18:00.359Z,5.28
2023-02-06T04:20:28.314Z,5.32
2023-02-06T04:22:54.927Z,5.46
2023-02-06T04:25:21.519Z,5.40
2023-02-06T04:27:48.235Z,5.61
2023-02-06T04:30:15.724Z,5.56
2023-02-06T04:32:42.292Z,5.47
2023-02-06T04:35:09.099Z,5.60
2023-02-06T04:37:35.700Z,5.52
2023-02-06T04:40:02.256Z,5.28
2023-02-06T04:42:29.039Z,5.32
2023-02-06T04:44:55.518Z,4.82
2023-02-06T04:47:22.197Z,4.02
2023-02-06T04:49:48.743Z,4.41
2023-02-06T04:52:15.337Z,4.61
2023-02-06T04:54:41.863Z,5.00
2023-02-06T04:57:08.774Z,5.15
2023-02-06T04:59:35.400Z,4.85
2023-02-06T05:02:02.023Z,5.38
2023-02-06T05:04:28.576Z,5.43
2023-02-06T05:06:55.039Z,5.52
2023-02-06T05:09:21.527Z,5.44
2023-02-06T05:11:48.006Z,5.37
2023-02-06T05:14:14.797Z,5.27
2023-02-06T05:16:41.322Z,5.40
2023-02-06T05:19:07.908Z,5.59
2023-02-06T05:21:34.410Z,5.53
2023-02-06T05:24:00.914Z,5.36
2023-02-06T05:26:27.706Z,5.65
2023-02-06T05:28:54.208Z,5.86
2023-02-06T05:31:20.766Z,5.92
2023-02-06T05:33:51.141Z,5.67
2023-02-06T05:36:19.905Z,5.78
2023-02-06T05:38:47.090Z,5.85
2023-02-06T05:41:14.079Z,5.21
2023-02-06T05:43:41.109Z,5.37
2023-02-06T05:46:09.501Z,4.93
2023-02-06T05:48:36.079Z,4.40
2023-02-06T05:51:02.681Z,4.89
2023-02-06T05:53:29.514Z,4.74
2023-02-06T05:55:56.897Z,4.60
2023-02-06T05:58:23.653Z,4.56
2023-02-06T06:00:50.300Z,4.25
2023-02-06T06:03:17.016Z,5.03
2023-02-06T06:05:43.539Z,4.94
2023-02-06T06:08:10.062Z,5.03
2023-02-06T06:10:36.584Z,5.19
2023-02-06T06:13:03.551Z,4.81
2023-02-06T06:15:30.114Z,5.48
2023-02-06T06:17:56.684Z,5.65
2023-02-06T06:20:23.644Z,5.10
2023-02-06T06:22:50.145Z,4.92
2023-02-06T06:25:17.093Z,4.83
2023-02-06T06:27:43.648Z,4.55
2023-02-06T06:30:11.115Z,4.63
2023-02-06T06:32:37.708Z,4.43
2023-02-06T06:35:04.493Z,4.88
2023-02-06T06:37:30.980Z,4.66
2023-02-06T06:39:57.746Z,4.91
2023-02-06T06:42:24.409Z,4.28
2023-02-06T06:44:50.909Z,4.36
2023-02-06T06:47:17.508Z,4.56
2023-02-06T06:49:44.015Z,4.39
2023-02-06T06:52:23.030Z,4.88
2023-02-06T06:54:52.515Z,4.45
2023-02-06T06:57:19.743Z,4.29
2023-02-06T06:59:46.302Z,4.52
2023-02-06T07:02:13.058Z,4.78
2023-02-06T07:04:39.850Z,5.42
2023-02-06T07:07:06.741Z,5.81
2023-02-06T07:09:33.342Z,5.28
2023-02-06T07:12:00.199Z,5.68
2023-02-06T07:14:26.745Z,5.32
2023-02-06T07:16:53.435Z,5.35
2023-02-06T07:19:21.285Z,5.85
2023-02-06T07:21:47.906Z,5.47
2023-02-06T07:24:14.358Z,5.62
2023-02-06T07:26:41.569Z,5.78
2023-02-06T07:29:08.222Z,5.62
2023-02-06T07:31:34.829Z,5.83
2023-02-06T07:34:02.321Z,5.96
2023-02-06T07:36:28.854Z,6.25
2023-02-06T07:38:55.457Z,5.94
2023-02-06T07:41:22.171Z,6.49
2023-02-06T07:43:48.650Z,6.29
2023-02-06T07:46:15.484Z,6.77
2023-02-06T07:48:42.523Z,6.34
2023-02-06T07:51:09.628Z,6.81
2023-02-06T07:53:36.709Z,7.10
2023-02-06T07:56:09.809Z,7.39
2023-02-06T07:58:36.360Z,7.21
2023-02-06T08:01:05.181Z,7.56
2023-02-06T08:03:32.422Z,7.70
2023-02-06T08:05:59.702Z,7.82
2023-02-06T08:08:26.318Z,7.88
2023-02-06T08:10:52.813Z,7.78
2023-02-06T08:13:19.309Z,7.34
2023-02-06T08:15:45.853Z,6.52
2023-02-06T08:18:13.013Z,6.77
2023-02-06T08:20:39.505Z,6.95
2023-02-06T08:23:08.025Z,6.75
2023-02-06T08:25:35.011Z,6.79
2023-02-06T08:28:01.874Z,6.92
2023-02-06T08:30:28.494Z,6.87
2023-02-06T08:32:55.021Z,7.01
2023-02-06T08:35:21.534Z,7.15
2023-02-06T08:37:48.447Z,7.45
2023-02-06T08:40:15.374Z,7.26
2023-02-06T08:42:42.222Z,7.52
2023-02-06T08:45:09.688Z,7.83
2023-02-06T08:47:36.174Z,7.89
2023-02-06T08:50:03.732Z,7.72
2023-02-06T08:52:30.500Z,7.91
2023-02-06T08:54:57.073Z,7.93
2023-02-06T08:57:23.655Z,8.26
2023-02-06T08:59:50.459Z,7.62
2023-02-06T09:02:17.139Z,7.85
2023-02-06T09:04:43.699Z,8.08
2023-02-06T09:07:10.311Z,8.02
2023-02-06T09:09:36.848Z,6.72
2023-02-06T09:12:04.121Z,7.90
2023-02-06T09:14:30.922Z,8.05
2023-02-06T09:16:58.157Z,8.21
2023-02-06T09:19:25.582Z,8.13
2023-02-06T09:21:52.273Z,8.39
2023-02-06T09:24:18.817Z,8.64
2023-02-06T09:26:59.116Z,8.77
2023-02-06T09:29:28.976Z,8.76
2023-02-06T09:31:57.553Z,8.83
2023-02-06T09:34:25.843Z,8.82
2023-02-06T09:36:54.483Z,8.67
2023-02-06T09:39:21.293Z,8.55
2023-02-06T09:41:53.664Z,8.59
2023-02-06T09:44:22.151Z,7.90
2023-02-06T09:46:57.679Z,8.02
2023-02-06T09:49:39.145Z,7.81
2023-02-06T09:52:42.706Z,8.33
2023-02-06T09:55:48.009Z,8.71
2023-02-06T09:58:20.694Z,8.92
2023-02-06T10:00:57.078Z,8.22
2023-02-06T10:03:42.465Z,7.72
2023-02-06T10:06:21.247Z,8.14
2023-02-06T10:09:00.129Z,8.31
2023-02-06T10:12:05.237Z,7.60
2023-02-06T10:15:01.783Z,8.24
2023-02-06T10:17:32.670Z,8.83
2023-02-06T10:20:11.186Z,9.33
2023-02-06T10:22:47.486Z,9.43
2023-02-06T10:25:29.588Z,10.47
2023-02-06T10:28:02.954Z,10.73
2023-02-06T10:31:01.787Z,10.90
2023-02-06T10:33:36.207Z,10.63
2023-02-06T10:36:29.200Z,10.76
2023-02-06T10:39:14.734Z,10.84
2023-02-06T10:42:05.161Z,10.85
2023-02-06T10:44:34.673Z,11.06
2023-02-06T10:47:01.430Z,11.04
2023-02-06T10:49:38.319Z,11.13
2023-02-06T10:52:19.485Z,11.16
2023-02-06T10:54:51.122Z,11.21
2023-02-06T10:57:20.922Z,11.38
2023-02-06T10:59:53.569Z,11.19
2023-02-06T11:02:24.808Z,11.35
2023-02-06T11:04:51.644Z,11.47
2023-02-06T11:07:25.129Z,11.03
2023-02-06T11:09:52.930Z,10.98
2023-02-06T11:12:28.127Z,11.01
2023-02-06T11:14:58.887Z,11.07
2023-02-06T11:17:28.264Z,11.30
2023-02-06T11:20:01.673Z,11.31
2023-02-06T11:22:34.888Z,11.13
2023-02-06T11:25:20.621Z,11.28
2023-02-06T11:27:47.303Z,11.45
2023-02-06T11:30:35.883Z,11.53
2023-02-06T11:33:35.030Z,11.19
2023-02-06T11:36:04.108Z,10.67
2023-02-06T11:38:32.077Z,10.96
2023-02-06T11:41:00.681Z,10.83
2023-02-06T11:43:48.599Z,10.45
2023-02-06T11:46:20.961Z,10.43
2023-02-06T11:49:08.813Z,10.72
2023-02-06T11:51:46.882Z,10.50
2023-02-06T11:54:43.131Z,10.86
2023-02-06T11:57:23.213Z,10.75
2023-02-06T11:59:55.709Z,10.35
2023-02-06T12:02:28.776Z,10.58
2023-02-06T12:05:04.002Z,10.35
2023-02-06T12:08:02.452Z,10.26
2023-02-06T12:10:33.135Z,10.06
2023-02-06T12:13:08.602Z,9.45
2023-02-06T12:15:47.604Z,10.30
2023-02-06T12:18:27.274Z,10.14
2023-02-06T12:21:04.878Z,10.16
2023-02-06T12:23:39.291Z,10.63
2023-02-06T12:26:11.166Z,10.69
2023-02-06T12:29:12.698Z,10.72
2023-02-06T12:31:45.698Z,10.89
2023-02-06T12:34:28.702Z,10.92
2023-02-06T12:37:14.924Z,10.84
2023-02-06T12:39:42.912Z,10.88
2023-02-06T12:42:09.434Z,10.81
2023-02-06T12:45:02.084Z,10.20
2023-02-06T12:47:46.698Z,10.52
2023-02-06T12:50:19.171Z,10.70
2023-02-06T12:52:51.069Z,10.43
2023-02-06T12:55:56.061Z,10.50
2023-02-06T12:58:42.860Z,10.51
2023-02-06T13:01:31.650Z,10.45
2023-02-06T13:04:02.979Z,10.85
2023-02-06T13:07:09.951Z,11.02
2023-02-06T13:10:03.393Z,11.26
2023-02-06T13:12:30.897Z,11.55
2023-02-06T13:14:58.930Z,12.08
2023-02-06T13:17:44.819Z,11.55
2023-02-06T13:20:12.575Z,12.59
2023-02-06T13:22:40.413Z,12.96
2023-02-06T13:25:25.770Z,13.03
2023-02-06T13:27:53.491Z,12.64
2023-02-06T13:30:29.088Z,12.89
2023-02-06T13:32:58.756Z,12.65
2023-02-06T13:35:30.425Z,12.24
2023-02-06T13:38:22.011Z,11.32
2023-02-06T13:40:49.103Z,11.27
2023-02-06T13:43:20.134Z,11.50
2023-02-06T13:45:47.954Z,11.30
2023-02-06T13:48:23.642Z,11.27
2023-02-06T13:51:05.305Z,11.42
2023-02-06T13:53:49.789Z,11.25
2023-02-06T13:56:35.116Z,10.92
2023-02-06T13:59:06.497Z,11.05
2023-02-06T14:01:33.898Z,11.10
2023-02-06T14:04:00.757Z,11.05
2023-02-06T14:06:36.390Z,10.95
2023-02-06T14:10:06.351Z,10.94
2023-02-06T14:12:39.442Z,10.84
2023-02-06T14:15:50.219Z,10.73
2023-02-06T14:18:39.385Z,10.13
2023-02-06T14:21:46.786Z,10.22
2023-02-06T14:24:39.793Z,10.46
2023-02-06T14:27:06.303Z,10.89
2023-02-06T14:29:35.823Z,11.25
2023-02-06T14:32:11.488Z,11.31
2023-02-06T14:34:42.621Z,11.29
2023-02-06T14:37:43.224Z,10.81
2023-02-06T14:40:15.915Z,10.77
2023-02-06T14:42:45.132Z,10.16
2023-02-06T14:45:18.865Z,10.46
2023-02-06T14:47:46.268Z,10.69
2023-02-06T14:50:23.224Z,10.37
2023-02-06T14:52:56.389Z,10.56
2023-02-06T14:55:30.753Z,10.59
2023-02-06T14:57:58.864Z,10.42
2023-02-06T15:00:26.373Z,10.49
2023-02-06T15:03:15.997Z,10.45
2023-02-06T15:05:43.525Z,10.40
2023-02-06T15:08:20.205Z,10.48
2023-02-06T15:10:47.323Z,9.93
2023-02-06T15:13:34.728Z,9.52
2023-02-06T15:16:07.330Z,9.89
2023-02-06T15:18:34.967Z,9.81
2023-02-06T15:21:03.875Z,9.45
2023-02-06T15:23:55.585Z,9.19
2023-02-06T15:26:28.264Z,9.00
2023-02-06T15:29:04.094Z,9.32
2023-02-06T15:31:31.041Z,9.22
2023-02-06T15:33:59.770Z,9.46
2023-02-06T15:36:39.051Z,9.26
2023-02-06T15:39:07.996Z,9.55
2023-02-06T15:41:34.958Z,9.30
2023-02-06T15:44:12.298Z,9.01
2023-02-06T15:46:39.036Z,8.75
2023-02-06T15:49:06.947Z,8.43
2023-02-06T15:51:50.457Z,8.65
2023-02-06T15:54:21.232Z,8.68
2023-02-06T15:56:54.733Z,8.63
2023-02-06T15:59:25.164Z,8.14
2023-02-06T16:01:54.346Z,8.62
2023-02-06T16:04:29.231Z,8.77
2023-02-06T16:07:20.076Z,8.61
2023-02-06T16:10:03.793Z,8.34
2023-02-06T16:12:40.470Z,8.66
2023-02-06T16:15:36.141Z,8.85
2023-02-06T16:18:19.414Z,8.81
2023-02-06T16:20:46.698Z,9.15
2023-02-06T16:23:28.819Z,9.28
2023-02-06T16:26:05.403Z,9.26
2023-02-06T16:28:32.101Z,9.19
2023-02-06T16:31:01.799Z,9.44
2023-02-06T16:33:36.331Z,9.59
2023-02-06T16:36:03.502Z,9.56
2023-02-06T16:38:30.067Z,9.51
2023-02-06T16:40:56.650Z,9.27
2023-02-06T16:43:23.210Z,9.08
2023-02-06T16:45:50.284Z,9.17
2023-02-06T16:48:17.630Z,8.89
2023-02-06T16:50:45.841Z,8.84
2023-02-06T16:53:23.558Z,8.86
2023-02-06T16:55:50.224Z,8.96
2023-02-06T16:58:22.421Z,9.01
2023-02-06T17:00:49.532Z,9.10
2023-02-06T17:03:17.613Z,9.06
2023-02-06T17:05:45.720Z,8.88
2023-02-06T17:08:23.637Z,9.03
2023-02-06T17:10:51.626Z,9.00
2023-02-06T17:13:23.135Z,9.01
2023-02-06T17:15:52.221Z,8.95
2023-02-06T17:18:20.767Z,8.90
2023-02-06T17:20:51.583Z,8.83
2023-02-06T17:23:18.530Z,8.67
2023-02-06T17:25:46.369Z,8.65
2023-02-06T17:28:17.036Z,8.58
2023-02-06T17:30:44.831Z,8.47
2023-02-06T17:33:11.910Z,8.47
2023-02-06T17:35:38.597Z,8.19
2023-02-06T17:38:07.038Z,8.00
2023-02-06T17:40:35.547Z,8.13
2023-02-06T17:43:04.607Z,7.87
2023-02-06T17:45:31.497Z,8.06
2023-02-06T17:47:58.360Z,8.07
2023-02-06T17:50:27.247Z,8.09
2023-02-06T17:52:56.149Z,8.14
2023-02-06T17:55:23.746Z,8.14
2023-02-06T17:57:50.422Z,7.96
2023-02-06T18:00:19.242Z,7.89
2023-02-06T18:02:48.070Z,7.70
2023-02-06T18:05:14.737Z,7.57
2023-02-06T18:07:41.578Z,7.55
2023-02-06T18:10:08.832Z,7.46
2023-02-06T18:12:35.822Z,7.71
2023-02-06T18:15:03.451Z,7.65
2023-02-06T18:17:30.930Z,7.60
2023-02-06T18:19:57.563Z,7.63
2023-02-06T18:22:24.168Z,7.64
2023-02-06T18:24:50.928Z,7.25
2023-02-06T18:27:18.940Z,7.56
2023-02-06T18:29:50.142Z,7.58
2023-02-06T18:32:18.544Z,7.49
2023-02-06T18:34:45.755Z,7.30
2023-02-06T18:37:12.803Z,7.37
2023-02-06T18:39:39.635Z,6.80
2023-02-06T18:42:24.866Z,6.56
2023-02-06T18:44:51.458Z,6.85
2023-02-06T18:47:18.893Z,6.80
2023-02-06T18:49:45.681Z,6.80
2023-02-06T18:52:12.526Z,6.83
2023-02-06T18:54:39.621Z,6.98
2023-02-06T18:57:06.543Z,6.95
2023-02-06T18:59:33.175Z,7.01
2023-02-06T19:01:59.858Z,6.81
2023-02-06T19:04:26.430Z,7.02
2023-02-06T19:06:52.969Z,7.07
2023-02-06T19:09:22.426Z,7.05
2023-02-06T19:11:48.964Z,6.94
2023-02-06T19:14:17.488Z,6.92
2023-02-06T19:16:47.403Z,6.58
2023-02-06T19:19:14.987Z,6.56
2023-02-06T19:21:42.187Z,6.61
2023-02-06T19:24:12.503Z,6.45
2023-02-06T19:26:39.493Z,6.51
2023-02-06T19:29:06.313Z,6.46
2023-02-06T19:31:33.202Z,6.50
2023-02-06T19:34:01.738Z,6.49
2023-02-06T19:36:29.402Z,6.57
2023-02-06T19:38:58.516Z,6.59
2023-02-06T19:41:27.984Z,6.66
2023-02-06T19:43:55.935Z,6.70
2023-02-06T19:46:25.208Z,6.63
2023-02-06T19:48:52.311Z,6.62
2023-02-06T19:51:21.270Z,6.31
2023-02-06T19:53:50.156Z,6.16
2023-02-06T19:56:34.548Z,6.40
2023-02-06T19:59:05.120Z,6.20
2023-02-06T20:01:32.160Z,6.38
2023-02-06T20:04:00.176Z,6.21
2023-02-06T20:06:28.356Z,6.44
2023-02-06T20:08:56.793Z,6.16
2023-02-06T20:11:23.588Z,6.35
2023-02-06T20:13:52.367Z,6.41
2023-02-06T20:16:25.465Z,6.39
2023-02-06T20:18:53.589Z,6.31
2023-02-06T20:21:33.672Z,6.40
2023-02-06T20:24:03.633Z,6.01
2023-02-06T20:26:33.236Z,6.46
2023-02-06T20:29:00.330Z,6.44
2023-02-06T20:31:28.092Z,6.27
2023-02-06T20:33:54.969Z,6.14
2023-02-06T20:36:24.192Z,6.20
2023-02-06T20:38:56.017Z,6.27
2023-02-06T20:41:28.666Z,5.98
2023-02-06T20:43:59.921Z,5.92
2023-02-06T20:46:29.681Z,6.10
2023-02-06T20:49:01.947Z,6.02
2023-02-06T20:51:28.850Z,5.80
2023-02-06T20:53:55.854Z,5.83
2023-02-06T20:56:23.350Z,5.78
2023-02-06T20:58:51.184Z,5.80
2023-02-06T21:01:23.224Z,5.97
2023-02-06T21:03:51.859Z,6.00
2023-02-06T21:06:18.809Z,6.02
2023-02-06T21:08:47.121Z,5.69
2023-02-06T21:11:14.071Z,5.93
2023-02-06T21:13:41.298Z,5.94
2023-02-06T21:16:08.661Z,5.90
2023-02-06T21:18:35.607Z,5.28
2023-02-06T21:21:09.394Z,5.66
2023-02-06T21:23:40.296Z,5.85
2023-02-06T21:26:08.098Z,5.91
2023-02-06T21:28:35.522Z,5.55
2023-02-06T21:31:05.667Z,5.69
2023-02-06T21:33:32.608Z,5.83
2023-02-06T21:36:01.693Z,5.70
2023-02-06T21:38:28.317Z,5.81
2023-02-06T21:40:55.156Z,5.90
2023-02-06T21:43:21.713Z,5.93
2023-02-06T21:45:48.486Z,5.80
2023-02-06T21:48:15.312Z,5.63
2023-02-06T21:50:42.043Z,5.45
2023-02-06T21:53:09.484Z,5.69
2023-02-06T21:55:41.940Z,5.54
2023-02-06T21:58:08.801Z,5.42
2023-02-06T22:00:35.352Z,4.61
2023-02-06T22:03:02.099Z,4.73
2023-02-06T22:05:29.171Z,4.30
2023-02-06T22:07:56.810Z,4.13
2023-02-06T22:10:23.573Z,3.59
2023-02-06T22:12:50.157Z,4.12
2023-02-06T22:15:16.789Z,4.19
2023-02-06T22:17:43.374Z,4.38
2023-02-06T22:20:10.221Z,3.94
2023-02-06T22:22:38.677Z,3.72
2023-02-06T22:25:05.791Z,4.13
2023-02-06T22:27:33.114Z,4.54
2023-02-06T22:29:59.865Z,4.46
2023-02-06T22:32:26.688Z,4.85
2023-02-06T22:34:53.989Z,4.57
2023-02-06T22:37:20.869Z,4.85
2023-02-06T22:39:47.424Z,4.86
2023-02-06T22:42:14.022Z,4.90
2023-02-06T22:44:40.677Z,4.96
2023-02-06T22:47:07.374Z,4.80
2023-02-06T22:49:34.002Z,5.11
2023-02-06T22:52:00.552Z,5.03
2023-02-06T22:54:27.144Z,5.13
2023-02-06T22:56:53.698Z,5.20
2023-02-06T22:59:23.105Z,4.55
2023-02-06T23:01:51.953Z,4.66
2023-02-06T23:04:28.276Z,4.84
2023-02-06T23:06:55.757Z,4.92
2023-02-06T23:09:26.956Z,4.87
2023-02-06T23:11:54.310Z,4.98
2023-02-06T23:14:21.424Z,4.98
2023-02-06T23:16:48.377Z,4.67
2023-02-06T23:19:15.652Z,4.67
2023-02-06T23:21:43.158Z,4.12
2023-02-06T23:24:11.219Z,4.43
2023-02-06T23:26:38.204Z,4.77
2023-02-06T23:29:06.517Z,4.72
2023-02-06T23:31:33.557Z,4.75
2023-02-06T23:34:00.872Z,4.48
2023-02-06T23:36:28.076Z,4.56
2023-02-06T23:38:55.080Z,4.39
2023-02-06T23:41:27.205Z,4.42
2023-02-06T23:43:58.404Z,3.56
2023-02-06T23:46:26.714Z,3.41
2023-02-06T23:48:53.627Z,3.71
2023-02-06T23:51:20.879Z,3.60
2023-02-06T23:53:47.786Z,2.78
2023-02-06T23:56:20.584Z,2.55
2023-02-06T23:58:47.386Z,2.59
