createdAt,value
2023-01-17T00:01:29.483Z,9.73
2023-01-17T00:04:15.618Z,9.85
2023-01-17T00:07:01.794Z,9.93
2023-01-17T00:09:48.134Z,9.23
2023-01-17T00:12:15.823Z,10.20
2023-01-17T00:14:43.727Z,9.53
2023-01-17T00:17:11.302Z,10.00
2023-01-17T00:19:57.515Z,10.25
2023-01-17T00:22:46.085Z,9.50
2023-01-17T00:25:39.934Z,10.63
2023-01-17T00:28:07.865Z,9.80
2023-01-17T00:30:35.986Z,9.68
2023-01-17T00:33:03.633Z,9.68
2023-01-17T00:35:32.409Z,9.07
2023-01-17T00:38:17.390Z,10.05
2023-01-17T00:40:46.011Z,8.73
2023-01-17T00:43:33.818Z,9.32
2023-01-17T00:46:20.338Z,9.07
2023-01-17T00:49:06.605Z,9.30
2023-01-17T00:51:53.950Z,8.88
2023-01-17T00:54:40.663Z,8.87
2023-01-17T00:57:27.348Z,8.65
2023-01-17T01:00:13.938Z,9.88
2023-01-17T01:03:00.597Z,9.20
2023-01-17T01:05:46.963Z,8.75
2023-01-17T01:08:41.027Z,10.47
2023-01-17T01:11:29.450Z,9.13
2023-01-17T01:14:15.905Z,8.93
2023-01-17T01:17:01.948Z,8.70
2023-01-17T01:19:48.668Z,8.95
2023-01-17T01:22:34.983Z,8.97
2023-01-17T01:25:21.986Z,7.65
2023-01-17T01:28:08.113Z,8.23
2023-01-17T01:30:54.451Z,7.25
2023-01-17T01:33:21.949Z,8.20
2023-01-17T01:35:54.513Z,7.27
2023-01-17T01:38:24.257Z,8.30
2023-01-17T01:40:54.507Z,8.15
2023-01-17T01:43:45.273Z,8.25
2023-01-17T01:46:35.799Z,8.05
2023-01-17T01:49:14.880Z,8.23
2023-01-17T01:51:46.048Z,6.93
2023-01-17T01:54:50.189Z,7.47
2023-01-17T01:57:21.104Z,7.10
2023-01-17T02:00:11.684Z,7.43
2023-01-17T02:02:39.379Z,8.17
2023-01-17T02:05:09.233Z,8.35
2023-01-17T02:07:43.423Z,8.15
2023-01-17T02:10:12.846Z,8.27
2023-01-17T02:12:40.527Z,7.97
2023-01-17T02:15:08.704Z,7.43
2023-01-17T02:17:58.003Z,7.72
2023-01-17T02:20:55.244Z,7.53
2023-01-17T02:23:38.475Z,7.65
2023-01-17T02:26:34.530Z,6.97
2023-01-17T02:29:20.396Z,7.90
2023-01-17T02:31:51.986Z,6.82
2023-01-17T02:34:35.553Z,8.40
2023-01-17T02:37:28.749Z,7.80
2023-01-17T02:40:00.638Z,7.68
2023-01-17T02:42:36.357Z,8.00
2023-01-17T02:45:04.847Z,7.82
2023-01-17T02:47:32.640Z,11.32
2023-01-17T02:50:07.858Z,7.28
2023-01-17T02:53:06.571Z,6.90
2023-01-17T02:55:39.068Z,5.70
2023-01-17T02:58:28.666Z,8.88
2023-01-17T03:00:59.208Z,10.45
2023-01-17T03:03:52.577Z,10.15
2023-01-17T03:06:40.211Z,10.07
2023-01-17T03:09:09.008Z,9.13
2023-01-17T03:11:36.911Z,7.87
2023-01-17T03:14:04.501Z,7.60
2023-01-17T03:16:33.493Z,7.82
2023-01-17T03:19:01.391Z,6.60
2023-01-17T03:21:28.991Z,6.40
2023-01-17T03:23:56.830Z,6.20
2023-01-17T03:26:24.418Z,5.97
2023-01-17T03:28:52.028Z,6.30
2023-01-17T03:31:20.083Z,6.22
2023-01-17T03:33:47.633Z,5.40
2023-01-17T03:36:15.292Z,5.60
2023-01-17T03:38:43.243Z,5.65
2023-01-17T03:41:10.820Z,5.50
2023-01-17T03:43:38.825Z,5.75
2023-01-17T03:46:08.458Z,5.83
2023-01-17T03:48:36.243Z,6.00
2023-01-17T03:51:04.045Z,5.93
2023-01-17T03:53:31.829Z,5.57
2023-01-17T03:56:00.345Z,4.55
2023-01-17T03:58:27.855Z,4.60
2023-01-17T04:00:55.829Z,5.37
2023-01-17T04:03:23.865Z,5.90
2023-01-17T04:05:51.868Z,5.80
2023-01-17T04:08:19.486Z,4.75
2023-01-17T04:10:47.471Z,4.47
2023-01-17T04:13:16.827Z,3.72
2023-01-17T04:15:46.134Z,3.72
2023-01-17T04:18:14.379Z,3.70
2023-01-17T04:20:42.092Z,3.87
2023-01-17T04:23:09.592Z,3.33
2023-01-17T04:25:37.523Z,3.87
2023-01-17T04:28:06.021Z,3.08
2023-01-17T04:30:34.026Z,3.12
2023-01-17T04:33:02.007Z,4.00
2023-01-17T04:35:31.023Z,3.70
2023-01-17T04:37:58.534Z,3.50
2023-01-17T04:40:26.608Z,3.50
2023-01-17T04:42:54.437Z,3.10
2023-01-17T04:45:22.211Z,3.70
2023-01-17T04:47:50.238Z,3.77
2023-01-17T04:50:18.362Z,3.28
2023-01-17T04:52:45.914Z,3.33
2023-01-17T04:55:13.901Z,3.70
2023-01-17T04:57:41.475Z,3.55
2023-01-17T05:00:09.561Z,4.13
2023-01-17T05:02:37.443Z,3.80
2023-01-17T05:05:05.398Z,4.25
2023-01-17T05:07:35.640Z,4.47
2023-01-17T05:10:04.572Z,3.90
2023-01-17T05:12:32.070Z,4.20
2023-01-17T05:14:59.540Z,4.50
2023-01-17T05:17:27.430Z,4.37
2023-01-17T05:19:55.056Z,4.20
2023-01-17T05:22:22.588Z,3.67
2023-01-17T05:24:50.415Z,4.40
2023-01-17T05:27:17.995Z,4.35
2023-01-17T05:29:45.850Z,3.85
2023-01-17T05:32:13.690Z,3.95
2023-01-17T05:34:41.158Z,4.10
2023-01-17T05:37:08.852Z,4.27
2023-01-17T05:39:36.768Z,4.03
2023-01-17T05:42:04.484Z,3.83
2023-01-17T05:44:32.144Z,4.57
2023-01-17T05:47:00.005Z,4.30
2023-01-17T05:49:27.623Z,4.90
2023-01-17T05:51:55.533Z,4.18
2023-01-17T05:54:23.375Z,4.00
2023-01-17T05:56:50.946Z,5.22
2023-01-17T05:59:28.584Z,5.28
2023-01-17T06:02:04.054Z,6.07
2023-01-17T06:04:31.967Z,5.80
2023-01-17T06:06:59.622Z,4.70
2023-01-17T06:09:27.225Z,4.95
2023-01-17T06:11:55.090Z,5.30
2023-01-17T06:14:22.640Z,4.73
2023-01-17T06:16:50.222Z,5.25
2023-01-17T06:19:18.156Z,5.35
2023-01-17T06:21:45.812Z,5.55
2023-01-17T06:24:13.514Z,5.20
2023-01-17T06:26:43.752Z,5.17
2023-01-17T06:29:12.403Z,5.22
2023-01-17T06:31:40.305Z,5.30
2023-01-17T06:34:08.287Z,5.40
2023-01-17T06:36:35.817Z,5.45
2023-01-17T06:39:03.775Z,5.60
2023-01-17T06:41:32.184Z,6.35
2023-01-17T06:43:59.780Z,5.72
2023-01-17T06:46:27.564Z,6.03
2023-01-17T06:48:56.031Z,6.32
2023-01-17T06:51:23.509Z,5.43
2023-01-17T06:53:51.221Z,5.05
2023-01-17T06:56:19.404Z,5.72
2023-01-17T06:58:50.752Z,5.12
2023-01-17T07:01:19.097Z,5.62
2023-01-17T07:03:47.276Z,6.70
2023-01-17T07:06:14.884Z,6.35
2023-01-17T07:08:42.480Z,5.20
2023-01-17T07:11:10.773Z,5.32
2023-01-17T07:13:38.657Z,5.75
2023-01-17T07:16:07.667Z,5.80
2023-01-17T07:18:35.588Z,6.07
2023-01-17T07:21:03.059Z,6.40
2023-01-17T07:23:30.666Z,6.30
2023-01-17T07:25:59.812Z,5.40
2023-01-17T07:28:28.133Z,5.10
2023-01-17T07:30:55.603Z,4.68
2023-01-17T07:33:23.620Z,4.80
2023-01-17T07:35:54.520Z,4.47
2023-01-17T07:38:22.084Z,4.40
2023-01-17T07:40:49.983Z,3.87
2023-01-17T07:43:17.739Z,4.30
2023-01-17T07:45:52.060Z,4.10
2023-01-17T07:48:21.966Z,4.05
2023-01-17T07:50:57.116Z,3.90
2023-01-17T07:53:27.716Z,3.03
2023-01-17T07:55:55.627Z,3.70
2023-01-17T07:58:23.234Z,2.97
2023-01-17T08:00:51.274Z,2.58
2023-01-17T08:03:20.339Z,2.40
2023-01-17T08:05:55.726Z,3.08
2023-01-17T08:08:28.230Z,2.75
2023-01-17T08:10:55.930Z,2.15
2023-01-17T08:13:23.983Z,1.75
2023-01-17T08:15:51.838Z,1.63
2023-01-17T08:18:19.541Z,1.67
2023-01-17T08:20:47.565Z,2.10
2023-01-17T08:23:15.617Z,2.60
2023-01-17T08:25:43.162Z,1.95
2023-01-17T08:28:11.190Z,1.70
2023-01-17T08:30:39.231Z,1.77
2023-01-17T08:33:10.210Z,1.40
2023-01-17T08:35:38.406Z,1.27
2023-01-17T08:38:06.175Z,1.40
2023-01-17T08:40:33.827Z,1.30
2023-01-17T08:43:01.708Z,1.17
2023-01-17T08:45:29.513Z,1.10
2023-01-17T08:47:58.659Z,0.90
2023-01-17T08:50:27.105Z,0.68
2023-01-17T08:53:00.958Z,0.93
2023-01-17T08:55:29.301Z,1.00
2023-01-17T08:57:57.437Z,0.77
2023-01-17T09:00:25.203Z,0.70
2023-01-17T09:02:53.942Z,1.17
2023-01-17T09:05:21.538Z,1.70
2023-01-17T09:07:49.154Z,1.52
2023-01-17T09:10:17.205Z,1.37
2023-01-17T09:12:44.775Z,1.20
2023-01-17T09:15:15.670Z,1.30
2023-01-17T09:17:43.772Z,1.03
2023-01-17T09:20:12.023Z,0.82
2023-01-17T09:22:39.933Z,1.40
2023-01-17T09:25:08.498Z,1.50
2023-01-17T09:27:36.198Z,1.95
2023-01-17T09:30:04.682Z,1.40
2023-01-17T09:32:32.981Z,2.10
2023-01-17T09:35:00.849Z,1.08
2023-01-17T09:37:28.656Z,1.12
2023-01-17T09:39:57.737Z,1.12
2023-01-17T09:42:42.517Z,0.80
2023-01-17T09:45:16.660Z,1.15
2023-01-17T09:47:46.626Z,1.60
2023-01-17T09:50:23.455Z,1.05
2023-01-17T09:53:00.601Z,1.30
2023-01-17T09:55:44.043Z,1.13
2023-01-17T09:58:21.627Z,0.82
2023-01-17T10:01:01.400Z,0.80
2023-01-17T10:03:56.017Z,0.80
2023-01-17T10:07:14.609Z,1.05
2023-01-17T10:09:51.317Z,1.00
2023-01-17T10:12:29.799Z,0.75
2023-01-17T10:15:10.448Z,0.60
2023-01-17T10:17:47.134Z,0.65
2023-01-17T10:20:42.092Z,1.10
2023-01-17T10:23:43.217Z,0.70
2023-01-17T10:26:17.563Z,1.55
2023-01-17T10:28:51.388Z,1.02
2023-01-17T10:31:24.707Z,0.77
2023-01-17T10:33:56.354Z,1.37
2023-01-17T10:36:28.170Z,1.10
2023-01-17T10:38:59.543Z,0.93
2023-01-17T10:41:34.068Z,1.00
2023-01-17T10:44:12.104Z,0.77
2023-01-17T10:47:12.267Z,0.80
2023-01-17T10:49:43.446Z,0.80
2023-01-17T10:52:39.035Z,1.20
2023-01-17T10:55:12.992Z,1.50
2023-01-17T10:57:47.936Z,0.90
2023-01-17T11:00:41.921Z,1.10
2023-01-17T11:03:15.058Z,1.60
2023-01-17T11:05:43.966Z,0.50
2023-01-17T11:08:14.429Z,0.93
2023-01-17T11:10:43.186Z,2.17
2023-01-17T11:13:32.653Z,2.60
2023-01-17T11:16:10.117Z,2.23
2023-01-17T11:18:39.693Z,1.25
2023-01-17T11:21:12.307Z,2.53
2023-01-17T11:23:44.297Z,1.30
2023-01-17T11:27:02.503Z,1.45
2023-01-17T11:29:39.017Z,4.00
2023-01-17T11:32:31.145Z,4.62
2023-01-17T11:35:16.934Z,3.85
2023-01-17T11:37:58.554Z,6.15
2023-01-17T11:40:36.399Z,5.15
2023-01-17T11:43:15.500Z,1.80
2023-01-17T11:45:43.075Z,3.12
2023-01-17T11:48:17.251Z,1.30
2023-01-17T11:50:56.330Z,1.23
2023-01-17T11:53:30.793Z,13.15
2023-01-17T11:56:10.490Z,5.10
2023-01-17T11:58:43.536Z,6.32
2023-01-17T12:01:46.843Z,4.37
2023-01-17T12:04:36.653Z,2.42
2023-01-17T12:07:07.603Z,1.77
2023-01-17T12:10:02.334Z,3.00
2023-01-17T12:13:01.812Z,1.73
2023-01-17T12:15:39.593Z,0.88
2023-01-17T12:18:36.635Z,1.10
2023-01-17T12:21:04.609Z,1.35
2023-01-17T12:23:48.110Z,1.10
2023-01-17T12:26:42.643Z,1.48
2023-01-17T12:29:39.127Z,6.45
2023-01-17T12:32:28.627Z,1.70
2023-01-17T12:35:12.035Z,3.75
2023-01-17T12:37:42.414Z,2.17
2023-01-17T12:40:13.170Z,2.72
2023-01-17T12:42:44.636Z,2.35
2023-01-17T12:45:17.586Z,1.95
2023-01-17T12:47:49.267Z,1.90
2023-01-17T12:50:32.977Z,2.07
2023-01-17T12:53:23.066Z,2.75
2023-01-17T12:55:59.372Z,7.97
2023-01-17T12:58:45.343Z,12.93
2023-01-17T13:01:29.954Z,9.23
2023-01-17T13:04:16.695Z,13.37
2023-01-17T13:06:59.953Z,5.18
2023-01-17T13:09:39.811Z,7.03
2023-01-17T13:12:16.886Z,15.85
2023-01-17T13:14:48.562Z,20.12
2023-01-17T13:17:24.984Z,10.10
2023-01-17T13:20:47.209Z,12.13
2023-01-17T13:24:03.427Z,37.47
2023-01-17T13:26:55.674Z,22.40
2023-01-17T13:29:52.366Z,10.05
2023-01-17T13:32:49.405Z,13.20
2023-01-17T13:35:27.225Z,13.60
2023-01-17T13:38:09.700Z,12.18
2023-01-17T13:40:37.588Z,11.88
2023-01-17T13:43:11.476Z,9.25
2023-01-17T13:45:39.560Z,18.17
2023-01-17T13:48:25.835Z,11.57
2023-01-17T13:50:58.594Z,9.15
2023-01-17T13:53:31.476Z,6.85
2023-01-17T13:56:22.447Z,7.40
2023-01-17T13:58:50.651Z,6.20
2023-01-17T14:01:24.586Z,14.80
2023-01-17T14:03:52.784Z,19.30
2023-01-17T14:06:35.592Z,15.13
2023-01-17T14:09:21.343Z,7.12
2023-01-17T14:12:01.652Z,4.37
2023-01-17T14:14:41.688Z,3.08
2023-01-17T14:17:28.269Z,3.50
2023-01-17T14:20:01.827Z,3.00
2023-01-17T14:22:33.330Z,2.72
2023-01-17T14:25:17.550Z,3.13
2023-01-17T14:28:01.313Z,3.20
2023-01-17T14:30:31.997Z,3.08
2023-01-17T14:33:02.271Z,2.40
2023-01-17T14:35:36.725Z,2.97
2023-01-17T14:38:16.415Z,2.10
2023-01-17T14:40:50.876Z,1.50
2023-01-17T14:43:24.590Z,2.17
2023-01-17T14:46:08.162Z,13.62
2023-01-17T14:48:39.706Z,9.90
2023-01-17T14:51:19.108Z,7.33
2023-01-17T14:54:00.341Z,6.53
2023-01-17T14:56:29.749Z,6.85
2023-01-17T14:59:14.606Z,5.60
2023-01-17T15:02:06.278Z,6.25
2023-01-17T15:04:39.617Z,11.40
2023-01-17T15:07:14.481Z,4.45
2023-01-17T15:09:43.204Z,4.80
2023-01-17T15:12:13.847Z,5.12
2023-01-17T15:14:43.968Z,7.32
2023-01-17T15:17:24.851Z,6.50
2023-01-17T15:20:03.824Z,10.00
2023-01-17T15:22:32.426Z,8.55
2023-01-17T15:25:00.306Z,9.35
2023-01-17T15:27:28.249Z,9.60
2023-01-17T15:30:01.489Z,10.20
2023-01-17T15:32:32.600Z,19.23
2023-01-17T15:35:02.919Z,31.48
2023-01-17T15:37:32.824Z,24.05
2023-01-17T15:40:07.082Z,16.75
2023-01-17T15:42:36.680Z,17.83
2023-01-17T15:45:06.387Z,17.08
2023-01-17T15:47:38.943Z,18.23
2023-01-17T15:50:28.581Z,10.15
2023-01-17T15:53:05.288Z,7.53
2023-01-17T15:55:38.269Z,8.50
2023-01-17T15:58:25.454Z,8.70
2023-01-17T16:00:53.943Z,7.70
2023-01-17T16:03:23.611Z,5.57
2023-01-17T16:05:53.092Z,9.75
2023-01-17T16:08:38.613Z,9.30
2023-01-17T16:11:08.078Z,9.00
2023-01-17T16:13:38.749Z,9.73
2023-01-17T16:16:17.753Z,8.73
2023-01-17T16:18:46.863Z,9.30
2023-01-17T16:21:26.534Z,9.97
2023-01-17T16:23:54.750Z,12.23
2023-01-17T16:26:22.817Z,8.07
2023-01-17T16:28:50.544Z,9.32
2023-01-17T16:31:18.502Z,9.65
2023-01-17T16:33:48.898Z,6.67
2023-01-17T16:36:17.110Z,6.82
2023-01-17T16:38:45.781Z,7.95
2023-01-17T16:41:13.531Z,6.97
2023-01-17T16:43:41.152Z,6.47
2023-01-17T16:46:11.217Z,6.63
2023-01-17T16:48:38.762Z,6.28
2023-01-17T16:51:07.760Z,7.37
2023-01-17T16:53:36.592Z,6.78
2023-01-17T16:56:12.017Z,7.55
2023-01-17T16:58:40.296Z,5.90
2023-01-17T17:01:15.478Z,5.68
2023-01-17T17:03:44.102Z,7.87
2023-01-17T17:06:12.550Z,6.90
2023-01-17T17:08:40.300Z,6.53
2023-01-17T17:11:15.384Z,4.40
2023-01-17T17:13:44.710Z,10.48
2023-01-17T17:16:24.192Z,14.50
2023-01-17T17:18:57.247Z,6.30
2023-01-17T17:21:25.818Z,9.77
2023-01-17T17:23:58.285Z,6.33
2023-01-17T17:26:35.084Z,6.12
2023-01-17T17:29:03.561Z,6.68
2023-01-17T17:31:31.894Z,5.97
2023-01-17T17:34:01.124Z,5.65
2023-01-17T17:36:28.998Z,5.47
2023-01-17T17:38:57.729Z,4.78
2023-01-17T17:41:27.282Z,5.32
2023-01-17T17:43:55.369Z,4.28
2023-01-17T17:46:24.575Z,6.82
2023-01-17T17:48:52.372Z,4.13
2023-01-17T17:51:34.709Z,4.75
2023-01-17T17:54:05.190Z,5.20
2023-01-17T17:56:34.106Z,7.00
2023-01-17T17:59:03.297Z,5.47
2023-01-17T18:01:31.377Z,5.50
2023-01-17T18:04:03.600Z,5.18
2023-01-17T18:06:31.562Z,5.05
2023-01-17T18:08:59.378Z,4.82
2023-01-17T18:11:28.004Z,3.90
2023-01-17T18:13:57.137Z,4.73
2023-01-17T18:16:28.609Z,5.32
2023-01-17T18:18:57.658Z,4.20
2023-01-17T18:21:31.620Z,5.20
2023-01-17T18:24:01.785Z,5.10
2023-01-17T18:26:32.433Z,3.93
2023-01-17T18:29:01.511Z,5.35
2023-01-17T18:31:30.511Z,5.62
2023-01-17T18:34:00.338Z,4.30
2023-01-17T18:36:28.906Z,4.50
2023-01-17T18:38:57.270Z,4.73
2023-01-17T18:41:27.210Z,4.22
2023-01-17T18:43:57.877Z,4.57
2023-01-17T18:46:26.587Z,4.20
2023-01-17T18:48:57.401Z,3.45
2023-01-17T18:51:26.361Z,4.17
2023-01-17T18:53:56.055Z,3.78
2023-01-17T18:56:24.031Z,4.60
2023-01-17T18:58:51.519Z,5.15
2023-01-17T19:01:22.735Z,4.07
2023-01-17T19:03:52.594Z,3.97
2023-01-17T19:06:24.192Z,4.45
2023-01-17T19:08:52.139Z,4.43
2023-01-17T19:11:22.111Z,4.30
2023-01-17T19:13:50.391Z,3.70
2023-01-17T19:16:31.682Z,4.10
2023-01-17T19:19:05.239Z,4.28
2023-01-17T19:21:33.533Z,4.47
2023-01-17T19:24:01.755Z,4.30
2023-01-17T19:26:30.103Z,3.92
2023-01-17T19:29:00.037Z,3.23
2023-01-17T19:31:30.357Z,4.62
2023-01-17T19:33:59.533Z,4.57
2023-01-17T19:36:29.437Z,4.18
2023-01-17T19:39:06.196Z,4.82
2023-01-17T19:41:35.553Z,4.87
2023-01-17T19:44:06.045Z,4.05
2023-01-17T19:46:33.868Z,4.55
2023-01-17T19:49:02.195Z,4.85
2023-01-17T19:51:30.117Z,3.45
2023-01-17T19:54:01.370Z,4.17
2023-01-17T19:56:29.653Z,4.30
2023-01-17T19:59:01.166Z,4.60
2023-01-17T20:01:31.881Z,4.37
2023-01-17T20:04:01.538Z,4.68
2023-01-17T20:06:32.246Z,4.40
2023-01-17T20:09:00.397Z,5.12
2023-01-17T20:11:28.589Z,4.65
2023-01-17T20:13:57.654Z,4.85
2023-01-17T20:16:27.850Z,4.80
2023-01-17T20:18:55.811Z,5.37
2023-01-17T20:21:26.705Z,4.57
2023-01-17T20:23:56.790Z,5.30
2023-01-17T20:26:31.170Z,5.43
2023-01-17T20:28:59.217Z,5.07
2023-01-17T20:31:28.615Z,5.73
2023-01-17T20:33:56.748Z,4.75
2023-01-17T20:36:27.065Z,5.47
2023-01-17T20:38:57.089Z,4.40
2023-01-17T20:41:29.822Z,5.15
2023-01-17T20:43:59.238Z,4.60
2023-01-17T20:46:31.408Z,4.68
2023-01-17T20:49:01.219Z,5.57
2023-01-17T20:51:29.784Z,5.30
2023-01-17T20:54:00.821Z,5.20
2023-01-17T20:56:30.213Z,5.20
2023-01-17T20:58:58.147Z,4.85
2023-01-17T21:01:26.092Z,5.45
2023-01-17T21:03:54.077Z,5.35
2023-01-17T21:06:23.336Z,4.62
2023-01-17T21:08:51.463Z,4.70
2023-01-17T21:11:21.888Z,5.47
2023-01-17T21:13:51.334Z,5.90
2023-01-17T21:16:21.223Z,4.72
2023-01-17T21:18:51.101Z,5.62
2023-01-17T21:21:22.171Z,5.00
2023-01-17T21:23:51.556Z,5.32
2023-01-17T21:26:20.639Z,5.37
2023-01-17T21:28:49.476Z,5.20
2023-01-17T21:31:23.440Z,4.80
2023-01-17T21:33:51.393Z,5.13
2023-01-17T21:36:20.051Z,4.50
2023-01-17T21:38:52.513Z,4.75
2023-01-17T21:41:21.954Z,6.30
2023-01-17T21:43:53.920Z,5.40
2023-01-17T21:46:22.303Z,4.73
2023-01-17T21:48:49.933Z,5.70
2023-01-17T21:51:19.596Z,4.65
2023-01-17T21:53:47.656Z,4.43
2023-01-17T21:56:33.757Z,4.60
2023-01-17T21:59:01.589Z,5.33
2023-01-17T22:01:32.347Z,4.85
2023-01-17T22:04:02.860Z,5.03
2023-01-17T22:06:34.340Z,5.43
2023-01-17T22:09:02.189Z,4.50
2023-01-17T22:11:32.735Z,4.80
2023-01-17T22:14:00.324Z,4.25
2023-01-17T22:16:28.335Z,4.60
2023-01-17T22:18:56.095Z,4.05
2023-01-17T22:21:28.442Z,4.75
2023-01-17T22:23:58.303Z,4.27
2023-01-17T22:26:28.608Z,4.35
2023-01-17T22:28:59.255Z,3.83
2023-01-17T22:31:28.415Z,4.25
2023-01-17T22:34:03.812Z,4.65
2023-01-17T22:36:34.868Z,3.80
2023-01-17T22:39:02.695Z,3.30
2023-01-17T22:41:32.136Z,4.32
2023-01-17T22:44:02.201Z,3.75
2023-01-17T22:46:32.482Z,3.62
2023-01-17T22:49:00.377Z,3.60
2023-01-17T22:51:28.533Z,3.10
2023-01-17T22:53:58.412Z,3.35
2023-01-17T22:56:27.903Z,3.10
2023-01-17T22:58:55.752Z,3.05
2023-01-17T23:01:31.325Z,3.10
2023-01-17T23:04:01.361Z,3.20
2023-01-17T23:06:35.913Z,3.47
2023-01-17T23:09:06.518Z,3.12
2023-01-17T23:11:46.303Z,3.15
2023-01-17T23:14:51.746Z,3.33
2023-01-17T23:17:39.120Z,2.97
2023-01-17T23:20:08.682Z,3.42
2023-01-17T23:22:37.063Z,3.05
2023-01-17T23:25:11.045Z,3.08
2023-01-17T23:28:02.883Z,3.53
2023-01-17T23:30:34.784Z,3.03
2023-01-17T23:33:07.711Z,3.28
2023-01-17T23:35:42.075Z,4.05
2023-01-17T23:38:29.244Z,3.00
2023-01-17T23:41:24.396Z,3.10
2023-01-17T23:43:57.249Z,3.90
2023-01-17T23:46:26.623Z,3.10
2023-01-17T23:48:55.303Z,2.65
2023-01-17T23:51:22.870Z,2.70
2023-01-17T23:53:53.488Z,2.30
2023-01-17T23:56:23.196Z,2.08
2023-01-17T23:58:50.780Z,1.98
