createdAt,value
2018-08-12T00:00:07.450Z,20.00
2018-08-12T00:01:07.606Z,20.00
2018-08-12T00:02:07.469Z,20.00
2018-08-12T00:03:07.459Z,20.00
2018-08-12T00:04:07.491Z,20.00
2018-08-12T00:05:07.502Z,20.00
2018-08-12T00:06:07.614Z,20.00
2018-08-12T00:07:07.731Z,20.00
2018-08-12T00:08:07.544Z,20.00
2018-08-12T00:09:07.548Z,20.00
2018-08-12T00:10:07.539Z,20.00
2018-08-12T00:11:07.822Z,24.00
2018-08-12T00:12:07.573Z,20.00
2018-08-12T00:13:07.569Z,20.00
2018-08-12T00:14:07.599Z,24.00
2018-08-12T00:15:07.622Z,24.00
2018-08-12T00:16:07.621Z,24.00
2018-08-12T00:17:07.726Z,20.00
2018-08-12T00:18:07.640Z,24.00
2018-08-12T00:19:07.630Z,24.00
2018-08-12T00:20:07.861Z,24.00
2018-08-12T00:21:07.673Z,24.00
2018-08-12T00:22:07.938Z,24.00
2018-08-12T00:23:07.690Z,24.00
2018-08-12T00:24:07.743Z,24.00
2018-08-12T00:25:07.714Z,24.00
2018-08-12T00:26:08.129Z,24.00
2018-08-12T00:27:07.836Z,24.00
2018-08-12T00:28:08.349Z,24.00
2018-08-12T00:29:07.763Z,20.00
2018-08-12T00:30:07.769Z,20.00
2018-08-12T00:31:07.773Z,24.00
2018-08-12T00:32:08.034Z,20.00
2018-08-12T00:33:07.795Z,24.00
2018-08-12T00:34:07.811Z,24.00
2018-08-12T00:35:07.827Z,24.00
2018-08-12T00:36:07.812Z,24.00
2018-08-12T00:37:08.340Z,24.00
2018-08-12T00:38:07.854Z,24.00
2018-08-12T00:39:07.863Z,24.00
2018-08-12T00:40:08.078Z,24.00
2018-08-12T00:41:08.290Z,20.00
2018-08-12T00:42:08.043Z,20.00
2018-08-12T00:43:07.906Z,24.00
2018-08-12T00:44:07.916Z,24.00
2018-08-12T00:45:07.924Z,24.00
2018-08-12T00:46:07.938Z,24.00
2018-08-12T00:47:08.042Z,24.00
2018-08-12T00:48:07.957Z,24.00
2018-08-12T00:49:07.964Z,24.00
2018-08-12T00:50:07.973Z,24.00
2018-08-12T00:51:07.983Z,24.00
2018-08-12T00:52:08.078Z,20.00
2018-08-12T00:53:08.009Z,20.00
2018-08-12T00:54:08.016Z,20.00
2018-08-12T00:55:08.034Z,20.00
2018-08-12T00:56:08.047Z,20.00
2018-08-12T00:57:08.406Z,20.00
2018-08-12T00:58:08.063Z,20.00
2018-08-12T00:59:08.070Z,20.00
2018-08-12T01:00:08.082Z,24.00
2018-08-12T01:01:08.128Z,20.00
2018-08-12T01:02:08.199Z,20.00
2018-08-12T01:03:08.110Z,20.00
2018-08-12T01:04:08.326Z,20.00
2018-08-12T01:05:08.128Z,20.00
2018-08-12T01:06:08.147Z,20.00
2018-08-12T01:07:08.309Z,20.00
2018-08-12T01:08:08.170Z,20.00
2018-08-12T01:09:08.375Z,20.00
2018-08-12T01:10:08.184Z,20.00
2018-08-12T01:11:08.191Z,20.00
2018-08-12T01:12:08.360Z,20.00
2018-08-12T01:13:08.414Z,20.00
2018-08-12T01:14:08.225Z,20.00
2018-08-12T01:15:08.215Z,20.00
2018-08-12T01:16:08.226Z,20.00
2018-08-12T01:17:08.407Z,20.00
2018-08-12T01:18:08.268Z,20.00
2018-08-12T01:19:08.273Z,20.00
2018-08-12T01:20:08.289Z,20.00
2018-08-12T01:21:08.300Z,20.00
2018-08-12T01:22:08.467Z,20.00
2018-08-12T01:23:08.322Z,20.00
2018-08-12T01:24:08.330Z,20.00
2018-08-12T01:25:08.343Z,20.00
2018-08-12T01:26:08.350Z,20.00
2018-08-12T01:27:08.492Z,20.00
2018-08-12T01:28:08.358Z,20.00
2018-08-12T01:29:08.361Z,20.00
2018-08-12T01:30:08.392Z,20.00
2018-08-12T01:31:08.403Z,20.00
2018-08-12T01:32:08.502Z,20.00
2018-08-12T01:33:08.402Z,20.00
2018-08-12T01:34:08.438Z,20.00
2018-08-12T01:35:09.056Z,20.00
2018-08-12T01:36:08.460Z,20.00
2018-08-12T01:37:08.713Z,20.00
2018-08-12T01:38:08.478Z,20.00
2018-08-12T01:39:08.485Z,20.00
2018-08-12T01:40:08.495Z,20.00
2018-08-12T01:41:08.711Z,20.00
2018-08-12T01:42:08.523Z,20.00
2018-08-12T01:43:08.624Z,20.00
2018-08-12T01:44:08.537Z,20.00
2018-08-12T01:45:09.152Z,20.00
2018-08-12T01:46:08.556Z,20.00
2018-08-12T01:47:08.551Z,20.00
2018-08-12T01:48:08.583Z,20.00
2018-08-12T01:49:08.736Z,20.00
2018-08-12T01:50:08.594Z,20.00
2018-08-12T01:51:08.591Z,20.00
2018-08-12T01:52:08.619Z,20.00
2018-08-12T01:53:08.627Z,20.00
2018-08-12T01:54:08.639Z,20.00
2018-08-12T01:55:08.799Z,20.00
2018-08-12T01:56:09.465Z,20.00
2018-08-12T01:57:08.674Z,20.00
2018-08-12T01:58:09.287Z,20.00
2018-08-12T01:59:08.676Z,20.00
2018-08-12T02:00:09.148Z,20.00
2018-08-12T02:01:08.714Z,20.00
2018-08-12T02:02:09.309Z,20.00
2018-08-12T02:03:08.732Z,20.00
2018-08-12T02:04:08.755Z,24.00
2018-08-12T02:05:08.899Z,20.00
2018-08-12T02:06:09.368Z,24.00
2018-08-12T02:07:08.758Z,24.00
2018-08-12T02:08:08.786Z,24.00
2018-08-12T02:09:08.792Z,24.00
2018-08-12T02:10:09.139Z,24.00
2018-08-12T02:11:08.848Z,24.00
2018-08-12T02:12:08.822Z,24.00
2018-08-12T02:13:08.810Z,24.00
2018-08-12T02:14:08.828Z,20.00
2018-08-12T02:15:09.000Z,24.00
2018-08-12T02:16:08.873Z,24.00
2018-08-12T02:17:08.875Z,24.00
2018-08-12T02:18:08.879Z,24.00
2018-08-12T02:19:08.891Z,24.00
2018-08-12T02:20:09.055Z,24.00
2018-08-12T02:21:08.918Z,24.00
2018-08-12T02:22:08.928Z,20.00
2018-08-12T02:23:08.931Z,20.00
2018-08-12T02:24:08.947Z,20.00
2018-08-12T02:25:09.105Z,20.00
2018-08-12T02:26:08.949Z,20.00
2018-08-12T02:27:08.957Z,24.00
2018-08-12T02:28:08.987Z,24.00
2018-08-12T02:29:09.028Z,20.00
2018-08-12T02:30:09.156Z,20.00
2018-08-12T02:31:09.019Z,20.00
2018-08-12T02:32:09.005Z,24.00
2018-08-12T02:33:09.037Z,24.00
2018-08-12T02:34:09.051Z,24.00
2018-08-12T02:35:09.165Z,20.00
2018-08-12T02:36:09.067Z,20.00
2018-08-12T02:37:09.279Z,20.00
2018-08-12T02:38:09.087Z,20.00
2018-08-12T02:39:09.085Z,20.00
2018-08-12T02:40:09.258Z,20.00
2018-08-12T02:41:09.116Z,20.00
2018-08-12T02:42:09.136Z,20.00
2018-08-12T02:43:09.140Z,24.00
2018-08-12T02:44:09.148Z,20.00
2018-08-12T02:45:09.308Z,20.00
2018-08-12T02:46:09.151Z,20.00
2018-08-12T02:47:09.181Z,24.00
2018-08-12T02:48:09.188Z,20.00
2018-08-12T02:49:09.200Z,24.00
2018-08-12T02:50:09.358Z,20.00
2018-08-12T02:51:09.201Z,24.00
2018-08-12T02:52:09.212Z,24.00
2018-08-12T02:53:09.223Z,24.00
2018-08-12T02:54:09.248Z,24.00
2018-08-12T02:55:09.413Z,24.00
2018-08-12T02:56:09.322Z,24.00
2018-08-12T02:57:09.274Z,24.00
2018-08-12T02:58:09.266Z,24.00
2018-08-12T02:59:09.303Z,24.00
2018-08-12T03:00:09.459Z,24.00
2018-08-12T03:01:09.320Z,24.00
2018-08-12T03:02:09.329Z,24.00
2018-08-12T03:03:09.343Z,24.00
2018-08-12T03:04:09.355Z,24.00
2018-08-12T03:05:09.492Z,24.00
2018-08-12T03:06:09.366Z,24.00
2018-08-12T03:07:09.359Z,24.00
2018-08-12T03:08:09.370Z,24.00
2018-08-12T03:09:09.380Z,24.00
2018-08-12T03:10:09.514Z,24.00
2018-08-12T03:11:09.424Z,24.00
2018-08-12T03:12:09.432Z,24.00
2018-08-12T03:13:09.439Z,24.00
2018-08-12T03:14:09.446Z,24.00
2018-08-12T03:15:09.608Z,24.00
2018-08-12T03:16:09.470Z,20.00
2018-08-12T03:17:09.487Z,20.00
2018-08-12T03:18:09.488Z,20.00
2018-08-12T03:19:09.496Z,24.00
2018-08-12T03:20:09.509Z,24.00
2018-08-12T03:21:09.670Z,20.00
2018-08-12T03:22:09.533Z,20.00
2018-08-12T03:23:09.517Z,24.00
2018-08-12T03:24:09.555Z,24.00
2018-08-12T03:25:09.559Z,24.00
2018-08-12T03:26:09.573Z,24.00
2018-08-12T03:27:09.686Z,24.00
2018-08-12T03:28:09.588Z,24.00
2018-08-12T03:29:09.595Z,24.00
2018-08-12T03:30:09.652Z,24.00
2018-08-12T03:31:09.620Z,24.00
2018-08-12T03:32:09.781Z,24.00
2018-08-12T03:33:09.620Z,24.00
2018-08-12T03:34:09.650Z,24.00
2018-08-12T03:35:09.639Z,24.00
2018-08-12T03:36:09.673Z,24.00
2018-08-12T03:37:09.816Z,24.00
2018-08-12T03:38:09.691Z,24.00
2018-08-12T03:39:09.726Z,24.00
2018-08-12T03:40:09.706Z,24.00
2018-08-12T03:41:09.724Z,24.00
2018-08-12T03:42:09.875Z,24.00
2018-08-12T03:43:09.742Z,24.00
2018-08-12T03:44:09.954Z,24.00
2018-08-12T03:45:09.761Z,24.00
2018-08-12T03:46:09.772Z,24.00
2018-08-12T03:47:09.924Z,24.00
2018-08-12T03:48:09.792Z,24.00
2018-08-12T03:49:09.804Z,24.00
2018-08-12T03:50:09.794Z,24.00
2018-08-12T03:51:09.824Z,24.00
2018-08-12T03:52:09.980Z,24.00
2018-08-12T03:53:09.845Z,24.00
2018-08-12T03:54:09.848Z,24.00
2018-08-12T03:55:09.857Z,24.00
2018-08-12T03:56:09.868Z,24.00
2018-08-12T03:57:10.029Z,24.00
2018-08-12T03:58:09.883Z,24.00
2018-08-12T03:59:09.900Z,24.00
2018-08-12T04:00:10.311Z,24.00
2018-08-12T04:01:09.916Z,24.00
2018-08-12T04:02:10.092Z,24.00
2018-08-12T04:03:09.918Z,24.00
2018-08-12T04:04:09.948Z,20.00
2018-08-12T04:05:09.957Z,20.00
2018-08-12T04:06:09.966Z,24.00
2018-08-12T04:07:10.132Z,20.00
2018-08-12T04:08:09.988Z,20.00
2018-08-12T04:09:09.975Z,20.00
2018-08-12T04:10:09.988Z,20.00
2018-08-12T04:11:10.017Z,20.00
2018-08-12T04:12:10.277Z,20.00
2018-08-12T04:13:10.031Z,20.00
2018-08-12T04:14:10.042Z,20.00
2018-08-12T04:15:10.060Z,20.00
2018-08-12T04:16:10.061Z,20.00
2018-08-12T04:17:10.169Z,20.00
2018-08-12T04:18:10.085Z,20.00
2018-08-12T04:19:10.088Z,20.00
2018-08-12T04:20:10.160Z,20.00
2018-08-12T04:21:10.109Z,24.00
2018-08-12T04:22:10.258Z,24.00
2018-08-12T04:23:10.135Z,24.00
2018-08-12T04:24:10.136Z,20.00
2018-08-12T04:25:10.148Z,20.00
2018-08-12T04:26:10.166Z,20.00
2018-08-12T04:27:10.419Z,24.00
2018-08-12T04:28:10.183Z,24.00
2018-08-12T04:29:10.192Z,20.00
2018-08-12T04:30:10.176Z,24.00
2018-08-12T04:31:10.207Z,20.00
2018-08-12T04:32:10.365Z,24.00
2018-08-12T04:33:10.222Z,24.00
2018-08-12T04:34:10.231Z,20.00
2018-08-12T04:35:10.248Z,20.00
2018-08-12T04:36:10.253Z,24.00
2018-08-12T04:37:10.416Z,24.00
2018-08-12T04:38:10.273Z,20.00
2018-08-12T04:39:10.264Z,20.00
2018-08-12T04:40:10.507Z,24.00
2018-08-12T04:41:10.297Z,20.00
2018-08-12T04:42:10.461Z,24.00
2018-08-12T04:43:10.318Z,24.00
2018-08-12T04:44:10.332Z,24.00
2018-08-12T04:45:10.332Z,24.00
2018-08-12T04:46:10.409Z,24.00
2018-08-12T04:47:10.507Z,20.00
2018-08-12T04:48:10.368Z,20.00
2018-08-12T04:49:10.351Z,24.00
2018-08-12T04:50:10.385Z,20.00
2018-08-12T04:51:10.389Z,20.00
2018-08-12T04:52:10.655Z,24.00
2018-08-12T04:53:10.411Z,24.00
2018-08-12T04:54:10.422Z,24.00
2018-08-12T04:55:10.428Z,20.00
2018-08-12T04:56:10.450Z,20.00
2018-08-12T04:57:10.456Z,24.00
2018-08-12T04:58:10.718Z,20.00
2018-08-12T04:59:10.473Z,24.00
2018-08-12T05:00:10.480Z,20.00
2018-08-12T05:01:10.489Z,20.00
2018-08-12T05:02:10.493Z,24.00
2018-08-12T05:03:10.505Z,20.00
2018-08-12T05:04:10.669Z,24.00
2018-08-12T05:05:10.530Z,24.00
2018-08-12T05:06:10.534Z,24.00
2018-08-12T05:07:10.539Z,20.00
2018-08-12T05:08:10.557Z,24.00
2018-08-12T05:09:10.566Z,24.00
2018-08-12T05:10:10.675Z,24.00
2018-08-12T05:11:10.578Z,20.00
2018-08-12T05:12:10.591Z,24.00
2018-08-12T05:13:10.595Z,20.00
2018-08-12T05:14:10.612Z,24.00
2018-08-12T05:15:10.856Z,24.00
2018-08-12T05:16:10.624Z,24.00
2018-08-12T05:17:10.624Z,24.00
2018-08-12T05:18:10.643Z,20.00
2018-08-12T05:19:10.655Z,24.00
2018-08-12T05:20:10.818Z,24.00
2018-08-12T05:21:10.669Z,24.00
2018-08-12T05:22:10.665Z,24.00
2018-08-12T05:23:10.700Z,20.00
2018-08-12T05:24:10.710Z,24.00
2018-08-12T05:25:10.818Z,24.00
2018-08-12T05:26:10.719Z,24.00
2018-08-12T05:27:10.724Z,24.00
2018-08-12T05:28:10.743Z,24.00
2018-08-12T05:29:10.726Z,24.00
2018-08-12T05:30:10.852Z,24.00
2018-08-12T05:31:10.768Z,24.00
2018-08-12T05:32:10.773Z,24.00
2018-08-12T05:33:10.786Z,24.00
2018-08-12T05:34:10.997Z,24.00
2018-08-12T05:35:10.901Z,24.00
2018-08-12T05:36:10.818Z,24.00
2018-08-12T05:37:10.815Z,24.00
2018-08-12T05:38:11.434Z,24.00
2018-08-12T05:39:10.836Z,24.00
2018-08-12T05:40:11.104Z,24.00
2018-08-12T05:41:10.841Z,20.00
2018-08-12T05:42:10.869Z,24.00
2018-08-12T05:43:10.878Z,20.00
2018-08-12T05:44:11.899Z,24.00
2018-08-12T05:45:11.046Z,24.00
2018-08-12T05:46:10.903Z,20.00
2018-08-12T05:47:10.911Z,24.00
2018-08-12T05:48:10.918Z,20.00
2018-08-12T05:49:10.927Z,24.00
2018-08-12T05:50:11.033Z,24.00
2018-08-12T05:51:11.197Z,24.00
2018-08-12T05:52:10.964Z,20.00
2018-08-12T05:53:10.959Z,24.00
2018-08-12T05:54:10.975Z,20.00
2018-08-12T05:55:11.133Z,24.00
2018-08-12T05:56:10.992Z,20.00
2018-08-12T05:57:11.242Z,24.00
2018-08-12T05:58:10.990Z,20.00
2018-08-12T05:59:10.994Z,24.00
2018-08-12T06:00:11.173Z,20.00
2018-08-12T06:01:11.015Z,20.00
2018-08-12T06:02:11.047Z,20.00
2018-08-12T06:03:11.050Z,20.00
2018-08-12T06:04:11.065Z,20.00
2018-08-12T06:05:11.173Z,20.00
2018-08-12T06:06:11.280Z,20.00
2018-08-12T06:07:11.071Z,20.00
2018-08-12T06:08:11.102Z,20.00
2018-08-12T06:09:11.109Z,20.00
2018-08-12T06:10:11.263Z,20.00
2018-08-12T06:11:11.133Z,20.00
2018-08-12T06:12:11.130Z,20.00
2018-08-12T06:13:11.146Z,20.00
2018-08-12T06:14:11.133Z,20.00
2018-08-12T06:15:11.307Z,20.00
2018-08-12T06:16:11.172Z,20.00
2018-08-12T06:17:11.175Z,20.00
2018-08-12T06:18:11.197Z,20.00
2018-08-12T06:19:11.183Z,20.00
2018-08-12T06:20:11.359Z,20.00
2018-08-12T06:21:11.416Z,20.00
2018-08-12T06:22:11.630Z,20.00
2018-08-12T06:23:11.233Z,20.00
2018-08-12T06:24:11.541Z,20.00
2018-08-12T06:25:11.405Z,20.00
2018-08-12T06:26:11.257Z,20.00
2018-08-12T06:27:11.268Z,20.00
2018-08-12T06:28:11.273Z,20.00
2018-08-12T06:29:11.288Z,20.00
2018-08-12T06:30:11.430Z,20.00
2018-08-12T06:31:11.312Z,20.00
2018-08-12T06:32:11.317Z,20.00
2018-08-12T06:33:11.322Z,20.00
2018-08-12T06:34:11.533Z,20.00
2018-08-12T06:35:11.496Z,20.00
2018-08-12T06:36:11.549Z,20.00
2018-08-12T06:37:11.355Z,20.00
2018-08-12T06:38:11.567Z,20.00
2018-08-12T06:39:11.376Z,20.00
2018-08-12T06:40:11.539Z,20.00
2018-08-12T06:41:11.393Z,20.00
2018-08-12T06:42:11.402Z,20.00
2018-08-12T06:43:11.413Z,20.00
2018-08-12T06:44:11.428Z,20.00
2018-08-12T06:45:11.532Z,20.00
2018-08-12T06:46:11.435Z,20.00
2018-08-12T06:47:11.448Z,20.00
2018-08-12T06:48:11.452Z,20.00
2018-08-12T06:49:11.470Z,20.00
2018-08-12T06:50:11.620Z,20.00
2018-08-12T06:51:11.484Z,20.00
2018-08-12T06:52:11.703Z,20.00
2018-08-12T06:53:11.502Z,20.00
2018-08-12T06:54:12.096Z,20.00
2018-08-12T06:55:11.516Z,20.00
2018-08-12T06:56:11.824Z,20.00
2018-08-12T06:57:11.539Z,20.00
2018-08-12T06:58:11.967Z,20.00
2018-08-12T06:59:11.553Z,20.00
2018-08-12T07:00:11.969Z,20.00
2018-08-12T07:01:11.573Z,20.00
2018-08-12T07:02:11.732Z,20.00
2018-08-12T07:03:11.586Z,20.00
2018-08-12T07:04:11.598Z,24.00
2018-08-12T07:05:11.608Z,20.00
2018-08-12T07:06:11.609Z,20.00
2018-08-12T07:07:11.720Z,20.00
2018-08-12T07:08:11.633Z,20.00
2018-08-12T07:09:11.644Z,20.00
2018-08-12T07:10:11.652Z,20.00
2018-08-12T07:11:11.658Z,24.00
2018-08-12T07:12:11.770Z,20.00
2018-08-12T07:13:11.676Z,20.00
2018-08-12T07:14:11.704Z,20.00
2018-08-12T07:15:11.696Z,20.00
2018-08-12T07:16:11.711Z,20.00
2018-08-12T07:17:11.857Z,20.00
2018-08-12T07:18:11.716Z,20.00
2018-08-12T07:19:11.709Z,20.00
2018-08-12T07:20:11.740Z,20.00
2018-08-12T07:21:11.727Z,20.00
2018-08-12T07:22:11.902Z,20.00
2018-08-12T07:23:11.768Z,20.00
2018-08-12T07:24:11.772Z,20.00
2018-08-12T07:25:11.982Z,20.00
2018-08-12T07:26:11.792Z,20.00
2018-08-12T07:27:11.954Z,20.00
2018-08-12T07:28:11.808Z,20.00
2018-08-12T07:29:11.838Z,20.00
2018-08-12T07:30:11.826Z,20.00
2018-08-12T07:31:11.838Z,20.00
2018-08-12T07:32:11.998Z,20.00
2018-08-12T07:33:11.853Z,20.00
2018-08-12T07:34:12.068Z,20.00
2018-08-12T07:35:11.872Z,20.00
2018-08-12T07:36:12.065Z,20.00
2018-08-12T07:37:12.016Z,20.00
2018-08-12T07:38:11.877Z,20.00
2018-08-12T07:39:11.914Z,20.00
2018-08-12T07:40:11.914Z,20.00
2018-08-12T07:41:11.925Z,20.00
2018-08-12T07:42:12.084Z,20.00
2018-08-12T07:43:12.137Z,20.00
2018-08-12T07:44:11.955Z,20.00
2018-08-12T07:45:11.955Z,20.00
2018-08-12T07:46:11.949Z,20.00
2018-08-12T07:47:12.121Z,20.00
2018-08-12T07:48:11.981Z,20.00
2018-08-12T07:49:11.994Z,20.00
2018-08-12T07:50:12.001Z,20.00
2018-08-12T07:51:11.997Z,20.00
2018-08-12T07:52:12.174Z,24.00
2018-08-12T07:53:12.030Z,20.00
2018-08-12T07:54:12.038Z,20.00
2018-08-12T07:55:12.039Z,20.00
2018-08-12T07:56:12.051Z,20.00
2018-08-12T07:57:12.209Z,20.00
2018-08-12T07:58:12.069Z,20.00
2018-08-12T07:59:12.078Z,20.00
2018-08-12T08:00:12.071Z,20.00
2018-08-12T08:01:12.092Z,20.00
2018-08-12T08:02:12.254Z,20.00
2018-08-12T08:03:12.112Z,20.00
2018-08-12T08:04:12.142Z,20.00
2018-08-12T08:05:12.126Z,20.00
2018-08-12T08:06:12.166Z,20.00
2018-08-12T08:07:12.232Z,20.00
2018-08-12T08:08:12.155Z,20.00
2018-08-12T08:09:12.163Z,20.00
2018-08-12T08:10:12.172Z,20.00
2018-08-12T08:11:12.183Z,20.00
2018-08-12T08:12:12.340Z,20.00
2018-08-12T08:13:12.202Z,20.00
2018-08-12T08:14:12.209Z,20.00
2018-08-12T08:15:12.219Z,20.00
2018-08-12T08:16:12.231Z,20.00
2018-08-12T08:17:12.587Z,20.00
2018-08-12T08:18:12.244Z,20.00
2018-08-12T08:19:12.239Z,20.00
2018-08-12T08:20:12.266Z,20.00
2018-08-12T08:21:12.478Z,20.00
2018-08-12T08:22:12.279Z,20.00
2018-08-12T08:23:12.844Z,20.00
2018-08-12T08:24:12.298Z,20.00
2018-08-12T08:25:12.703Z,20.00
2018-08-12T08:26:12.517Z,20.00
2018-08-12T08:27:13.112Z,20.00
2018-08-12T08:28:12.335Z,20.00
2018-08-12T08:29:12.578Z,20.00
2018-08-12T08:30:12.535Z,20.00
2018-08-12T08:31:12.361Z,20.00
2018-08-12T08:32:12.397Z,24.00
2018-08-12T08:33:12.371Z,20.00
2018-08-12T08:34:12.388Z,24.00
2018-08-12T08:35:12.528Z,24.00
2018-08-12T08:36:12.588Z,20.00
2018-08-12T08:37:12.414Z,20.00
2018-08-12T08:38:12.825Z,20.00
2018-08-12T08:39:12.427Z,20.00
2018-08-12T08:40:12.828Z,20.00
2018-08-12T08:41:12.594Z,20.00
2018-08-12T08:42:12.455Z,20.00
2018-08-12T08:43:12.462Z,24.00
2018-08-12T08:44:12.473Z,24.00
2018-08-12T08:45:12.486Z,20.00
2018-08-12T08:46:12.489Z,24.00
2018-08-12T08:47:12.638Z,24.00
2018-08-12T08:48:12.692Z,20.00
2018-08-12T08:49:12.516Z,24.00
2018-08-12T08:50:12.522Z,24.00
2018-08-12T08:51:12.536Z,24.00
2018-08-12T08:52:12.545Z,24.00
2018-08-12T08:53:12.652Z,20.00
2018-08-12T08:54:12.546Z,24.00
2018-08-12T08:55:12.576Z,24.00
2018-08-12T08:56:12.677Z,24.00
2018-08-12T08:57:12.589Z,24.00
2018-08-12T08:58:12.748Z,20.00
2018-08-12T08:59:12.607Z,20.00
2018-08-12T09:00:12.624Z,20.00
2018-08-12T09:01:12.653Z,24.00
2018-08-12T09:02:12.638Z,20.00
2018-08-12T09:03:12.774Z,24.00
2018-08-12T09:04:12.652Z,24.00
2018-08-12T09:05:12.657Z,20.00
2018-08-12T09:06:12.671Z,24.00
2018-08-12T09:07:12.664Z,24.00
2018-08-12T09:08:13.104Z,24.00
2018-08-12T09:09:13.066Z,24.00
2018-08-12T09:10:12.715Z,24.00
2018-08-12T09:11:12.721Z,24.00
2018-08-12T09:12:12.735Z,20.00
2018-08-12T09:13:12.887Z,20.00
2018-08-12T09:14:12.746Z,24.00
2018-08-12T09:15:12.759Z,24.00
2018-08-12T09:16:12.751Z,24.00
2018-08-12T09:17:12.772Z,24.00
2018-08-12T09:18:12.944Z,24.00
2018-08-12T09:19:12.791Z,24.00
2018-08-12T09:20:12.809Z,24.00
2018-08-12T09:21:12.810Z,28.00
2018-08-12T09:22:12.828Z,28.00
2018-08-12T09:23:13.062Z,32.00
2018-08-12T09:24:12.844Z,36.00
2018-08-12T09:25:12.853Z,40.00
2018-08-12T09:26:12.865Z,44.00
2018-08-12T09:27:12.869Z,48.00
2018-08-12T09:28:13.029Z,52.00
2018-08-12T09:29:12.888Z,56.00
2018-08-12T09:30:12.900Z,60.00
2018-08-12T09:31:12.914Z,60.00
2018-08-12T09:32:12.918Z,64.00
2018-08-12T09:33:13.079Z,68.00
2018-08-12T09:34:12.942Z,72.00
2018-08-12T09:35:12.955Z,80.00
2018-08-12T09:36:12.958Z,96.00
2018-08-12T09:37:12.971Z,108.00
2018-08-12T09:38:13.122Z,108.00
2018-08-12T09:39:12.975Z,108.00
2018-08-12T09:40:13.004Z,120.00
2018-08-12T09:41:13.009Z,132.00
2018-08-12T09:42:13.017Z,148.00
2018-08-12T09:43:13.247Z,164.00
2018-08-12T09:44:13.027Z,168.00
2018-08-12T09:45:13.047Z,180.00
2018-08-12T09:46:13.268Z,216.00
2018-08-12T09:47:13.055Z,220.00
2018-08-12T09:48:13.232Z,244.00
2018-08-12T09:49:13.092Z,272.00
2018-08-12T09:50:13.098Z,304.00
2018-08-12T09:51:13.114Z,336.00
2018-08-12T09:52:13.118Z,388.00
2018-08-12T09:53:13.282Z,420.00
2018-08-12T09:54:13.146Z,488.00
2018-08-12T09:55:13.151Z,568.00
2018-08-12T09:56:13.144Z,660.00
2018-08-12T09:57:13.172Z,732.00
2018-08-12T09:58:13.283Z,716.00
2018-08-12T09:59:13.193Z,836.00
2018-08-12T10:00:13.238Z,1008.00
2018-08-12T10:01:13.212Z,1292.00
2018-08-12T10:02:13.226Z,1392.00
2018-08-12T10:03:13.384Z,1400.00
2018-08-12T10:04:13.248Z,1368.00
2018-08-12T10:05:13.257Z,1320.00
2018-08-12T10:06:13.267Z,1372.00
2018-08-12T10:07:13.275Z,1556.00
2018-08-12T10:08:13.372Z,1744.00
2018-08-12T10:09:13.294Z,1932.00
2018-08-12T10:10:13.314Z,1932.00
2018-08-12T10:11:13.306Z,2020.00
2018-08-12T10:12:13.323Z,2140.00
2018-08-12T10:13:13.492Z,2484.00
2018-08-12T10:14:13.342Z,2892.00
2018-08-12T10:15:13.369Z,2952.00
2018-08-12T10:16:13.372Z,3772.00
2018-08-12T10:17:13.357Z,3464.00
2018-08-12T10:18:13.586Z,3516.00
2018-08-12T10:19:13.398Z,3228.00
2018-08-12T10:20:13.397Z,3288.00
2018-08-12T10:21:13.423Z,3516.00
2018-08-12T10:22:13.441Z,3480.00
2018-08-12T10:23:13.426Z,3472.00
2018-08-12T10:24:13.601Z,3912.00
2018-08-12T10:25:13.468Z,3588.00
2018-08-12T10:26:13.882Z,3348.00
2018-08-12T10:27:13.484Z,3376.00
2018-08-12T10:28:13.476Z,4132.00
2018-08-12T10:29:13.571Z,4724.00
2018-08-12T10:30:13.667Z,5340.00
2018-08-12T10:31:13.507Z,5572.00
2018-08-12T10:32:13.540Z,7108.00
2018-08-12T10:33:13.551Z,5516.00
2018-08-12T10:34:13.558Z,4940.00
2018-08-12T10:35:13.718Z,4428.00
2018-08-12T10:36:13.579Z,3800.00
2018-08-12T10:37:13.795Z,3364.00
2018-08-12T10:38:13.603Z,2992.00
2018-08-12T10:39:14.222Z,2484.00
2018-08-12T10:40:13.777Z,2152.00
2018-08-12T10:41:13.641Z,2048.00
2018-08-12T10:42:13.646Z,2176.00
2018-08-12T10:43:13.857Z,2240.00
2018-08-12T10:44:13.907Z,2156.00
2018-08-12T10:45:13.679Z,2196.00
2018-08-12T10:46:13.847Z,1996.00
2018-08-12T10:47:13.907Z,1888.00
2018-08-12T10:48:13.697Z,1792.00
2018-08-12T10:49:13.723Z,1896.00
2018-08-12T10:50:13.717Z,2012.00
2018-08-12T10:51:14.003Z,2084.00
2018-08-12T10:52:13.741Z,2072.00
2018-08-12T10:53:13.765Z,2172.00
2018-08-12T10:54:13.785Z,2324.00
2018-08-12T10:55:13.790Z,2288.00
2018-08-12T10:56:13.955Z,2308.00
2018-08-12T10:57:13.818Z,2228.00
2018-08-12T10:58:13.809Z,2472.00
2018-08-12T10:59:13.846Z,2588.00
2018-08-12T11:00:13.857Z,2648.00
2018-08-12T11:01:14.011Z,2560.00
2018-08-12T11:02:13.853Z,2680.00
2018-08-12T11:03:13.880Z,2684.00
2018-08-12T11:04:13.897Z,2672.00
2018-08-12T11:05:13.945Z,2836.00
2018-08-12T11:06:14.069Z,3316.00
2018-08-12T11:07:13.975Z,3708.00
2018-08-12T11:08:13.939Z,3816.00
2018-08-12T11:09:14.150Z,3784.00
2018-08-12T11:10:13.969Z,3652.00
2018-08-12T11:11:14.126Z,3380.00
2018-08-12T11:12:13.990Z,3216.00
2018-08-12T11:13:13.995Z,3124.00
2018-08-12T11:14:14.035Z,3224.00
2018-08-12T11:15:14.019Z,3312.00
2018-08-12T11:16:14.179Z,3272.00
2018-08-12T11:17:14.049Z,3456.00
2018-08-12T11:18:14.055Z,3720.00
2018-08-12T11:19:14.063Z,3752.00
2018-08-12T11:20:14.074Z,3912.00
2018-08-12T11:21:14.219Z,4040.00
2018-08-12T11:22:14.132Z,3936.00
2018-08-12T11:23:14.113Z,3748.00
2018-08-12T11:24:14.137Z,3744.00
2018-08-12T11:25:14.133Z,3676.00
2018-08-12T11:26:14.499Z,3748.00
2018-08-12T11:27:14.138Z,3852.00
2018-08-12T11:28:14.163Z,4108.00
2018-08-12T11:29:14.200Z,3960.00
2018-08-12T11:30:14.193Z,3796.00
2018-08-12T11:31:14.203Z,3632.00
2018-08-12T11:32:14.464Z,3812.00
2018-08-12T11:33:14.224Z,4144.00
2018-08-12T11:34:14.865Z,4100.00
2018-08-12T11:35:14.245Z,4164.00
2018-08-12T11:36:14.261Z,4512.00
2018-08-12T11:37:14.428Z,4580.00
2018-08-12T11:38:14.286Z,4784.00
2018-08-12T11:39:14.281Z,5132.00
2018-08-12T11:40:14.306Z,5488.00
2018-08-12T11:41:14.360Z,5436.00
2018-08-12T11:42:14.461Z,5732.00
2018-08-12T11:43:14.339Z,6440.00
2018-08-12T11:44:14.370Z,6744.00
2018-08-12T11:45:14.348Z,7056.00
2018-08-12T11:46:14.380Z,7424.00
2018-08-12T11:47:14.536Z,7356.00
2018-08-12T11:48:14.402Z,7008.00
2018-08-12T11:49:14.418Z,6864.00
2018-08-12T11:50:14.425Z,7192.00
2018-08-12T11:51:14.446Z,7320.00
2018-08-12T11:52:14.450Z,7396.00
2018-08-12T11:53:14.612Z,7560.00
2018-08-12T11:54:14.475Z,7948.00
2018-08-12T11:55:15.098Z,8604.00
2018-08-12T11:56:14.504Z,9568.00
2018-08-12T11:57:14.506Z,10668.00
2018-08-12T11:58:14.886Z,10600.00
2018-08-12T11:59:14.600Z,10176.00
2018-08-12T12:00:15.392Z,9668.00
2018-08-12T12:01:14.566Z,9256.00
2018-08-12T12:02:14.638Z,8928.00
2018-08-12T12:03:14.741Z,8800.00
2018-08-12T12:04:14.640Z,9544.00
2018-08-12T12:05:14.610Z,10200.00
2018-08-12T12:06:14.605Z,10948.00
2018-08-12T12:07:14.637Z,11204.00
2018-08-12T12:08:14.804Z,10544.00
2018-08-12T12:09:14.676Z,10716.00
2018-08-12T12:10:14.659Z,11072.00
2018-08-12T12:11:14.673Z,10892.00
2018-08-12T12:12:14.903Z,11020.00
2018-08-12T12:13:15.073Z,10964.00
2018-08-12T12:14:14.736Z,9780.00
2018-08-12T12:15:14.851Z,8752.00
2018-08-12T12:16:14.835Z,8556.00
2018-08-12T12:17:15.164Z,8204.00
2018-08-12T12:18:14.928Z,8136.00
2018-08-12T12:19:14.834Z,8144.00
2018-08-12T12:20:15.015Z,8188.00
2018-08-12T12:21:14.805Z,8424.00
2018-08-12T12:22:14.839Z,8240.00
2018-08-12T12:23:14.963Z,7768.00
2018-08-12T12:24:14.889Z,7488.00
2018-08-12T12:25:14.884Z,7512.00
2018-08-12T12:26:14.886Z,7756.00
2018-08-12T12:27:14.946Z,8092.00
2018-08-12T12:28:15.147Z,8252.00
2018-08-12T12:29:14.925Z,7472.00
2018-08-12T12:30:14.959Z,6992.00
2018-08-12T12:31:14.951Z,7084.00
2018-08-12T12:32:14.972Z,7056.00
2018-08-12T12:33:15.128Z,7000.00
2018-08-12T12:34:14.993Z,7376.00
2018-08-12T12:35:14.990Z,8320.00
2018-08-12T12:36:15.053Z,9088.00
2018-08-12T12:37:15.040Z,9092.00
2018-08-12T12:38:15.178Z,9476.00
2018-08-12T12:39:15.055Z,9432.00
2018-08-12T12:40:15.076Z,8904.00
2018-08-12T12:41:15.090Z,9120.00