createdAt,value
2023-07-19T00:00:41.300Z,95258.13
2023-07-19T00:03:11.270Z,95266.88
2023-07-19T00:05:42.124Z,95266.97
2023-07-19T00:08:10.312Z,95248.56
2023-07-19T00:10:38.460Z,95256.97
2023-07-19T00:13:06.948Z,95256.63
2023-07-19T00:15:35.179Z,95255.34
2023-07-19T00:18:03.577Z,95261.47
2023-07-19T00:20:33.101Z,95261.78
2023-07-19T00:23:01.244Z,95249.97
2023-07-19T00:25:29.892Z,95259.50
2023-07-19T00:27:58.008Z,95250.72
2023-07-19T00:30:26.404Z,95258.41
2023-07-19T00:32:54.587Z,95263.72
2023-07-19T00:35:24.081Z,95206.16
2023-07-19T00:37:53.722Z,95253.53
2023-07-19T00:40:22.592Z,95256.97
2023-07-19T00:42:50.818Z,95252.72
2023-07-19T00:45:19.267Z,95261.25
2023-07-19T00:47:47.869Z,95251.69
2023-07-19T00:50:17.232Z,95257.81
2023-07-19T00:52:45.377Z,95258.44
2023-07-19T00:55:15.070Z,95253.09
2023-07-19T00:57:43.959Z,95243.50
2023-07-19T01:00:14.392Z,95249.47
2023-07-19T01:02:44.191Z,95257.00
2023-07-19T01:05:12.521Z,95256.72
2023-07-19T01:07:41.924Z,95252.66
2023-07-19T01:10:11.566Z,95252.22
2023-07-19T01:12:41.276Z,95254.31
2023-07-19T01:15:10.929Z,95250.09
2023-07-19T01:17:39.666Z,95246.22
2023-07-19T01:20:09.811Z,95211.97
2023-07-19T01:22:39.379Z,95250.91
2023-07-19T01:25:08.363Z,95238.38
2023-07-19T01:27:36.815Z,95238.16
2023-07-19T01:30:05.666Z,95242.41
2023-07-19T01:32:35.108Z,95253.47
2023-07-19T01:35:03.333Z,95246.88
2023-07-19T01:37:31.894Z,95251.56
2023-07-19T01:40:03.316Z,95249.56
2023-07-19T01:42:31.632Z,95249.91
2023-07-19T01:45:00.629Z,95253.81
2023-07-19T01:47:28.954Z,95254.03
2023-07-19T01:49:59.687Z,95256.72
2023-07-19T01:52:27.858Z,95188.47
2023-07-19T01:54:56.099Z,95251.81
2023-07-19T01:57:26.759Z,95249.03
2023-07-19T01:59:55.172Z,95241.97
2023-07-19T02:02:23.963Z,95250.25
2023-07-19T02:04:52.580Z,95250.75
2023-07-19T02:07:21.446Z,95246.22
2023-07-19T02:09:49.436Z,95254.19
2023-07-19T02:12:17.457Z,95248.53
2023-07-19T02:14:47.036Z,95245.25
2023-07-19T02:17:15.704Z,95238.75
2023-07-19T02:19:43.838Z,95224.44
2023-07-19T02:22:12.144Z,95178.06
2023-07-19T02:24:40.557Z,95221.97
2023-07-19T02:27:08.906Z,95216.09
2023-07-19T02:29:39.226Z,95219.72
2023-07-19T02:32:09.764Z,95218.22
2023-07-19T02:34:38.194Z,95213.44
2023-07-19T02:37:07.507Z,95210.47
2023-07-19T02:39:35.757Z,95212.09
2023-07-19T02:42:03.980Z,95207.03
2023-07-19T02:44:32.272Z,95203.84
2023-07-19T02:47:00.412Z,95203.16
2023-07-19T02:49:30.377Z,95199.38
2023-07-19T02:51:58.857Z,95197.06
2023-07-19T02:54:27.095Z,95212.63
2023-07-19T02:56:55.085Z,95203.66
2023-07-19T02:59:23.138Z,95202.66
2023-07-19T03:01:51.615Z,95198.34
2023-07-19T03:04:19.681Z,95200.00
2023-07-19T03:06:50.180Z,95200.97
2023-07-19T03:09:18.217Z,95206.28
2023-07-19T03:11:46.293Z,95213.28
2023-07-19T03:14:14.317Z,95210.75
2023-07-19T03:16:43.148Z,95205.97
2023-07-19T03:19:14.032Z,95208.06
2023-07-19T03:21:42.523Z,95211.47
2023-07-19T03:24:13.484Z,95206.72
2023-07-19T03:26:41.975Z,95196.03
2023-07-19T03:29:10.016Z,95198.66
2023-07-19T03:31:38.720Z,95211.53
2023-07-19T03:34:07.632Z,95215.53
2023-07-19T03:36:35.967Z,95207.31
2023-07-19T03:39:04.780Z,95204.69
2023-07-19T03:41:34.830Z,95165.28
2023-07-19T03:44:03.589Z,95189.94
2023-07-19T03:46:31.783Z,95195.31
2023-07-19T03:49:00.956Z,95197.88
2023-07-19T03:51:29.197Z,95192.34
2023-07-19T03:53:57.277Z,95182.19
2023-07-19T03:56:25.481Z,95179.13
2023-07-19T03:58:55.137Z,95174.31
2023-07-19T04:01:24.163Z,95178.47
2023-07-19T04:03:52.392Z,95146.91
2023-07-19T04:06:20.549Z,95180.88
2023-07-19T04:08:48.708Z,95187.19
2023-07-19T04:11:16.808Z,95178.25
2023-07-19T04:13:44.875Z,95184.97
2023-07-19T04:16:14.786Z,95183.91
2023-07-19T04:18:42.953Z,95178.28
2023-07-19T04:21:11.391Z,95178.84
2023-07-19T04:23:39.568Z,95141.97
2023-07-19T04:26:07.746Z,95160.47
2023-07-19T04:28:36.123Z,95157.91
2023-07-19T04:31:04.189Z,95168.81
2023-07-19T04:33:34.025Z,95158.00
2023-07-19T04:36:02.337Z,95162.47
2023-07-19T04:38:30.318Z,95167.63
2023-07-19T04:41:04.286Z,95160.13
2023-07-19T04:43:32.797Z,95167.44
2023-07-19T04:46:01.107Z,95123.16
2023-07-19T04:48:31.407Z,95165.09
2023-07-19T04:51:01.513Z,95163.63
2023-07-19T04:53:29.545Z,95170.50
2023-07-19T04:55:58.206Z,95166.94
2023-07-19T04:58:28.238Z,95183.41
2023-07-19T05:00:56.235Z,95174.97
2023-07-19T05:03:24.280Z,95171.63
2023-07-19T05:05:52.808Z,95182.09
2023-07-19T05:08:22.597Z,95179.44
2023-07-19T05:10:50.925Z,95173.25
2023-07-19T05:13:20.061Z,95185.84
2023-07-19T05:15:48.177Z,95180.69
2023-07-19T05:18:16.285Z,95143.28
2023-07-19T05:20:44.329Z,95166.31
2023-07-19T05:23:13.490Z,95170.56
2023-07-19T05:25:43.479Z,95165.59
2023-07-19T05:28:11.973Z,95164.47
2023-07-19T05:30:40.048Z,95171.13
2023-07-19T05:33:08.258Z,95162.97
2023-07-19T05:35:37.211Z,95170.56
2023-07-19T05:38:06.446Z,95115.19
2023-07-19T05:40:34.869Z,95162.22
2023-07-19T05:43:04.664Z,95157.44
2023-07-19T05:45:33.584Z,95165.91
2023-07-19T05:48:02.071Z,95162.59
2023-07-19T05:50:32.250Z,95142.00
2023-07-19T05:53:00.510Z,95157.25
2023-07-19T05:55:28.719Z,95172.56
2023-07-19T05:57:57.931Z,95164.56
2023-07-19T06:00:29.948Z,95162.94
2023-07-19T06:02:58.747Z,95154.00
2023-07-19T06:05:27.395Z,95139.88
2023-07-19T06:07:57.833Z,95129.91
2023-07-19T06:10:31.937Z,95149.31
2023-07-19T06:13:00.146Z,95142.25
2023-07-19T06:15:29.665Z,95149.44
2023-07-19T06:17:57.978Z,95160.47
2023-07-19T06:20:26.469Z,95127.28
2023-07-19T06:22:57.118Z,95148.69
2023-07-19T06:25:25.519Z,95133.44
2023-07-19T06:27:53.765Z,95145.13
2023-07-19T06:30:21.888Z,95150.47
2023-07-19T06:32:52.007Z,95145.47
2023-07-19T06:35:20.305Z,95143.22
2023-07-19T06:37:48.526Z,95156.81
2023-07-19T06:40:16.768Z,95012.50
2023-07-19T06:42:45.219Z,95133.66
2023-07-19T06:45:13.283Z,95145.00
2023-07-19T06:47:41.495Z,95144.13
2023-07-19T06:50:11.629Z,95132.16
2023-07-19T06:52:41.344Z,95144.44
2023-07-19T06:55:11.288Z,95141.34
2023-07-19T06:57:39.474Z,95145.75
2023-07-19T07:00:09.353Z,95146.50
2023-07-19T07:02:38.567Z,95154.50
2023-07-19T07:05:07.641Z,95156.38
2023-07-19T07:07:38.221Z,95152.53
2023-07-19T07:10:10.335Z,95149.59
2023-07-19T07:12:38.708Z,95155.09
2023-07-19T07:15:08.029Z,95129.56
2023-07-19T07:17:36.211Z,95122.75
2023-07-19T07:20:04.630Z,95154.63
2023-07-19T07:22:33.529Z,95149.00
2023-07-19T07:25:03.473Z,95142.03
2023-07-19T07:27:31.959Z,95146.88
2023-07-19T07:30:01.135Z,95130.34
2023-07-19T07:32:29.517Z,95135.09
2023-07-19T07:34:57.743Z,95138.06
2023-07-19T07:37:26.082Z,95128.81
2023-07-19T07:39:54.441Z,95138.84
2023-07-19T07:42:25.677Z,95142.22
2023-07-19T07:44:54.076Z,95133.09
2023-07-19T07:47:22.466Z,95089.00
2023-07-19T07:49:50.721Z,95117.00
2023-07-19T07:52:19.163Z,95116.13
2023-07-19T07:54:47.341Z,95110.81
2023-07-19T07:57:15.628Z,95070.72
2023-07-19T07:59:45.043Z,95104.91
2023-07-19T08:02:13.189Z,95103.44
2023-07-19T08:04:41.563Z,95104.81
2023-07-19T08:07:09.658Z,95105.06
2023-07-19T08:09:37.893Z,95104.47
2023-07-19T08:12:07.230Z,95088.72
2023-07-19T08:14:35.122Z,95090.19
2023-07-19T08:17:05.207Z,95035.97
2023-07-19T08:19:33.625Z,95067.63
2023-07-19T08:22:05.663Z,95094.31
2023-07-19T08:24:34.971Z,95037.06
2023-07-19T08:27:03.303Z,95090.84
2023-07-19T08:29:31.514Z,95088.59
2023-07-19T08:31:59.553Z,95075.19
2023-07-19T08:34:29.128Z,95084.53
2023-07-19T08:36:57.718Z,95093.34
2023-07-19T08:39:28.535Z,95100.63
2023-07-19T08:41:56.842Z,95101.25
2023-07-19T08:44:27.218Z,95072.34
2023-07-19T08:46:56.047Z,95090.47
2023-07-19T08:49:25.081Z,95083.19
2023-07-19T08:51:55.537Z,95078.13
2023-07-19T08:54:23.789Z,95085.44
2023-07-19T08:56:52.187Z,95052.41
2023-07-19T08:59:20.428Z,95067.69
2023-07-19T09:01:48.427Z,95053.28
2023-07-19T09:04:17.006Z,95049.47
2023-07-19T09:06:49.080Z,95044.00
2023-07-19T09:09:19.306Z,95023.50
2023-07-19T09:11:51.560Z,95016.19
2023-07-19T09:14:19.963Z,95057.94
2023-07-19T09:16:53.341Z,95047.16
2023-07-19T09:19:22.846Z,95045.00
2023-07-19T09:21:52.758Z,95033.44
2023-07-19T09:24:22.565Z,95036.41
2023-07-19T09:26:52.171Z,95042.06
2023-07-19T09:29:20.660Z,95019.84
2023-07-19T09:31:55.054Z,94984.19
2023-07-19T09:34:25.228Z,95028.47
2023-07-19T09:36:54.995Z,95026.41
2023-07-19T09:39:24.841Z,95032.72
2023-07-19T09:42:02.759Z,95033.22
2023-07-19T09:44:31.420Z,95030.63
2023-07-19T09:47:01.264Z,95030.97
2023-07-19T09:49:29.568Z,95036.50
2023-07-19T09:51:58.386Z,95029.97
2023-07-19T09:54:33.648Z,95018.06
2023-07-19T09:57:03.542Z,95024.25
2023-07-19T09:59:36.833Z,95008.22
2023-07-19T10:02:06.901Z,95010.00
2023-07-19T10:04:39.185Z,94961.34
2023-07-19T10:07:11.530Z,95002.25
2023-07-19T10:09:44.282Z,94997.44
2023-07-19T10:12:29.599Z,94997.44
2023-07-19T10:15:01.460Z,95001.09
2023-07-19T10:17:32.086Z,94992.09
2023-07-19T10:20:08.497Z,94988.91
2023-07-19T10:22:57.188Z,94983.13
2023-07-19T10:25:29.353Z,94978.69
2023-07-19T10:27:59.236Z,94970.06
2023-07-19T10:30:53.095Z,94971.06
2023-07-19T10:33:26.463Z,94973.50
2023-07-19T10:35:56.534Z,94957.03
2023-07-19T10:38:25.959Z,94969.78
2023-07-19T10:41:00.041Z,94971.53
2023-07-19T10:43:44.926Z,94961.69
2023-07-19T10:46:15.315Z,94962.50
2023-07-19T10:48:44.656Z,94957.63
2023-07-19T10:51:12.745Z,94959.94
2023-07-19T10:53:45.552Z,94912.09
2023-07-19T10:56:15.887Z,94961.53
2023-07-19T10:58:44.073Z,94944.63
2023-07-19T11:01:14.779Z,94957.38
2023-07-19T11:03:47.705Z,94957.75
2023-07-19T11:06:16.618Z,94955.66
2023-07-19T11:08:45.701Z,94937.00
2023-07-19T11:11:17.211Z,94950.75
2023-07-19T11:13:47.269Z,94936.63
2023-07-19T11:16:16.194Z,94955.19
2023-07-19T11:18:44.378Z,94947.59
2023-07-19T11:21:12.899Z,94952.94
2023-07-19T11:23:43.553Z,94935.53
2023-07-19T11:26:13.262Z,94922.44
2023-07-19T11:28:48.262Z,94945.91
2023-07-19T11:31:34.005Z,94935.03
2023-07-19T11:34:03.604Z,94942.38
2023-07-19T11:36:33.294Z,94935.84
2023-07-19T11:39:01.915Z,94936.66
2023-07-19T11:41:32.875Z,94932.06
2023-07-19T11:44:02.729Z,94936.34
2023-07-19T11:46:31.020Z,94926.56
2023-07-19T11:48:59.463Z,94942.13
2023-07-19T11:51:29.586Z,94933.38
2023-07-19T11:53:57.898Z,94921.91
2023-07-19T11:56:29.163Z,94928.06
2023-07-19T11:58:58.028Z,94922.53
2023-07-19T12:01:28.273Z,94931.16
2023-07-19T12:04:01.556Z,94911.88
2023-07-19T12:06:30.683Z,94925.44
2023-07-19T12:09:00.407Z,94908.50
2023-07-19T12:11:28.631Z,94909.06
2023-07-19T12:13:58.713Z,94915.94
2023-07-19T12:16:28.733Z,94912.22
2023-07-19T12:18:56.887Z,94906.59
2023-07-19T12:21:25.627Z,94921.91
2023-07-19T12:28:56.677Z,94908.97
2023-07-19T12:31:25.217Z,94901.91
2023-07-19T12:33:54.832Z,94900.16
2023-07-19T12:36:23.550Z,94894.53
2023-07-19T12:38:51.861Z,94893.84
2023-07-19T12:41:25.343Z,94895.00
2023-07-19T12:43:53.558Z,94885.53
2023-07-19T12:46:23.381Z,94890.50
2023-07-19T12:48:52.369Z,94868.91
2023-07-19T12:51:24.014Z,94864.75
2023-07-19T12:53:52.187Z,94875.75
2023-07-19T12:56:21.370Z,94874.66
2023-07-19T12:58:50.282Z,94873.78
2023-07-19T13:01:18.852Z,94866.72
2023-07-19T13:03:47.104Z,94867.56
2023-07-19T13:06:15.756Z,94851.09
2023-07-19T13:08:46.020Z,94840.56
2023-07-19T13:11:14.573Z,94846.78
2023-07-19T13:13:42.839Z,94853.44
2023-07-19T13:16:11.294Z,94839.34
2023-07-19T13:18:40.227Z,94841.25
2023-07-19T13:21:08.722Z,94840.19
2023-07-19T13:23:36.838Z,94842.34
2023-07-19T13:26:06.404Z,94841.53
2023-07-19T13:28:34.812Z,94836.69
2023-07-19T13:31:03.113Z,94763.84
2023-07-19T13:33:31.397Z,94827.94
2023-07-19T13:36:00.140Z,94836.94
2023-07-19T13:38:28.995Z,94824.63
2023-07-19T13:40:57.430Z,94827.84
2023-07-19T13:43:27.749Z,94812.66
2023-07-19T13:45:56.035Z,94824.03
2023-07-19T13:48:24.231Z,94820.69
2023-07-19T13:50:53.004Z,94813.28
2023-07-19T13:53:22.434Z,94791.69
2023-07-19T13:55:50.571Z,94814.09
2023-07-19T13:58:18.827Z,94802.22
2023-07-19T14:00:48.325Z,94790.53
2023-07-19T14:03:17.703Z,94789.19
2023-07-19T14:05:46.112Z,94789.47
2023-07-19T14:08:15.541Z,94780.78
2023-07-19T14:10:43.652Z,94784.19
2023-07-19T14:16:04.780Z,94784.97
2023-07-19T14:18:34.954Z,94781.38
2023-07-19T14:21:10.217Z,94774.38
2023-07-19T14:23:38.910Z,94772.84
2023-07-19T14:26:07.541Z,94760.06
2023-07-19T14:28:35.760Z,94774.88
2023-07-19T14:31:05.802Z,94770.13
2023-07-19T14:33:34.027Z,94763.94
2023-07-19T14:36:04.550Z,94762.34
2023-07-19T14:38:33.562Z,94760.13
2023-07-19T14:41:02.862Z,94746.47
2023-07-19T14:43:31.089Z,94745.38
2023-07-19T14:45:59.704Z,94735.94
2023-07-19T14:48:29.701Z,94714.63
2023-07-19T14:50:58.662Z,94728.38
2023-07-19T14:53:26.766Z,94725.84
2023-07-19T14:55:56.514Z,94719.88
2023-07-19T14:58:24.738Z,94713.78
2023-07-19T15:00:53.499Z,94712.91
2023-07-19T15:05:54.126Z,94714.13
2023-07-19T15:08:22.881Z,94704.13
2023-07-19T15:10:51.120Z,94708.28
2023-07-19T15:13:21.204Z,94705.13
2023-07-19T15:15:55.576Z,94701.34
2023-07-19T15:18:24.137Z,94715.53
2023-07-19T15:20:53.702Z,94712.50
2023-07-19T15:23:23.290Z,94706.09
2023-07-19T15:25:52.339Z,94703.13
2023-07-19T15:28:29.497Z,94697.75
2023-07-19T15:30:59.727Z,94707.69
2023-07-19T15:33:28.610Z,94707.09
2023-07-19T15:36:00.500Z,94702.03
2023-07-19T15:38:39.918Z,94690.13
2023-07-19T15:41:08.796Z,94700.88
2023-07-19T15:43:38.105Z,94703.56
2023-07-19T15:46:09.367Z,94706.72
2023-07-19T15:48:38.295Z,94697.94
2023-07-19T15:51:12.042Z,94689.19
2023-07-19T15:53:40.665Z,94693.81
2023-07-19T15:56:10.050Z,94691.13
2023-07-19T15:58:38.898Z,94685.25
2023-07-19T16:01:08.077Z,94674.31
2023-07-19T16:03:37.239Z,94684.19
2023-07-19T16:06:08.035Z,94685.75
2023-07-19T16:08:39.368Z,94633.53
2023-07-19T16:11:07.862Z,94675.88
2023-07-19T16:13:36.624Z,94686.84
2023-07-19T16:16:05.795Z,94692.47
2023-07-19T16:18:35.146Z,94598.84
2023-07-19T16:21:03.866Z,94685.53
2023-07-19T16:23:32.306Z,94666.97
2023-07-19T16:26:01.869Z,94688.94
2023-07-19T16:28:30.195Z,94690.16
2023-07-19T16:31:00.112Z,94671.69
2023-07-19T16:33:28.210Z,94643.50
2023-07-19T16:35:56.763Z,94669.16
2023-07-19T16:38:25.481Z,94666.94
2023-07-19T16:40:53.573Z,94640.34
2023-07-19T16:43:25.837Z,94670.59
2023-07-19T16:45:54.687Z,94631.03
2023-07-19T16:48:23.744Z,94672.41
2023-07-19T16:50:52.367Z,94672.91
2023-07-19T16:53:21.737Z,94659.59
2023-07-19T16:55:50.371Z,94673.50
2023-07-19T16:58:18.464Z,94672.28
2023-07-19T17:00:48.558Z,94672.28
2023-07-19T17:03:18.883Z,94660.41
2023-07-19T17:05:46.940Z,94675.53
2023-07-19T17:08:15.593Z,94654.88
2023-07-19T17:10:43.722Z,94658.66
2023-07-19T17:13:11.945Z,94665.84
2023-07-19T17:15:40.072Z,94666.94
2023-07-19T17:18:10.374Z,94653.78
2023-07-19T17:20:39.045Z,94668.09
2023-07-19T17:23:08.215Z,94638.09
2023-07-19T17:25:37.050Z,94676.41
2023-07-19T17:28:05.370Z,94667.75
2023-07-19T17:30:34.694Z,94664.44
2023-07-19T17:33:03.136Z,94672.44
2023-07-19T17:35:32.853Z,94667.50
2023-07-19T17:38:01.333Z,94682.84
2023-07-19T17:40:29.813Z,94668.72
2023-07-19T17:42:58.241Z,94671.13
2023-07-19T17:45:26.461Z,94663.50
2023-07-19T17:47:54.589Z,94663.75
2023-07-19T17:50:23.047Z,94663.50
2023-07-19T17:52:53.003Z,94663.22
2023-07-19T17:55:21.408Z,94657.34
2023-07-19T17:57:51.428Z,94628.69
2023-07-19T18:00:20.344Z,94662.13
2023-07-19T18:02:48.430Z,94664.81
2023-07-19T18:05:16.803Z,94672.78
2023-07-19T18:07:46.311Z,94667.41
2023-07-19T18:10:15.805Z,94656.16
2023-07-19T18:12:44.202Z,94663.53
2023-07-19T18:15:12.529Z,94664.97
2023-07-19T18:17:40.684Z,94665.19
2023-07-19T18:20:10.155Z,94657.59
2023-07-19T18:22:40.528Z,94661.56
2023-07-19T18:25:09.618Z,94665.13
2023-07-19T18:27:39.197Z,94660.72
2023-07-19T18:30:08.875Z,94665.41
2023-07-19T18:32:37.434Z,94658.09
2023-07-19T18:35:06.481Z,94656.47
2023-07-19T18:37:34.516Z,94660.47
2023-07-19T18:40:03.281Z,94660.78
2023-07-19T18:42:31.309Z,94664.03
2023-07-19T18:45:01.347Z,94665.19
2023-07-19T18:47:29.313Z,94685.44
2023-07-19T18:49:58.476Z,94672.22
2023-07-19T18:52:26.633Z,94678.78
2023-07-19T18:54:54.982Z,94687.06
2023-07-19T18:57:23.588Z,94693.03
2023-07-19T18:59:51.617Z,94673.75
2023-07-19T19:02:21.449Z,94679.75
2023-07-19T19:04:50.066Z,94672.22
2023-07-19T19:07:17.976Z,94678.84
2023-07-19T19:09:46.603Z,94676.63
2023-07-19T19:12:15.545Z,94679.69
2023-07-19T19:14:47.121Z,94666.41
2023-07-19T19:17:17.271Z,94681.78
2023-07-19T19:19:46.772Z,94691.88
2023-07-19T19:22:16.239Z,94700.63
2023-07-19T19:24:46.367Z,94680.25
2023-07-19T19:27:14.503Z,94681.53
2023-07-19T19:29:44.415Z,94687.69
2023-07-19T19:32:14.018Z,94689.53
2023-07-19T19:34:42.125Z,94694.47
2023-07-19T19:37:13.551Z,94682.66
2023-07-19T19:39:41.628Z,94682.50
2023-07-19T19:42:10.544Z,94676.63
2023-07-19T19:44:39.029Z,94682.91
2023-07-19T19:47:08.469Z,94679.25
2023-07-19T19:49:38.128Z,94668.63
2023-07-19T19:52:07.253Z,94664.19
2023-07-19T19:54:37.394Z,94623.28
2023-07-19T19:57:08.516Z,94655.78
2023-07-19T19:59:37.062Z,94642.75
2023-07-19T20:04:37.300Z,94639.50
2023-07-19T20:07:06.583Z,94637.69
2023-07-19T20:09:41.053Z,94637.69
2023-07-19T20:12:17.132Z,94654.56
2023-07-19T20:14:45.036Z,94639.56
2023-07-19T20:17:13.093Z,94645.81
2023-07-19T20:19:41.249Z,94648.41
2023-07-19T20:22:11.883Z,94633.63
2023-07-19T20:24:48.002Z,94640.16
2023-07-19T20:27:23.887Z,94639.00
2023-07-19T20:35:01.291Z,94650.13
2023-07-19T20:37:32.745Z,94645.88
2023-07-19T20:40:05.022Z,94641.13
2023-07-19T20:45:13.485Z,94664.44
2023-07-19T20:50:11.109Z,94666.72
2023-07-19T20:52:39.477Z,94673.09
2023-07-19T20:55:09.220Z,94627.69
2023-07-19T20:57:38.800Z,94674.38
2023-07-19T21:00:08.232Z,94660.94
2023-07-19T21:02:36.367Z,94674.22
2023-07-19T21:05:05.229Z,94663.22
2023-07-19T21:07:33.333Z,94682.44
2023-07-19T21:10:03.785Z,94684.91
2023-07-19T21:12:32.244Z,94673.22
2023-07-19T21:15:01.766Z,94698.78
2023-07-19T21:17:30.238Z,94697.03
2023-07-19T21:19:58.660Z,94707.72
2023-07-19T21:22:26.782Z,94702.41
2023-07-19T21:27:26.779Z,94729.47
2023-07-19T21:29:55.181Z,94727.84
2023-07-19T21:32:27.272Z,94731.16
2023-07-19T21:34:55.711Z,94726.56
2023-07-19T21:37:23.848Z,94734.91
2023-07-19T21:39:53.507Z,94742.69
2023-07-19T21:42:22.140Z,94750.47
2023-07-19T21:44:50.871Z,94773.84
2023-07-19T21:47:19.565Z,94809.19
2023-07-19T21:49:49.360Z,94940.78
2023-07-19T21:52:17.345Z,94927.22
2023-07-19T21:54:46.679Z,94981.09
2023-07-19T21:57:14.917Z,94937.09
2023-07-19T21:59:43.040Z,94964.13
2023-07-19T22:02:11.041Z,94932.09
2023-07-19T22:04:39.670Z,94938.34
2023-07-19T22:07:10.381Z,94969.03
2023-07-19T22:09:42.145Z,94988.06
2023-07-19T22:12:11.344Z,94990.84
2023-07-19T22:14:43.524Z,95000.22
2023-07-19T22:17:14.187Z,95024.75
2023-07-19T22:19:42.374Z,95047.13
2023-07-19T22:22:11.684Z,95068.75
2023-07-19T22:24:39.815Z,95081.31
2023-07-19T22:27:08.481Z,95056.09
2023-07-19T22:29:36.711Z,95059.22
2023-07-19T22:32:05.190Z,95056.56
2023-07-19T22:34:34.700Z,95045.09
2023-07-19T22:37:03.891Z,95031.78
2023-07-19T22:39:33.374Z,95043.56
2023-07-19T22:42:01.580Z,95022.72
2023-07-19T22:44:29.692Z,95030.19
2023-07-19T22:46:58.221Z,94974.56
2023-07-19T22:49:26.641Z,94995.88
2023-07-19T22:51:55.156Z,94986.94
2023-07-19T22:54:27.172Z,94975.94
2023-07-19T22:56:56.666Z,94959.44
2023-07-19T22:59:25.203Z,94916.91
2023-07-19T23:01:55.380Z,94842.84
2023-07-19T23:04:24.070Z,94783.66
2023-07-19T23:06:53.205Z,94743.97
2023-07-19T23:09:21.666Z,94729.25
2023-07-19T23:11:49.799Z,94719.72
2023-07-19T23:14:19.439Z,94803.44
2023-07-19T23:16:47.976Z,94822.09
2023-07-19T23:19:15.943Z,94760.09
2023-07-19T23:21:44.021Z,94839.31
2023-07-19T23:24:12.670Z,94828.72
2023-07-19T23:26:40.772Z,94814.19
2023-07-19T23:29:09.519Z,94810.03
2023-07-19T23:31:42.446Z,94811.75
2023-07-19T23:34:11.912Z,94799.94
2023-07-19T23:36:40.257Z,94807.78
2023-07-19T23:39:08.285Z,94769.31
2023-07-19T23:41:36.291Z,94793.56
2023-07-19T23:44:05.047Z,94782.28
2023-07-19T23:46:33.706Z,94776.38
2023-07-19T23:49:03.361Z,94762.94
2023-07-19T23:51:33.075Z,94768.44
2023-07-19T23:54:02.224Z,94726.84
2023-07-19T23:56:30.311Z,94774.91
2023-07-19T23:58:58.534Z,94781.56
