createdAt,value
2023-05-14T00:01:08.135Z,27.73
2023-05-14T00:03:37.061Z,23.55
2023-05-14T00:06:06.930Z,29.45
2023-05-14T00:08:35.024Z,19.67
2023-05-14T00:11:03.114Z,17.33
2023-05-14T00:13:31.152Z,21.38
2023-05-14T00:15:59.280Z,17.02
2023-05-14T00:18:27.396Z,22.83
2023-05-14T00:20:55.867Z,26.10
2023-05-14T00:23:25.399Z,18.17
2023-05-14T00:25:53.494Z,16.35
2023-05-14T00:28:21.793Z,16.30
2023-05-14T00:30:49.901Z,18.60
2023-05-14T00:33:18.030Z,15.00
2023-05-14T00:35:46.136Z,16.45
2023-05-14T00:38:17.653Z,15.85
2023-05-14T00:40:51.406Z,17.98
2023-05-14T00:43:20.321Z,20.02
2023-05-14T00:45:50.814Z,15.80
2023-05-14T00:48:19.311Z,16.15
2023-05-14T00:50:47.555Z,17.45
2023-05-14T00:53:15.783Z,17.92
2023-05-14T00:55:44.263Z,25.02
2023-05-14T00:58:14.962Z,16.75
2023-05-14T01:00:43.494Z,18.98
2023-05-14T01:03:11.737Z,26.08
2023-05-14T01:05:47.602Z,18.42
2023-05-14T01:08:26.561Z,19.27
2023-05-14T01:11:00.656Z,20.80
2023-05-14T01:13:35.210Z,15.23
2023-05-14T01:16:05.372Z,17.03
2023-05-14T01:18:34.629Z,25.35
2023-05-14T01:21:03.278Z,24.35
2023-05-14T01:23:32.684Z,24.70
2023-05-14T01:26:00.763Z,19.17
2023-05-14T01:28:33.472Z,18.35
2023-05-14T01:31:07.886Z,29.42
2023-05-14T01:33:36.844Z,24.70
2023-05-14T01:36:05.852Z,17.35
2023-05-14T01:38:36.897Z,19.23
2023-05-14T01:41:06.199Z,19.17
2023-05-14T01:43:36.617Z,21.98
2023-05-14T01:46:04.948Z,17.33
2023-05-14T01:48:33.372Z,29.02
2023-05-14T01:51:02.369Z,26.90
2023-05-14T01:53:30.460Z,23.23
2023-05-14T01:55:59.868Z,21.92
2023-05-14T01:58:27.945Z,20.63
2023-05-14T02:00:56.000Z,26.77
2023-05-14T02:03:24.073Z,22.40
2023-05-14T02:05:52.234Z,26.98
2023-05-14T02:08:20.340Z,38.72
2023-05-14T02:10:48.401Z,29.95
2023-05-14T02:13:18.416Z,30.10
2023-05-14T02:15:46.468Z,24.25
2023-05-14T02:18:14.583Z,23.25
2023-05-14T02:20:42.672Z,29.48
2023-05-14T02:23:10.790Z,25.10
2023-05-14T02:25:39.372Z,26.98
2023-05-14T02:28:07.453Z,31.80
2023-05-14T02:30:36.846Z,21.45
2023-05-14T02:33:05.098Z,24.13
2023-05-14T02:35:33.187Z,25.55
2023-05-14T02:38:01.255Z,31.33
2023-05-14T02:40:29.289Z,24.77
2023-05-14T02:42:57.346Z,24.73
2023-05-14T02:45:25.385Z,22.35
2023-05-14T02:47:54.844Z,25.13
2023-05-14T02:50:23.168Z,26.25
2023-05-14T02:52:51.411Z,28.15
2023-05-14T02:55:19.714Z,29.38
2023-05-14T02:57:47.843Z,36.42
2023-05-14T03:00:16.391Z,34.47
2023-05-14T03:02:45.025Z,30.30
2023-05-14T03:05:14.811Z,24.35
2023-05-14T03:07:42.914Z,25.42
2023-05-14T03:10:12.193Z,27.08
2023-05-14T03:12:40.354Z,21.63
2023-05-14T03:15:09.553Z,22.58
2023-05-14T03:17:37.734Z,38.63
2023-05-14T03:20:06.642Z,33.97
2023-05-14T03:22:36.190Z,32.03
2023-05-14T03:25:04.296Z,35.28
2023-05-14T03:27:33.294Z,25.25
2023-05-14T03:30:01.418Z,19.90
2023-05-14T03:32:30.218Z,25.85
2023-05-14T03:34:58.340Z,23.10
2023-05-14T03:37:26.520Z,27.52
2023-05-14T03:39:56.010Z,29.27
2023-05-14T03:42:24.109Z,20.35
2023-05-14T03:44:52.212Z,34.33
2023-05-14T03:47:20.250Z,30.27
2023-05-14T03:49:48.333Z,44.08
2023-05-14T03:52:16.344Z,20.80
2023-05-14T03:54:44.437Z,28.33
2023-05-14T03:57:13.831Z,20.15
2023-05-14T03:59:41.884Z,36.78
2023-05-14T04:02:09.972Z,26.83
2023-05-14T04:04:38.132Z,23.48
2023-05-14T04:07:06.306Z,24.20
2023-05-14T04:09:34.458Z,29.60
2023-05-14T04:12:02.560Z,28.80
2023-05-14T04:14:31.935Z,26.67
2023-05-14T04:17:00.379Z,41.85
2023-05-14T04:19:28.602Z,29.88
2023-05-14T04:21:56.689Z,41.38
2023-05-14T04:24:24.798Z,41.90
2023-05-14T04:26:52.880Z,46.22
2023-05-14T04:29:20.984Z,40.90
2023-05-14T04:31:50.890Z,37.63
2023-05-14T04:34:19.080Z,31.75
2023-05-14T04:36:47.116Z,33.67
2023-05-14T04:39:15.401Z,43.70
2023-05-14T04:41:43.806Z,29.42
2023-05-14T04:44:13.729Z,28.85
2023-05-14T04:46:41.926Z,31.92
2023-05-14T04:49:11.665Z,29.40
2023-05-14T04:51:39.823Z,24.98
2023-05-14T04:54:07.972Z,34.03
2023-05-14T04:56:36.144Z,29.45
2023-05-14T04:59:04.224Z,27.67
2023-05-14T05:01:32.309Z,42.85
2023-05-14T05:04:00.791Z,38.88
2023-05-14T05:06:30.249Z,32.90
2023-05-14T05:08:59.549Z,29.50
2023-05-14T05:11:28.625Z,39.05
2023-05-14T05:13:56.713Z,34.95
2023-05-14T05:16:24.854Z,33.45
2023-05-14T05:18:53.003Z,34.92
2023-05-14T05:21:21.103Z,34.50
2023-05-14T05:23:50.577Z,32.22
2023-05-14T05:26:18.624Z,28.25
2023-05-14T05:28:46.705Z,40.88
2023-05-14T05:31:15.195Z,33.13
2023-05-14T05:33:44.217Z,34.15
2023-05-14T05:36:12.303Z,44.65
2023-05-14T05:38:40.471Z,42.60
2023-05-14T05:41:09.956Z,45.72
2023-05-14T05:43:38.049Z,34.63
2023-05-14T05:46:06.139Z,40.13
2023-05-14T05:48:34.263Z,39.25
2023-05-14T05:51:02.469Z,27.70
2023-05-14T05:53:30.520Z,33.78
2023-05-14T05:55:58.591Z,36.88
2023-05-14T05:58:28.014Z,40.25
2023-05-14T06:00:57.744Z,38.08
2023-05-14T06:03:25.864Z,32.95
2023-05-14T06:05:54.151Z,37.70
2023-05-14T06:08:22.301Z,40.50
2023-05-14T06:10:50.420Z,32.50
2023-05-14T06:13:18.560Z,35.92
2023-05-14T06:15:48.014Z,29.83
2023-05-14T06:18:16.120Z,38.08
2023-05-14T06:20:44.259Z,29.25
2023-05-14T06:23:12.431Z,30.10
2023-05-14T06:25:41.050Z,30.70
2023-05-14T06:28:09.113Z,39.45
2023-05-14T06:30:37.220Z,38.67
2023-05-14T06:33:06.764Z,29.85
2023-05-14T06:35:35.630Z,30.38
2023-05-14T06:38:03.705Z,36.58
2023-05-14T06:40:32.047Z,28.95
2023-05-14T06:43:00.152Z,30.90
2023-05-14T06:45:28.248Z,32.67
2023-05-14T06:47:57.162Z,46.33
2023-05-14T06:50:26.711Z,40.65
2023-05-14T06:52:54.811Z,47.58
2023-05-14T06:55:23.118Z,46.97
2023-05-14T06:57:51.210Z,41.70
2023-05-14T07:00:20.333Z,34.83
2023-05-14T07:02:48.386Z,38.08
2023-05-14T07:05:16.585Z,46.08
2023-05-14T07:07:46.256Z,42.40
2023-05-14T07:10:14.349Z,39.88
2023-05-14T07:12:42.389Z,37.58
2023-05-14T07:15:12.266Z,46.80
2023-05-14T07:17:40.471Z,38.10
2023-05-14T07:20:09.595Z,40.90
2023-05-14T07:22:37.708Z,45.83
2023-05-14T07:25:07.938Z,41.42
2023-05-14T07:27:36.010Z,40.40
2023-05-14T07:30:04.170Z,35.45
2023-05-14T07:32:32.257Z,45.85
2023-05-14T07:35:02.745Z,34.97
2023-05-14T07:37:31.116Z,39.47
2023-05-14T07:39:59.475Z,36.38
2023-05-14T07:42:36.046Z,46.90
2023-05-14T07:45:05.915Z,41.17
2023-05-14T07:47:34.222Z,34.38
2023-05-14T07:50:02.428Z,39.72
2023-05-14T07:52:30.494Z,37.53
2023-05-14T07:54:58.617Z,36.55
2023-05-14T07:57:28.206Z,41.30
2023-05-14T07:59:56.400Z,41.53
2023-05-14T08:02:24.876Z,33.30
2023-05-14T08:04:53.404Z,44.65
2023-05-14T08:07:21.776Z,40.53
2023-05-14T08:09:50.160Z,31.63
2023-05-14T08:12:18.559Z,44.78
2023-05-14T08:14:48.296Z,38.72
2023-05-14T08:17:16.773Z,39.13
2023-05-14T08:19:45.187Z,30.25
2023-05-14T08:22:14.652Z,34.40
2023-05-14T08:24:43.286Z,36.13
2023-05-14T08:27:11.704Z,25.45
2023-05-14T08:29:40.080Z,35.10
2023-05-14T08:32:21.995Z,29.65
2023-05-14T08:34:51.896Z,31.35
2023-05-14T08:37:20.189Z,30.70
2023-05-14T08:39:48.337Z,33.75
2023-05-14T08:42:19.708Z,31.90
2023-05-14T08:44:50.371Z,30.65
2023-05-14T08:47:22.712Z,33.25
2023-05-14T08:49:57.120Z,28.77
2023-05-14T08:52:25.256Z,24.70
2023-05-14T08:54:54.798Z,24.40
2023-05-14T08:57:26.584Z,30.15
2023-05-14T08:59:55.163Z,24.55
2023-05-14T09:02:28.569Z,27.73
2023-05-14T09:04:58.327Z,24.40
2023-05-14T09:07:26.914Z,24.55
2023-05-14T09:09:55.620Z,27.35
2023-05-14T09:12:23.884Z,34.53
2023-05-14T09:14:52.702Z,33.75
2023-05-14T09:17:21.148Z,24.80
2023-05-14T09:19:53.075Z,29.67
2023-05-14T09:22:22.261Z,25.80
2023-05-14T09:25:07.082Z,24.23
2023-05-14T09:27:36.343Z,26.08
2023-05-14T09:30:12.361Z,23.00
2023-05-14T09:32:44.076Z,24.10
2023-05-14T09:35:18.536Z,23.17
2023-05-14T09:37:48.791Z,15.73
2023-05-14T09:40:18.380Z,19.83
2023-05-14T09:42:46.875Z,18.77
2023-05-14T09:45:14.991Z,22.05
2023-05-14T09:47:45.017Z,25.13
2023-05-14T09:50:13.612Z,21.88
2023-05-14T09:52:43.485Z,29.83
2023-05-14T09:55:11.749Z,31.63
2023-05-14T09:57:39.873Z,28.77
2023-05-14T10:00:10.273Z,28.33
2023-05-14T10:02:41.165Z,37.90
2023-05-14T10:05:10.437Z,25.55
2023-05-14T10:07:43.477Z,24.58
2023-05-14T10:10:17.497Z,27.33
2023-05-14T10:12:52.108Z,26.80
2023-05-14T10:15:24.303Z,22.27
2023-05-14T10:17:58.013Z,21.27
2023-05-14T10:20:28.277Z,24.10
2023-05-14T10:22:57.914Z,20.55
2023-05-14T10:25:26.461Z,14.70
2023-05-14T10:27:55.028Z,20.92
2023-05-14T10:30:24.090Z,22.83
2023-05-14T10:33:10.366Z,19.08
2023-05-14T10:35:59.012Z,21.50
2023-05-14T10:38:34.537Z,20.63
2023-05-14T10:41:04.043Z,14.98
2023-05-14T10:43:35.806Z,15.77
2023-05-14T10:46:03.941Z,16.95
2023-05-14T10:48:33.161Z,15.40
2023-05-14T10:51:02.903Z,17.17
2023-05-14T10:53:36.797Z,19.98
2023-05-14T10:56:06.941Z,16.08
2023-05-14T10:58:38.344Z,18.38
2023-05-14T11:01:08.556Z,17.45
2023-05-14T11:03:42.417Z,17.23
2023-05-14T11:06:11.586Z,15.68
2023-05-14T11:08:41.952Z,20.48
2023-05-14T11:11:11.063Z,15.30
2023-05-14T11:13:39.619Z,17.15
2023-05-14T11:16:21.762Z,16.08
2023-05-14T11:18:55.875Z,16.10
2023-05-14T11:21:24.232Z,18.67
2023-05-14T11:23:55.614Z,15.48
2023-05-14T11:26:25.012Z,19.63
2023-05-14T11:28:53.280Z,19.85
2023-05-14T11:31:24.218Z,21.05
2023-05-14T11:33:54.286Z,17.77
2023-05-14T11:36:22.891Z,21.48
2023-05-14T11:38:51.471Z,17.58
2023-05-14T11:41:23.113Z,18.08
2023-05-14T11:43:51.591Z,19.95
2023-05-14T11:46:20.036Z,18.55
2023-05-14T11:48:48.646Z,18.08
2023-05-14T11:51:16.810Z,21.65
2023-05-14T11:53:47.205Z,20.08
2023-05-14T11:56:15.312Z,19.90
2023-05-14T11:58:49.337Z,18.00
2023-05-14T12:01:17.532Z,20.48
2023-05-14T12:03:45.912Z,18.42
2023-05-14T12:06:14.057Z,15.93
2023-05-14T12:08:42.365Z,17.30
2023-05-14T12:11:10.558Z,19.75
2023-05-14T12:13:38.962Z,20.50
2023-05-14T12:16:08.749Z,18.40
2023-05-14T12:18:37.037Z,15.38
2023-05-14T12:21:08.380Z,18.38
2023-05-14T12:23:36.775Z,19.33
2023-05-14T12:26:06.392Z,16.85
2023-05-14T12:28:38.078Z,17.25
2023-05-14T12:31:07.967Z,17.88
2023-05-14T12:33:36.035Z,18.45
2023-05-14T12:36:20.650Z,16.58
2023-05-14T12:38:49.826Z,19.85
2023-05-14T12:41:18.256Z,16.27
2023-05-14T12:43:48.528Z,16.10
2023-05-14T12:46:18.209Z,14.73
2023-05-14T12:48:46.652Z,15.02
2023-05-14T12:51:14.960Z,17.30
2023-05-14T12:53:43.091Z,17.88
2023-05-14T12:56:11.353Z,16.23
2023-05-14T12:58:39.542Z,16.08
2023-05-14T13:01:07.974Z,19.30
2023-05-14T13:03:37.438Z,14.98
2023-05-14T13:06:05.632Z,14.90
2023-05-14T13:08:34.104Z,15.57
2023-05-14T13:11:02.219Z,14.05
2023-05-14T13:13:30.593Z,12.10
2023-05-14T13:15:58.716Z,18.33
2023-05-14T13:18:27.258Z,13.70
2023-05-14T13:20:56.813Z,15.27
2023-05-14T13:23:25.250Z,14.98
2023-05-14T13:25:53.361Z,13.45
2023-05-14T13:28:21.445Z,12.43
2023-05-14T13:31:06.306Z,15.15
2023-05-14T13:33:35.858Z,12.77
2023-05-14T13:36:06.193Z,11.73
2023-05-14T13:38:34.339Z,11.68
2023-05-14T13:41:03.027Z,11.60
2023-05-14T13:43:31.620Z,11.88
2023-05-14T13:45:59.829Z,11.43
2023-05-14T13:48:28.302Z,10.18
2023-05-14T13:50:56.570Z,11.10
2023-05-14T13:53:26.690Z,13.38
2023-05-14T13:55:56.644Z,12.15
2023-05-14T13:58:25.593Z,13.68
2023-05-14T14:00:54.138Z,12.43
2023-05-14T14:03:22.510Z,10.70
2023-05-14T14:05:51.652Z,9.50
2023-05-14T14:08:24.078Z,10.77
2023-05-14T14:10:55.307Z,10.55
2023-05-14T14:13:24.399Z,9.82
2023-05-14T14:15:52.747Z,9.93
2023-05-14T14:18:21.066Z,13.60
2023-05-14T14:20:49.251Z,10.07
2023-05-14T14:23:17.316Z,7.07
2023-05-14T14:25:45.464Z,9.35
2023-05-14T14:28:14.947Z,12.20
2023-05-14T14:30:43.901Z,9.98
2023-05-14T14:33:12.478Z,11.35
2023-05-14T14:35:40.699Z,9.95
2023-05-14T14:38:08.724Z,12.50
2023-05-14T14:40:36.883Z,11.43
2023-05-14T14:43:04.974Z,10.50
2023-05-14T14:45:34.515Z,8.70
2023-05-14T14:48:28.185Z,6.70
2023-05-14T14:50:56.946Z,9.38
2023-05-14T14:53:25.692Z,10.90
2023-05-14T14:55:54.044Z,10.05
2023-05-14T14:58:22.332Z,10.95
2023-05-14T15:00:54.396Z,8.23
2023-05-14T15:03:23.459Z,8.48
2023-05-14T15:05:53.313Z,8.98
2023-05-14T15:08:21.914Z,9.05
2023-05-14T15:10:50.025Z,8.25
2023-05-14T15:13:18.151Z,9.63
2023-05-14T15:15:46.213Z,8.98
2023-05-14T15:18:15.664Z,8.57
2023-05-14T15:20:43.738Z,6.70
2023-05-14T15:23:12.108Z,8.02
2023-05-14T15:25:40.190Z,7.63
2023-05-14T15:28:08.433Z,7.78
2023-05-14T15:30:36.854Z,8.98
2023-05-14T15:33:05.246Z,8.80
2023-05-14T15:35:34.706Z,7.93
2023-05-14T15:38:02.815Z,8.02
2023-05-14T15:40:31.090Z,6.63
2023-05-14T15:42:59.197Z,8.07
2023-05-14T15:45:27.367Z,6.70
2023-05-14T15:47:55.546Z,7.03
2023-05-14T15:50:24.375Z,8.15
2023-05-14T15:52:53.950Z,7.53
2023-05-14T15:55:22.303Z,6.82
2023-05-14T15:57:50.403Z,8.65
2023-05-14T16:00:19.625Z,8.65
2023-05-14T16:02:48.145Z,6.93
2023-05-14T16:05:16.258Z,6.57
2023-05-14T16:07:44.393Z,6.80
2023-05-14T16:10:13.968Z,5.45
2023-05-14T16:12:42.026Z,7.18
2023-05-14T16:15:10.967Z,7.57
2023-05-14T16:17:39.244Z,6.88
2023-05-14T16:20:08.222Z,7.20
2023-05-14T16:22:36.560Z,7.20
2023-05-14T16:25:05.902Z,6.22
2023-05-14T16:27:35.879Z,6.82
2023-05-14T16:30:04.565Z,6.55
2023-05-14T16:32:32.627Z,8.25
2023-05-14T16:35:02.485Z,6.03
2023-05-14T16:37:30.555Z,6.63
2023-05-14T16:39:58.593Z,6.22
2023-05-14T16:42:26.782Z,6.15
2023-05-14T16:44:56.147Z,6.80
2023-05-14T16:47:24.234Z,6.72
2023-05-14T16:49:52.282Z,6.10
2023-05-14T16:52:20.352Z,7.00
2023-05-14T16:54:48.423Z,7.00
2023-05-14T16:57:16.578Z,6.43
2023-05-14T16:59:44.721Z,5.47
2023-05-14T17:02:14.211Z,6.47
2023-05-14T17:04:42.389Z,6.45
2023-05-14T17:07:10.693Z,6.28
2023-05-14T17:09:38.798Z,6.50
2023-05-14T17:12:07.653Z,6.45
2023-05-14T17:14:35.888Z,6.95
2023-05-14T17:17:04.769Z,6.32
2023-05-14T17:19:34.301Z,5.82
2023-05-14T17:22:05.731Z,6.18
2023-05-14T17:24:35.149Z,6.38
2023-05-14T17:27:03.314Z,5.50
2023-05-14T17:29:31.424Z,4.97
2023-05-14T17:32:00.042Z,5.07
2023-05-14T17:34:28.298Z,4.93
2023-05-14T17:36:57.943Z,5.07
2023-05-14T17:39:26.034Z,4.70
2023-05-14T17:41:54.147Z,4.85
2023-05-14T17:44:22.276Z,4.95
2023-05-14T17:46:50.590Z,5.15
2023-05-14T17:49:18.696Z,6.30
2023-05-14T17:51:46.831Z,5.68
2023-05-14T17:54:16.279Z,4.80
2023-05-14T17:56:44.480Z,4.93
2023-05-14T17:59:12.894Z,5.00
2023-05-14T18:01:41.256Z,4.78
2023-05-14T18:04:09.573Z,4.90
2023-05-14T18:06:38.132Z,4.38
2023-05-14T18:09:06.296Z,4.53
2023-05-14T18:11:35.965Z,5.43
2023-05-14T18:14:04.294Z,4.78
2023-05-14T18:16:32.559Z,4.93
2023-05-14T18:19:01.338Z,4.50
2023-05-14T18:21:29.515Z,4.15
2023-05-14T18:23:57.662Z,4.75
2023-05-14T18:26:26.690Z,4.40
2023-05-14T18:28:56.274Z,4.57
2023-05-14T18:31:24.451Z,6.18
2023-05-14T18:33:52.587Z,4.97
2023-05-14T18:36:20.777Z,5.75
2023-05-14T18:38:48.866Z,4.55
2023-05-14T18:41:16.968Z,4.57
2023-05-14T18:43:45.092Z,5.13
2023-05-14T18:46:15.037Z,5.40
2023-05-14T18:48:43.217Z,4.88
2023-05-14T18:51:12.424Z,6.57
2023-05-14T18:53:40.517Z,5.68
2023-05-14T18:56:09.589Z,4.18
2023-05-14T18:58:37.760Z,5.22
2023-05-14T19:01:06.185Z,5.05
2023-05-14T19:03:36.083Z,5.07
2023-05-14T19:06:04.273Z,4.88
2023-05-14T19:08:32.328Z,6.35
2023-05-14T19:11:00.493Z,6.72
2023-05-14T19:13:30.250Z,6.00
2023-05-14T19:15:58.590Z,6.10
2023-05-14T19:18:26.951Z,4.68
2023-05-14T19:20:56.843Z,5.45
2023-05-14T19:23:24.890Z,5.20
2023-05-14T19:25:53.022Z,6.80
2023-05-14T19:28:21.275Z,5.55
2023-05-14T19:30:50.866Z,6.60
2023-05-14T19:33:18.988Z,7.63
2023-05-14T19:35:47.414Z,6.03
2023-05-14T19:38:16.930Z,5.80
2023-05-14T19:40:45.290Z,7.13
2023-05-14T19:43:13.638Z,6.53
2023-05-14T19:45:42.707Z,6.28
2023-05-14T19:48:12.528Z,5.90
2023-05-14T19:50:41.509Z,7.18
2023-05-14T19:53:09.626Z,7.50
2023-05-14T19:55:39.268Z,7.00
2023-05-14T19:58:07.353Z,7.13
2023-05-14T20:00:36.975Z,8.52
2023-05-14T20:03:05.944Z,7.50
2023-05-14T20:05:35.274Z,8.88
2023-05-14T20:08:06.557Z,9.10
2023-05-14T20:10:34.752Z,7.72
2023-05-14T20:13:04.300Z,10.18
2023-05-14T20:15:32.387Z,6.95
2023-05-14T20:18:01.077Z,6.93
2023-05-14T20:20:32.184Z,9.70
2023-05-14T20:23:01.450Z,8.88
2023-05-14T20:25:30.175Z,8.63
2023-05-14T20:28:00.224Z,8.68
2023-05-14T20:30:30.063Z,8.80
2023-05-14T20:32:58.392Z,11.00
2023-05-14T20:35:26.837Z,8.45
2023-05-14T20:37:55.049Z,9.85
2023-05-14T20:40:23.732Z,9.20
2023-05-14T20:42:52.243Z,12.82
2023-05-14T20:45:20.642Z,9.18
2023-05-14T20:47:50.144Z,10.57
2023-05-14T20:50:18.337Z,10.40
2023-05-14T20:52:46.930Z,9.13
2023-05-14T20:55:15.494Z,10.52
2023-05-14T20:57:43.885Z,10.85
2023-05-14T21:00:14.005Z,15.82
2023-05-14T21:02:50.192Z,10.55
2023-05-14T21:05:20.777Z,11.10
2023-05-14T21:07:48.878Z,9.80
2023-05-14T21:10:19.666Z,16.42
2023-05-14T21:12:47.766Z,12.32
2023-05-14T21:15:15.858Z,11.23
2023-05-14T21:17:44.006Z,15.45
2023-05-14T21:20:15.436Z,15.23
2023-05-14T21:22:44.968Z,17.63
2023-05-14T21:25:13.334Z,18.83
2023-05-14T21:27:41.445Z,12.57
2023-05-14T21:30:12.858Z,10.07
2023-05-14T21:32:41.451Z,12.75
2023-05-14T21:35:10.478Z,17.80
2023-05-14T21:37:39.836Z,19.08
2023-05-14T21:40:12.372Z,20.70
2023-05-14T21:42:40.855Z,13.85
2023-05-14T21:45:09.618Z,15.75
2023-05-14T21:47:38.369Z,10.77
2023-05-14T21:50:07.470Z,12.40
2023-05-14T21:52:35.522Z,15.00
2023-05-14T21:55:03.612Z,11.50
2023-05-14T21:57:34.618Z,11.13
2023-05-14T22:00:03.615Z,11.32
2023-05-14T22:02:32.173Z,11.20
2023-05-14T22:05:00.547Z,13.43
2023-05-14T22:07:28.945Z,11.27
2023-05-14T22:09:59.740Z,15.32
2023-05-14T22:12:27.866Z,16.20
2023-05-14T22:14:57.284Z,12.07
2023-05-14T22:17:30.939Z,13.88
2023-05-14T22:19:59.378Z,11.75
2023-05-14T22:22:27.459Z,10.82
2023-05-14T22:24:57.144Z,11.90
2023-05-14T22:27:25.188Z,13.80
2023-05-14T22:29:55.162Z,12.85
2023-05-14T22:32:24.779Z,14.27
2023-05-14T22:34:53.316Z,12.35
2023-05-14T22:37:21.387Z,14.88
2023-05-14T22:39:49.469Z,12.40
2023-05-14T22:42:17.510Z,12.00
2023-05-14T22:44:45.580Z,13.98
2023-05-14T22:47:13.669Z,14.10
2023-05-14T22:49:43.654Z,14.27
2023-05-14T22:52:11.773Z,17.73
2023-05-14T22:54:39.819Z,13.15
2023-05-14T22:57:08.053Z,11.85
2023-05-14T22:59:36.105Z,13.98
2023-05-14T23:02:04.291Z,11.65
2023-05-14T23:04:32.423Z,12.98
2023-05-14T23:07:01.907Z,15.02
2023-05-14T23:09:29.955Z,13.93
2023-05-14T23:11:58.024Z,18.08
2023-05-14T23:14:26.032Z,19.45
2023-05-14T23:16:54.138Z,20.83
2023-05-14T23:19:22.799Z,17.23
2023-05-14T23:21:50.996Z,16.20
2023-05-14T23:24:20.399Z,15.32
2023-05-14T23:26:48.672Z,19.00
2023-05-14T23:29:16.749Z,10.25
2023-05-14T23:31:44.851Z,19.08
2023-05-14T23:34:12.947Z,17.40
2023-05-14T23:36:41.005Z,13.95
2023-05-14T23:39:09.087Z,18.17
2023-05-14T23:41:38.513Z,15.57
2023-05-14T23:44:07.298Z,12.25
2023-05-14T23:46:35.514Z,14.32
2023-05-14T23:49:03.593Z,16.38
2023-05-14T23:51:31.753Z,12.85
2023-05-14T23:53:59.804Z,13.35
2023-05-14T23:56:29.144Z,15.48
2023-05-14T23:58:58.714Z,17.17
