createdAt,value
2022-12-13T00:02:15.623Z,25.15
2022-12-13T00:07:17.749Z,24.35
2022-12-13T00:12:22.614Z,25.08
2022-12-13T00:17:26.157Z,25.52
2022-12-13T00:22:28.236Z,22.17
2022-12-13T00:27:30.896Z,25.42
2022-12-13T00:32:34.433Z,24.10
2022-12-13T00:37:36.538Z,25.00
2022-12-13T00:42:38.601Z,22.98
2022-12-13T00:47:42.204Z,25.13
2022-12-13T00:52:44.254Z,26.65
2022-12-13T00:57:46.308Z,26.15
2022-12-13T01:02:49.773Z,23.40
2022-12-13T01:07:51.902Z,26.02
2022-12-13T01:12:54.086Z,26.77
2022-12-13T01:17:57.657Z,24.77
2022-12-13T01:22:59.780Z,25.25
2022-12-13T01:28:01.805Z,23.73
2022-12-13T01:33:13.933Z,24.38
2022-12-13T01:38:16.929Z,24.73
2022-12-13T01:43:19.025Z,22.70
2022-12-13T01:48:27.634Z,22.85
2022-12-13T01:53:35.269Z,22.15
2022-12-13T01:58:40.538Z,25.90
2022-12-13T02:03:45.511Z,26.00
2022-12-13T02:08:47.677Z,20.83
2022-12-13T02:13:49.706Z,23.95
2022-12-13T02:19:04.667Z,22.83
2022-12-13T02:24:36.370Z,25.70
2022-12-13T02:30:15.913Z,25.90
2022-12-13T02:35:25.971Z,25.48
2022-12-13T02:40:32.635Z,26.05
2022-12-13T02:45:40.014Z,25.05
2022-12-13T02:50:44.524Z,27.63
2022-12-13T02:55:46.707Z,26.00
2022-12-13T03:00:58.135Z,25.02
2022-12-13T03:06:13.635Z,26.02
2022-12-13T03:11:18.320Z,29.85
2022-12-13T03:16:31.674Z,24.13
2022-12-13T03:21:45.731Z,25.40
2022-12-13T03:26:51.087Z,23.13
2022-12-13T03:31:54.113Z,23.10
2022-12-13T03:36:57.672Z,22.17
2022-12-13T03:42:03.357Z,20.48
2022-12-13T03:47:05.551Z,19.88
2022-12-13T03:52:09.114Z,20.35
2022-12-13T03:57:11.191Z,21.08
2022-12-13T04:02:13.340Z,21.10
2022-12-13T04:07:34.754Z,21.35
2022-12-13T04:12:37.071Z,21.30
2022-12-13T04:17:39.169Z,22.52
2022-12-13T04:22:42.663Z,23.00
2022-12-13T04:27:44.715Z,19.13
2022-12-13T04:32:47.272Z,20.60
2022-12-13T04:37:50.792Z,20.02
2022-12-13T04:42:53.990Z,19.98
2022-12-13T04:47:56.792Z,20.73
2022-12-13T04:53:00.463Z,19.85
2022-12-13T04:58:02.562Z,20.77
2022-12-13T05:03:04.738Z,18.92
2022-12-13T05:08:09.360Z,24.13
2022-12-13T05:13:11.615Z,20.85
2022-12-13T05:18:13.696Z,26.92
2022-12-13T05:23:22.608Z,20.70
2022-12-13T05:28:27.470Z,19.30
2022-12-13T05:33:31.131Z,20.00
2022-12-13T05:38:34.602Z,18.50
2022-12-13T05:43:42.494Z,18.65
2022-12-13T05:48:47.311Z,18.60
2022-12-13T05:53:53.388Z,19.50
2022-12-13T05:58:56.385Z,20.50
2022-12-13T06:03:58.594Z,19.77
2022-12-13T06:09:02.216Z,21.73
2022-12-13T06:14:04.476Z,20.55
2022-12-13T06:19:24.593Z,24.10
2022-12-13T06:24:28.191Z,21.65
2022-12-13T06:29:30.259Z,22.30
2022-12-13T06:34:35.554Z,21.60
2022-12-13T06:39:40.369Z,24.30
2022-12-13T06:44:43.488Z,21.50
2022-12-13T06:49:46.127Z,21.52
2022-12-13T06:54:50.059Z,22.30
2022-12-13T06:59:52.314Z,22.50
2022-12-13T07:04:56.365Z,20.25
2022-12-13T07:10:00.165Z,19.58
2022-12-13T07:15:02.242Z,21.25
2022-12-13T07:20:07.289Z,19.67
2022-12-13T07:25:27.683Z,17.92
2022-12-13T07:30:33.485Z,20.38
2022-12-13T07:35:36.984Z,19.83
2022-12-13T07:40:41.427Z,20.35
2022-12-13T07:45:43.732Z,18.77
2022-12-13T07:50:45.905Z,19.02
2022-12-13T07:56:00.973Z,20.85
2022-12-13T08:01:06.179Z,19.38
2022-12-13T08:06:10.832Z,19.83
2022-12-13T08:11:15.139Z,18.50
2022-12-13T08:16:26.083Z,22.02
2022-12-13T08:26:59.113Z,19.20
2022-12-13T08:32:02.498Z,22.60
2022-12-13T08:37:05.822Z,21.85
2022-12-13T08:42:16.074Z,20.02
2022-12-13T08:47:23.518Z,18.90
2022-12-13T08:52:27.885Z,18.42
2022-12-13T08:57:31.478Z,18.92
2022-12-13T09:02:37.750Z,20.85
2022-12-13T09:07:41.153Z,22.00
2022-12-13T09:12:44.737Z,20.00
2022-12-13T09:17:52.330Z,21.73
2022-12-13T09:23:01.321Z,21.75
2022-12-13T09:28:07.402Z,21.98
2022-12-13T09:33:18.320Z,22.65
2022-12-13T09:38:31.762Z,21.85
2022-12-13T09:43:42.869Z,21.20
2022-12-13T09:48:48.393Z,20.88
2022-12-13T09:53:53.122Z,24.38
2022-12-13T09:58:57.223Z,22.17
2022-12-13T10:04:01.222Z,23.08
2022-12-13T10:09:06.807Z,22.45
2022-12-13T10:14:16.731Z,21.50
2022-12-13T10:19:28.955Z,22.83
2022-12-13T10:24:50.474Z,20.38
2022-12-13T10:30:07.459Z,23.35
2022-12-13T10:40:32.433Z,23.35
2022-12-13T10:45:39.895Z,20.48
2022-12-13T10:50:42.285Z,23.50
2022-12-13T10:55:45.666Z,22.15
2022-12-13T11:00:49.564Z,21.70
2022-12-13T11:06:03.806Z,21.25
2022-12-13T11:11:08.043Z,23.20
2022-12-13T11:16:23.295Z,20.75
2022-12-13T11:21:27.899Z,19.92
2022-12-13T11:26:32.554Z,20.92
2022-12-13T11:31:43.816Z,19.75
2022-12-13T11:36:55.740Z,20.45
2022-12-13T11:42:05.088Z,21.75
2022-12-13T11:47:18.292Z,22.58
2022-12-13T11:52:27.980Z,20.55
2022-12-13T11:57:41.489Z,20.48
2022-12-13T12:02:49.256Z,22.40
2022-12-13T12:08:31.065Z,20.73
2022-12-13T12:13:24.498Z,20.83
2022-12-13T12:18:28.786Z,22.05
2022-12-13T12:23:52.604Z,21.52
2022-12-13T12:29:21.769Z,21.50
2022-12-13T12:34:36.166Z,22.63
2022-12-13T12:39:51.522Z,21.58
2022-12-13T12:45:10.637Z,22.15
2022-12-13T12:50:43.031Z,23.05
2022-12-13T12:55:51.944Z,24.50
2022-12-13T13:01:07.667Z,26.02
2022-12-13T13:06:15.561Z,22.70
2022-12-13T13:11:25.232Z,22.17
2022-12-13T13:16:38.213Z,24.90
2022-12-13T13:21:47.067Z,23.38
2022-12-13T13:26:52.380Z,24.77
2022-12-13T13:32:01.970Z,25.02
2022-12-13T13:37:59.308Z,23.25
2022-12-13T13:43:13.626Z,23.48
2022-12-13T13:48:28.389Z,25.60
2022-12-13T13:54:02.543Z,24.27
2022-12-13T13:59:49.098Z,24.17
2022-12-13T14:10:30.372Z,24.15
2022-12-13T14:16:08.777Z,26.08
2022-12-13T14:21:21.968Z,26.30
2022-12-13T14:26:38.091Z,23.40
2022-12-13T14:31:43.939Z,23.13
2022-12-13T14:36:55.603Z,22.42
2022-12-13T14:42:00.783Z,24.73
2022-12-13T14:47:06.048Z,24.42
2022-12-13T14:52:26.821Z,24.63
2022-12-13T14:57:33.393Z,24.50
2022-12-13T15:02:35.663Z,26.73
2022-12-13T15:07:40.410Z,27.08
2022-12-13T15:12:45.530Z,25.00
2022-12-13T15:17:48.441Z,25.15
2022-12-13T15:22:58.818Z,27.83
2022-12-13T15:28:03.489Z,26.40
2022-12-13T15:33:08.401Z,26.77
2022-12-13T15:38:14.379Z,24.40
2022-12-13T15:43:38.175Z,25.90
2022-12-13T15:48:48.515Z,26.02
2022-12-13T15:54:17.726Z,26.27
2022-12-13T15:59:27.832Z,29.95
2022-12-13T16:04:31.906Z,28.65
2022-12-13T16:09:36.533Z,26.10
2022-12-13T16:14:49.630Z,27.00
2022-12-13T16:19:53.038Z,27.38
2022-12-13T16:24:55.209Z,27.55
2022-12-13T16:29:58.824Z,28.77
2022-12-13T16:35:00.941Z,24.58
2022-12-13T16:40:24.200Z,26.15
2022-12-13T16:45:41.713Z,23.67
2022-12-13T16:50:47.024Z,26.20
2022-12-13T16:55:58.966Z,26.08
2022-12-13T17:01:08.745Z,28.20
2022-12-13T17:06:12.702Z,31.17
2022-12-13T17:11:18.012Z,30.83
2022-12-13T17:16:22.126Z,31.77
2022-12-13T17:21:26.287Z,31.25
2022-12-13T17:26:29.193Z,28.85
2022-12-13T17:31:35.783Z,29.88
2022-12-13T17:36:38.671Z,33.38
2022-12-13T17:41:40.800Z,30.48
2022-12-13T17:46:44.333Z,30.05
2022-12-13T17:51:57.781Z,29.55
2022-12-13T17:56:59.915Z,33.03
2022-12-13T18:02:03.518Z,29.50
2022-12-13T18:07:05.623Z,29.50
2022-12-13T18:12:08.105Z,28.58
2022-12-13T18:17:12.495Z,30.80
2022-12-13T18:22:15.342Z,28.83
2022-12-13T18:27:17.477Z,30.65
2022-12-13T18:32:21.085Z,29.65
2022-12-13T18:37:23.300Z,29.98
2022-12-13T18:42:25.411Z,30.92
2022-12-13T18:47:29.734Z,28.85
2022-12-13T18:52:33.667Z,30.40
2022-12-13T18:57:37.706Z,28.70
2022-12-13T19:02:42.904Z,28.08
2022-12-13T19:07:45.058Z,27.90
2022-12-13T19:12:47.171Z,32.10
2022-12-13T19:17:51.141Z,30.73
2022-12-13T19:22:53.681Z,29.13
2022-12-13T19:27:55.972Z,32.08
2022-12-13T19:32:59.516Z,32.20
2022-12-13T19:38:01.916Z,32.80
2022-12-13T19:43:04.562Z,31.45
2022-12-13T19:48:09.802Z,25.85
2022-12-13T19:53:12.983Z,28.15
2022-12-13T19:58:16.216Z,31.77
2022-12-13T20:03:20.433Z,28.55
2022-12-13T20:08:24.206Z,26.10
2022-12-13T20:13:30.884Z,31.55
2022-12-13T20:18:35.077Z,27.48
2022-12-13T20:23:37.792Z,27.15
2022-12-13T20:28:41.154Z,25.67
2022-12-13T20:33:45.255Z,25.08
2022-12-13T20:38:48.163Z,25.77
2022-12-13T20:43:52.210Z,23.83
2022-12-13T20:48:57.151Z,23.95
2022-12-13T20:54:02.194Z,24.13
2022-12-13T20:59:05.839Z,27.10
2022-12-13T21:04:15.525Z,26.27
2022-12-13T21:09:18.947Z,26.50
2022-12-13T21:14:25.568Z,24.05
2022-12-13T21:19:35.837Z,26.95
2022-12-13T21:24:39.988Z,23.63
2022-12-13T21:29:42.290Z,24.23
2022-12-13T21:34:45.852Z,23.42
2022-12-13T21:39:47.905Z,26.58
2022-12-13T21:44:50.111Z,24.00
2022-12-13T21:49:53.578Z,24.95
2022-12-13T21:55:15.221Z,27.02
2022-12-13T22:00:17.762Z,25.80
2022-12-13T22:05:21.288Z,22.90
2022-12-13T22:10:23.402Z,25.33
2022-12-13T22:15:25.543Z,24.85
2022-12-13T22:20:29.153Z,24.67
2022-12-13T22:25:31.336Z,24.85
2022-12-13T22:30:33.380Z,25.67
2022-12-13T22:35:37.987Z,25.48
2022-12-13T22:40:40.122Z,24.63
2022-12-13T22:45:42.281Z,23.95
2022-12-13T22:50:45.869Z,25.10
2022-12-13T22:55:47.982Z,24.58
2022-12-13T23:00:50.196Z,23.58
2022-12-13T23:05:53.846Z,24.13
2022-12-13T23:10:59.249Z,24.85
2022-12-13T23:16:05.955Z,25.38
2022-12-13T23:26:13.191Z,26.45
2022-12-13T23:31:16.491Z,23.02
2022-12-13T23:36:22.068Z,23.73
2022-12-13T23:41:29.466Z,23.08
2022-12-13T23:46:37.067Z,22.45
2022-12-13T23:51:40.561Z,25.25
2022-12-13T23:56:42.658Z,25.10
