createdAt,value
2022-10-06T00:00:13.133Z,8.81
2022-10-06T00:02:40.071Z,8.74
2022-10-06T00:05:07.275Z,8.79
2022-10-06T00:07:35.792Z,8.73
2022-10-06T00:10:03.272Z,8.64
2022-10-06T00:12:30.158Z,8.60
2022-10-06T00:14:56.998Z,8.61
2022-10-06T00:17:23.913Z,8.58
2022-10-06T00:19:50.744Z,8.63
2022-10-06T00:22:17.624Z,8.62
2022-10-06T00:24:44.465Z,8.62
2022-10-06T00:27:11.314Z,8.61
2022-10-06T00:29:38.456Z,8.59
2022-10-06T00:32:05.300Z,8.63
2022-10-06T00:34:32.244Z,8.59
2022-10-06T00:36:59.097Z,8.60
2022-10-06T00:39:25.912Z,8.58
2022-10-06T00:41:53.130Z,8.52
2022-10-06T00:44:20.042Z,8.53
2022-10-06T00:46:50.596Z,8.61
2022-10-06T00:49:23.805Z,8.60
2022-10-06T00:52:12.066Z,8.63
2022-10-06T00:54:39.334Z,8.65
2022-10-06T00:57:07.387Z,8.64
2022-10-06T00:59:36.246Z,8.63
2022-10-06T01:02:13.592Z,8.64
2022-10-06T01:04:45.181Z,8.61
2022-10-06T01:07:12.352Z,8.56
2022-10-06T01:09:40.233Z,8.51
2022-10-06T01:12:09.289Z,8.46
2022-10-06T01:14:38.877Z,8.43
2022-10-06T01:17:23.941Z,8.39
2022-10-06T01:20:01.212Z,8.38
2022-10-06T01:22:34.221Z,8.31
2022-10-06T01:25:02.621Z,8.32
2022-10-06T01:27:32.144Z,8.35
2022-10-06T01:30:00.150Z,8.29
2022-10-06T01:32:34.470Z,8.26
2022-10-06T01:35:01.372Z,8.27
2022-10-06T01:37:28.829Z,8.25
2022-10-06T01:39:55.714Z,8.27
2022-10-06T01:42:24.480Z,8.24
2022-10-06T01:44:51.705Z,8.05
2022-10-06T01:47:18.611Z,7.95
2022-10-06T01:49:46.970Z,7.92
2022-10-06T01:52:14.950Z,7.94
2022-10-06T01:54:41.809Z,7.94
2022-10-06T01:57:08.904Z,7.95
2022-10-06T01:59:35.789Z,7.93
2022-10-06T02:02:03.485Z,7.97
2022-10-06T02:04:31.688Z,8.06
2022-10-06T02:06:59.087Z,8.10
2022-10-06T02:09:26.620Z,8.13
2022-10-06T02:11:54.942Z,8.16
2022-10-06T02:14:21.898Z,8.18
2022-10-06T02:16:48.851Z,8.25
2022-10-06T02:19:16.501Z,8.29
2022-10-06T02:21:43.450Z,8.31
2022-10-06T02:24:10.458Z,8.33
2022-10-06T02:26:37.478Z,8.34
2022-10-06T02:29:05.010Z,8.39
2022-10-06T02:31:31.981Z,8.36
2022-10-06T02:33:59.105Z,8.34
2022-10-06T02:36:26.399Z,8.39
2022-10-06T02:38:54.649Z,8.40
2022-10-06T02:41:21.657Z,8.48
2022-10-06T02:43:48.674Z,8.48
2022-10-06T02:46:15.843Z,8.53
2022-10-06T02:48:52.015Z,8.52
2022-10-06T02:51:21.210Z,8.55
2022-10-06T02:53:49.946Z,8.57
2022-10-06T02:56:19.785Z,8.60
2022-10-06T02:58:48.681Z,8.65
2022-10-06T03:01:27.467Z,8.64
2022-10-06T03:03:57.622Z,8.63
2022-10-06T03:06:31.165Z,8.67
2022-10-06T03:09:17.753Z,8.65
2022-10-06T03:11:45.042Z,8.70
2022-10-06T03:14:21.568Z,8.73
2022-10-06T03:16:51.962Z,8.81
2022-10-06T03:19:25.767Z,8.83
2022-10-06T03:21:53.647Z,8.87
2022-10-06T03:24:23.381Z,8.91
2022-10-06T03:26:54.716Z,8.93
2022-10-06T03:29:21.766Z,8.94
2022-10-06T03:31:53.885Z,8.96
2022-10-06T03:34:20.949Z,8.97
2022-10-06T03:36:48.278Z,8.90
2022-10-06T03:39:18.901Z,8.91
2022-10-06T03:41:46.151Z,8.98
2022-10-06T03:44:14.267Z,8.98
2022-10-06T03:46:42.907Z,8.99
2022-10-06T03:49:10.490Z,9.06
2022-10-06T03:51:40.326Z,9.10
2022-10-06T03:54:12.581Z,9.06
2022-10-06T03:56:43.018Z,9.03
2022-10-06T03:59:14.011Z,9.07
2022-10-06T04:01:46.279Z,9.15
2022-10-06T04:04:17.475Z,9.18
2022-10-06T04:06:48.235Z,9.21
2022-10-06T04:09:18.469Z,9.22
2022-10-06T04:11:45.392Z,9.22
2022-10-06T04:14:15.579Z,9.22
2022-10-06T04:16:44.467Z,9.23
2022-10-06T04:19:14.259Z,9.20
2022-10-06T04:21:47.330Z,9.21
2022-10-06T04:24:18.704Z,9.20
2022-10-06T04:26:50.776Z,9.16
2022-10-06T04:29:18.742Z,9.08
2022-10-06T04:31:50.667Z,9.01
2022-10-06T04:34:25.622Z,8.99
2022-10-06T04:36:53.670Z,8.96
2022-10-06T04:39:20.980Z,8.97
2022-10-06T04:41:47.851Z,8.90
2022-10-06T04:44:22.362Z,8.84
2022-10-06T04:46:50.047Z,8.88
2022-10-06T04:49:20.554Z,8.92
2022-10-06T04:51:50.424Z,8.82
2022-10-06T04:54:19.260Z,8.73
2022-10-06T04:56:48.805Z,8.75
2022-10-06T04:59:18.001Z,8.80
2022-10-06T05:01:49.248Z,8.91
2022-10-06T05:04:17.057Z,9.03
2022-10-06T05:06:44.389Z,9.08
2022-10-06T05:09:14.829Z,9.20
2022-10-06T05:11:48.247Z,9.28
2022-10-06T05:14:19.003Z,9.44
2022-10-06T05:16:48.778Z,9.64
2022-10-06T05:19:16.732Z,9.85
2022-10-06T05:21:43.597Z,10.08
2022-10-06T05:24:14.260Z,10.28
2022-10-06T05:26:41.666Z,10.49
2022-10-06T05:29:11.767Z,10.73
2022-10-06T05:31:41.308Z,10.99
2022-10-06T05:34:08.720Z,11.19
2022-10-06T05:36:36.749Z,11.40
2022-10-06T05:39:05.606Z,11.63
2022-10-06T05:41:40.352Z,11.76
2022-10-06T05:44:09.757Z,11.91
2022-10-06T05:46:38.987Z,12.11
2022-10-06T05:49:13.014Z,12.25
2022-10-06T05:51:54.790Z,12.38
2022-10-06T05:54:30.878Z,12.55
2022-10-06T05:56:57.782Z,12.67
2022-10-06T05:59:24.759Z,12.80
2022-10-06T06:01:54.158Z,12.86
2022-10-06T06:04:31.889Z,13.04
2022-10-06T06:06:58.780Z,13.14
2022-10-06T06:09:29.047Z,13.22
2022-10-06T06:12:01.035Z,13.37
2022-10-06T06:14:54.862Z,13.52
2022-10-06T06:17:25.417Z,13.73
2022-10-06T06:19:52.314Z,13.87
2022-10-06T06:22:19.300Z,14.03
2022-10-06T06:24:48.795Z,14.10
2022-10-06T06:27:16.244Z,14.24
2022-10-06T06:29:44.004Z,14.32
2022-10-06T06:32:10.912Z,14.38
2022-10-06T06:34:37.917Z,14.52
2022-10-06T06:37:10.453Z,14.65
2022-10-06T06:39:39.941Z,14.79
2022-10-06T06:42:08.644Z,14.86
2022-10-06T06:44:55.829Z,14.92
2022-10-06T06:47:37.140Z,15.15
2022-10-06T06:50:10.351Z,15.43
2022-10-06T06:52:39.338Z,15.48
2022-10-06T06:55:09.056Z,15.87
2022-10-06T06:57:36.106Z,15.98
2022-10-06T07:00:08.517Z,15.83
2022-10-06T07:02:37.675Z,15.74
2022-10-06T07:05:05.152Z,15.79
2022-10-06T07:07:32.287Z,15.83
2022-10-06T07:09:59.929Z,15.98
2022-10-06T07:12:26.836Z,15.98
2022-10-06T07:15:15.803Z,16.54
2022-10-06T07:18:04.049Z,16.37
2022-10-06T07:20:50.863Z,16.69
2022-10-06T07:23:39.577Z,16.54
2022-10-06T07:26:14.436Z,16.63
2022-10-06T07:28:42.563Z,16.34
2022-10-06T07:31:10.863Z,16.36
2022-10-06T07:33:40.958Z,16.60
2022-10-06T07:36:09.187Z,17.08
2022-10-06T07:38:36.365Z,17.22
2022-10-06T07:41:20.365Z,16.93
2022-10-06T07:43:55.042Z,17.03
2022-10-06T07:46:23.180Z,17.07
2022-10-06T07:49:03.914Z,17.27
2022-10-06T07:51:31.618Z,17.42
2022-10-06T07:53:59.529Z,17.41
2022-10-06T07:56:51.186Z,17.04
2022-10-06T07:59:21.155Z,17.49
2022-10-06T08:01:50.193Z,17.51
2022-10-06T08:04:17.109Z,17.80
2022-10-06T08:06:44.594Z,17.82
2022-10-06T08:09:11.465Z,17.71
2022-10-06T08:11:38.298Z,17.97
2022-10-06T08:14:05.231Z,17.95
2022-10-06T08:16:32.203Z,17.99
2022-10-06T08:18:59.604Z,18.20
2022-10-06T08:21:34.485Z,18.03
2022-10-06T08:24:02.217Z,18.40
2022-10-06T08:26:30.178Z,18.53
2022-10-06T08:29:00.476Z,18.56
2022-10-06T08:31:27.671Z,18.51
2022-10-06T08:33:56.994Z,18.42
2022-10-06T08:36:31.051Z,18.41
2022-10-06T08:38:58.764Z,18.63
2022-10-06T08:41:39.843Z,18.52
2022-10-06T08:44:19.361Z,18.62
2022-10-06T08:47:17.862Z,18.98
2022-10-06T08:49:47.474Z,18.72
2022-10-06T08:52:49.849Z,19.03
2022-10-06T08:55:37.638Z,19.00
2022-10-06T08:58:16.445Z,18.44
2022-10-06T09:00:43.508Z,18.86
2022-10-06T09:03:23.968Z,18.69
2022-10-06T09:05:55.069Z,18.93
2022-10-06T09:08:53.670Z,19.16
2022-10-06T09:11:35.058Z,19.29
2022-10-06T09:14:10.777Z,19.05
2022-10-06T09:16:41.697Z,19.25
2022-10-06T09:19:35.280Z,18.97
2022-10-06T09:22:04.910Z,19.42
2022-10-06T09:24:42.384Z,19.66
2022-10-06T09:27:24.096Z,19.90
2022-10-06T09:29:52.851Z,19.88
2022-10-06T09:32:22.931Z,19.55
2022-10-06T09:34:59.842Z,19.70
2022-10-06T09:37:27.563Z,19.85
2022-10-06T09:39:55.319Z,19.92
2022-10-06T09:42:29.897Z,19.97
2022-10-06T10:16:40.806Z,19.20
2022-10-06T10:19:25.221Z,19.32
2022-10-06T10:21:53.783Z,19.35
2022-10-06T10:24:41.200Z,19.72
2022-10-06T10:27:21.883Z,19.78
2022-10-06T10:30:08.034Z,19.83
2022-10-06T10:32:50.385Z,19.94
2022-10-06T10:35:37.411Z,20.17
2022-10-06T10:38:18.261Z,20.20
2022-10-06T10:40:49.290Z,20.09
2022-10-06T10:43:22.399Z,19.94
2022-10-06T10:46:10.337Z,19.94
2022-10-06T10:48:46.117Z,20.03
2022-10-06T10:51:15.691Z,19.96
2022-10-06T10:54:05.174Z,20.16
2022-10-06T10:56:33.767Z,19.70
2022-10-06T10:59:07.262Z,19.73
2022-10-06T11:01:55.449Z,19.63
2022-10-06T11:04:22.446Z,19.84
2022-10-06T11:07:01.385Z,19.55
2022-10-06T11:09:58.599Z,19.71
2022-10-06T11:12:44.820Z,19.59
2022-10-06T11:15:33.211Z,19.50
2022-10-06T11:18:14.685Z,19.45
2022-10-06T11:21:01.299Z,19.42
2022-10-06T11:23:40.699Z,19.53
2022-10-06T11:26:43.887Z,19.81
2022-10-06T11:29:25.725Z,19.13
2022-10-06T11:32:15.710Z,19.44
2022-10-06T11:34:44.992Z,19.39
2022-10-06T11:37:30.593Z,19.35
2022-10-06T11:40:28.290Z,19.46
2022-10-06T11:43:27.576Z,19.67
2022-10-06T11:46:15.319Z,19.44
2022-10-06T11:48:42.732Z,19.37
2022-10-06T11:51:24.856Z,19.32
2022-10-06T11:53:55.792Z,19.12
2022-10-06T11:56:35.659Z,19.27
2022-10-06T11:59:10.031Z,19.41
2022-10-06T12:01:39.148Z,19.32
2022-10-06T12:04:09.036Z,19.42
2022-10-06T12:06:42.090Z,19.37
2022-10-06T12:09:44.817Z,19.23
2022-10-06T12:12:21.054Z,19.47
2022-10-06T12:18:28.083Z,19.22
2022-10-06T12:21:33.263Z,19.01
2022-10-06T12:24:06.396Z,19.51
2022-10-06T12:26:49.450Z,19.40
2022-10-06T12:29:46.233Z,19.47
2022-10-06T12:32:21.727Z,19.14
2022-10-06T12:35:15.658Z,19.00
2022-10-06T12:37:53.049Z,19.33
2022-10-06T12:40:41.739Z,18.74
2022-10-06T12:43:14.519Z,19.09
2022-10-06T12:45:49.087Z,19.09
2022-10-06T12:48:34.160Z,19.04
2022-10-06T12:51:06.259Z,18.85
2022-10-06T12:53:41.463Z,18.76
2022-10-06T12:56:23.883Z,18.68
2022-10-06T12:58:50.783Z,18.67
2022-10-06T13:01:18.307Z,18.63
2022-10-06T13:03:50.152Z,18.48
2022-10-06T13:06:25.289Z,18.56
2022-10-06T13:09:14.484Z,18.72
2022-10-06T13:11:41.420Z,18.69
2022-10-06T13:14:13.388Z,18.75
2022-10-06T13:16:44.952Z,18.69
2022-10-06T13:19:17.178Z,18.76
2022-10-06T13:21:45.071Z,18.53
2022-10-06T13:24:14.584Z,18.47
2022-10-06T13:26:42.131Z,18.39
2022-10-06T13:29:22.273Z,18.33
2022-10-06T13:31:52.921Z,18.33
2022-10-06T13:34:43.366Z,17.81
2022-10-06T13:37:15.531Z,17.98
2022-10-06T13:39:42.649Z,18.08
2022-10-06T13:42:18.432Z,18.19
2022-10-06T13:45:00.453Z,18.18
2022-10-06T13:47:33.117Z,18.15
2022-10-06T13:50:06.779Z,17.99
2022-10-06T13:52:37.848Z,18.14
2022-10-06T13:55:14.156Z,17.95
2022-10-06T13:58:06.826Z,18.06
2022-10-06T14:00:52.831Z,17.93
2022-10-06T14:06:22.248Z,17.88
2022-10-06T14:08:55.813Z,17.91
2022-10-06T14:11:29.254Z,17.79
2022-10-06T14:14:04.805Z,17.79
2022-10-06T14:16:31.974Z,17.88
2022-10-06T14:19:04.614Z,17.46
2022-10-06T14:21:45.272Z,17.54
2022-10-06T14:24:21.079Z,17.49
2022-10-06T14:26:49.920Z,17.31
2022-10-06T14:29:18.193Z,17.12
2022-10-06T14:31:45.932Z,17.16
2022-10-06T14:34:14.773Z,17.21
2022-10-06T14:36:47.120Z,17.07
2022-10-06T14:39:15.497Z,17.07
2022-10-06T14:41:42.429Z,17.21
2022-10-06T14:44:11.418Z,17.26
2022-10-06T14:46:40.611Z,17.14
2022-10-06T14:49:12.434Z,16.67
2022-10-06T14:51:41.349Z,16.67
2022-10-06T14:54:10.515Z,16.69
2022-10-06T14:56:39.154Z,16.68
2022-10-06T14:59:08.411Z,16.68
2022-10-06T15:01:37.829Z,16.57
2022-10-06T15:04:11.132Z,16.68
2022-10-06T15:06:57.513Z,16.71
2022-10-06T15:09:24.881Z,16.85
2022-10-06T15:11:54.170Z,16.95
2022-10-06T15:14:24.857Z,16.98
2022-10-06T15:16:51.950Z,16.76
2022-10-06T15:19:18.948Z,16.89
2022-10-06T15:21:46.476Z,16.88
2022-10-06T15:24:16.187Z,16.73
2022-10-06T15:27:02.481Z,16.64
2022-10-06T15:29:29.806Z,16.62
2022-10-06T15:31:58.773Z,16.59
2022-10-06T15:34:28.299Z,16.62
2022-10-06T15:36:56.952Z,16.51
2022-10-06T15:39:26.309Z,16.28
2022-10-06T15:41:53.966Z,16.23
2022-10-06T15:44:21.856Z,16.26
2022-10-06T15:46:53.841Z,16.13
2022-10-06T15:49:22.810Z,16.07
2022-10-06T15:51:59.393Z,15.99
2022-10-06T15:54:27.531Z,15.88
2022-10-06T15:56:58.881Z,15.74
2022-10-06T15:59:27.562Z,15.74
2022-10-06T16:01:57.495Z,15.77
2022-10-06T16:04:36.017Z,15.72
2022-10-06T16:07:04.338Z,15.63
2022-10-06T16:09:43.665Z,15.55
2022-10-06T16:12:13.058Z,15.50
2022-10-06T16:14:40.162Z,15.47
2022-10-06T16:17:07.892Z,15.41
2022-10-06T16:19:38.007Z,15.19
2022-10-06T16:22:07.156Z,15.31
2022-10-06T16:24:34.493Z,15.35
2022-10-06T16:27:01.379Z,15.28
2022-10-06T16:29:28.737Z,15.15
2022-10-06T16:31:56.021Z,15.18
2022-10-06T16:34:23.539Z,15.00
2022-10-06T16:36:50.442Z,14.82
2022-10-06T16:39:22.297Z,14.94
2022-10-06T16:41:50.104Z,14.80
2022-10-06T16:44:17.726Z,14.76
2022-10-06T16:46:45.674Z,14.76
2022-10-06T16:49:13.025Z,14.74
2022-10-06T16:51:46.065Z,14.78
2022-10-06T16:54:14.567Z,14.51
2022-10-06T16:56:52.149Z,14.50
2022-10-06T16:59:21.769Z,14.53
2022-10-06T17:01:50.296Z,14.72
2022-10-06T17:04:19.617Z,14.58
2022-10-06T17:06:48.716Z,14.65
2022-10-06T17:09:17.994Z,14.64
2022-10-06T17:11:53.602Z,14.64
2022-10-06T17:14:21.737Z,14.27
2022-10-06T17:16:50.975Z,14.35
2022-10-06T17:19:19.149Z,14.35
2022-10-06T17:21:48.823Z,14.57
2022-10-06T17:24:18.299Z,14.65
2022-10-06T17:26:47.682Z,14.69
2022-10-06T17:29:21.454Z,14.76
2022-10-06T17:31:50.721Z,14.92
2022-10-06T17:34:21.842Z,15.00
2022-10-06T17:36:52.090Z,14.95
2022-10-06T17:39:24.521Z,14.97
2022-10-06T17:41:53.642Z,15.03
2022-10-06T17:44:24.256Z,15.08
2022-10-06T17:46:55.252Z,14.92
2022-10-06T17:49:24.165Z,14.92
2022-10-06T17:51:53.648Z,15.04
2022-10-06T17:54:23.459Z,15.08
2022-10-06T17:56:56.462Z,15.13
2022-10-06T17:59:31.729Z,15.30
2022-10-06T18:02:01.419Z,15.21
2022-10-06T18:04:29.127Z,15.29
2022-10-06T18:06:57.145Z,15.26
2022-10-06T18:09:24.189Z,15.38
2022-10-06T18:11:56.462Z,15.32
2022-10-06T18:14:26.202Z,15.40
2022-10-06T18:16:56.708Z,15.42
2022-10-06T18:19:31.168Z,15.49
2022-10-06T18:22:10.648Z,15.39
2022-10-06T18:24:38.088Z,15.32
2022-10-06T18:27:06.619Z,15.47
2022-10-06T18:29:38.835Z,15.53
2022-10-06T18:36:12.161Z,15.45
2022-10-06T18:37:41.645Z,15.39
2022-10-06T18:40:10.137Z,15.43
2022-10-06T18:42:38.121Z,15.20
2022-10-06T18:45:23.944Z,14.81
2022-10-06T18:48:09.632Z,14.39
2022-10-06T18:50:36.589Z,14.13
2022-10-06T18:53:04.601Z,13.81
2022-10-06T18:55:32.429Z,13.63
2022-10-06T18:57:59.313Z,13.35
2022-10-06T19:00:26.383Z,13.09
2022-10-06T19:02:55.601Z,12.88
2022-10-06T19:05:23.265Z,12.74
2022-10-06T19:07:52.984Z,12.80
2022-10-06T19:10:19.954Z,12.76
2022-10-06T19:12:48.396Z,12.70
2022-10-06T19:15:20.330Z,12.57
2022-10-06T19:17:48.163Z,12.55
2022-10-06T19:20:15.224Z,12.49
2022-10-06T19:22:43.544Z,12.39
2022-10-06T19:25:11.323Z,12.33
2022-10-06T19:27:38.304Z,12.32
2022-10-06T19:30:05.781Z,12.26
2022-10-06T19:32:32.879Z,12.31
2022-10-06T19:35:00.422Z,12.30
2022-10-06T19:37:30.251Z,12.30
2022-10-06T19:39:57.679Z,12.31
2022-10-06T19:42:43.540Z,12.36
2022-10-06T19:45:11.946Z,12.36
2022-10-06T19:47:39.408Z,12.34
2022-10-06T19:50:12.168Z,12.28
2022-10-06T19:52:41.141Z,12.16
2022-10-06T19:55:08.419Z,12.12
2022-10-06T19:57:35.698Z,12.12
2022-10-06T20:00:02.675Z,12.04
2022-10-06T20:02:42.392Z,11.77
2022-10-06T20:05:19.653Z,11.66
2022-10-06T20:07:47.325Z,11.56
2022-10-06T20:10:14.811Z,11.44
2022-10-06T20:12:41.800Z,11.45
2022-10-06T20:15:10.083Z,11.44
2022-10-06T20:17:37.492Z,11.51
2022-10-06T20:20:04.730Z,11.52
2022-10-06T20:22:31.903Z,11.50
2022-10-06T20:24:58.957Z,11.43
2022-10-06T20:27:25.977Z,11.36
2022-10-06T20:29:53.882Z,11.35
2022-10-06T20:32:21.455Z,11.39
2022-10-06T20:34:48.385Z,11.49
2022-10-06T20:37:15.293Z,11.59
2022-10-06T20:40:00.662Z,11.68
2022-10-06T20:42:28.052Z,11.66
2022-10-06T20:44:54.952Z,11.66
2022-10-06T20:47:22.747Z,11.66
2022-10-06T20:49:55.288Z,11.55
2022-10-06T20:52:24.031Z,11.36
2022-10-06T20:54:51.444Z,11.35
2022-10-06T20:57:18.512Z,11.26
2022-10-06T20:59:46.259Z,11.30
2022-10-06T21:02:13.551Z,11.32
2022-10-06T21:04:43.774Z,11.26
2022-10-06T21:07:11.244Z,11.14
2022-10-06T21:09:38.150Z,11.02
2022-10-06T21:12:05.182Z,10.84
2022-10-06T21:14:34.073Z,10.70
2022-10-06T21:17:01.086Z,10.59
2022-10-06T21:19:30.071Z,10.53
2022-10-06T21:21:57.126Z,10.42
2022-10-06T21:24:24.160Z,10.34
2022-10-06T21:26:52.863Z,10.32
2022-10-06T21:29:20.539Z,10.23
2022-10-06T21:31:47.489Z,10.15
2022-10-06T21:34:14.553Z,10.06
2022-10-06T21:36:43.458Z,10.02
2022-10-06T21:39:12.199Z,9.97
2022-10-06T21:41:40.005Z,9.82
2022-10-06T21:44:18.272Z,9.74
2022-10-06T21:46:48.055Z,9.71
2022-10-06T21:49:17.547Z,9.61
2022-10-06T21:51:46.428Z,9.49
2022-10-06T21:54:14.316Z,9.61
2022-10-06T21:56:41.553Z,9.61
2022-10-06T21:59:08.513Z,9.61
2022-10-06T22:01:37.894Z,9.51
2022-10-06T22:04:05.774Z,9.46
2022-10-06T22:06:35.255Z,9.40
2022-10-06T22:09:03.467Z,9.32
2022-10-06T22:11:33.239Z,9.38
2022-10-06T22:14:02.805Z,9.48
2022-10-06T22:16:33.138Z,9.56
2022-10-06T22:19:02.168Z,9.45
2022-10-06T22:21:31.965Z,9.40
2022-10-06T22:24:05.080Z,9.55
2022-10-06T22:26:34.232Z,9.68
2022-10-06T22:29:01.150Z,9.75
2022-10-06T22:31:28.747Z,9.70
2022-10-06T22:33:58.357Z,9.74
2022-10-06T22:36:26.317Z,9.94
2022-10-06T22:38:53.449Z,9.97
2022-10-06T22:41:21.204Z,10.02
2022-10-06T22:43:48.238Z,9.97
2022-10-06T22:46:15.575Z,9.81
2022-10-06T22:48:42.442Z,9.58
2022-10-06T22:51:09.432Z,9.60
2022-10-06T22:53:36.311Z,9.56
2022-10-06T22:56:04.121Z,9.73
2022-10-06T22:58:31.826Z,9.85
2022-10-06T23:00:58.993Z,9.91
2022-10-06T23:03:26.004Z,10.02
2022-10-06T23:05:57.742Z,10.06
2022-10-06T23:08:25.208Z,10.05
2022-10-06T23:10:52.681Z,10.14
2022-10-06T23:13:20.108Z,10.15
2022-10-06T23:15:47.266Z,10.10
2022-10-06T23:18:14.399Z,10.07
2022-10-06T23:20:41.252Z,10.02
2022-10-06T23:23:08.183Z,9.92
2022-10-06T23:25:38.591Z,9.80
2022-10-06T23:28:05.773Z,9.75
2022-10-06T23:30:35.003Z,9.65
2022-10-06T23:33:02.753Z,9.63
2022-10-06T23:35:29.606Z,9.68
2022-10-06T23:37:56.504Z,9.70
2022-10-06T23:40:23.334Z,9.64
2022-10-06T23:42:50.300Z,9.59
2022-10-06T23:45:17.194Z,9.51
2022-10-06T23:47:44.297Z,9.43
2022-10-06T23:50:11.414Z,9.39
2022-10-06T23:52:38.319Z,9.26
2022-10-06T23:55:05.668Z,9.15
2022-10-06T23:57:32.523Z,9.08
2022-10-06T23:59:59.431Z,9.04
