createdAt,value
2023-02-01T00:00:23.876Z,101592.63
2023-02-01T00:02:50.518Z,101581.53
2023-02-01T00:05:17.109Z,101605.53
2023-02-01T00:07:43.664Z,101597.75
2023-02-01T00:10:10.840Z,101606.31
2023-02-01T00:12:37.336Z,101600.16
2023-02-01T00:15:04.018Z,101607.78
2023-02-01T00:17:30.468Z,101607.78
2023-02-01T00:19:56.928Z,101601.75
2023-02-01T00:22:23.409Z,101588.97
2023-02-01T00:24:49.905Z,101586.19
2023-02-01T00:27:18.649Z,101583.69
2023-02-01T00:29:46.099Z,101567.66
2023-02-01T00:32:13.222Z,101564.31
2023-02-01T00:34:39.804Z,101578.03
2023-02-01T00:37:06.434Z,101582.59
2023-02-01T00:39:32.943Z,101579.22
2023-02-01T00:42:01.601Z,101576.00
2023-02-01T00:44:28.161Z,101581.28
2023-02-01T00:46:54.940Z,101569.63
2023-02-01T00:49:21.454Z,101576.28
2023-02-01T00:51:48.467Z,101571.31
2023-02-01T00:54:14.987Z,101548.13
2023-02-01T00:56:41.459Z,101528.69
2023-02-01T00:59:11.890Z,101552.78
2023-02-01T01:01:38.772Z,101534.09
2023-02-01T01:04:05.452Z,101535.28
2023-02-01T01:06:34.156Z,101532.78
2023-02-01T01:09:03.129Z,101551.03
2023-02-01T01:11:32.456Z,101555.44
2023-02-01T01:14:00.138Z,101551.22
2023-02-01T01:16:28.728Z,101555.69
2023-02-01T01:18:55.872Z,101568.78
2023-02-01T01:21:22.588Z,101566.38
2023-02-01T01:23:49.178Z,101559.56
2023-02-01T01:26:22.119Z,101582.91
2023-02-01T01:28:48.649Z,101570.16
2023-02-01T01:31:17.213Z,101578.09
2023-02-01T01:33:44.885Z,101560.50
2023-02-01T01:36:13.240Z,101578.41
2023-02-01T01:38:41.052Z,101567.25
2023-02-01T01:41:08.511Z,101574.34
2023-02-01T01:43:49.944Z,101575.34
2023-02-01T01:46:21.664Z,101572.75
2023-02-01T01:49:17.167Z,101566.06
2023-02-01T01:51:53.773Z,101564.34
2023-02-01T01:54:26.285Z,101560.81
2023-02-01T01:56:58.073Z,101560.66
2023-02-01T01:59:25.925Z,101550.25
2023-02-01T02:01:53.542Z,101545.00
2023-02-01T02:04:20.848Z,101544.22
2023-02-01T02:06:56.475Z,101544.91
2023-02-01T02:09:23.122Z,101541.34
2023-02-01T02:11:49.695Z,101552.53
2023-02-01T02:14:19.147Z,101546.25
2023-02-01T02:17:08.220Z,101540.19
2023-02-01T02:19:59.932Z,101537.50
2023-02-01T02:22:40.023Z,101527.13
2023-02-01T02:25:34.125Z,101538.97
2023-02-01T02:28:24.290Z,101549.34
2023-02-01T02:31:21.948Z,101544.97
2023-02-01T02:34:16.516Z,101535.47
2023-02-01T02:37:00.788Z,101531.22
2023-02-01T02:39:50.255Z,101536.16
2023-02-01T02:42:54.018Z,101527.38
2023-02-01T02:46:06.900Z,101509.44
2023-02-01T02:48:45.265Z,101509.25
2023-02-01T02:51:35.496Z,101509.25
2023-02-01T02:54:31.922Z,101505.69
2023-02-01T02:57:19.223Z,101512.84
2023-02-01T03:00:07.159Z,101522.88
2023-02-01T03:02:53.623Z,101498.97
2023-02-01T03:05:21.763Z,101530.50
2023-02-01T03:08:03.521Z,101508.03
2023-02-01T03:10:39.044Z,101513.13
2023-02-01T03:13:28.525Z,101505.47
2023-02-01T03:16:08.024Z,101519.13
2023-02-01T03:18:39.009Z,101508.75
2023-02-01T03:21:08.109Z,101505.25
2023-02-01T03:23:39.345Z,101504.28
2023-02-01T03:26:10.407Z,101507.72
2023-02-01T03:28:40.584Z,101505.22
2023-02-01T03:31:07.498Z,101505.13
2023-02-01T03:33:34.586Z,101494.00
2023-02-01T03:36:04.462Z,101490.63
2023-02-01T03:38:43.261Z,101489.53
2023-02-01T03:41:29.364Z,101494.66
2023-02-01T03:44:13.941Z,101486.97
2023-02-01T03:46:46.824Z,101487.69
2023-02-01T03:49:22.020Z,101477.41
2023-02-01T03:51:50.764Z,101491.19
2023-02-01T03:54:19.708Z,101478.38
2023-02-01T03:56:49.003Z,101486.78
2023-02-01T03:59:15.824Z,101493.84
2023-02-01T04:01:42.463Z,101494.66
2023-02-01T04:04:10.329Z,101509.28
2023-02-01T04:06:36.945Z,101489.78
2023-02-01T04:09:03.667Z,101503.09
2023-02-01T04:11:30.143Z,101492.88
2023-02-01T04:13:56.616Z,101486.06
2023-02-01T04:16:23.196Z,101487.75
2023-02-01T04:18:49.747Z,101494.69
2023-02-01T04:21:16.494Z,101489.72
2023-02-01T04:23:42.966Z,101479.34
2023-02-01T04:26:09.514Z,101481.91
2023-02-01T04:28:36.016Z,101470.34
2023-02-01T04:31:02.536Z,101473.53
2023-02-01T04:33:29.160Z,101470.94
2023-02-01T04:35:55.671Z,101464.31
2023-02-01T04:38:22.349Z,101457.47
2023-02-01T04:40:49.774Z,101451.75
2023-02-01T04:43:17.663Z,101456.94
2023-02-01T04:45:49.637Z,101458.81
2023-02-01T04:48:17.886Z,101456.50
2023-02-01T04:50:46.999Z,101460.91
2023-02-01T04:53:13.489Z,101452.25
2023-02-01T04:55:39.985Z,101450.63
2023-02-01T04:58:06.449Z,101445.44
2023-02-01T05:00:33.026Z,101456.88
2023-02-01T05:02:59.716Z,101456.16
2023-02-01T05:05:27.231Z,101457.84
2023-02-01T05:07:53.955Z,101449.41
2023-02-01T05:10:21.107Z,101463.16
2023-02-01T05:13:11.027Z,101477.78
2023-02-01T05:15:37.528Z,101471.03
2023-02-01T05:18:04.130Z,101476.94
2023-02-01T05:20:30.615Z,101476.97
2023-02-01T05:22:57.094Z,101469.41
2023-02-01T05:25:23.613Z,101481.38
2023-02-01T05:27:50.159Z,101477.97
2023-02-01T05:30:17.065Z,101471.16
2023-02-01T05:32:43.609Z,101464.56
2023-02-01T05:35:10.220Z,101477.34
2023-02-01T05:37:36.892Z,101461.19
2023-02-01T05:40:04.206Z,101473.09
2023-02-01T05:42:30.670Z,101454.16
2023-02-01T05:44:57.086Z,101450.66
2023-02-01T05:47:30.215Z,101460.88
2023-02-01T05:49:56.970Z,101453.25
2023-02-01T05:52:23.655Z,101458.53
2023-02-01T05:54:50.152Z,101470.63
2023-02-01T05:57:16.784Z,101473.22
2023-02-01T05:59:45.539Z,101466.38
2023-02-01T06:02:13.058Z,101461.25
2023-02-01T06:04:40.127Z,101469.00
2023-02-01T06:07:08.748Z,101474.31
2023-02-01T06:09:36.379Z,101470.16
2023-02-01T06:12:03.836Z,101472.69
2023-02-01T06:14:30.373Z,101460.84
2023-02-01T06:16:56.926Z,101481.41
2023-02-01T06:19:24.273Z,101443.28
2023-02-01T06:21:50.796Z,101482.38
2023-02-01T06:24:17.344Z,101467.16
2023-02-01T06:26:43.841Z,101475.47
2023-02-01T06:29:13.791Z,101478.22
2023-02-01T06:31:40.894Z,101473.06
2023-02-01T06:34:07.428Z,101475.69
2023-02-01T06:36:33.904Z,101475.63
2023-02-01T06:39:00.830Z,101486.59
2023-02-01T06:41:29.618Z,101488.34
2023-02-01T06:43:56.604Z,101497.66
2023-02-01T06:46:23.249Z,101498.50
2023-02-01T06:48:51.348Z,101488.94
2023-02-01T06:51:23.840Z,101478.00
2023-02-01T06:53:50.639Z,101485.38
2023-02-01T06:56:17.377Z,101471.06
2023-02-01T06:58:43.881Z,101484.41
2023-02-01T07:01:11.198Z,101484.34
2023-02-01T07:03:38.297Z,101473.34
2023-02-01T07:06:05.866Z,101488.63
2023-02-01T07:08:34.822Z,101492.06
2023-02-01T07:11:09.595Z,101488.63
2023-02-01T07:13:36.298Z,101510.22
2023-02-01T07:16:04.667Z,101511.19
2023-02-01T07:18:31.957Z,101518.00
2023-02-01T07:20:59.476Z,101507.81
2023-02-01T07:23:26.868Z,101520.53
2023-02-01T07:25:58.450Z,101521.31
2023-02-01T07:28:25.766Z,101502.59
2023-02-01T07:30:53.088Z,101518.66
2023-02-01T07:33:21.389Z,101517.75
2023-02-01T07:35:48.463Z,101516.00
2023-02-01T07:38:16.375Z,101514.22
2023-02-01T07:40:43.505Z,101516.81
2023-02-01T07:43:10.053Z,101515.41
2023-02-01T07:45:37.511Z,101509.13
2023-02-01T07:48:04.540Z,101505.19
2023-02-01T07:50:31.713Z,101526.34
2023-02-01T07:53:02.228Z,101519.44
2023-02-01T07:55:29.173Z,101528.84
2023-02-01T07:57:59.409Z,101528.75
2023-02-01T08:00:45.300Z,101529.75
2023-02-01T08:03:11.896Z,101531.41
2023-02-01T08:05:38.649Z,101516.81
2023-02-01T08:08:05.587Z,101526.25
2023-02-01T08:10:32.127Z,101523.72
2023-02-01T08:13:00.861Z,101529.75
2023-02-01T08:15:28.602Z,101535.50
2023-02-01T08:17:55.669Z,101530.38
2023-02-01T08:20:24.396Z,101535.69
2023-02-01T08:22:54.309Z,101534.84
2023-02-01T08:25:21.516Z,101544.22
2023-02-01T08:27:48.220Z,101545.31
2023-02-01T08:30:14.926Z,101542.59
2023-02-01T08:32:41.503Z,101544.41
2023-02-01T08:35:09.409Z,101559.72
2023-02-01T08:37:36.140Z,101563.06
2023-02-01T08:40:03.531Z,101549.34
2023-02-01T08:42:48.625Z,101563.84
2023-02-01T08:45:15.191Z,101566.34
2023-02-01T08:47:41.729Z,101578.38
2023-02-01T08:50:09.584Z,101572.94
2023-02-01T08:52:38.116Z,101587.50
2023-02-01T08:55:05.345Z,101588.38
2023-02-01T08:57:32.171Z,101581.38
2023-02-01T08:59:58.951Z,101596.06
2023-02-01T09:02:25.506Z,101581.31
2023-02-01T09:04:52.085Z,101568.22
2023-02-01T09:07:18.922Z,101557.94
2023-02-01T09:09:46.051Z,101559.22
2023-02-01T09:12:12.808Z,101558.19
2023-02-01T09:14:39.358Z,101556.16
2023-02-01T09:17:06.445Z,101561.31
2023-02-01T09:19:32.971Z,101547.47
2023-02-01T09:21:59.454Z,101538.25
2023-02-01T09:24:26.181Z,101558.53
2023-02-01T09:26:53.581Z,101555.69
2023-02-01T09:29:20.115Z,101552.19
2023-02-01T09:31:57.750Z,101556.69
2023-02-01T09:34:29.478Z,101570.63
2023-02-01T09:36:55.949Z,101565.28
2023-02-01T09:39:22.408Z,101554.78
2023-02-01T09:41:57.934Z,101554.78
2023-02-01T09:44:43.721Z,101559.75
2023-02-01T09:47:20.827Z,101563.03
2023-02-01T09:49:57.155Z,101568.06
2023-02-01T09:52:37.602Z,101554.59
2023-02-01T09:55:17.405Z,101549.69
2023-02-01T09:58:06.819Z,101542.44
2023-02-01T10:00:38.467Z,101547.72
2023-02-01T10:03:05.292Z,101533.88
2023-02-01T10:05:34.914Z,101549.94
2023-02-01T10:08:14.948Z,101553.19
2023-02-01T10:10:50.552Z,101541.00
2023-02-01T10:15:59.965Z,101538.72
2023-02-01T10:18:43.484Z,101550.53
2023-02-01T10:21:12.967Z,101534.63
2023-02-01T10:24:18.460Z,101534.50
2023-02-01T10:26:57.011Z,101519.72
2023-02-01T10:29:28.483Z,101541.78
2023-02-01T10:31:56.289Z,101530.53
2023-02-01T10:34:28.196Z,101543.00
2023-02-01T10:37:00.161Z,101549.47
2023-02-01T10:39:26.783Z,101534.31
2023-02-01T10:41:54.820Z,101530.53
2023-02-01T10:44:26.199Z,101538.50
2023-02-01T10:46:53.294Z,101530.97
2023-02-01T10:49:27.468Z,101537.38
2023-02-01T10:52:03.362Z,101532.53
2023-02-01T10:54:41.741Z,101522.50
2023-02-01T10:57:21.881Z,101524.09
2023-02-01T10:59:48.388Z,101518.72
2023-02-01T11:02:33.998Z,101524.34
2023-02-01T11:05:06.254Z,101521.31
2023-02-01T11:07:33.577Z,101503.41
2023-02-01T11:10:00.213Z,101512.31
2023-02-01T11:12:34.236Z,101518.81
2023-02-01T11:15:12.323Z,101511.72
2023-02-01T11:17:43.912Z,101502.03
2023-02-01T11:20:14.829Z,101518.16
2023-02-01T11:22:53.889Z,101510.16
2023-02-01T11:25:21.053Z,101494.47
2023-02-01T11:27:55.221Z,101497.81
2023-02-01T11:30:45.109Z,101502.72
2023-02-01T11:33:18.712Z,101472.09
2023-02-01T11:35:46.756Z,101467.59
2023-02-01T11:38:34.559Z,101481.13
2023-02-01T11:41:13.220Z,101484.72
2023-02-01T11:43:52.204Z,101479.50
2023-02-01T11:46:26.053Z,101475.06
2023-02-01T11:48:54.543Z,101460.41
2023-02-01T11:51:52.617Z,101465.22
2023-02-01T11:54:45.925Z,101467.75
2023-02-01T11:57:22.185Z,101465.31
2023-02-01T12:00:12.113Z,101467.50
2023-02-01T12:02:46.755Z,101465.13
2023-02-01T12:05:24.783Z,101463.06
2023-02-01T12:07:56.742Z,101452.44
2023-02-01T12:10:58.377Z,101450.63
2023-02-01T12:13:38.582Z,101447.94
2023-02-01T12:16:18.654Z,101445.94
2023-02-01T12:19:16.334Z,101445.94
2023-02-01T12:21:59.654Z,101444.97
2023-02-01T12:24:52.121Z,101423.06
2023-02-01T12:27:24.325Z,101448.00
2023-02-01T12:30:32.328Z,101433.91
2023-02-01T12:33:04.490Z,101446.16
2023-02-01T12:35:34.002Z,101447.16
2023-02-01T12:38:21.930Z,101434.16
2023-02-01T12:41:07.325Z,101429.19
2023-02-01T12:43:47.571Z,101412.41
2023-02-01T12:46:43.170Z,101418.19
2023-02-01T12:49:20.693Z,101429.44
2023-02-01T12:51:51.190Z,101422.63
2023-02-01T12:54:32.093Z,101418.28
2023-02-01T12:57:04.070Z,101415.69
2023-02-01T12:59:42.754Z,101397.56
2023-02-01T13:02:43.453Z,101396.88
2023-02-01T13:05:16.606Z,101402.09
2023-02-01T13:07:46.799Z,101385.97
2023-02-01T13:10:52.202Z,101411.41
2023-02-01T13:13:19.499Z,101401.78
2023-02-01T13:16:19.145Z,101412.91
2023-02-01T13:18:50.161Z,101401.66
2023-02-01T13:21:40.865Z,101396.47
2023-02-01T13:24:38.328Z,101386.50
2023-02-01T13:27:05.030Z,101383.97
2023-02-01T13:29:34.276Z,101394.91
2023-02-01T13:32:08.509Z,101368.31
2023-02-01T13:34:58.926Z,101386.94
2023-02-01T13:37:57.419Z,101380.97
2023-02-01T13:40:48.692Z,101385.75
2023-02-01T13:43:20.287Z,101385.84
2023-02-01T13:45:53.194Z,101390.97
2023-02-01T13:48:30.691Z,101378.88
2023-02-01T13:50:59.636Z,101381.41
2023-02-01T13:53:33.365Z,101383.25
2023-02-01T13:56:03.073Z,101392.41
2023-02-01T13:58:37.525Z,101385.28
2023-02-01T14:01:24.450Z,101384.53
2023-02-01T14:03:59.744Z,101386.88
2023-02-01T14:06:30.829Z,101392.00
2023-02-01T14:09:09.369Z,101391.06
2023-02-01T14:11:38.665Z,101386.69
2023-02-01T14:14:28.417Z,101397.03
2023-02-01T14:16:54.937Z,101399.63
2023-02-01T14:19:35.167Z,101389.47
2023-02-01T14:22:21.561Z,101407.34
2023-02-01T14:24:55.061Z,101409.03
2023-02-01T14:27:25.609Z,101404.59
2023-02-01T14:30:05.847Z,101405.50
2023-02-01T14:32:42.651Z,101392.00
2023-02-01T14:35:18.736Z,101411.56
2023-02-01T14:37:46.477Z,101406.44
2023-02-01T14:40:12.933Z,101420.19
2023-02-01T14:42:42.391Z,101425.31
2023-02-01T14:45:25.055Z,101420.84
2023-02-01T14:47:55.438Z,101417.50
2023-02-01T14:50:29.098Z,101416.50
2023-02-01T14:53:28.101Z,101416.34
2023-02-01T14:56:02.665Z,101403.91
2023-02-01T14:59:05.222Z,101425.06
2023-02-01T15:01:34.498Z,101428.66
2023-02-01T15:04:19.177Z,101430.41
2023-02-01T15:06:50.522Z,101436.53
2023-02-01T15:09:29.669Z,101424.69
2023-02-01T15:12:01.242Z,101427.91
2023-02-01T15:14:30.003Z,101434.09
2023-02-01T15:16:56.863Z,101432.94
2023-02-01T15:19:26.310Z,101443.41
2023-02-01T15:21:55.755Z,101435.69
2023-02-01T15:24:27.582Z,101439.97
2023-02-01T15:26:55.730Z,101431.31
2023-02-01T15:29:28.472Z,101429.75
2023-02-01T15:31:55.217Z,101428.03
2023-02-01T15:34:22.224Z,101431.44
2023-02-01T15:37:02.011Z,101443.41
2023-02-01T15:39:32.124Z,101431.69
2023-02-01T15:42:03.260Z,101439.13
2023-02-01T15:44:42.454Z,101443.34
2023-02-01T15:47:17.063Z,101440.06
2023-02-01T15:49:47.114Z,101449.47
2023-02-01T15:52:22.711Z,101458.09
2023-02-01T15:54:53.409Z,101447.84
2023-02-01T15:57:31.851Z,101458.94
2023-02-01T16:00:02.166Z,101453.16
2023-02-01T16:02:34.170Z,101462.44
2023-02-01T16:05:02.416Z,101456.66
2023-02-01T16:07:31.809Z,101455.91
2023-02-01T16:10:07.259Z,101467.72
2023-02-01T16:12:58.673Z,101461.59
2023-02-01T16:15:25.631Z,101461.69
2023-02-01T16:17:52.318Z,101459.09
2023-02-01T16:20:19.142Z,101459.25
2023-02-01T16:22:45.967Z,101435.75
2023-02-01T16:25:12.482Z,101446.41
2023-02-01T16:27:39.058Z,101449.44
2023-02-01T16:30:06.163Z,101445.22
2023-02-01T16:32:32.743Z,101451.19
2023-02-01T16:34:59.281Z,101463.09
2023-02-01T16:37:26.379Z,101469.31
2023-02-01T16:39:52.918Z,101470.38
2023-02-01T16:42:19.515Z,101470.47
2023-02-01T16:44:46.075Z,101475.66
2023-02-01T16:47:17.275Z,101491.31
2023-02-01T16:49:45.127Z,101475.03
2023-02-01T16:52:24.534Z,101486.28
2023-02-01T16:54:51.117Z,101489.78
2023-02-01T16:57:20.644Z,101490.63
2023-02-01T16:59:47.534Z,101497.50
2023-02-01T17:02:16.998Z,101489.66
2023-02-01T17:04:44.129Z,101491.31
2023-02-01T17:07:16.580Z,101495.66
2023-02-01T17:09:43.635Z,101504.31
2023-02-01T17:12:29.460Z,101509.75
2023-02-01T17:14:56.866Z,101499.34
2023-02-01T17:17:37.827Z,101508.06
2023-02-01T17:20:06.929Z,101496.81
2023-02-01T17:22:33.547Z,101508.22
2023-02-01T17:25:00.081Z,101504.03
2023-02-01T17:27:26.657Z,101505.72
2023-02-01T17:29:53.993Z,101508.22
2023-02-01T17:32:23.834Z,101516.00
2023-02-01T17:34:50.577Z,101520.44
2023-02-01T17:37:25.022Z,101510.91
2023-02-01T17:39:57.490Z,101505.78
2023-02-01T17:42:25.868Z,101523.81
2023-02-01T17:44:56.136Z,101522.91
2023-02-01T17:47:22.881Z,101518.69
2023-02-01T17:49:55.685Z,101525.41
2023-02-01T17:52:24.334Z,101529.78
2023-02-01T17:54:53.881Z,101522.06
2023-02-01T17:57:20.747Z,101510.22
2023-02-01T17:59:47.290Z,101531.59
2023-02-01T18:02:21.493Z,101524.72
2023-02-01T18:04:49.001Z,101526.50
2023-02-01T18:07:15.743Z,101525.56
2023-02-01T18:09:42.262Z,101533.38
2023-02-01T18:12:20.054Z,101515.59
2023-02-01T18:14:46.688Z,101524.13
2023-02-01T18:17:13.284Z,101517.16
2023-02-01T18:19:40.013Z,101513.88
2023-02-01T18:22:06.964Z,101515.59
2023-02-01T18:24:34.823Z,101511.91
2023-02-01T18:27:01.338Z,101517.09
2023-02-01T18:29:27.872Z,101523.28
2023-02-01T18:31:55.189Z,101533.78
2023-02-01T18:34:22.607Z,101513.88
2023-02-01T18:36:50.717Z,101524.19
2023-02-01T18:39:18.145Z,101510.59
2023-02-01T18:41:49.577Z,101523.38
2023-02-01T18:44:17.090Z,101512.28
2023-02-01T18:46:44.148Z,101516.63
2023-02-01T18:49:13.902Z,101522.81
2023-02-01T18:51:40.556Z,101517.63
2023-02-01T18:54:09.124Z,101530.56
2023-02-01T18:56:35.697Z,101534.06
2023-02-01T18:59:02.354Z,101522.06
2023-02-01T19:01:28.967Z,101533.22
2023-02-01T19:03:57.891Z,101529.63
2023-02-01T19:06:34.156Z,101510.00
2023-02-01T19:09:00.740Z,101518.47
2023-02-01T19:11:27.345Z,101527.88
2023-02-01T19:13:55.409Z,101515.78
2023-02-01T19:16:21.964Z,101514.03
2023-02-01T19:18:53.286Z,101516.63
2023-02-01T19:21:19.920Z,101514.97
2023-02-01T19:23:46.590Z,101515.88
2023-02-01T19:26:15.349Z,101519.31
2023-02-01T19:28:44.632Z,101515.03
2023-02-01T19:31:11.363Z,101517.56
2023-02-01T19:33:38.003Z,101512.28
2023-02-01T19:36:09.239Z,101508.91
2023-02-01T19:38:36.496Z,101521.84
2023-02-01T19:41:03.105Z,101516.63
2023-02-01T19:43:29.704Z,101512.28
2023-02-01T19:45:57.495Z,101514.03
2023-02-01T19:48:24.181Z,101513.88
2023-02-01T19:50:51.112Z,101517.25
2023-02-01T19:53:19.361Z,101525.97
2023-02-01T19:55:46.682Z,101509.53
2023-02-01T19:58:13.284Z,101508.69
2023-02-01T20:00:39.179Z,101511.13
2023-02-01T20:03:05.860Z,101509.47
2023-02-01T20:05:33.162Z,101500.28
2023-02-01T20:08:00.990Z,101514.72
2023-02-01T20:10:27.630Z,101496.78
2023-02-01T20:12:54.170Z,101501.72
2023-02-01T20:15:24.518Z,101493.25
2023-02-01T20:17:51.404Z,101494.78
2023-02-01T20:20:18.023Z,101510.28
2023-02-01T20:22:45.409Z,101510.22
2023-02-01T20:25:12.065Z,101504.28
2023-02-01T20:27:39.611Z,101506.63
2023-02-01T20:30:06.728Z,101501.56
2023-02-01T20:32:33.322Z,101503.94
2023-02-01T20:34:59.876Z,101508.16
2023-02-01T20:37:26.508Z,101507.22
2023-02-01T20:39:53.028Z,101513.34
2023-02-01T20:42:19.578Z,101509.00
2023-02-01T20:44:46.064Z,101511.59
2023-02-01T20:47:12.606Z,101513.16
2023-02-01T20:49:40.470Z,101507.00
2023-02-01T20:52:07.275Z,101524.34
2023-02-01T20:54:33.831Z,101523.56
2023-02-01T20:57:00.367Z,101527.78
2023-02-01T20:59:26.832Z,101528.75
2023-02-01T21:01:53.619Z,101532.06
2023-02-01T21:04:25.164Z,101527.78
2023-02-01T21:06:51.553Z,101520.09
2023-02-01T21:09:18.228Z,101523.81
2023-02-01T21:11:44.934Z,101528.88
2023-02-01T21:14:12.138Z,101517.84
2023-02-01T21:16:39.508Z,101539.94
2023-02-01T21:19:06.127Z,101531.22
2023-02-01T21:21:32.701Z,101533.91
2023-02-01T21:23:59.527Z,101529.69
2023-02-01T21:26:27.244Z,101535.50
2023-02-01T21:28:55.237Z,101535.81
2023-02-01T21:31:25.611Z,101540.19
2023-02-01T21:33:52.734Z,101542.38
2023-02-01T21:36:19.702Z,101547.81
2023-02-01T21:38:47.373Z,101563.41
2023-02-01T21:41:32.424Z,101554.16
2023-02-01T21:43:58.843Z,101558.22
2023-02-01T21:46:25.412Z,101543.53
2023-02-01T21:49:04.268Z,101553.19
2023-02-01T21:51:32.131Z,101561.66
2023-02-01T21:53:58.732Z,101560.88
2023-02-01T21:56:25.287Z,101563.41
2023-02-01T21:58:51.859Z,101561.09
2023-02-01T22:01:18.567Z,101566.41
2023-02-01T22:03:45.164Z,101574.09
2023-02-01T22:06:30.895Z,101564.50
2023-02-01T22:08:58.723Z,101569.75
2023-02-01T22:11:25.461Z,101568.22
2023-02-01T22:13:52.370Z,101574.19
2023-02-01T22:16:21.405Z,101571.50
2023-02-01T22:18:49.780Z,101570.69
2023-02-01T22:21:16.634Z,101578.53
2023-02-01T22:23:43.287Z,101574.31
2023-02-01T22:26:11.625Z,101585.56
2023-02-01T22:28:39.624Z,101586.41
2023-02-01T22:31:09.241Z,101587.31
2023-02-01T22:33:36.547Z,101584.81
2023-02-01T22:36:05.084Z,101570.72
2023-02-01T22:38:36.352Z,101596.13
2023-02-01T22:41:05.674Z,101603.06
2023-02-01T22:43:33.491Z,101594.50
2023-02-01T22:46:01.691Z,101607.41
2023-02-01T22:48:34.497Z,101602.38
2023-02-01T22:51:02.275Z,101589.91
2023-02-01T22:53:30.447Z,101594.88
2023-02-01T22:56:04.991Z,101615.22
2023-02-01T22:58:32.212Z,101612.78
2023-02-01T23:01:18.955Z,101614.22
2023-02-01T23:03:45.517Z,101620.41
2023-02-01T23:06:14.004Z,101624.72
2023-02-01T23:08:40.550Z,101625.59
2023-02-01T23:11:09.683Z,101622.78
2023-02-01T23:13:37.350Z,101631.66
2023-02-01T23:16:09.432Z,101623.78
2023-02-01T23:18:36.345Z,101629.81
2023-02-01T23:21:05.612Z,101623.78
2023-02-01T23:23:32.171Z,101618.66
2023-02-01T23:25:58.863Z,101620.28
2023-02-01T23:28:27.121Z,101626.38
2023-02-01T23:30:54.157Z,101625.38
2023-02-01T23:33:25.611Z,101619.50
2023-02-01T23:36:00.160Z,101639.38
2023-02-01T23:38:27.570Z,101633.28
2023-02-01T23:40:58.858Z,101634.25
2023-02-01T23:43:44.158Z,101641.88
2023-02-01T23:46:12.595Z,101640.38
2023-02-01T23:48:39.639Z,101639.50
2023-02-01T23:51:06.158Z,101644.88
2023-02-01T23:53:32.859Z,101637.00
2023-02-01T23:55:59.355Z,101644.72
2023-02-01T23:58:25.890Z,101640.50
