createdAt,value
2023-04-21T00:00:59.455Z,16.37
2023-04-21T00:03:37.260Z,9.78
2023-04-21T00:06:11.330Z,7.28
2023-04-21T00:08:44.763Z,11.03
2023-04-21T00:11:18.531Z,10.82
2023-04-21T00:13:51.964Z,10.40
2023-04-21T00:16:25.666Z,7.00
2023-04-21T00:18:59.545Z,12.58
2023-04-21T00:21:33.212Z,12.05
2023-04-21T00:24:08.263Z,14.33
2023-04-21T00:26:44.916Z,12.25
2023-04-21T00:29:19.100Z,11.03
2023-04-21T00:31:53.352Z,12.55
2023-04-21T00:34:26.941Z,8.38
2023-04-21T00:37:00.633Z,10.10
2023-04-21T00:39:34.145Z,13.90
2023-04-21T00:42:07.968Z,11.35
2023-04-21T00:44:41.574Z,10.15
2023-04-21T00:47:15.304Z,12.03
2023-04-21T00:49:49.447Z,11.15
2023-04-21T00:52:23.346Z,7.22
2023-04-21T00:54:57.582Z,9.28
2023-04-21T00:57:32.451Z,7.85
2023-04-21T01:00:09.105Z,10.98
2023-04-21T01:02:45.005Z,6.33
2023-04-21T01:05:20.702Z,10.98
2023-04-21T01:07:54.231Z,6.50
2023-04-21T01:10:29.230Z,9.03
2023-04-21T01:13:03.488Z,10.23
2023-04-21T01:15:37.090Z,7.53
2023-04-21T01:18:11.913Z,8.63
2023-04-21T01:20:46.139Z,8.70
2023-04-21T01:23:21.236Z,7.53
2023-04-21T01:25:55.154Z,6.95
2023-04-21T01:28:29.046Z,10.30
2023-04-21T01:31:02.626Z,8.58
2023-04-21T01:33:36.574Z,9.75
2023-04-21T01:36:11.350Z,8.70
2023-04-21T01:38:45.019Z,10.13
2023-04-21T01:41:19.682Z,7.45
2023-04-21T01:43:53.169Z,9.98
2023-04-21T01:46:27.021Z,13.30
2023-04-21T01:49:00.799Z,12.40
2023-04-21T01:51:34.560Z,7.95
2023-04-21T01:54:08.618Z,12.55
2023-04-21T01:56:42.350Z,10.05
2023-04-21T01:59:15.904Z,13.68
2023-04-21T02:01:52.201Z,9.73
2023-04-21T02:04:26.179Z,9.98
2023-04-21T02:07:00.208Z,8.75
2023-04-21T02:09:34.837Z,7.80
2023-04-21T02:12:09.831Z,10.55
2023-04-21T02:14:43.153Z,9.35
2023-04-21T02:17:17.933Z,8.83
2023-04-21T02:19:52.472Z,10.45
2023-04-21T02:22:27.488Z,12.47
2023-04-21T02:25:00.771Z,8.83
2023-04-21T02:27:34.682Z,9.10
2023-04-21T02:30:11.318Z,10.08
2023-04-21T02:32:45.167Z,7.33
2023-04-21T02:35:18.781Z,8.95
2023-04-21T02:37:52.424Z,9.45
2023-04-21T02:40:27.583Z,14.28
2023-04-21T02:43:03.144Z,11.80
2023-04-21T02:45:38.110Z,9.50
2023-04-21T02:48:12.207Z,9.78
2023-04-21T02:50:47.069Z,9.13
2023-04-21T02:53:20.837Z,7.70
2023-04-21T02:55:54.705Z,10.00
2023-04-21T02:58:28.598Z,11.93
2023-04-21T03:01:02.413Z,7.60
2023-04-21T03:03:36.454Z,9.10
2023-04-21T03:06:10.517Z,10.60
2023-04-21T03:08:44.904Z,13.65
2023-04-21T03:11:18.454Z,9.88
2023-04-21T03:13:54.152Z,8.75
2023-04-21T03:16:28.247Z,8.88
2023-04-21T03:19:02.259Z,8.75
2023-04-21T03:21:37.145Z,7.95
2023-04-21T03:24:11.037Z,8.58
2023-04-21T03:26:44.758Z,6.08
2023-04-21T03:29:18.735Z,11.70
2023-04-21T03:31:52.271Z,8.50
2023-04-21T03:34:26.356Z,7.42
2023-04-21T03:37:01.611Z,6.97
2023-04-21T03:39:35.209Z,7.55
2023-04-21T03:42:08.707Z,7.97
2023-04-21T03:44:42.236Z,7.17
2023-04-21T03:47:15.932Z,8.05
2023-04-21T03:49:49.463Z,7.78
2023-04-21T03:52:26.094Z,8.73
2023-04-21T03:54:59.656Z,8.55
2023-04-21T03:57:35.258Z,10.75
2023-04-21T04:00:12.992Z,8.90
2023-04-21T04:02:46.574Z,11.53
2023-04-21T04:05:23.948Z,10.05
2023-04-21T04:07:58.876Z,8.88
2023-04-21T04:10:33.028Z,4.62
2023-04-21T04:13:07.699Z,4.70
2023-04-21T04:15:42.092Z,10.48
2023-04-21T04:18:18.481Z,5.50
2023-04-21T04:20:55.705Z,4.37
2023-04-21T04:23:29.516Z,8.83
2023-04-21T04:26:11.925Z,6.78
2023-04-21T04:28:44.823Z,4.97
2023-04-21T04:31:18.627Z,5.33
2023-04-21T04:33:54.110Z,3.60
2023-04-21T04:36:28.628Z,6.17
2023-04-21T04:39:02.473Z,3.25
2023-04-21T04:41:36.570Z,6.25
2023-04-21T04:44:11.329Z,8.13
2023-04-21T04:46:45.664Z,4.97
2023-04-21T04:49:19.384Z,2.92
2023-04-21T04:51:53.050Z,6.30
2023-04-21T04:54:26.686Z,5.83
2023-04-21T04:57:01.127Z,7.60
2023-04-21T04:59:36.789Z,9.95
2023-04-21T05:02:11.544Z,5.22
2023-04-21T05:04:45.230Z,4.58
2023-04-21T05:07:19.356Z,4.65
2023-04-21T05:09:55.030Z,6.85
2023-04-21T05:12:28.697Z,4.08
2023-04-21T05:15:02.192Z,6.03
2023-04-21T05:17:36.881Z,4.20
2023-04-21T05:20:11.980Z,3.65
2023-04-21T05:22:47.001Z,5.35
2023-04-21T05:25:20.923Z,4.72
2023-04-21T05:27:54.514Z,6.15
2023-04-21T05:30:28.168Z,7.03
2023-04-21T05:33:01.706Z,5.95
2023-04-21T05:35:37.768Z,3.08
2023-04-21T05:38:10.708Z,4.08
2023-04-21T05:40:45.398Z,4.85
2023-04-21T05:43:19.769Z,3.52
2023-04-21T05:45:53.506Z,4.08
2023-04-21T05:48:27.026Z,5.10
2023-04-21T05:51:01.875Z,5.25
2023-04-21T05:53:35.588Z,5.08
2023-04-21T05:56:11.691Z,4.08
2023-04-21T05:58:45.245Z,4.95
2023-04-21T06:01:19.014Z,5.97
2023-04-21T06:03:52.386Z,7.28
2023-04-21T06:06:27.999Z,3.12
2023-04-21T06:09:01.583Z,2.98
2023-04-21T06:11:35.282Z,4.62
2023-04-21T06:14:09.198Z,3.30
2023-04-21T06:16:42.776Z,3.08
2023-04-21T06:19:16.444Z,3.83
2023-04-21T06:21:57.988Z,2.75
2023-04-21T06:24:34.088Z,4.25
2023-04-21T06:27:12.970Z,4.75
2023-04-21T06:29:46.539Z,4.87
2023-04-21T06:32:19.881Z,2.72
2023-04-21T06:34:53.480Z,4.92
2023-04-21T06:37:27.029Z,5.65
2023-04-21T06:40:00.631Z,4.25
2023-04-21T06:42:35.393Z,5.83
2023-04-21T06:45:11.403Z,4.20
2023-04-21T06:47:45.289Z,4.22
2023-04-21T06:50:19.199Z,3.92
2023-04-21T06:52:52.867Z,3.20
2023-04-21T06:55:27.107Z,2.92
2023-04-21T06:58:00.712Z,3.72
2023-04-21T07:00:34.444Z,4.20
2023-04-21T07:03:11.151Z,1.95
2023-04-21T07:05:44.976Z,3.22
2023-04-21T07:08:18.430Z,3.25
2023-04-21T07:10:59.910Z,2.52
2023-04-21T07:13:34.060Z,3.45
2023-04-21T07:16:08.420Z,3.65
2023-04-21T07:18:43.505Z,2.42
2023-04-21T07:21:17.217Z,3.47
2023-04-21T07:23:51.266Z,2.70
2023-04-21T07:26:24.890Z,3.50
2023-04-21T07:28:58.687Z,2.47
2023-04-21T07:31:32.569Z,2.80
2023-04-21T07:34:06.867Z,2.75
2023-04-21T07:36:40.461Z,1.75
2023-04-21T07:39:14.504Z,3.42
2023-04-21T07:41:48.418Z,3.83
2023-04-21T07:44:22.146Z,5.70
2023-04-21T07:46:55.802Z,2.50
2023-04-21T07:49:29.799Z,8.55
2023-04-21T07:52:04.001Z,1.32
2023-04-21T07:54:37.664Z,2.15
2023-04-21T07:57:11.336Z,1.70
2023-04-21T07:59:45.050Z,2.87
2023-04-21T08:02:18.709Z,2.55
2023-04-21T08:04:52.168Z,2.45
2023-04-21T08:07:25.888Z,4.42
2023-04-21T08:10:00.510Z,3.47
2023-04-21T08:12:35.410Z,4.97
2023-04-21T08:15:11.962Z,6.17
2023-04-21T08:17:45.947Z,2.27
2023-04-21T08:20:19.768Z,3.05
2023-04-21T08:22:53.290Z,3.40
2023-04-21T08:28:08.514Z,3.85
2023-04-21T08:30:42.691Z,3.22
2023-04-21T08:33:16.588Z,2.90
2023-04-21T08:36:02.504Z,2.00
2023-04-21T08:41:01.212Z,4.55
2023-04-21T08:43:34.846Z,1.52
2023-04-21T08:46:10.545Z,1.82
2023-04-21T08:48:44.334Z,3.87
2023-04-21T08:51:22.378Z,2.83
2023-04-21T08:53:58.339Z,1.30
2023-04-21T08:56:32.096Z,2.92
2023-04-21T08:59:06.050Z,10.38
2023-04-21T09:02:10.196Z,1.67
2023-04-21T09:04:45.633Z,2.62
2023-04-21T09:07:34.686Z,3.45
2023-04-21T09:10:10.432Z,8.15
2023-04-21T09:12:43.864Z,2.10
2023-04-21T09:15:17.351Z,4.45
2023-04-21T09:17:52.473Z,1.98
2023-04-21T09:20:27.579Z,2.62
2023-04-21T09:23:01.309Z,2.42
2023-04-21T09:25:36.067Z,1.82
2023-04-21T09:28:11.394Z,1.27
2023-04-21T09:30:45.541Z,6.03
2023-04-21T09:33:27.996Z,3.10
2023-04-21T09:35:56.026Z,3.02
2023-04-21T09:38:29.645Z,9.80
2023-04-21T09:41:03.662Z,0.98
2023-04-21T09:43:37.617Z,0.85
2023-04-21T09:46:12.642Z,1.45
2023-04-21T09:48:48.085Z,1.52
2023-04-21T09:51:36.866Z,1.27
2023-04-21T09:56:43.977Z,1.52
2023-04-21T09:59:22.349Z,1.30
2023-04-21T10:01:57.028Z,1.32
2023-04-21T10:04:32.910Z,1.80
2023-04-21T10:07:07.700Z,2.87
2023-04-21T10:09:44.510Z,1.07
2023-04-21T10:14:53.835Z,1.30
2023-04-21T10:17:28.466Z,2.15
2023-04-21T10:20:02.401Z,2.27
2023-04-21T10:22:38.969Z,1.67
2023-04-21T10:25:14.502Z,2.62
2023-04-21T10:27:48.043Z,2.15
2023-04-21T10:30:26.983Z,1.70
2023-04-21T10:33:06.928Z,5.30
2023-04-21T10:36:02.217Z,2.25
2023-04-21T10:38:40.235Z,2.30
2023-04-21T10:41:31.748Z,1.32
2023-04-21T10:44:12.917Z,1.85
2023-04-21T10:46:50.795Z,0.90
2023-04-21T10:49:29.128Z,3.98
2023-04-21T10:52:11.853Z,1.57
2023-04-21T10:54:53.846Z,2.75
2023-04-21T10:57:29.331Z,1.57
2023-04-21T11:00:05.592Z,2.05
2023-04-21T11:02:40.547Z,2.87
2023-04-21T11:05:14.402Z,1.50
2023-04-21T11:07:48.047Z,1.98
2023-04-21T11:10:36.391Z,3.45
2023-04-21T11:13:12.814Z,1.37
2023-04-21T11:16:01.561Z,2.95
2023-04-21T11:18:43.009Z,3.50
2023-04-21T11:21:20.232Z,1.30
2023-04-21T11:23:56.275Z,2.62
2023-04-21T11:26:39.581Z,1.62
2023-04-21T11:29:14.545Z,3.50
2023-04-21T11:31:50.336Z,4.83
2023-04-21T11:34:25.576Z,2.52
2023-04-21T11:36:59.541Z,0.90
2023-04-21T11:39:33.499Z,2.00
2023-04-21T11:42:07.668Z,3.12
2023-04-21T11:44:42.730Z,2.05
2023-04-21T11:47:17.572Z,0.90
2023-04-21T11:49:54.988Z,4.80
2023-04-21T11:52:31.050Z,2.98
2023-04-21T11:55:07.069Z,1.82
2023-04-21T11:57:42.152Z,1.87
2023-04-21T12:00:17.831Z,1.80
2023-04-21T12:02:58.671Z,10.95
2023-04-21T12:05:41.412Z,2.33
2023-04-21T12:08:18.047Z,2.67
2023-04-21T12:10:52.709Z,1.12
2023-04-21T12:13:26.503Z,1.60
2023-04-21T12:16:01.437Z,4.65
2023-04-21T12:18:38.452Z,4.37
2023-04-21T12:23:44.844Z,5.45
2023-04-21T12:26:18.510Z,1.85
2023-04-21T12:28:52.266Z,1.62
2023-04-21T12:31:26.168Z,3.67
2023-04-21T12:33:59.693Z,1.72
2023-04-21T12:36:36.513Z,2.83
2023-04-21T12:39:11.006Z,2.05
2023-04-21T12:41:44.328Z,3.65
2023-04-21T12:44:17.947Z,2.58
2023-04-21T12:46:51.596Z,3.87
2023-04-21T12:49:26.065Z,3.75
2023-04-21T12:51:59.939Z,2.52
2023-04-21T12:54:34.056Z,5.75
2023-04-21T12:57:08.050Z,3.52
2023-04-21T12:59:42.531Z,1.87
2023-04-21T13:02:17.571Z,1.45
2023-04-21T13:04:51.213Z,2.47
2023-04-21T13:07:26.793Z,2.70
2023-04-21T13:10:00.881Z,1.85
2023-04-21T13:12:35.805Z,2.98
2023-04-21T13:15:12.191Z,2.35
2023-04-21T13:17:45.940Z,1.55
2023-04-21T13:20:20.564Z,2.30
2023-04-21T13:22:54.412Z,1.80
2023-04-21T13:25:28.278Z,3.52
2023-04-21T13:28:02.190Z,2.65
2023-04-21T13:30:36.866Z,3.47
2023-04-21T13:33:11.133Z,2.35
2023-04-21T13:35:44.939Z,2.08
2023-04-21T13:38:18.524Z,3.20
2023-04-21T13:40:53.044Z,2.92
2023-04-21T13:43:27.065Z,2.60
2023-04-21T13:46:00.982Z,2.52
2023-04-21T13:48:34.697Z,4.42
2023-04-21T13:51:08.794Z,3.90
2023-04-21T13:53:42.194Z,2.00
2023-04-21T13:56:16.358Z,4.65
2023-04-21T13:58:50.031Z,6.00
2023-04-21T14:01:23.638Z,5.65
2023-04-21T14:03:57.821Z,3.15
2023-04-21T14:06:32.569Z,5.33
2023-04-21T14:09:06.557Z,4.85
2023-04-21T14:11:40.289Z,5.47
2023-04-21T14:14:16.944Z,6.05
2023-04-21T14:16:49.676Z,3.58
2023-04-21T14:19:23.734Z,7.10
2023-04-21T14:21:57.229Z,4.40
2023-04-21T14:24:32.721Z,6.90
2023-04-21T14:27:06.385Z,3.12
2023-04-21T14:29:39.907Z,2.10
2023-04-21T14:32:13.601Z,2.35
2023-04-21T14:34:47.571Z,3.15
2023-04-21T14:37:21.127Z,3.52
2023-04-21T14:39:54.547Z,2.65
2023-04-21T14:42:28.148Z,3.98
2023-04-21T14:45:01.729Z,2.58
2023-04-21T14:47:36.182Z,5.00
2023-04-21T14:50:11.963Z,5.40
2023-04-21T14:52:47.530Z,2.00
2023-04-21T14:55:21.537Z,2.83
2023-04-21T14:57:55.177Z,5.40
2023-04-21T15:00:31.186Z,4.70
2023-04-21T15:03:05.373Z,4.40
2023-04-21T15:05:39.334Z,5.62
2023-04-21T15:08:14.601Z,4.10
2023-04-21T15:10:48.862Z,4.33
2023-04-21T15:13:22.767Z,2.83
2023-04-21T15:15:56.311Z,8.58
2023-04-21T15:18:30.118Z,3.33
2023-04-21T15:21:03.683Z,2.77
2023-04-21T15:23:37.961Z,3.10
2023-04-21T15:26:11.618Z,3.90
2023-04-21T15:28:45.356Z,3.37
2023-04-21T15:31:18.933Z,4.05
2023-04-21T15:33:52.889Z,6.00
2023-04-21T15:36:27.802Z,3.52
2023-04-21T15:39:02.038Z,4.72
2023-04-21T15:41:35.941Z,7.45
2023-04-21T15:44:10.687Z,3.17
2023-04-21T15:46:44.644Z,4.33
2023-04-21T15:49:18.547Z,3.37
2023-04-21T15:51:52.464Z,4.40
2023-04-21T15:54:26.707Z,3.45
2023-04-21T15:57:01.184Z,2.45
2023-04-21T15:59:34.990Z,5.58
2023-04-21T16:02:09.732Z,3.75
2023-04-21T16:04:44.700Z,2.62
2023-04-21T16:07:19.635Z,3.05
2023-04-21T16:09:53.790Z,2.98
2023-04-21T16:12:27.478Z,5.53
2023-04-21T16:15:16.124Z,4.40
2023-04-21T16:17:37.754Z,8.80
2023-04-21T16:20:14.838Z,7.10
2023-04-21T16:22:49.885Z,2.73
2023-04-21T16:25:24.004Z,3.33
2023-04-21T16:27:58.078Z,3.40
2023-04-21T16:30:32.934Z,3.52
2023-04-21T16:33:06.867Z,5.45
2023-04-21T16:35:40.857Z,5.42
2023-04-21T16:38:14.942Z,7.00
2023-04-21T16:40:49.878Z,6.03
2023-04-21T16:43:23.828Z,5.20
2023-04-21T16:45:58.020Z,4.47
2023-04-21T16:48:31.640Z,5.22
2023-04-21T16:51:05.909Z,4.42
2023-04-21T16:53:40.373Z,8.45
2023-04-21T16:56:14.917Z,2.77
2023-04-21T16:58:48.463Z,6.03
2023-04-21T17:01:22.174Z,6.95
2023-04-21T17:03:56.070Z,4.55
2023-04-21T17:06:32.094Z,5.55
2023-04-21T17:09:05.847Z,4.67
2023-04-21T17:11:40.360Z,12.73
2023-04-21T17:14:14.128Z,6.05
2023-04-21T17:16:47.657Z,5.50
2023-04-21T17:19:21.373Z,4.95
2023-04-21T17:21:54.312Z,5.70
2023-04-21T17:24:41.383Z,8.40
2023-04-21T17:27:03.248Z,9.35
2023-04-21T17:29:36.953Z,8.28
2023-04-21T17:32:12.788Z,11.85
2023-04-21T17:34:46.358Z,9.38
2023-04-21T17:37:20.675Z,11.85
2023-04-21T17:39:54.707Z,11.95
2023-04-21T17:42:28.005Z,17.32
2023-04-21T17:45:02.437Z,15.50
2023-04-21T17:47:37.483Z,15.60
2023-04-21T17:50:12.976Z,10.90
2023-04-21T17:52:46.620Z,10.82
2023-04-21T17:55:20.691Z,8.85
2023-04-21T17:57:54.062Z,17.25
2023-04-21T18:00:27.816Z,10.95
2023-04-21T18:03:01.378Z,12.58
2023-04-21T18:05:35.098Z,11.45
2023-04-21T18:08:08.864Z,14.70
2023-04-21T18:10:42.213Z,10.32
2023-04-21T18:13:15.489Z,9.18
2023-04-21T18:15:48.777Z,21.25
2023-04-21T18:18:22.193Z,13.78
2023-04-21T18:20:55.612Z,9.90
2023-04-21T18:23:28.760Z,16.45
2023-04-21T18:26:02.101Z,17.10
2023-04-21T18:28:35.706Z,11.25
2023-04-21T18:31:09.068Z,10.13
2023-04-21T18:33:42.902Z,9.95
2023-04-21T18:36:15.820Z,19.32
2023-04-21T18:38:49.608Z,13.30
2023-04-21T18:41:23.203Z,22.37
2023-04-21T18:43:56.985Z,11.00
2023-04-21T18:46:30.295Z,22.30
2023-04-21T18:49:03.771Z,14.25
2023-04-21T18:51:41.119Z,12.43
2023-04-21T18:54:14.624Z,12.95
2023-04-21T18:56:48.456Z,10.98
2023-04-21T18:59:22.259Z,10.50
2023-04-21T19:01:56.230Z,11.15
2023-04-21T19:04:29.587Z,9.28
2023-04-21T19:07:02.999Z,11.80
2023-04-21T19:09:36.008Z,11.30
2023-04-21T19:12:09.718Z,10.50
2023-04-21T19:14:47.470Z,12.37
2023-04-21T19:17:18.211Z,12.47
2023-04-21T19:19:51.967Z,13.83
2023-04-21T19:22:25.691Z,6.42
2023-04-21T19:24:59.012Z,7.92
2023-04-21T19:27:32.703Z,8.43
2023-04-21T19:30:07.266Z,8.43
2023-04-21T19:32:40.486Z,12.95
2023-04-21T19:35:13.827Z,9.15
2023-04-21T19:37:47.331Z,9.03
2023-04-21T19:40:21.365Z,8.58
2023-04-21T19:42:54.631Z,10.38
2023-04-21T19:45:28.452Z,6.45
2023-04-21T19:48:02.098Z,6.80
2023-04-21T19:50:36.234Z,11.10
2023-04-21T19:53:12.145Z,12.80
2023-04-21T19:55:51.824Z,12.23
2023-04-21T19:58:39.508Z,12.85
2023-04-21T20:01:04.602Z,16.05
2023-04-21T20:03:40.105Z,13.38
2023-04-21T20:06:16.046Z,12.98
2023-04-21T20:08:51.581Z,17.17
2023-04-21T20:11:29.081Z,10.35
2023-04-21T20:14:03.810Z,7.33
2023-04-21T20:16:39.747Z,12.73
2023-04-21T20:19:15.250Z,13.70
2023-04-21T20:21:49.865Z,14.20
2023-04-21T20:24:23.214Z,8.33
2023-04-21T20:26:57.615Z,10.32
2023-04-21T20:29:33.587Z,13.98
2023-04-21T20:32:08.363Z,11.30
2023-04-21T20:34:45.417Z,9.90
2023-04-21T20:40:22.673Z,8.48
2023-04-21T20:42:56.690Z,13.10
2023-04-21T20:45:44.820Z,7.15
2023-04-21T20:48:21.761Z,6.45
2023-04-21T20:50:56.026Z,11.70
2023-04-21T20:53:29.358Z,11.08
2023-04-21T20:56:02.632Z,6.22
2023-04-21T20:58:37.843Z,7.85
2023-04-21T21:01:11.378Z,12.50
2023-04-21T21:03:45.629Z,8.35
2023-04-21T21:06:19.875Z,7.17
2023-04-21T21:08:53.385Z,9.40
2023-04-21T21:11:26.922Z,9.25
2023-04-21T21:14:26.186Z,9.90
2023-04-21T21:17:03.356Z,8.85
2023-04-21T21:19:36.787Z,12.70
2023-04-21T21:22:11.337Z,13.75
2023-04-21T21:24:44.777Z,10.32
2023-04-21T21:27:18.087Z,14.65
2023-04-21T21:29:51.132Z,10.70
2023-04-21T21:32:24.619Z,8.23
2023-04-21T21:34:57.833Z,9.78
2023-04-21T21:37:31.377Z,16.25
2023-04-21T21:40:10.947Z,12.03
2023-04-21T21:42:44.165Z,7.65
2023-04-21T21:45:17.682Z,13.10
2023-04-21T21:47:51.851Z,10.63
2023-04-21T21:50:25.210Z,14.55
2023-04-21T21:52:58.316Z,13.50
2023-04-21T21:55:31.387Z,11.53
2023-04-21T21:58:05.258Z,13.58
2023-04-21T22:00:39.459Z,6.40
2023-04-21T22:03:13.136Z,9.00
2023-04-21T22:05:46.465Z,10.53
2023-04-21T22:08:19.710Z,16.15
2023-04-21T22:10:52.712Z,6.35
2023-04-21T22:13:26.053Z,7.60
2023-04-21T22:15:59.188Z,11.68
2023-04-21T22:18:32.428Z,10.95
2023-04-21T22:21:05.984Z,8.63
2023-04-21T22:23:39.187Z,8.88
2023-04-21T22:26:12.626Z,12.53
2023-04-21T22:28:47.561Z,10.70
2023-04-21T22:31:21.037Z,7.67
2023-04-21T22:33:54.165Z,9.50
2023-04-21T22:36:27.485Z,7.65
2023-04-21T22:39:00.520Z,14.13
2023-04-21T22:41:33.765Z,11.05
2023-04-21T22:44:06.884Z,9.28
2023-04-21T22:46:42.828Z,11.22
2023-04-21T22:49:17.336Z,7.17
2023-04-21T22:51:51.353Z,7.65
2023-04-21T22:54:24.582Z,9.00
2023-04-21T22:56:57.601Z,7.53
2023-04-21T22:59:31.400Z,5.97
2023-04-21T23:02:05.501Z,10.63
2023-04-21T23:04:38.843Z,4.87
2023-04-21T23:07:11.965Z,10.65
2023-04-21T23:09:45.311Z,5.62
2023-04-21T23:12:18.399Z,8.18
2023-04-21T23:14:51.914Z,11.33
2023-04-21T23:17:25.204Z,10.53
2023-04-21T23:19:58.968Z,7.80
2023-04-21T23:22:33.613Z,6.10
2023-04-21T23:25:07.876Z,7.87
2023-04-21T23:27:41.204Z,10.82
2023-04-21T23:30:15.998Z,7.83
2023-04-21T23:32:50.457Z,6.90
2023-04-21T23:35:24.069Z,8.20
2023-04-21T23:37:57.581Z,9.75
2023-04-21T23:40:30.867Z,7.28
2023-04-21T23:43:04.562Z,9.90
2023-04-21T23:45:38.013Z,10.72
2023-04-21T23:48:11.831Z,6.20
2023-04-21T23:50:45.527Z,5.12
2023-04-21T23:53:19.081Z,4.55
2023-04-21T23:55:52.237Z,5.97
2023-04-21T23:58:26.218Z,4.90
