createdAt,value
2022-09-24T00:01:23.258Z,13.1
2022-09-24T00:04:48.642Z,13.06
2022-09-24T00:08:14.062Z,13.03
2022-09-24T00:11:39.529Z,12.99
2022-09-24T00:15:04.958Z,12.97
2022-09-24T00:18:30.416Z,12.95
2022-09-24T00:21:55.843Z,12.91
2022-09-24T00:25:21.394Z,12.88
2022-09-24T00:28:46.781Z,12.86
2022-09-24T00:32:12.239Z,12.84
2022-09-24T00:35:37.799Z,12.84
2022-09-24T00:39:03.226Z,12.82
2022-09-24T00:42:28.736Z,12.84
2022-09-24T00:45:54.216Z,12.86
2022-09-24T00:49:19.638Z,12.86
2022-09-24T00:52:45.068Z,12.83
2022-09-24T00:56:11.461Z,12.8
2022-09-24T00:59:36.895Z,12.77
2022-09-24T01:03:02.448Z,12.73
2022-09-24T01:06:27.856Z,12.68
2022-09-24T01:09:53.270Z,12.63
2022-09-24T01:13:18.748Z,12.58
2022-09-24T01:16:44.270Z,12.54
2022-09-24T01:20:09.717Z,12.49
2022-09-24T01:23:35.154Z,12.44
2022-09-24T01:27:00.625Z,12.41
2022-09-24T01:30:26.051Z,12.39
2022-09-24T01:33:51.547Z,12.39
2022-09-24T01:37:16.984Z,12.4
2022-09-24T01:40:42.480Z,12.41
2022-09-24T01:44:07.959Z,12.42
2022-09-24T01:47:34.849Z,12.43
2022-09-24T01:50:58.874Z,12.43
2022-09-24T01:54:24.363Z,12.46
2022-09-24T01:57:49.774Z,12.48
2022-09-24T02:01:15.335Z,12.52
2022-09-24T02:04:40.720Z,12.57
2022-09-24T02:08:06.177Z,12.6
2022-09-24T02:11:31.663Z,12.62
2022-09-24T02:14:57.071Z,12.64
2022-09-24T02:18:22.517Z,12.66
2022-09-24T02:21:47.979Z,12.66
2022-09-24T02:25:13.489Z,12.65
2022-09-24T02:28:38.975Z,12.64
2022-09-24T02:32:04.397Z,12.65
2022-09-24T02:35:29.889Z,12.65
2022-09-24T02:38:55.279Z,12.66
2022-09-24T02:42:20.787Z,12.67
2022-09-24T02:45:46.345Z,12.66
2022-09-24T02:49:11.719Z,12.66
2022-09-24T02:52:37.221Z,12.65
2022-09-24T02:56:02.622Z,12.63
2022-09-24T02:59:28.077Z,12.6
2022-09-24T03:02:53.645Z,12.56
2022-09-24T03:06:18.984Z,12.52
2022-09-24T03:09:44.394Z,12.48
2022-09-24T03:13:09.791Z,12.42
2022-09-24T03:16:35.308Z,12.38
2022-09-24T03:20:00.713Z,12.33
2022-09-24T03:23:26.217Z,12.27
2022-09-24T03:26:51.633Z,12.24
2022-09-24T03:30:17.083Z,12.21
2022-09-24T03:33:42.515Z,12.15
2022-09-24T03:37:08.034Z,12.09
2022-09-24T03:40:33.554Z,12.04
2022-09-24T03:43:58.926Z,12
2022-09-24T03:47:24.392Z,11.93
2022-09-24T03:50:49.856Z,11.88
2022-09-24T03:54:15.308Z,11.83
2022-09-24T03:57:40.746Z,11.82
2022-09-24T04:01:06.248Z,11.81
2022-09-24T04:04:31.623Z,11.75
2022-09-24T04:07:57.097Z,11.77
2022-09-24T04:11:22.522Z,11.82
2022-09-24T04:14:47.991Z,11.86
2022-09-24T04:18:13.430Z,11.91
2022-09-24T04:21:38.926Z,11.95
2022-09-24T04:25:04.333Z,11.99
2022-09-24T04:28:29.850Z,12.01
2022-09-24T04:31:55.267Z,12.02
2022-09-24T04:35:20.719Z,12.03
2022-09-24T04:38:46.162Z,12.04
2022-09-24T04:42:11.604Z,12.05
2022-09-24T04:45:37.040Z,12.06
2022-09-24T04:49:02.710Z,12.05
2022-09-24T04:52:28.070Z,12.04
2022-09-24T04:55:53.499Z,12.06
2022-09-24T04:59:19.604Z,12.1
2022-09-24T05:02:45.190Z,12.11
2022-09-24T05:06:10.459Z,12.14
2022-09-24T05:09:35.904Z,12.13
2022-09-24T05:13:01.386Z,12.13
2022-09-24T05:16:26.879Z,12.16
2022-09-24T05:19:52.260Z,12.2
2022-09-24T05:23:17.683Z,12.24
2022-09-24T05:26:43.134Z,12.31
2022-09-24T05:30:08.532Z,12.36
2022-09-24T05:33:34.005Z,12.43
2022-09-24T05:36:59.408Z,12.48
2022-09-24T05:40:24.977Z,12.51
2022-09-24T05:43:50.270Z,12.54
2022-09-24T05:47:15.728Z,12.56
2022-09-24T05:50:41.103Z,12.59
2022-09-24T05:54:06.551Z,12.63
2022-09-24T05:57:31.970Z,12.65
2022-09-24T06:00:57.390Z,12.67
2022-09-24T06:04:22.833Z,12.71
2022-09-24T06:07:48.257Z,12.71
2022-09-24T06:11:13.719Z,12.73
2022-09-24T06:14:39.202Z,12.74
2022-09-24T06:18:04.579Z,12.81
2022-09-24T06:21:30.030Z,12.86
2022-09-24T06:24:55.472Z,12.94
2022-09-24T06:28:20.920Z,13
2022-09-24T06:31:46.409Z,13.13
2022-09-24T06:35:11.731Z,13.2
2022-09-24T06:38:37.194Z,13.27
2022-09-24T06:42:02.637Z,13.32
2022-09-24T06:45:28.021Z,13.37
2022-09-24T06:48:53.461Z,13.36
2022-09-24T06:52:18.806Z,13.31
2022-09-24T06:55:45.146Z,13.26
2022-09-24T06:59:09.783Z,13.23
2022-09-24T07:02:35.231Z,13.22
2022-09-24T07:06:00.643Z,13.23
2022-09-24T07:09:26.027Z,13.25
2022-09-24T07:12:51.445Z,13.29
2022-09-24T07:16:16.918Z,13.33
2022-09-24T07:19:42.246Z,13.38
2022-09-24T07:23:07.684Z,13.45
2022-09-24T07:26:33.070Z,13.54
2022-09-24T07:29:58.512Z,13.63
2022-09-24T07:33:23.931Z,13.72
2022-09-24T07:36:49.368Z,13.83
2022-09-24T07:40:14.934Z,13.9
2022-09-24T07:43:40.271Z,13.98
2022-09-24T07:47:05.712Z,14.05
2022-09-24T07:50:31.067Z,14.12
2022-09-24T07:53:57.200Z,14.19
2022-09-24T07:57:22.672Z,14.27
2022-09-24T08:00:48.125Z,14.37
2022-09-24T08:04:13.640Z,14.45
2022-09-24T08:07:38.938Z,14.54
2022-09-24T08:11:04.383Z,14.61
2022-09-24T08:14:29.882Z,14.7
2022-09-24T08:17:55.307Z,14.74
2022-09-24T08:21:20.789Z,14.79
2022-09-24T08:24:46.285Z,14.85
2022-09-24T08:28:11.714Z,14.92
2022-09-24T08:31:37.206Z,14.99
2022-09-24T08:35:02.559Z,15.08
2022-09-24T08:38:27.956Z,15.16
2022-09-24T08:41:53.423Z,15.27
2022-09-24T08:45:18.850Z,15.33
2022-09-24T08:48:44.298Z,15.4
2022-09-24T08:52:09.710Z,15.46
2022-09-24T08:55:35.183Z,15.51
2022-09-24T08:59:00.598Z,15.56
2022-09-24T09:02:26.150Z,15.63
2022-09-24T09:05:51.462Z,15.67
2022-09-24T09:09:17.201Z,15.75
2022-09-24T09:12:42.331Z,15.81
2022-09-24T09:16:07.842Z,15.89
2022-09-24T09:19:33.197Z,16.01
2022-09-24T09:22:58.673Z,16.1
2022-09-24T09:26:24.088Z,16.219999
2022-09-24T09:29:49.533Z,16.370001
2022-09-24T09:33:14.999Z,16.49
2022-09-24T09:36:40.398Z,16.620001
2022-09-24T09:40:05.915Z,16.77
2022-09-24T09:43:31.187Z,16.93
2022-09-24T09:46:56.678Z,17.139999
2022-09-24T09:50:22.016Z,17.34
2022-09-24T09:53:47.518Z,17.48
2022-09-24T09:57:12.941Z,17.610001
2022-09-24T10:00:38.483Z,17.74
2022-09-24T10:04:03.933Z,17.83
2022-09-24T10:07:29.348Z,17.870001
2022-09-24T10:10:54.848Z,17.9
2022-09-24T10:14:20.330Z,17.98
2022-09-24T10:17:45.727Z,18.040001
2022-09-24T10:21:11.203Z,18.09
2022-09-24T10:24:36.604Z,18.110001
2022-09-24T10:28:02.003Z,18.15
2022-09-24T10:31:27.665Z,18.120001
2022-09-24T10:34:52.900Z,18.1
2022-09-24T10:38:18.325Z,18.030001
2022-09-24T10:41:43.743Z,18.07
2022-09-24T10:45:09.427Z,18.09
2022-09-24T10:48:34.893Z,18.059999
2022-09-24T10:52:00.334Z,18.049999
2022-09-24T10:55:25.760Z,18.110001
2022-09-24T10:58:51.187Z,18.16
2022-09-24T11:02:16.739Z,18.27
2022-09-24T11:05:42.258Z,18.370001
2022-09-24T11:09:07.614Z,18.5
2022-09-24T11:12:33.062Z,18.68
2022-09-24T11:15:58.517Z,18.860001
2022-09-24T11:19:23.910Z,19
2022-09-24T11:22:49.376Z,19.1
2022-09-24T11:26:14.793Z,19.209999
2022-09-24T11:29:40.266Z,19.299999
2022-09-24T11:33:05.670Z,19.35
2022-09-24T11:36:31.086Z,19.42
2022-09-24T11:39:56.541Z,19.459999
2022-09-24T11:43:21.987Z,19.5
2022-09-24T11:46:47.536Z,19.469999
2022-09-24T11:50:12.830Z,19.379999
2022-09-24T11:53:38.289Z,19.360001
2022-09-24T11:57:03.770Z,19.360001
2022-09-24T12:00:29.219Z,19.42
2022-09-24T12:03:54.737Z,19.51
2022-09-24T12:07:20.189Z,19.549999
2022-09-24T12:10:45.703Z,19.559999
2022-09-24T12:14:11.332Z,19.48
2022-09-24T12:17:36.562Z,19.43
2022-09-24T12:21:01.980Z,19.4
2022-09-24T12:24:27.441Z,19.42
2022-09-24T12:27:52.890Z,19.440001
2022-09-24T12:31:18.406Z,19.469999
2022-09-24T12:34:43.785Z,19.5
2022-09-24T12:38:09.219Z,19.48
2022-09-24T12:41:34.650Z,19.459999
2022-09-24T12:45:00.705Z,19.370001
2022-09-24T12:48:26.187Z,19.33
2022-09-24T12:51:51.598Z,19.27
2022-09-24T12:55:17.038Z,19.280001
2022-09-24T12:58:42.552Z,19.209999
2022-09-24T13:02:08.057Z,19.23
2022-09-24T13:05:33.999Z,19.17
2022-09-24T13:08:59.411Z,19.129999
2022-09-24T13:12:24.825Z,19.15
2022-09-24T13:15:50.303Z,19.18
2022-09-24T13:19:15.776Z,19.23
2022-09-24T13:22:41.280Z,19.290001
2022-09-24T13:26:06.753Z,19.33
2022-09-24T13:29:32.279Z,19.360001
2022-09-24T13:32:57.745Z,19.389999
2022-09-24T13:36:23.188Z,19.43
2022-09-24T13:39:48.707Z,19.440001
2022-09-24T13:43:14.078Z,19.41
2022-09-24T13:46:39.683Z,19.379999
2022-09-24T13:50:05.057Z,19.34
2022-09-24T13:53:30.480Z,19.33
2022-09-24T13:56:56.009Z,19.32
2022-09-24T14:00:21.388Z,19.33
2022-09-24T14:03:46.806Z,19.35
2022-09-24T14:07:12.221Z,19.379999
2022-09-24T14:10:37.632Z,19.379999
2022-09-24T14:14:03.163Z,19.360001
2022-09-24T14:17:28.549Z,19.299999
2022-09-24T14:20:53.956Z,19.24
2022-09-24T14:24:19.422Z,19.23
2022-09-24T14:27:44.889Z,19.209999
2022-09-24T15:03:48.447Z,16.98
2022-09-24T15:07:13.777Z,17.9
2022-09-24T15:10:39.153Z,18.120001
2022-09-24T15:14:04.469Z,18.299999
2022-09-24T15:17:29.748Z,18.440001
2022-09-24T15:20:55.047Z,18.549999
2022-09-24T15:24:20.328Z,18.629999
2022-09-24T15:27:45.674Z,18.67
2022-09-24T15:31:11.129Z,18.690001
2022-09-24T15:34:36.375Z,18.67
2022-09-24T15:38:01.763Z,18.639999
2022-09-24T15:41:27.173Z,18.57
2022-09-24T15:44:52.623Z,18.469999
2022-09-24T15:48:18.055Z,18.370001
2022-09-24T15:51:43.542Z,18.290001
2022-09-24T15:55:09.110Z,18.17
2022-09-24T15:58:34.526Z,18.09
2022-09-24T16:02:00.005Z,18
2022-09-24T16:05:25.356Z,17.93
2022-09-24T16:08:50.830Z,17.879999
2022-09-24T16:12:16.263Z,17.809999
2022-09-24T16:15:41.759Z,17.75
2022-09-24T16:19:07.162Z,17.700001
2022-09-24T16:22:32.634Z,17.65
2022-09-24T16:25:58.132Z,17.620001
2022-09-24T16:29:23.649Z,17.6
2022-09-24T16:32:49.111Z,17.559999
2022-09-24T16:36:15.043Z,17.530001
2022-09-24T16:39:41.739Z,17.49
2022-09-24T16:43:07.199Z,17.459999
2022-09-24T16:46:32.758Z,17.42
2022-09-24T16:49:58.094Z,17.370001
2022-09-24T16:53:23.466Z,17.309999
2022-09-24T16:56:48.872Z,17.25
2022-09-24T17:00:14.274Z,17.16
2022-09-24T17:03:39.826Z,17.09
2022-09-24T17:07:05.266Z,17.02
2022-09-24T17:10:30.786Z,16.940001
2022-09-24T17:13:56.197Z,16.85
2022-09-24T17:17:21.615Z,16.76
2022-09-24T17:20:47.055Z,16.690001
2022-09-24T17:24:13.215Z,16.639999
2022-09-24T17:27:37.857Z,16.59
2022-09-24T17:31:03.313Z,16.540001
2022-09-24T17:34:28.714Z,16.5
2022-09-24T17:37:54.179Z,16.459999
2022-09-24T17:41:19.604Z,16.43
2022-09-24T17:44:45.017Z,16.42
2022-09-24T17:48:10.443Z,16.379999
2022-09-24T17:51:35.875Z,16.389999
2022-09-24T17:55:01.428Z,16.379999
2022-09-24T17:58:26.912Z,16.379999
2022-09-24T18:01:52.446Z,16.41
2022-09-24T18:05:17.905Z,16.440001
2022-09-24T18:08:43.323Z,16.469999
2022-09-24T18:12:11.293Z,16.49
2022-09-24T18:15:34.428Z,16.49
2022-09-24T18:18:59.756Z,16.48
2022-09-24T18:22:25.194Z,16.49
2022-09-24T18:25:50.643Z,16.49
2022-09-24T18:29:16.145Z,16.5
2022-09-24T18:32:41.999Z,16.5
2022-09-24T18:36:07.421Z,16.51
2022-09-24T18:39:33.083Z,16.52
2022-09-24T18:42:58.583Z,16.5
2022-09-24T18:46:24.074Z,16.459999
2022-09-24T18:49:51.144Z,16.43
2022-09-24T18:53:16.790Z,16.4
2022-09-24T18:56:42.770Z,16.35
2022-09-24T19:00:08.200Z,16.309999
2022-09-24T19:03:33.671Z,16.26
2022-09-24T19:06:59.146Z,16.23
2022-09-24T19:10:24.555Z,16.200001
2022-09-24T19:13:50.044Z,16.18
2022-09-24T19:17:15.557Z,16.129999
2022-09-24T19:20:41.083Z,16.110001
2022-09-24T19:24:06.502Z,16.129999
2022-09-24T19:27:31.983Z,16.110001
2022-09-24T19:30:57.479Z,16.1
2022-09-24T19:34:22.936Z,16.1
2022-09-24T19:37:48.563Z,16.1
2022-09-24T19:41:13.989Z,16.08
2022-09-24T19:44:39.506Z,16.07
2022-09-24T19:48:04.945Z,16.040001
2022-09-24T19:51:30.394Z,16.040001
2022-09-24T19:54:55.858Z,16.030001
2022-09-24T19:58:21.309Z,16.030001
2022-09-24T20:01:48.191Z,16.01
2022-09-24T20:05:13.172Z,15.98
2022-09-24T20:08:38.575Z,15.92
2022-09-24T20:12:04.027Z,15.88
2022-09-24T20:15:29.468Z,15.83
2022-09-24T20:18:54.929Z,15.78
2022-09-24T20:22:20.423Z,15.75
2022-09-24T20:25:45.826Z,15.73
2022-09-24T20:29:11.356Z,15.7
2022-09-24T20:32:36.801Z,15.67
2022-09-24T20:36:02.249Z,15.65
2022-09-24T20:39:27.723Z,15.63
2022-09-24T20:42:53.163Z,15.61
2022-09-24T20:46:18.801Z,15.57
2022-09-24T20:49:44.068Z,15.55
2022-09-24T20:53:09.537Z,15.52
2022-09-24T20:56:34.984Z,15.49
2022-09-24T21:00:00.421Z,15.47
2022-09-24T21:03:43.106Z,15.45
2022-09-24T21:06:51.363Z,15.44
2022-09-24T21:10:16.868Z,15.42
2022-09-24T21:13:42.334Z,15.39
2022-09-24T21:17:07.773Z,15.37
2022-09-24T21:20:33.352Z,15.35
2022-09-24T21:23:58.670Z,15.35
2022-09-24T21:27:24.138Z,15.35
2022-09-24T21:30:49.641Z,15.35
2022-09-24T21:34:15.062Z,15.34
2022-09-24T21:37:40.540Z,15.35
2022-09-24T21:41:06.026Z,15.36
2022-09-24T21:44:31.448Z,15.37
2022-09-24T21:47:56.907Z,15.37
2022-09-24T21:51:22.396Z,15.38
2022-09-24T21:54:47.860Z,15.37
2022-09-24T21:58:13.362Z,15.35
2022-09-24T22:01:38.774Z,15.33
2022-09-24T22:05:04.272Z,15.3
2022-09-24T22:08:29.793Z,15.28
2022-09-24T22:11:55.208Z,15.28
2022-09-24T22:15:20.674Z,15.27
2022-09-24T22:18:46.165Z,15.26
2022-09-24T22:22:11.683Z,15.25
2022-09-24T22:25:37.108Z,15.24
2022-09-24T22:29:02.561Z,15.25
2022-09-24T22:32:27.996Z,15.25
2022-09-24T22:35:53.465Z,15.26
2022-09-24T22:39:18.914Z,15.25
2022-09-24T22:42:44.344Z,15.26
2022-09-24T22:46:09.926Z,15.24
2022-09-24T22:49:35.251Z,15.22
2022-09-24T22:53:00.747Z,15.22
2022-09-24T22:56:26.226Z,15.23
2022-09-24T22:59:51.658Z,15.24
2022-09-24T23:03:17.204Z,15.24
2022-09-24T23:06:42.599Z,15.25
2022-09-24T23:10:08.050Z,15.26
2022-09-24T23:13:33.504Z,15.26
2022-09-24T23:16:59.025Z,15.26
2022-09-24T23:20:24.389Z,15.26
2022-09-24T23:23:49.780Z,15.25
2022-09-24T23:27:15.320Z,15.26
2022-09-24T23:30:40.871Z,15.27
2022-09-24T23:34:06.305Z,15.27
2022-09-24T23:37:31.718Z,15.25
2022-09-24T23:40:57.262Z,15.24
2022-09-24T23:44:22.639Z,15.23
2022-09-24T23:47:48.121Z,15.2
2022-09-24T23:51:13.653Z,15.19
2022-09-24T23:54:39.701Z,15.19
2022-09-24T23:58:05.075Z,15.18
