createdAt,value
2022-11-26T00:01:23.256Z,26.10
2022-11-26T00:03:52.384Z,27.07
2022-11-26T00:06:26.186Z,25.87
2022-11-26T00:08:53.624Z,25.47
2022-11-26T00:11:21.010Z,25.53
2022-11-26T00:13:48.422Z,27.83
2022-11-26T00:16:16.318Z,24.83
2022-11-26T00:18:44.197Z,36.57
2022-11-26T00:21:16.663Z,28.70
2022-11-26T00:23:46.915Z,26.80
2022-11-26T00:26:15.672Z,29.77
2022-11-26T00:28:47.646Z,28.20
2022-11-26T00:31:16.448Z,28.87
2022-11-26T00:33:44.216Z,27.77
2022-11-26T00:36:16.611Z,27.90
2022-11-26T00:38:45.642Z,25.37
2022-11-26T00:41:15.774Z,20.50
2022-11-26T00:43:43.223Z,30.23
2022-11-26T00:46:12.290Z,28.53
2022-11-26T00:48:39.707Z,28.93
2022-11-26T00:51:07.573Z,23.43
2022-11-26T00:53:35.450Z,24.00
2022-11-26T00:56:04.241Z,29.07
2022-11-26T00:58:31.640Z,23.27
2022-11-26T01:01:00.500Z,30.27
2022-11-26T01:03:28.081Z,35.27
2022-11-26T01:05:56.205Z,24.47
2022-11-26T01:08:29.579Z,29.37
2022-11-26T01:10:57.252Z,27.03
2022-11-26T01:13:27.119Z,25.77
2022-11-26T01:15:55.164Z,26.87
2022-11-26T01:18:23.337Z,27.03
2022-11-26T01:20:51.266Z,32.03
2022-11-26T01:23:19.718Z,29.73
2022-11-26T01:25:47.657Z,28.93
2022-11-26T01:28:16.016Z,27.00
2022-11-26T01:30:45.678Z,30.63
2022-11-26T01:33:13.652Z,23.87
2022-11-26T01:35:41.087Z,26.27
2022-11-26T01:38:11.667Z,21.97
2022-11-26T01:40:50.723Z,24.97
2022-11-26T01:43:21.332Z,23.03
2022-11-26T01:45:50.229Z,20.33
2022-11-26T01:48:23.445Z,23.43
2022-11-26T01:51:08.856Z,22.23
2022-11-26T01:53:38.230Z,18.93
2022-11-26T01:56:07.913Z,18.93
2022-11-26T01:58:40.118Z,15.37
2022-11-26T02:01:09.382Z,24.33
2022-11-26T02:03:41.811Z,14.60
2022-11-26T02:06:11.591Z,15.60
2022-11-26T02:08:39.178Z,18.47
2022-11-26T02:11:16.053Z,13.70
2022-11-26T02:13:43.632Z,17.20
2022-11-26T02:16:15.433Z,15.43
2022-11-26T02:18:45.729Z,18.00
2022-11-26T02:21:16.237Z,22.23
2022-11-26T02:24:04.984Z,17.23
2022-11-26T02:26:45.581Z,21.60
2022-11-26T02:29:17.772Z,20.90
2022-11-26T02:31:48.487Z,15.57
2022-11-26T02:34:19.116Z,21.43
2022-11-26T02:36:49.338Z,15.30
2022-11-26T02:39:17.940Z,13.23
2022-11-26T02:41:46.222Z,16.23
2022-11-26T02:44:14.198Z,14.13
2022-11-26T02:46:43.188Z,19.03
2022-11-26T02:49:13.042Z,16.47
2022-11-26T02:51:40.883Z,18.20
2022-11-26T02:54:09.717Z,17.63
2022-11-26T02:56:37.187Z,14.97
2022-11-26T02:59:05.671Z,17.50
2022-11-26T03:01:37.076Z,19.10
2022-11-26T03:04:06.741Z,20.63
2022-11-26T03:06:36.029Z,20.27
2022-11-26T03:09:03.630Z,16.97
2022-11-26T03:11:31.091Z,18.67
2022-11-26T03:13:58.810Z,21.10
2022-11-26T03:16:26.295Z,19.53
2022-11-26T03:18:53.787Z,15.53
2022-11-26T03:21:21.174Z,22.03
2022-11-26T03:23:49.962Z,15.73
2022-11-26T03:26:17.375Z,13.47
2022-11-26T03:28:44.772Z,15.87
2022-11-26T03:31:12.214Z,15.33
2022-11-26T03:33:39.656Z,14.70
2022-11-26T03:36:07.383Z,18.00
2022-11-26T03:38:34.830Z,15.87
2022-11-26T03:41:04.659Z,17.73
2022-11-26T03:43:32.057Z,19.97
2022-11-26T03:45:59.544Z,20.10
2022-11-26T03:48:27.170Z,17.47
2022-11-26T03:50:54.630Z,14.07
2022-11-26T03:53:22.028Z,16.73
2022-11-26T03:55:49.531Z,17.07
2022-11-26T03:58:18.253Z,14.10
2022-11-26T04:00:45.649Z,15.70
2022-11-26T04:03:13.145Z,21.13
2022-11-26T04:05:40.626Z,16.33
2022-11-26T04:08:08.041Z,9.50
2022-11-26T04:10:35.489Z,16.87
2022-11-26T04:13:03.122Z,14.63
2022-11-26T04:15:31.902Z,14.60
2022-11-26T04:17:59.305Z,15.97
2022-11-26T04:20:26.738Z,25.10
2022-11-26T04:22:54.104Z,16.93
2022-11-26T04:25:21.499Z,24.87
2022-11-26T04:27:49.974Z,16.03
2022-11-26T04:30:17.418Z,20.07
2022-11-26T04:32:46.150Z,18.03
2022-11-26T04:35:13.586Z,15.70
2022-11-26T04:37:41.052Z,22.13
2022-11-26T04:40:09.346Z,18.87
2022-11-26T04:42:36.810Z,18.17
2022-11-26T04:45:04.706Z,25.07
2022-11-26T04:47:32.302Z,18.83
2022-11-26T04:50:01.053Z,16.50
2022-11-26T04:52:28.422Z,20.53
2022-11-26T04:54:55.805Z,15.80
2022-11-26T04:57:23.219Z,21.37
2022-11-26T04:59:54.234Z,13.50
2022-11-26T05:02:22.741Z,18.33
2022-11-26T05:04:50.175Z,20.97
2022-11-26T05:07:19.024Z,18.80
2022-11-26T05:09:46.453Z,21.90
2022-11-26T05:12:14.899Z,19.57
2022-11-26T05:14:42.302Z,15.90
2022-11-26T05:17:09.749Z,14.17
2022-11-26T05:19:37.215Z,16.47
2022-11-26T05:22:04.611Z,16.07
2022-11-26T05:24:33.402Z,15.70
2022-11-26T05:27:00.824Z,14.53
2022-11-26T05:29:28.310Z,16.10
2022-11-26T05:31:55.843Z,16.87
2022-11-26T05:34:23.263Z,15.83
2022-11-26T05:36:50.672Z,16.30
2022-11-26T05:39:18.114Z,13.37
2022-11-26T05:41:46.922Z,16.27
2022-11-26T05:44:14.299Z,11.47
2022-11-26T05:46:43.259Z,11.97
2022-11-26T05:49:11.021Z,11.83
2022-11-26T05:51:38.494Z,12.97
2022-11-26T05:54:07.338Z,15.00
2022-11-26T05:56:34.740Z,14.17
2022-11-26T05:59:03.495Z,14.20
2022-11-26T06:01:30.918Z,15.30
2022-11-26T06:03:59.401Z,17.50
2022-11-26T06:06:27.111Z,15.60
2022-11-26T06:08:54.503Z,14.63
2022-11-26T06:11:21.932Z,16.53
2022-11-26T06:13:49.311Z,15.40
2022-11-26T06:16:18.101Z,15.93
2022-11-26T06:18:45.561Z,19.40
2022-11-26T06:21:12.971Z,17.47
2022-11-26T06:23:44.306Z,19.87
2022-11-26T06:26:17.136Z,18.30
2022-11-26T06:28:44.577Z,17.20
2022-11-26T06:31:12.028Z,16.43
2022-11-26T06:33:40.830Z,17.73
2022-11-26T06:36:08.348Z,17.57
2022-11-26T06:38:35.782Z,16.03
2022-11-26T06:41:05.146Z,19.37
2022-11-26T06:43:32.903Z,20.77
2022-11-26T06:46:02.355Z,19.40
2022-11-26T06:48:30.050Z,20.13
2022-11-26T06:51:03.477Z,17.47
2022-11-26T06:53:31.169Z,17.20
2022-11-26T06:56:00.249Z,17.77
2022-11-26T06:58:27.682Z,21.50
2022-11-26T07:00:55.335Z,20.03
2022-11-26T07:03:24.906Z,18.03
2022-11-26T07:05:53.877Z,21.20
2022-11-26T07:08:22.638Z,21.27
2022-11-26T07:10:50.050Z,23.60
2022-11-26T07:13:17.447Z,23.80
2022-11-26T07:15:44.871Z,26.37
2022-11-26T07:18:12.330Z,23.30
2022-11-26T07:20:39.725Z,22.67
2022-11-26T07:23:07.110Z,22.03
2022-11-26T07:25:35.850Z,20.53
2022-11-26T07:28:03.222Z,23.93
2022-11-26T07:30:30.665Z,22.97
2022-11-26T07:32:58.074Z,28.50
2022-11-26T07:35:25.501Z,25.87
2022-11-26T07:37:53.567Z,28.03
2022-11-26T07:40:20.962Z,25.53
2022-11-26T07:42:53.221Z,30.80
2022-11-26T07:45:20.953Z,29.00
2022-11-26T07:47:48.383Z,37.03
2022-11-26T07:50:15.863Z,42.47
2022-11-26T07:52:43.265Z,35.17
2022-11-26T07:55:12.673Z,49.03
2022-11-26T07:57:40.403Z,42.87
2022-11-26T08:00:11.301Z,34.77
2022-11-26T08:02:38.777Z,43.53
2022-11-26T08:05:06.742Z,41.23
2022-11-26T08:07:35.427Z,43.93
2022-11-26T08:10:02.920Z,48.27
2022-11-26T08:12:31.401Z,44.73
2022-11-26T08:14:58.836Z,52.97
2022-11-26T08:17:27.604Z,46.27
2022-11-26T08:19:54.994Z,44.80
2022-11-26T08:22:22.412Z,46.27
2022-11-26T08:24:50.297Z,44.43
2022-11-26T08:27:17.737Z,47.23
2022-11-26T08:29:45.151Z,50.43
2022-11-26T08:32:12.586Z,57.90
2022-11-26T08:34:41.489Z,44.23
2022-11-26T08:37:09.003Z,50.77
2022-11-26T08:39:36.459Z,51.47
2022-11-26T08:42:03.955Z,49.27
2022-11-26T08:44:31.350Z,49.63
2022-11-26T08:46:58.774Z,57.77
2022-11-26T08:49:26.247Z,50.63
2022-11-26T08:51:57.669Z,42.37
2022-11-26T08:54:25.292Z,52.00
2022-11-26T08:56:52.847Z,41.17
2022-11-26T08:59:22.907Z,51.20
2022-11-26T09:01:50.441Z,53.20
2022-11-26T09:04:17.905Z,44.40
2022-11-26T09:06:45.339Z,38.97
2022-11-26T09:09:14.489Z,42.47
2022-11-26T09:11:43.512Z,42.80
2022-11-26T09:14:11.275Z,43.50
2022-11-26T09:16:39.085Z,47.63
2022-11-26T09:19:07.420Z,45.97
2022-11-26T09:21:35.365Z,44.63
2022-11-26T09:24:02.754Z,48.53
2022-11-26T09:26:32.439Z,42.47
2022-11-26T09:29:00.067Z,37.07
2022-11-26T09:31:27.607Z,41.90
2022-11-26T09:33:56.257Z,51.37
2022-11-26T09:36:23.761Z,43.20
2022-11-26T09:38:54.115Z,38.83
2022-11-26T09:41:30.276Z,41.03
2022-11-26T09:44:04.904Z,37.77
2022-11-26T09:46:45.532Z,35.53
2022-11-26T09:49:23.393Z,31.87
2022-11-26T09:51:52.871Z,36.97
2022-11-26T09:54:21.330Z,32.97
2022-11-26T09:56:49.498Z,36.43
2022-11-26T09:59:19.763Z,30.87
2022-11-26T10:01:47.248Z,32.93
2022-11-26T10:04:20.083Z,29.70
2022-11-26T10:06:51.989Z,28.00
2022-11-26T10:09:28.531Z,28.87
2022-11-26T10:12:00.123Z,31.90
2022-11-26T10:14:52.392Z,32.23
2022-11-26T10:17:25.688Z,29.03
2022-11-26T10:20:00.340Z,31.73
2022-11-26T10:22:31.201Z,28.33
2022-11-26T10:25:00.360Z,22.90
2022-11-26T10:27:30.810Z,28.33
2022-11-26T10:30:00.517Z,23.03
2022-11-26T10:32:29.707Z,20.77
2022-11-26T10:34:57.718Z,20.67
2022-11-26T10:37:26.469Z,23.13
2022-11-26T10:40:00.078Z,20.37
2022-11-26T10:42:40.425Z,24.60
2022-11-26T10:45:17.271Z,22.07
2022-11-26T10:47:44.712Z,18.57
2022-11-26T10:50:45.929Z,16.97
2022-11-26T10:53:07.348Z,18.23
2022-11-26T10:55:37.039Z,18.63
2022-11-26T10:58:05.821Z,18.57
2022-11-26T11:00:44.123Z,16.93
2022-11-26T11:03:16.330Z,19.63
2022-11-26T11:05:44.106Z,19.17
2022-11-26T11:08:13.686Z,21.77
2022-11-26T11:10:53.787Z,18.47
2022-11-26T11:13:21.193Z,15.33
2022-11-26T11:16:00.115Z,11.63
2022-11-26T11:18:27.783Z,15.93
2022-11-26T11:20:56.673Z,15.33
2022-11-26T11:23:45.842Z,15.17
2022-11-26T11:26:16.202Z,16.20
2022-11-26T11:28:47.391Z,13.03
2022-11-26T11:31:17.080Z,20.23
2022-11-26T11:33:44.522Z,14.10
2022-11-26T11:36:19.826Z,22.03
2022-11-26T11:38:48.858Z,18.47
2022-11-26T11:41:21.556Z,16.00
2022-11-26T11:43:49.469Z,15.77
2022-11-26T11:46:28.149Z,13.87
2022-11-26T11:49:00.027Z,16.67
2022-11-26T11:51:32.030Z,20.80
2022-11-26T11:54:04.752Z,17.73
2022-11-26T11:56:35.071Z,13.37
2022-11-26T11:59:20.195Z,16.07
2022-11-26T12:02:00.412Z,14.17
2022-11-26T12:04:39.846Z,15.43
2022-11-26T12:07:22.777Z,14.07
2022-11-26T12:09:55.009Z,14.40
2022-11-26T12:12:23.850Z,14.60
2022-11-26T12:14:54.222Z,16.20
2022-11-26T12:17:33.193Z,14.07
2022-11-26T12:20:04.319Z,17.07
2022-11-26T12:22:35.694Z,12.13
2022-11-26T12:25:05.703Z,16.03
2022-11-26T12:27:34.873Z,18.40
2022-11-26T12:30:04.885Z,11.03
2022-11-26T12:32:35.825Z,19.33
2022-11-26T12:35:06.115Z,12.47
2022-11-26T12:37:37.096Z,13.63
2022-11-26T12:40:07.376Z,15.27
2022-11-26T12:42:35.919Z,13.73
2022-11-26T12:45:07.408Z,13.93
2022-11-26T12:47:38.650Z,17.93
2022-11-26T12:50:13.912Z,17.27
2022-11-26T12:52:43.070Z,16.53
2022-11-26T12:55:14.172Z,14.07
2022-11-26T12:57:43.914Z,15.30
2022-11-26T13:00:13.326Z,13.63
2022-11-26T13:02:44.261Z,11.83
2022-11-26T13:05:16.321Z,12.17
2022-11-26T13:07:51.181Z,16.37
2022-11-26T13:10:21.961Z,13.57
2022-11-26T13:12:53.550Z,10.67
2022-11-26T13:15:23.657Z,8.80
2022-11-26T13:17:52.905Z,14.17
2022-11-26T13:20:29.220Z,8.70
2022-11-26T13:23:01.440Z,10.10
2022-11-26T13:25:35.743Z,9.77
2022-11-26T13:28:07.980Z,15.87
2022-11-26T13:30:40.417Z,12.63
2022-11-26T13:33:19.834Z,11.00
2022-11-26T13:36:05.360Z,14.03
2022-11-26T13:38:36.649Z,9.77
2022-11-26T13:41:11.940Z,14.80
2022-11-26T13:44:03.077Z,12.67
2022-11-26T13:46:32.153Z,12.33
2022-11-26T13:49:03.815Z,12.07
2022-11-26T13:51:33.960Z,11.33
2022-11-26T13:54:05.610Z,13.57
2022-11-26T13:56:33.572Z,12.10
2022-11-26T13:59:02.395Z,11.97
2022-11-26T14:01:31.420Z,19.30
2022-11-26T14:03:58.978Z,10.77
2022-11-26T14:06:30.042Z,11.30
2022-11-26T14:08:57.632Z,15.03
2022-11-26T14:11:43.608Z,14.83
2022-11-26T14:14:25.907Z,14.93
2022-11-26T14:17:13.643Z,12.57
2022-11-26T14:19:59.900Z,12.67
2022-11-26T14:22:29.697Z,11.07
2022-11-26T14:24:58.152Z,16.40
2022-11-26T14:27:26.211Z,11.90
2022-11-26T14:29:59.636Z,12.43
2022-11-26T14:32:28.091Z,12.37
2022-11-26T14:34:56.340Z,12.03
2022-11-26T14:37:24.963Z,12.80
2022-11-26T14:40:00.609Z,11.37
2022-11-26T14:42:28.660Z,16.33
2022-11-26T14:45:03.243Z,14.17
2022-11-26T14:47:31.310Z,12.27
2022-11-26T14:50:01.377Z,11.37
2022-11-26T14:52:29.998Z,14.00
2022-11-26T14:54:58.795Z,13.20
2022-11-26T14:57:29.965Z,8.90
2022-11-26T14:59:58.150Z,16.37
2022-11-26T15:02:26.867Z,12.33
2022-11-26T15:05:01.829Z,16.63
2022-11-26T15:07:30.653Z,13.03
2022-11-26T15:10:01.953Z,11.83
2022-11-26T15:12:30.899Z,13.00
2022-11-26T15:14:59.945Z,11.10
2022-11-26T15:17:28.334Z,14.77
2022-11-26T15:19:57.845Z,10.90
2022-11-26T15:22:29.405Z,13.17
2022-11-26T15:24:57.949Z,13.00
2022-11-26T15:27:29.163Z,12.97
2022-11-26T15:29:58.125Z,12.57
2022-11-26T15:32:26.631Z,12.97
2022-11-26T15:34:54.868Z,12.30
2022-11-26T15:37:22.282Z,17.93
2022-11-26T15:40:04.132Z,13.00
2022-11-26T15:42:32.349Z,16.77
2022-11-26T15:45:01.212Z,9.10
2022-11-26T15:47:29.296Z,15.03
2022-11-26T15:49:57.949Z,13.50
2022-11-26T15:52:26.722Z,11.37
2022-11-26T15:55:14.792Z,10.80
2022-11-26T15:57:43.249Z,16.20
2022-11-26T16:00:20.977Z,13.80
2022-11-26T16:02:48.424Z,16.53
2022-11-26T16:05:23.588Z,16.60
2022-11-26T16:07:57.196Z,14.70
2022-11-26T16:10:26.439Z,17.80
2022-11-26T16:13:06.923Z,12.23
2022-11-26T16:15:35.834Z,16.30
2022-11-26T16:18:04.596Z,17.17
2022-11-26T16:20:32.053Z,14.33
2022-11-26T16:23:00.363Z,16.80
2022-11-26T16:25:29.496Z,12.23
2022-11-26T16:28:07.512Z,14.43
2022-11-26T16:30:36.447Z,16.67
2022-11-26T16:33:04.105Z,15.20
2022-11-26T16:35:48.116Z,14.13
2022-11-26T16:38:19.339Z,18.63
2022-11-26T16:40:46.782Z,12.37
2022-11-26T16:43:14.189Z,16.40
2022-11-26T16:45:43.253Z,17.30
2022-11-26T16:48:16.709Z,15.87
2022-11-26T16:50:44.094Z,16.33
2022-11-26T16:53:11.489Z,16.63
2022-11-26T16:55:38.885Z,17.67
2022-11-26T16:58:06.476Z,14.60
2022-11-26T17:00:34.613Z,18.07
2022-11-26T17:03:04.527Z,17.13
2022-11-26T17:05:31.962Z,19.43
2022-11-26T17:08:01.154Z,22.97
2022-11-26T17:10:30.466Z,19.93
2022-11-26T17:12:58.246Z,18.77
2022-11-26T17:15:25.649Z,13.97
2022-11-26T17:17:55.357Z,13.60
2022-11-26T17:20:25.483Z,19.50
2022-11-26T17:22:53.005Z,19.43
2022-11-26T17:25:20.422Z,14.90
2022-11-26T17:27:48.166Z,18.07
2022-11-26T17:30:17.405Z,18.10
2022-11-26T17:32:44.982Z,14.13
2022-11-26T17:35:12.732Z,15.80
2022-11-26T17:37:42.170Z,14.83
2022-11-26T17:40:16.159Z,12.97
2022-11-26T17:42:43.590Z,15.10
2022-11-26T17:45:11.671Z,16.23
2022-11-26T17:47:39.430Z,17.60
2022-11-26T17:50:07.655Z,24.40
2022-11-26T17:52:35.035Z,22.27
2022-11-26T17:55:03.820Z,20.80
2022-11-26T17:57:31.262Z,19.63
2022-11-26T17:59:58.689Z,20.10
2022-11-26T18:02:26.228Z,22.37
2022-11-26T18:04:53.991Z,27.97
2022-11-26T18:07:21.978Z,38.73
2022-11-26T18:09:49.430Z,31.20
2022-11-26T18:12:24.395Z,46.97
2022-11-26T18:14:52.486Z,52.87
2022-11-26T18:17:20.238Z,75.33
2022-11-26T18:19:47.734Z,90.27
2022-11-26T18:22:16.188Z,56.43
2022-11-26T18:24:49.207Z,44.27
2022-11-26T18:27:21.823Z,32.17
2022-11-26T18:29:49.733Z,35.47
2022-11-26T18:32:17.219Z,31.73
2022-11-26T18:34:44.654Z,31.40
2022-11-26T18:37:12.776Z,33.57
2022-11-26T18:39:41.648Z,29.50
2022-11-26T18:42:36.032Z,32.37
2022-11-26T18:44:58.273Z,28.57
2022-11-26T18:47:25.828Z,30.63
2022-11-26T18:49:54.313Z,27.90
2022-11-26T18:52:21.753Z,30.90
2022-11-26T18:54:50.226Z,26.03
2022-11-26T18:57:17.638Z,26.50
2022-11-26T18:59:46.613Z,23.57
2022-11-26T19:02:15.389Z,24.30
2022-11-26T19:04:42.821Z,25.00
2022-11-26T19:07:10.759Z,25.43
2022-11-26T19:09:38.559Z,29.67
2022-11-26T19:12:06.551Z,27.27
2022-11-26T19:14:33.962Z,26.27
2022-11-26T19:17:01.420Z,37.70
2022-11-26T19:19:30.220Z,33.07
2022-11-26T19:22:01.343Z,29.13
2022-11-26T19:24:29.596Z,29.77
2022-11-26T19:26:57.056Z,28.87
2022-11-26T19:29:24.545Z,20.53
2022-11-26T19:31:52.034Z,21.33
2022-11-26T19:34:19.475Z,24.83
2022-11-26T19:36:49.241Z,22.73
2022-11-26T19:39:17.067Z,22.67
2022-11-26T19:41:44.571Z,21.57
2022-11-26T19:44:11.975Z,23.37
2022-11-26T19:46:41.110Z,29.80
2022-11-26T19:49:11.612Z,23.83
2022-11-26T19:51:39.196Z,20.57
2022-11-26T19:54:08.242Z,19.20
2022-11-26T19:56:36.304Z,26.50
2022-11-26T19:59:04.159Z,25.30
2022-11-26T20:01:32.619Z,22.53
2022-11-26T20:04:00.767Z,22.30
2022-11-26T20:06:29.058Z,19.07
2022-11-26T20:08:58.009Z,27.27
2022-11-26T20:11:27.427Z,17.30
2022-11-26T20:13:55.027Z,23.60
2022-11-26T20:16:23.787Z,21.63
2022-11-26T20:18:51.547Z,17.87
2022-11-26T20:21:20.706Z,20.10
2022-11-26T20:23:48.656Z,18.23
2022-11-26T20:26:17.107Z,21.50
2022-11-26T20:28:46.193Z,19.60
2022-11-26T20:31:16.270Z,18.83
2022-11-26T20:33:45.902Z,18.67
2022-11-26T20:36:14.662Z,21.60
2022-11-26T20:38:42.207Z,15.10
2022-11-26T20:41:10.138Z,23.27
2022-11-26T20:43:37.968Z,19.33
2022-11-26T20:46:07.419Z,16.37
2022-11-26T20:48:36.906Z,20.80
2022-11-26T20:51:04.918Z,21.77
2022-11-26T20:53:32.861Z,16.57
2022-11-26T20:56:00.294Z,17.93
2022-11-26T20:58:27.886Z,19.37
2022-11-26T21:00:56.186Z,22.60
2022-11-26T21:03:26.170Z,20.30
2022-11-26T21:05:53.621Z,20.43
2022-11-26T21:08:21.675Z,21.67
2022-11-26T21:10:49.165Z,26.93
2022-11-26T21:13:17.483Z,21.13
2022-11-26T21:15:47.281Z,25.60
2022-11-26T21:18:14.866Z,30.43
2022-11-26T21:20:44.243Z,32.27
2022-11-26T21:23:12.730Z,36.07
2022-11-26T21:25:40.861Z,32.33
2022-11-26T21:28:08.770Z,29.60
2022-11-26T21:30:36.759Z,27.17
2022-11-26T21:33:09.070Z,25.33
2022-11-26T21:35:37.397Z,23.90
2022-11-26T21:38:06.810Z,31.97
2022-11-26T21:40:34.229Z,30.37
2022-11-26T21:43:01.625Z,31.70
2022-11-26T21:45:29.656Z,32.23
2022-11-26T21:47:57.054Z,30.67
2022-11-26T21:50:24.449Z,31.43
2022-11-26T21:52:52.891Z,29.33
2022-11-26T21:55:22.077Z,31.33
2022-11-26T21:57:49.467Z,31.57
2022-11-26T22:00:17.874Z,31.13
2022-11-26T22:02:46.390Z,29.67
2022-11-26T22:05:13.781Z,24.90
2022-11-26T22:07:41.250Z,26.60
2022-11-26T22:10:09.403Z,32.70
2022-11-26T22:12:38.153Z,27.30
2022-11-26T22:15:05.890Z,23.67
2022-11-26T22:17:33.249Z,27.03
2022-11-26T22:20:00.645Z,26.87
2022-11-26T22:22:28.086Z,22.07
2022-11-26T22:24:55.565Z,27.60
2022-11-26T22:27:22.988Z,29.47
2022-11-26T22:29:51.739Z,29.80
2022-11-26T22:32:19.123Z,24.13
2022-11-26T22:34:46.523Z,19.03
2022-11-26T22:37:13.967Z,23.90
2022-11-26T22:39:41.729Z,23.70
2022-11-26T22:42:10.455Z,27.73
2022-11-26T22:44:37.861Z,26.33
2022-11-26T22:47:06.666Z,29.07
2022-11-26T22:49:34.054Z,25.27
2022-11-26T22:52:01.437Z,22.57
2022-11-26T22:54:28.877Z,20.37
2022-11-26T22:56:56.419Z,22.33
2022-11-26T22:59:23.819Z,19.43
2022-11-26T23:01:55.623Z,25.07
2022-11-26T23:04:24.347Z,21.67
2022-11-26T23:06:51.728Z,22.67
2022-11-26T23:09:19.151Z,23.30
2022-11-26T23:11:46.579Z,20.27
2022-11-26T23:14:14.073Z,18.60
2022-11-26T23:16:42.033Z,28.57
2022-11-26T23:19:09.882Z,17.67
2022-11-26T23:21:39.773Z,25.27
2022-11-26T23:24:07.684Z,22.90
2022-11-26T23:26:36.467Z,25.83
2022-11-26T23:29:04.949Z,20.50
2022-11-26T23:31:33.532Z,18.50
2022-11-26T23:34:02.329Z,19.90
2022-11-26T23:36:30.079Z,20.57
2022-11-26T23:39:00.044Z,23.37
2022-11-26T23:41:27.700Z,20.90
2022-11-26T23:43:55.116Z,19.57
2022-11-26T23:46:23.823Z,19.87
2022-11-26T23:48:51.561Z,17.37
2022-11-26T23:51:19.548Z,16.60
2022-11-26T23:53:47.590Z,17.83
2022-11-26T23:56:17.022Z,19.90
2022-11-26T23:58:44.704Z,15.03
