createdAt,value
2022-08-09T00:01:55.654Z,4.13
2022-08-09T00:04:34.580Z,4.47
2022-08-09T00:07:10.363Z,4.27
2022-08-09T00:09:40.409Z,4.07
2022-08-09T00:12:22.589Z,4.10
2022-08-09T00:14:56.854Z,4.27
2022-08-09T00:18:05.297Z,4.10
2022-08-09T00:20:15.628Z,3.80
2022-08-09T00:22:47.163Z,4.10
2022-08-09T00:25:23.531Z,4.23
2022-08-09T00:28:04.103Z,3.50
2022-08-09T00:30:35.447Z,4.17
2022-08-09T00:33:04.439Z,3.90
2022-08-09T00:35:43.250Z,4.03
2022-08-09T00:38:13.027Z,4.07
2022-08-09T00:40:52.980Z,3.70
2022-08-09T00:44:10.075Z,3.90
2022-08-09T00:46:28.470Z,4.80
2022-08-09T00:49:04.015Z,4.43
2022-08-09T00:51:33.791Z,3.77
2022-08-09T00:54:12.203Z,4.00
2022-08-09T00:56:44.702Z,4.33
2022-08-09T00:59:14.547Z,4.20
2022-08-09T01:02:05.251Z,4.50
2022-08-09T01:04:44.135Z,4.77
2022-08-09T01:07:37.974Z,4.30
2022-08-09T01:10:17.673Z,4.60
2022-08-09T01:12:57.114Z,4.60
2022-08-09T01:15:30.770Z,4.50
2022-08-09T01:18:04.913Z,4.53
2022-08-09T01:20:44.614Z,4.40
2022-08-09T01:24:00.884Z,4.70
2022-08-09T01:26:52.999Z,4.30
2022-08-09T01:29:40.774Z,4.73
2022-08-09T01:32:30.714Z,4.70
2022-08-09T01:35:07.018Z,4.20
2022-08-09T01:38:08.348Z,4.43
2022-08-09T01:40:42.890Z,5.00
2022-08-09T01:43:15.195Z,4.73
2022-08-09T01:45:47.614Z,4.77
2022-08-09T01:48:19.511Z,4.47
2022-08-09T01:50:56.252Z,5.13
2022-08-09T01:53:28.966Z,5.07
2022-08-09T01:56:07.888Z,5.40
2022-08-09T01:58:40.666Z,4.93
2022-08-09T02:01:11.738Z,5.17
2022-08-09T02:03:48.944Z,5.20
2022-08-09T02:06:39.961Z,5.50
2022-08-09T02:09:16.446Z,4.97
2022-08-09T02:11:46.444Z,5.10
2022-08-09T02:14:25.616Z,5.60
2022-08-09T02:16:59.618Z,4.90
2022-08-09T02:19:45.721Z,6.33
2022-08-09T02:22:31.559Z,5.50
2022-08-09T02:25:06.730Z,5.83
2022-08-09T02:27:57.354Z,5.70
2022-08-09T02:30:30.795Z,6.50
2022-08-09T02:33:02.007Z,6.33
2022-08-09T02:36:01.252Z,5.60
2022-08-09T02:51:41.950Z,5.20
2022-08-09T02:54:33.787Z,5.33
2022-08-09T02:57:27.485Z,5.43
2022-08-09T03:00:25.408Z,5.53
2022-08-09T03:03:21.466Z,4.90
2022-08-09T03:06:29.187Z,5.80
2022-08-09T03:09:21.917Z,6.17
2022-08-09T03:12:14.398Z,5.40
2022-08-09T03:15:05.034Z,5.50
2022-08-09T03:17:58.718Z,5.43
2022-08-09T03:20:50.093Z,4.87
2022-08-09T03:23:44.515Z,4.90
2022-08-09T03:26:56.993Z,5.37
2022-08-09T03:30:01.037Z,5.17
2022-08-09T03:32:52.562Z,4.93
2022-08-09T03:36:13.446Z,5.67
2022-08-09T03:38:53.444Z,5.17
2022-08-09T03:41:48.652Z,4.73
2022-08-09T03:44:40.363Z,5.00
2022-08-09T03:47:30.060Z,5.37
2022-08-09T03:50:31.863Z,5.43
2022-08-09T03:53:22.604Z,5.10
2022-08-09T03:56:22.731Z,6.63
2022-08-09T03:59:21.032Z,5.73
2022-08-09T04:02:26.400Z,5.80
2022-08-09T04:05:27.864Z,4.27
2022-08-09T04:08:17.700Z,3.73
2022-08-09T04:11:11.167Z,4.60
2022-08-09T04:14:53.871Z,4.67
2022-08-09T04:17:11.219Z,4.97
2022-08-09T04:20:04.680Z,5.10
2022-08-09T04:22:54.012Z,4.90
2022-08-09T04:25:43.392Z,4.07
2022-08-09T04:28:36.247Z,4.33
2022-08-09T04:31:37.555Z,4.23
2022-08-09T04:34:37.240Z,4.27
2022-08-09T04:37:45.515Z,3.90
2022-08-09T04:40:56.331Z,4.10
2022-08-09T04:43:53.932Z,4.40
2022-08-09T04:46:59.038Z,4.87
2022-08-09T04:49:54.492Z,5.40
2022-08-09T04:52:46.096Z,4.83
2022-08-09T04:55:43.340Z,6.20
2022-08-09T04:58:46.914Z,4.50
2022-08-09T05:01:40.174Z,4.57
2022-08-09T05:04:30.663Z,4.37
2022-08-09T05:07:22.315Z,4.50
2022-08-09T05:10:15.048Z,4.47
2022-08-09T05:13:05.137Z,4.60
2022-08-09T05:15:56.871Z,4.50
2022-08-09T05:18:58.006Z,5.10
2022-08-09T05:21:55.614Z,4.33
2022-08-09T05:24:47.581Z,4.57
2022-08-09T05:27:38.945Z,4.90
2022-08-09T05:30:36.486Z,4.83
2022-08-09T05:33:26.350Z,4.43
2022-08-09T05:36:22.134Z,4.77
2022-08-09T05:39:28.350Z,5.00
2022-08-09T05:42:21.462Z,4.70
2022-08-09T05:45:14.712Z,5.00
2022-08-09T05:48:04.336Z,5.00
2022-08-09T05:51:12.025Z,4.93
2022-08-09T05:54:03.625Z,4.40
2022-08-09T05:56:56.701Z,4.70
2022-08-09T05:59:46.412Z,4.63
2022-08-09T06:02:37.481Z,4.70
2022-08-09T06:05:58.239Z,4.07
2022-08-09T06:08:52.686Z,4.60
2022-08-09T06:11:57.481Z,3.90
2022-08-09T06:14:49.591Z,4.00
2022-08-09T06:17:41.723Z,3.80
2022-08-09T06:20:31.148Z,3.33
2022-08-09T06:23:21.143Z,3.73
2022-08-09T06:26:12.228Z,3.53
2022-08-09T06:29:04.765Z,3.50
2022-08-09T06:32:36.097Z,3.40
2022-08-09T06:35:07.176Z,3.60
2022-08-09T06:38:05.962Z,3.97
2022-08-09T06:40:56.361Z,4.13
2022-08-09T06:43:45.867Z,3.67
2022-08-09T06:46:39.721Z,3.47
2022-08-09T06:50:12.150Z,3.87
2022-08-09T06:52:47.308Z,3.40
2022-08-09T06:55:38.676Z,3.30
2022-08-09T07:00:46.388Z,2.80
2022-08-09T07:01:58.002Z,2.43
2022-08-09T07:04:48.163Z,2.53
2022-08-09T07:07:58.583Z,2.60
2022-08-09T07:10:48.425Z,2.27
2022-08-09T07:13:45.070Z,2.57
2022-08-09T07:16:49.781Z,2.13
2022-08-09T07:19:44.905Z,2.33
2022-08-09T07:22:43.823Z,2.30
2022-08-09T07:25:43.542Z,2.50
2022-08-09T07:28:35.691Z,2.97
2022-08-09T07:31:25.215Z,2.77
2022-08-09T07:34:20.785Z,2.57
2022-08-09T07:37:15.902Z,2.50
2022-08-09T07:40:07.017Z,3.10
2022-08-09T07:42:58.952Z,2.23
2022-08-09T07:45:49.755Z,1.90
2022-08-09T07:48:39.626Z,1.70
2022-08-09T07:52:03.451Z,2.10
2022-08-09T07:54:41.506Z,1.90
2022-08-09T07:57:34.671Z,1.50
2022-08-09T08:00:35.630Z,1.70
2022-08-09T08:03:27.496Z,1.70
2022-08-09T08:06:21.217Z,1.80
2022-08-09T08:09:34.468Z,1.93
2022-08-09T08:12:29.432Z,1.70
2022-08-09T08:15:23.994Z,1.90
2022-08-09T08:18:14.489Z,1.80
2022-08-09T08:21:07.605Z,1.50
2022-08-09T08:24:01.430Z,1.60
2022-08-09T08:27:01.776Z,1.87
2022-08-09T08:29:52.457Z,1.90
2022-08-09T08:32:53.587Z,1.60
2022-08-09T08:35:59.874Z,2.00
2022-08-09T08:38:51.765Z,1.60
2022-08-09T08:41:51.792Z,1.70
2022-08-09T08:44:46.313Z,1.70
2022-08-09T08:47:38.512Z,1.83
2022-08-09T08:50:32.658Z,1.80
2022-08-09T08:53:22.487Z,1.60
2022-08-09T08:56:25.312Z,1.63
2022-08-09T08:59:19.621Z,1.77
2022-08-09T09:02:30.673Z,1.90
2022-08-09T09:05:57.930Z,1.83
2022-08-09T09:08:42.192Z,2.20
2022-08-09T09:11:38.435Z,2.20
2022-08-09T09:14:31.760Z,1.93
2022-08-09T09:17:21.791Z,1.70
2022-08-09T09:20:15.416Z,2.25
2022-08-09T09:23:05.507Z,1.88
2022-08-09T09:26:01.612Z,2.88
2022-08-09T09:29:03.913Z,3.20
2022-08-09T09:32:06.615Z,2.53
2022-08-09T09:35:09.186Z,2.58
2022-08-09T09:38:00.107Z,2.20
2022-08-09T09:40:50.639Z,2.17
2022-08-09T09:44:12.680Z,2.33
2022-08-09T09:46:57.043Z,2.00
2022-08-09T09:50:07.749Z,1.80
2022-08-09T09:53:02.273Z,1.67
2022-08-09T09:56:05.473Z,1.80
2022-08-09T09:58:55.105Z,2.00
2022-08-09T10:01:45.131Z,1.80
2022-08-09T10:04:35.958Z,2.00
2022-08-09T10:07:27.168Z,1.77
2022-08-09T10:10:31.942Z,2.23
2022-08-09T10:13:24.713Z,1.83
2022-08-09T10:16:58.314Z,2.10
2022-08-09T10:19:43.841Z,2.10
2022-08-09T10:22:39.000Z,2.43
2022-08-09T10:25:34.562Z,1.77
2022-08-09T10:28:40.876Z,2.10
2022-08-09T10:34:41.163Z,2.30
2022-08-09T10:37:34.303Z,2.23
2022-08-09T10:40:35.139Z,2.65
2022-08-09T10:43:26.153Z,2.60
2022-08-09T10:46:55.137Z,2.30
2022-08-09T10:49:54.173Z,2.35
2022-08-09T10:53:10.637Z,2.27
2022-08-09T10:56:22.585Z,2.70
2022-08-09T10:59:31.847Z,2.40
2022-08-09T11:03:17.996Z,2.33
2022-08-09T11:06:19.483Z,1.90
2022-08-09T11:09:15.449Z,2.30
2022-08-09T11:12:13.723Z,2.10
2022-08-09T11:15:33.965Z,2.43
2022-08-09T11:18:56.494Z,2.23
2022-08-09T11:21:57.176Z,2.40
2022-08-09T11:25:11.004Z,2.37
2022-08-09T11:28:08.118Z,2.00
2022-08-09T11:31:50.122Z,2.50
2022-08-09T11:34:45.361Z,2.43
2022-08-09T11:37:41.454Z,1.90
2022-08-09T11:40:34.912Z,2.10
2022-08-09T11:43:41.590Z,2.05
2022-08-09T11:46:54.873Z,2.03
2022-08-09T11:50:56.478Z,2.00
2022-08-09T11:53:58.813Z,2.08
2022-08-09T11:56:41.674Z,2.00
2022-08-09T11:59:33.740Z,2.10
2022-08-09T12:02:36.980Z,2.50
2022-08-09T12:05:37.881Z,2.20
2022-08-09T12:08:30.505Z,2.07
2022-08-09T12:11:22.565Z,1.97
2022-08-09T12:14:36.376Z,2.00
2022-08-09T12:17:34.363Z,2.00
2022-08-09T12:20:34.778Z,2.13
2022-08-09T12:23:24.917Z,2.57
2022-08-09T12:26:44.793Z,3.90
2022-08-09T12:30:04.149Z,5.40
2022-08-09T12:33:07.474Z,6.10
2022-08-09T12:36:27.831Z,5.53
2022-08-09T12:39:17.205Z,5.17
2022-08-09T12:42:10.579Z,4.53
2022-08-09T12:45:33.520Z,3.80
2022-08-09T12:48:27.884Z,2.33
2022-08-09T12:51:30.368Z,2.27
2022-08-09T12:55:03.321Z,1.90
2022-08-09T12:58:01.660Z,2.30
2022-08-09T13:00:52.827Z,2.10
2022-08-09T13:03:56.698Z,3.17
2022-08-09T13:06:49.985Z,2.43
2022-08-09T13:09:40.969Z,2.50
2022-08-09T13:12:33.300Z,2.57
2022-08-09T13:15:29.415Z,2.20
2022-08-09T13:18:27.194Z,2.60
2022-08-09T13:22:33.476Z,2.40
2022-08-09T13:24:52.788Z,2.90
2022-08-09T13:27:55.375Z,2.47
2022-08-09T13:30:49.976Z,2.60
2022-08-09T13:33:57.239Z,2.90
2022-08-09T13:36:46.625Z,2.53
2022-08-09T13:41:55.965Z,2.65
2022-08-09T13:42:50.301Z,2.20
2022-08-09T13:46:44.480Z,2.17
2022-08-09T13:48:48.996Z,2.05
2022-08-09T13:51:39.884Z,1.90
2022-08-09T13:54:58.696Z,1.88
2022-08-09T13:57:56.168Z,1.90
2022-08-09T14:00:52.521Z,1.50
2022-08-09T14:04:05.400Z,1.80
2022-08-09T14:07:03.863Z,1.67
2022-08-09T14:09:53.766Z,1.90
2022-08-09T14:12:44.865Z,1.60
2022-08-09T14:16:09.756Z,2.17
2022-08-09T14:18:50.046Z,1.88
2022-08-09T14:21:40.395Z,1.70
2022-08-09T14:24:32.101Z,1.90
2022-08-09T14:27:22.020Z,1.60
2022-08-09T14:30:36.730Z,1.70
2022-08-09T14:33:25.320Z,1.60
2022-08-09T14:36:20.586Z,1.60
2022-08-09T14:39:10.789Z,1.65
2022-08-09T14:42:01.586Z,1.70
2022-08-09T14:45:00.225Z,1.83
2022-08-09T14:47:58.267Z,1.80
2022-08-09T14:50:49.939Z,2.08
2022-08-09T14:53:40.008Z,1.45
2022-08-09T14:56:36.181Z,1.80
2022-08-09T14:59:48.631Z,1.55
2022-08-09T15:02:38.638Z,2.00
2022-08-09T15:05:29.663Z,1.85
2022-08-09T15:08:19.062Z,2.15
2022-08-09T15:11:08.580Z,2.03
2022-08-09T15:14:04.682Z,2.20
2022-08-09T15:17:05.190Z,1.90
2022-08-09T15:20:02.453Z,1.90
2022-08-09T15:23:03.076Z,1.98
2022-08-09T15:26:02.179Z,1.70
2022-08-09T15:28:54.884Z,1.90
2022-08-09T15:31:44.519Z,2.07
2022-08-09T15:34:35.790Z,1.97
2022-08-09T15:37:57.252Z,2.10
2022-08-09T15:40:46.892Z,1.80
2022-08-09T15:43:37.048Z,1.97
2022-08-09T15:46:31.860Z,1.87
2022-08-09T15:49:24.126Z,2.00
2022-08-09T15:52:14.931Z,1.90
2022-08-09T15:55:04.572Z,1.93
2022-08-09T15:57:53.999Z,2.05
2022-08-09T16:00:43.612Z,2.03
2022-08-09T16:03:38.534Z,2.10
2022-08-09T16:06:35.514Z,2.00
2022-08-09T16:09:32.416Z,1.90
2022-08-09T16:12:41.585Z,1.90
2022-08-09T16:16:10.835Z,2.10
2022-08-09T16:18:50.177Z,2.40
2022-08-09T16:21:48.752Z,2.20
2022-08-09T16:24:44.649Z,2.53
2022-08-09T16:27:47.951Z,2.30
2022-08-09T16:30:44.813Z,2.43
2022-08-09T16:33:44.248Z,2.57
2022-08-09T16:36:33.609Z,2.30
2022-08-09T16:39:25.627Z,2.20
2022-08-09T16:42:16.866Z,2.10
2022-08-09T16:45:14.465Z,2.20
2022-08-09T16:48:40.827Z,2.30
2022-08-09T16:51:16.359Z,2.00
2022-08-09T16:54:26.323Z,2.00
2022-08-09T16:57:16.701Z,2.17
2022-08-09T17:00:07.721Z,2.00
2022-08-09T17:02:57.203Z,2.67
2022-08-09T17:06:08.591Z,2.50
2022-08-09T17:09:10.668Z,2.30
2022-08-09T17:12:07.042Z,2.27
2022-08-09T17:14:58.558Z,2.23
2022-08-09T17:17:51.112Z,2.37
2022-08-09T17:20:49.125Z,2.37
2022-08-09T17:24:20.465Z,2.10
2022-08-09T17:26:53.340Z,2.50
2022-08-09T17:29:45.591Z,2.40
2022-08-09T17:32:37.976Z,2.30
2022-08-09T17:35:27.967Z,2.40
2022-08-09T17:38:29.189Z,2.27
2022-08-09T17:41:21.982Z,2.30
2022-08-09T17:44:42.109Z,2.80
2022-08-09T17:47:49.319Z,2.53
2022-08-09T17:50:39.367Z,2.10
2022-08-09T17:53:28.774Z,2.27
2022-08-09T17:56:21.719Z,2.40
2022-08-09T17:59:16.938Z,2.50
2022-08-09T18:02:18.849Z,2.03
2022-08-09T18:05:14.234Z,2.57
2022-08-09T18:08:06.225Z,2.40
2022-08-09T18:11:01.894Z,2.50
2022-08-09T18:13:57.696Z,2.60
2022-08-09T18:16:53.899Z,2.53
2022-08-09T18:20:54.500Z,2.40
2022-08-09T18:22:54.295Z,2.20
2022-08-09T18:25:51.156Z,2.37
2022-08-09T18:30:35.737Z,2.13
2022-08-09T18:31:55.890Z,2.60
2022-08-09T18:34:46.061Z,2.20
2022-08-09T18:37:47.921Z,2.37
2022-08-09T18:40:40.419Z,2.40
2022-08-09T18:43:35.225Z,2.80
2022-08-09T18:46:48.544Z,2.10
2022-08-09T18:49:43.173Z,2.50
2022-08-09T18:52:36.540Z,2.10
2022-08-09T18:55:45.478Z,2.47
2022-08-09T18:58:38.977Z,2.50
2022-08-09T19:01:28.704Z,2.60
2022-08-09T19:04:35.082Z,2.40
2022-08-09T19:07:24.796Z,2.80
2022-08-09T19:10:17.623Z,2.30
2022-08-09T19:13:23.173Z,2.60
2022-08-09T19:16:21.376Z,2.70
2022-08-09T19:19:25.433Z,2.90
2022-08-09T19:22:17.828Z,2.57
2022-08-09T19:25:41.395Z,2.40
2022-08-09T19:28:18.268Z,2.80
2022-08-09T19:31:07.981Z,2.70
2022-08-09T19:33:59.192Z,3.17
2022-08-09T19:36:48.657Z,2.90
2022-08-09T19:40:02.902Z,2.73
2022-08-09T19:42:49.517Z,3.20
2022-08-09T19:45:42.019Z,3.00
2022-08-09T19:49:00.344Z,3.43
2022-08-09T19:51:48.062Z,2.80
2022-08-09T19:54:45.044Z,3.30
2022-08-09T19:57:34.740Z,3.03
2022-08-09T20:00:24.680Z,3.20
2022-08-09T20:04:10.664Z,3.43
2022-08-09T20:06:29.872Z,3.63
2022-08-09T20:09:44.765Z,3.20
2022-08-09T20:12:36.548Z,3.53
2022-08-09T20:16:37.863Z,3.40
2022-08-09T20:18:37.494Z,3.47
2022-08-09T20:21:55.153Z,2.97
2022-08-09T20:24:37.764Z,3.83
2022-08-09T20:27:30.325Z,3.70
2022-08-09T20:30:21.810Z,3.50
2022-08-09T20:33:13.756Z,3.30
2022-08-09T20:36:06.781Z,3.10
2022-08-09T20:39:28.251Z,3.40
2022-08-09T20:42:08.574Z,3.47
2022-08-09T20:45:57.081Z,3.77
2022-08-09T20:48:12.087Z,3.90
2022-08-09T20:51:03.110Z,3.57
2022-08-09T20:53:52.866Z,4.00
2022-08-09T20:56:42.073Z,4.00
2022-08-09T21:00:20.187Z,4.00
2022-08-09T21:02:45.014Z,4.63
2022-08-09T21:05:51.411Z,4.47
2022-08-09T21:08:47.345Z,4.60
2022-08-09T21:14:49.183Z,4.53
2022-08-09T21:18:20.618Z,4.20
2022-08-09T21:20:54.105Z,4.47
2022-08-09T21:23:47.813Z,3.93
2022-08-09T21:26:40.807Z,4.43
2022-08-09T21:29:30.364Z,4.20
2022-08-09T21:32:40.417Z,4.77
2022-08-09T21:35:39.284Z,4.37
2022-08-09T21:42:04.588Z,4.40
2022-08-09T21:44:52.701Z,4.80
2022-08-09T21:54:28.800Z,5.47
2022-08-09T21:57:25.494Z,6.37
2022-08-09T22:00:32.724Z,5.70
2022-08-09T22:03:25.523Z,5.70
2022-08-09T22:06:15.253Z,5.77
2022-08-09T22:09:05.489Z,5.80
2022-08-09T22:12:18.034Z,5.60
2022-08-09T22:15:16.594Z,5.73
2022-08-09T22:18:08.258Z,6.27
2022-08-09T22:21:03.403Z,6.13
2022-08-09T22:24:01.942Z,6.70
2022-08-09T22:26:52.240Z,8.50
2022-08-09T22:29:47.643Z,13.10
2022-08-09T22:32:38.236Z,11.67
2022-08-09T22:36:01.824Z,10.20
2022-08-09T22:38:38.757Z,9.70
2022-08-09T22:41:33.436Z,10.40
2022-08-09T22:44:23.881Z,10.10
2022-08-09T22:48:14.266Z,9.53
2022-08-09T22:50:29.982Z,9.23
2022-08-09T22:53:19.537Z,9.03
2022-08-09T22:56:31.354Z,9.50
2022-08-09T22:59:57.637Z,8.90
2022-08-09T23:02:30.818Z,7.93
2022-08-09T23:05:20.446Z,9.10
2022-08-09T23:08:31.398Z,8.47
2022-08-09T23:11:24.294Z,7.43
2022-08-09T23:14:17.027Z,6.90
2022-08-09T23:17:07.058Z,7.57
2022-08-09T23:20:07.244Z,7.07
2022-08-09T23:22:57.543Z,7.10
2022-08-09T23:25:47.038Z,6.93
2022-08-09T23:28:37.938Z,6.50
2022-08-09T23:31:27.468Z,6.53
2022-08-09T23:34:16.849Z,5.87
2022-08-09T23:37:06.537Z,6.17
2022-08-09T23:39:55.942Z,6.50
2022-08-09T23:42:45.610Z,6.10
2022-08-09T23:45:38.503Z,5.87
2022-08-09T23:48:28.041Z,6.60
2022-08-09T23:51:17.896Z,6.13
2022-08-09T23:54:07.208Z,6.10
2022-08-09T23:56:58.197Z,6.63
