createdAt,value
2017-07-28T00:00:14.849Z,0
2017-07-28T00:00:55.366Z,0
2017-07-28T00:01:35.841Z,0
2017-07-28T00:02:16.339Z,0
2017-07-28T00:02:56.849Z,0
2017-07-28T00:03:37.335Z,0
2017-07-28T00:04:17.832Z,0
2017-07-28T00:04:58.336Z,0
2017-07-28T00:05:38.846Z,0
2017-07-28T00:06:19.371Z,0
2017-07-28T00:06:59.886Z,0
2017-07-28T00:07:40.394Z,0
2017-07-28T00:08:20.888Z,0
2017-07-28T00:09:01.437Z,0
2017-07-28T00:09:41.924Z,0
2017-07-28T00:10:22.421Z,0
2017-07-28T00:11:02.873Z,0
2017-07-28T00:11:43.372Z,0
2017-07-28T00:12:23.889Z,0
2017-07-28T00:13:04.344Z,0
2017-07-28T00:13:44.842Z,0
2017-07-28T00:14:25.340Z,0
2017-07-28T00:15:05.818Z,0
2017-07-28T00:15:46.320Z,0
2017-07-28T00:16:26.829Z,0
2017-07-28T00:17:07.311Z,0
2017-07-28T00:17:47.801Z,0
2017-07-28T00:18:28.293Z,0
2017-07-28T00:19:08.813Z,0
2017-07-28T00:19:49.325Z,0
2017-07-28T00:20:29.803Z,0
2017-07-28T00:21:10.325Z,0
2017-07-28T00:21:50.862Z,0
2017-07-28T00:22:31.369Z,0
2017-07-28T00:23:11.840Z,0
2017-07-28T00:23:52.432Z,0
2017-07-28T00:24:32.919Z,0
2017-07-28T00:25:13.420Z,0
2017-07-28T00:25:53.916Z,0
2017-07-28T00:26:34.457Z,0
2017-07-28T00:27:15.122Z,0
2017-07-28T00:27:55.580Z,0
2017-07-28T00:28:36.062Z,0
2017-07-28T00:29:16.615Z,0
2017-07-28T00:29:57.124Z,0
2017-07-28T00:30:37.608Z,0
2017-07-28T00:31:18.117Z,0
2017-07-28T00:31:58.559Z,0
2017-07-28T00:32:39.044Z,0
2017-07-28T00:33:19.564Z,0
2017-07-28T00:34:00.036Z,0
2017-07-28T00:34:40.568Z,0
2017-07-28T00:35:21.052Z,0
2017-07-28T00:36:01.580Z,0
2017-07-28T00:36:42.059Z,0
2017-07-28T00:37:22.553Z,0
2017-07-28T00:38:03.071Z,0
2017-07-28T00:38:43.604Z,0
2017-07-28T00:39:24.131Z,0
2017-07-28T00:40:04.561Z,0
2017-07-28T00:40:45.052Z,0
2017-07-28T00:41:25.585Z,0
2017-07-28T00:42:06.050Z,0
2017-07-28T00:42:46.606Z,0
2017-07-28T00:43:27.129Z,0
2017-07-28T00:44:07.622Z,0
2017-07-28T00:44:48.093Z,0
2017-07-28T00:45:28.609Z,0
2017-07-28T00:46:09.093Z,0
2017-07-28T00:46:49.621Z,0
2017-07-28T00:47:30.058Z,0
2017-07-28T00:48:10.521Z,0
2017-07-28T00:48:51.033Z,0
2017-07-28T00:49:31.572Z,0
2017-07-28T00:50:12.099Z,0
2017-07-28T00:50:52.595Z,0
2017-07-28T00:51:33.053Z,0
2017-07-28T00:52:13.569Z,0
2017-07-28T00:52:54.049Z,0
2017-07-28T00:53:34.574Z,0
2017-07-28T00:54:15.016Z,0
2017-07-28T00:54:55.518Z,0
2017-07-28T00:55:36.061Z,0
2017-07-28T00:56:16.715Z,0
2017-07-28T00:56:57.203Z,0
2017-07-28T00:57:37.714Z,0
2017-07-28T00:58:18.250Z,0
2017-07-28T00:58:58.752Z,0
2017-07-28T00:59:39.218Z,0
2017-07-28T01:00:19.703Z,0
2017-07-28T01:01:00.202Z,0
2017-07-28T01:01:40.671Z,0
2017-07-28T01:02:21.230Z,0
2017-07-28T01:03:01.673Z,0
2017-07-28T01:03:42.188Z,0
2017-07-28T01:04:22.684Z,0
2017-07-28T01:05:03.213Z,0
2017-07-28T01:05:43.734Z,0
2017-07-28T01:06:24.199Z,0
2017-07-28T01:07:04.739Z,0
2017-07-28T01:07:45.164Z,0
2017-07-28T01:08:25.653Z,0
2017-07-28T01:09:06.147Z,0
2017-07-28T01:09:46.668Z,0
2017-07-28T01:10:27.127Z,0
2017-07-28T01:11:07.601Z,0
2017-07-28T01:11:48.135Z,0
2017-07-28T01:12:28.608Z,0
2017-07-28T01:13:09.115Z,0
2017-07-28T01:13:49.618Z,0
2017-07-28T01:14:30.111Z,0
2017-07-28T01:15:10.586Z,0
2017-07-28T01:15:51.135Z,0
2017-07-28T01:16:31.603Z,0
2017-07-28T01:17:12.110Z,0
2017-07-28T01:17:52.612Z,0
2017-07-28T01:18:33.118Z,0
2017-07-28T01:19:13.629Z,0
2017-07-28T01:19:54.123Z,0
2017-07-28T01:20:34.621Z,0
2017-07-28T01:21:15.148Z,0
2017-07-28T01:21:56.394Z,0
2017-07-28T01:22:36.926Z,0
2017-07-28T01:23:17.406Z,0
2017-07-28T01:23:57.933Z,0
2017-07-28T01:24:38.452Z,0
2017-07-28T01:25:18.958Z,0
2017-07-28T01:25:59.437Z,0
2017-07-28T01:26:39.917Z,0
2017-07-28T01:27:20.460Z,0
2017-07-28T01:28:00.984Z,0
2017-07-28T01:28:41.489Z,0
2017-07-28T01:29:21.963Z,0
2017-07-28T01:30:02.454Z,0
2017-07-28T01:30:42.945Z,0
2017-07-28T01:31:23.408Z,0
2017-07-28T01:32:03.920Z,0
2017-07-28T01:32:44.414Z,0
2017-07-28T01:33:24.928Z,0
2017-07-28T01:34:05.435Z,0
2017-07-28T01:34:45.919Z,0
2017-07-28T01:35:26.410Z,0
2017-07-28T01:36:06.887Z,0
2017-07-28T01:36:47.394Z,0
2017-07-28T01:37:27.905Z,0
2017-07-28T01:38:08.420Z,0
2017-07-28T01:38:48.851Z,0
2017-07-28T01:39:29.376Z,0
2017-07-28T01:40:09.920Z,0
2017-07-28T01:40:50.407Z,0
2017-07-28T01:41:30.864Z,0
2017-07-28T01:42:11.344Z,0
2017-07-28T01:42:51.929Z,0
2017-07-28T01:43:32.430Z,0
2017-07-28T01:44:12.939Z,0
2017-07-28T01:44:53.400Z,0
2017-07-28T01:45:33.921Z,0
2017-07-28T01:46:14.481Z,0
2017-07-28T01:46:54.974Z,0
2017-07-28T01:47:35.487Z,0
2017-07-28T01:48:16.033Z,0
2017-07-28T01:48:56.491Z,0
2017-07-28T01:49:36.979Z,0
2017-07-28T01:50:17.478Z,0
2017-07-28T01:50:58.016Z,0
2017-07-28T01:51:38.530Z,0
2017-07-28T01:52:19.014Z,0
2017-07-28T01:52:59.512Z,0
2017-07-28T01:53:40.047Z,0
2017-07-28T01:54:20.537Z,0
2017-07-28T01:55:01.021Z,0
2017-07-28T01:55:41.528Z,0
2017-07-28T01:56:22.012Z,0
2017-07-28T01:57:02.513Z,0
2017-07-28T01:57:43.034Z,0
2017-07-28T01:58:23.499Z,0
2017-07-28T01:59:04.024Z,0
2017-07-28T01:59:44.592Z,0
2017-07-28T02:00:25.052Z,0
2017-07-28T02:02:53.657Z,0
2017-07-28T02:03:34.165Z,0
2017-07-28T02:04:14.713Z,0
2017-07-28T02:04:55.194Z,0
2017-07-28T02:05:35.735Z,0
2017-07-28T02:06:16.225Z,0
2017-07-28T02:06:56.697Z,0
2017-07-28T02:07:37.209Z,0
2017-07-28T02:08:17.718Z,0
2017-07-28T02:08:58.208Z,0
2017-07-28T02:09:38.701Z,0
2017-07-28T02:10:19.209Z,0
2017-07-28T02:10:59.699Z,0
2017-07-28T02:11:40.219Z,0
2017-07-28T02:12:20.756Z,0
2017-07-28T02:13:01.219Z,0
2017-07-28T02:13:41.673Z,0
2017-07-28T02:14:22.178Z,0
2017-07-28T02:15:02.685Z,0
2017-07-28T02:15:43.194Z,0
2017-07-28T02:16:23.693Z,0
2017-07-28T02:17:04.162Z,0
2017-07-28T02:17:44.684Z,0
2017-07-28T02:18:25.176Z,0
2017-07-28T02:19:05.676Z,0
2017-07-28T02:19:46.137Z,0
2017-07-28T02:20:26.702Z,0
2017-07-28T02:21:07.156Z,0
2017-07-28T02:21:47.617Z,0
2017-07-28T02:22:28.156Z,0
2017-07-28T02:23:08.654Z,0
2017-07-28T02:23:49.187Z,0
2017-07-28T02:24:29.702Z,0
2017-07-28T02:25:10.199Z,0
2017-07-28T02:25:50.711Z,0
2017-07-28T02:26:31.178Z,0
2017-07-28T02:27:11.612Z,0
2017-07-28T02:27:52.161Z,0
2017-07-28T02:28:32.711Z,0
2017-07-28T02:29:13.136Z,0
2017-07-28T02:29:53.641Z,0
2017-07-28T02:30:34.125Z,0
2017-07-28T02:31:14.623Z,0
2017-07-28T02:31:55.148Z,0
2017-07-28T02:32:35.706Z,0
2017-07-28T02:33:16.162Z,0
2017-07-28T02:33:56.638Z,0
2017-07-28T02:34:37.188Z,0
2017-07-28T02:35:17.634Z,0
2017-07-28T02:35:58.242Z,0
2017-07-28T02:36:38.785Z,0
2017-07-28T02:37:19.236Z,0
2017-07-28T02:37:59.731Z,0
2017-07-28T02:38:40.246Z,0
2017-07-28T02:39:20.748Z,0
2017-07-28T02:40:01.233Z,0
2017-07-28T02:40:41.745Z,0
2017-07-28T02:41:22.256Z,0
2017-07-28T02:42:02.735Z,0
2017-07-28T02:42:43.220Z,0
2017-07-28T02:43:23.694Z,0
2017-07-28T02:44:04.252Z,0
2017-07-28T02:44:44.742Z,0
2017-07-28T02:45:25.280Z,0
2017-07-28T02:46:05.748Z,0
2017-07-28T02:46:46.229Z,0
2017-07-28T02:47:26.724Z,0
2017-07-28T02:48:07.218Z,0
2017-07-28T02:48:47.749Z,0
2017-07-28T02:49:28.232Z,0
2017-07-28T02:50:08.735Z,0
2017-07-28T02:50:49.212Z,0
2017-07-28T02:51:29.732Z,0
2017-07-28T02:52:10.189Z,0
2017-07-28T02:52:50.695Z,0
2017-07-28T02:53:31.166Z,0
2017-07-28T02:54:11.687Z,0
2017-07-28T02:54:52.174Z,0
2017-07-28T02:55:32.672Z,0
2017-07-28T02:56:13.159Z,0
2017-07-28T02:56:53.698Z,0
2017-07-28T02:57:34.164Z,0
2017-07-28T02:58:14.637Z,0
2017-07-28T02:58:55.152Z,0
2017-07-28T02:59:35.682Z,0
2017-07-28T03:00:16.168Z,0
2017-07-28T03:00:56.661Z,0
2017-07-28T03:01:37.188Z,0
2017-07-28T03:02:17.698Z,0
2017-07-28T03:02:58.184Z,0
2017-07-28T03:03:38.729Z,0
2017-07-28T03:04:19.232Z,0
2017-07-28T03:04:59.762Z,0
2017-07-28T03:05:40.237Z,0
2017-07-28T03:06:20.728Z,0
2017-07-28T03:07:01.241Z,0
2017-07-28T03:07:41.710Z,0
2017-07-28T03:08:22.212Z,0
2017-07-28T03:09:02.827Z,0
2017-07-28T03:09:43.331Z,0
2017-07-28T03:10:23.830Z,0
2017-07-28T03:11:04.318Z,0
2017-07-28T03:11:44.818Z,0
2017-07-28T03:12:25.310Z,0
2017-07-28T03:13:05.814Z,0
2017-07-28T03:13:46.287Z,0
2017-07-28T03:14:26.776Z,0
2017-07-28T03:15:07.296Z,0
2017-07-28T03:15:47.804Z,0
2017-07-28T03:16:28.274Z,0
2017-07-28T03:17:08.750Z,0
2017-07-28T03:17:49.239Z,0
2017-07-28T03:19:48.417Z,0
2017-07-28T03:20:28.907Z,0
2017-07-28T03:21:09.405Z,4
2017-07-28T03:21:49.956Z,4
2017-07-28T03:22:30.502Z,4
2017-07-28T03:23:10.973Z,0
2017-07-28T03:23:51.457Z,0
2017-07-28T03:24:31.961Z,4
2017-07-28T03:25:12.453Z,4
2017-07-28T03:25:53.017Z,4
2017-07-28T03:26:33.458Z,4
2017-07-28T03:27:13.915Z,4
2017-07-28T03:27:54.472Z,4
2017-07-28T03:28:34.946Z,4
2017-07-28T03:29:15.473Z,8
2017-07-28T03:29:55.934Z,4
2017-07-28T03:30:36.396Z,8
2017-07-28T03:31:16.917Z,4
2017-07-28T03:31:57.360Z,8
2017-07-28T03:32:37.900Z,8
2017-07-28T03:33:18.409Z,12
2017-07-28T03:33:58.905Z,12
2017-07-28T03:34:39.396Z,8
2017-07-28T03:35:19.894Z,12
2017-07-28T03:36:00.356Z,12
2017-07-28T03:36:41.105Z,12
2017-07-28T03:37:21.513Z,12
2017-07-28T03:38:02.026Z,12
2017-07-28T03:38:42.500Z,20
2017-07-28T03:39:22.962Z,20
2017-07-28T03:40:03.463Z,20
2017-07-28T03:40:43.965Z,20
2017-07-28T03:41:24.447Z,24
2017-07-28T03:42:04.987Z,24
2017-07-28T03:42:45.403Z,24
2017-07-28T03:43:25.906Z,24
2017-07-28T03:44:06.399Z,28
2017-07-28T03:44:46.849Z,36
2017-07-28T03:45:27.339Z,36
2017-07-28T03:46:07.854Z,40
2017-07-28T03:46:48.302Z,44
2017-07-28T03:47:28.823Z,48
2017-07-28T03:48:09.336Z,52
2017-07-28T03:48:49.804Z,60
2017-07-28T03:49:30.256Z,64
2017-07-28T03:50:10.758Z,68
2017-07-28T03:50:51.264Z,76
2017-07-28T03:51:31.720Z,84
2017-07-28T03:52:12.212Z,92
2017-07-28T03:52:52.702Z,96
2017-07-28T03:53:33.190Z,104
2017-07-28T03:54:13.718Z,108
2017-07-28T03:54:54.164Z,120
2017-07-28T03:55:34.653Z,128
2017-07-28T03:56:15.227Z,136
2017-07-28T03:56:55.677Z,140
2017-07-28T03:57:36.216Z,148
2017-07-28T03:58:16.676Z,152
2017-07-28T03:58:57.196Z,160
2017-07-28T03:59:37.715Z,168
2017-07-28T04:00:18.144Z,180
2017-07-28T04:00:58.691Z,184
2017-07-28T04:01:39.141Z,192
2017-07-28T04:02:19.669Z,204
2017-07-28T04:03:00.135Z,212
2017-07-28T04:03:40.807Z,224
2017-07-28T04:04:21.335Z,236
2017-07-28T04:05:01.796Z,244
2017-07-28T04:05:42.287Z,252
2017-07-28T04:06:22.788Z,256
2017-07-28T04:07:03.321Z,260
2017-07-28T04:07:43.792Z,272
2017-07-28T04:08:24.305Z,280
2017-07-28T04:09:04.798Z,284
2017-07-28T04:09:45.370Z,288
2017-07-28T04:10:25.845Z,296
2017-07-28T04:11:06.331Z,300
2017-07-28T04:11:46.858Z,312
2017-07-28T04:12:27.414Z,320
2017-07-28T04:13:07.979Z,336
2017-07-28T04:13:48.378Z,348
2017-07-28T04:14:28.938Z,352
2017-07-28T04:15:09.385Z,360
2017-07-28T04:15:49.960Z,368
2017-07-28T04:16:30.458Z,372
2017-07-28T04:17:10.958Z,368
2017-07-28T04:17:51.465Z,368
2017-07-28T04:18:31.984Z,372
2017-07-28T04:19:12.572Z,384
2017-07-28T04:19:53.069Z,388
2017-07-28T04:20:33.642Z,404
2017-07-28T04:21:14.126Z,416
2017-07-28T04:21:54.623Z,436
2017-07-28T04:22:35.133Z,444
2017-07-28T04:23:15.642Z,452
2017-07-28T04:23:56.116Z,472
2017-07-28T04:24:36.634Z,488
2017-07-28T04:25:17.102Z,508
2017-07-28T04:25:57.625Z,528
2017-07-28T04:26:38.073Z,532
2017-07-28T04:27:18.620Z,532
2017-07-28T04:27:59.139Z,536
2017-07-28T04:28:39.606Z,528
2017-07-28T04:29:20.149Z,524
2017-07-28T04:30:00.689Z,528
2017-07-28T04:30:41.186Z,528
2017-07-28T04:31:21.685Z,540
2017-07-28T04:32:02.196Z,560
2017-07-28T04:32:42.651Z,592
2017-07-28T04:33:23.153Z,624
2017-07-28T04:34:03.645Z,664
2017-07-28T04:34:44.150Z,700
2017-07-28T04:35:24.660Z,744
2017-07-28T04:36:05.218Z,792
2017-07-28T04:36:45.802Z,820
2017-07-28T04:37:26.340Z,860
2017-07-28T04:38:06.797Z,908
2017-07-28T04:38:47.289Z,940
2017-07-28T04:39:27.764Z,952
2017-07-28T04:40:08.298Z,964
2017-07-28T04:40:48.760Z,960
2017-07-28T04:41:29.294Z,968
2017-07-28T04:42:09.758Z,1000
2017-07-28T04:42:50.287Z,1040
2017-07-28T04:43:30.759Z,1080
2017-07-28T04:44:11.228Z,1108
2017-07-28T04:44:51.739Z,1104
2017-07-28T04:45:32.264Z,1076
2017-07-28T04:46:12.773Z,1040
2017-07-28T04:46:53.269Z,1048
2017-07-28T04:47:33.768Z,1072
2017-07-28T04:48:14.263Z,1096
2017-07-28T04:48:54.761Z,1128
2017-07-28T04:49:35.274Z,1168
2017-07-28T04:50:15.738Z,1192
2017-07-28T04:50:56.275Z,1224
2017-07-28T04:51:36.745Z,1272
2017-07-28T04:52:17.269Z,1304
2017-07-28T04:52:57.778Z,1308
2017-07-28T04:53:38.494Z,1352
2017-07-28T04:54:19.021Z,1444
2017-07-28T04:54:59.487Z,1516
2017-07-28T04:55:39.964Z,1540
2017-07-28T04:56:20.481Z,1568
2017-07-28T04:57:00.944Z,1604
2017-07-28T04:57:41.498Z,1616
2017-07-28T04:58:22.046Z,1676
2017-07-28T04:59:02.519Z,1736
2017-07-28T04:59:42.972Z,1760
2017-07-28T05:00:23.572Z,1792
2017-07-28T05:01:04.113Z,1848
2017-07-28T05:01:44.571Z,1888
2017-07-28T05:02:25.056Z,1892
2017-07-28T05:03:05.633Z,1888
2017-07-28T05:03:46.066Z,1924
2017-07-28T05:04:26.557Z,1960
2017-07-28T05:05:07.042Z,1968
2017-07-28T05:05:47.595Z,2004
2017-07-28T05:06:28.101Z,2028
2017-07-28T05:07:08.581Z,1976
2017-07-28T05:07:49.101Z,1916
2017-07-28T05:08:29.602Z,1784
2017-07-28T05:09:10.065Z,1684
2017-07-28T05:09:50.607Z,1664
2017-07-28T05:10:31.131Z,1640
2017-07-28T05:11:11.610Z,1604
2017-07-28T05:11:52.114Z,1548
2017-07-28T05:12:32.549Z,1484
2017-07-28T05:13:13.054Z,1440
2017-07-28T05:13:53.578Z,1440
2017-07-28T05:14:34.085Z,1484
2017-07-28T05:15:14.566Z,1592
2017-07-28T05:15:55.130Z,1776
2017-07-28T05:16:35.649Z,2020
2017-07-28T05:17:16.110Z,2256
2017-07-28T05:17:56.620Z,2476
2017-07-28T05:18:37.123Z,2604
2017-07-28T05:19:17.613Z,2692
2017-07-28T05:19:58.114Z,2892
2017-07-28T05:21:56.303Z,3460
2017-07-28T05:23:54.443Z,3108
2017-07-28T05:24:34.979Z,2780
2017-07-28T05:25:15.454Z,2660
2017-07-28T05:25:56.026Z,2644
2017-07-28T05:26:36.498Z,2640
2017-07-28T05:27:16.973Z,2728
2017-07-28T05:27:57.499Z,2640
2017-07-28T05:28:37.982Z,2824
2017-07-28T05:29:18.478Z,3096
2017-07-28T05:29:58.945Z,3328
2017-07-28T05:30:39.438Z,3260
2017-07-28T05:31:19.924Z,3212
2017-07-28T05:32:00.441Z,3288
2017-07-28T05:32:40.906Z,3440
2017-07-28T05:33:21.432Z,3532
2017-07-28T05:34:01.932Z,3640
2017-07-28T05:34:42.415Z,3652
2017-07-28T05:35:22.925Z,3640
2017-07-28T05:36:03.418Z,3504
2017-07-28T05:36:43.918Z,3248
2017-07-28T05:37:24.440Z,2964
2017-07-28T05:38:04.932Z,2796
2017-07-28T05:38:45.524Z,2816
2017-07-28T05:39:25.991Z,2792
2017-07-28T05:40:06.515Z,2748
2017-07-28T05:40:47.012Z,2748
2017-07-28T05:41:27.670Z,2616
2017-07-28T05:42:08.310Z,2516
2017-07-28T05:42:48.847Z,2504
2017-07-28T05:43:29.310Z,2624
2017-07-28T05:44:09.898Z,2704
2017-07-28T05:44:50.797Z,2764
2017-07-28T05:45:31.563Z,2664
2017-07-28T05:46:12.117Z,2656
2017-07-28T05:46:52.809Z,2608
2017-07-28T05:47:33.188Z,2556
2017-07-28T05:48:13.669Z,2608
2017-07-28T05:48:54.166Z,2648
2017-07-28T05:49:34.704Z,2692
2017-07-28T05:50:15.224Z,2696
2017-07-28T05:50:55.744Z,2868
2017-07-28T05:51:36.248Z,2972
2017-07-28T05:52:16.759Z,2996
2017-07-28T05:52:57.260Z,2984
2017-07-28T05:53:37.709Z,2936
2017-07-28T05:54:18.300Z,2824
2017-07-28T05:54:58.819Z,2744
2017-07-28T05:55:39.305Z,2740
2017-07-28T05:56:19.802Z,2736
2017-07-28T05:57:00.264Z,2812
2017-07-28T05:57:40.786Z,2768
2017-07-28T05:58:21.224Z,2708
2017-07-28T05:59:02.106Z,2600
2017-07-28T05:59:42.562Z,2504
2017-07-28T06:00:23.110Z,2460
2017-07-28T06:01:03.592Z,2464
2017-07-28T06:01:44.097Z,2536
2017-07-28T06:02:24.648Z,2612
2017-07-28T06:03:05.148Z,2580
2017-07-28T06:03:45.659Z,2352
2017-07-28T06:04:26.657Z,2260
2017-07-28T06:05:07.210Z,2416
2017-07-28T06:05:47.788Z,2604
2017-07-28T06:06:28.272Z,2564
2017-07-28T06:07:08.789Z,2460
2017-07-28T06:07:49.245Z,2524
2017-07-28T06:08:29.728Z,2764
2017-07-28T06:09:10.252Z,2936
2017-07-28T06:09:50.920Z,3152
2017-07-28T06:10:31.426Z,3440
2017-07-28T06:11:11.914Z,3472
2017-07-28T06:11:52.414Z,3696
2017-07-28T06:12:32.928Z,3884
2017-07-28T06:13:13.407Z,4096
2017-07-28T06:13:53.929Z,4476
2017-07-28T06:14:34.428Z,5056
2017-07-28T06:15:14.958Z,5792
2017-07-28T06:15:55.422Z,6060
2017-07-28T06:16:35.974Z,5736
2017-07-28T06:17:16.409Z,4920
2017-07-28T06:17:56.916Z,4792
2017-07-28T06:18:37.430Z,4824
2017-07-28T06:19:18.282Z,5136
2017-07-28T06:19:58.699Z,5144
2017-07-28T06:20:39.216Z,4804
2017-07-28T06:21:19.723Z,4464
2017-07-28T06:22:00.235Z,4460
2017-07-28T06:22:40.931Z,4804
2017-07-28T06:23:21.493Z,4720
2017-07-28T06:24:02.025Z,4556
2017-07-28T06:24:42.508Z,4344
2017-07-28T06:25:23.040Z,4276
2017-07-28T06:26:03.639Z,4180
2017-07-28T06:26:44.181Z,4420
2017-07-28T06:27:24.686Z,4404
2017-07-28T06:28:05.149Z,4404
2017-07-28T06:28:45.704Z,4296
2017-07-28T06:29:26.190Z,4340
2017-07-28T06:30:06.704Z,4404
2017-07-28T06:30:47.277Z,4644
2017-07-28T06:31:27.757Z,4976
2017-07-28T06:32:08.306Z,5236
2017-07-28T06:32:48.821Z,5352
2017-07-28T06:33:29.306Z,5504
2017-07-28T06:34:09.882Z,5324
2017-07-28T06:34:50.390Z,5000
2017-07-28T06:35:30.881Z,4748
2017-07-28T06:36:11.411Z,4552
2017-07-28T06:36:51.867Z,4532
2017-07-28T06:37:32.370Z,4604
2017-07-28T06:38:12.888Z,4628
2017-07-28T06:38:53.338Z,4636
2017-07-28T06:39:33.818Z,4464
2017-07-28T06:40:14.298Z,4344
2017-07-28T06:40:54.824Z,4428
2017-07-28T06:41:35.339Z,4500
2017-07-28T06:42:15.860Z,4460
2017-07-28T06:42:56.336Z,4344
2017-07-28T06:43:36.856Z,4288
2017-07-28T06:44:17.438Z,4260
2017-07-28T06:44:57.929Z,4296
2017-07-28T06:45:38.491Z,4344
2017-07-28T06:46:18.905Z,4356
2017-07-28T06:46:59.374Z,4432
2017-07-28T06:47:39.978Z,4540
2017-07-28T06:48:20.513Z,4580
2017-07-28T06:49:01.022Z,4660
2017-07-28T06:49:41.481Z,4872
2017-07-28T06:50:22.081Z,5184
2017-07-28T06:51:02.523Z,5584
2017-07-28T06:51:43.032Z,5948
2017-07-28T06:52:23.534Z,6024
2017-07-28T06:53:04.027Z,5844
2017-07-28T06:53:44.508Z,5928
2017-07-28T06:54:25.110Z,6324
2017-07-28T06:55:05.598Z,6636
2017-07-28T06:55:46.102Z,6512
2017-07-28T06:56:26.624Z,6336
2017-07-28T06:57:07.098Z,6544
2017-07-28T06:57:47.644Z,6900
2017-07-28T06:58:28.110Z,7576
2017-07-28T06:59:08.708Z,6980
2017-07-28T06:59:49.187Z,9044
2017-07-28T07:00:29.701Z,9796
2017-07-28T07:01:10.221Z,8980
2017-07-28T07:01:50.735Z,9128
2017-07-28T07:02:31.218Z,9736
2017-07-28T07:03:11.712Z,7148
2017-07-28T07:03:52.224Z,6500
2017-07-28T07:04:32.692Z,6068
2017-07-28T07:05:13.287Z,6864
2017-07-28T07:05:53.854Z,7268
2017-07-28T07:06:34.360Z,10524
2017-07-28T07:07:14.903Z,8044
2017-07-28T07:07:55.401Z,8900
2017-07-28T07:08:35.878Z,11360
2017-07-28T07:09:16.399Z,8392
2017-07-28T07:09:56.885Z,6580
2017-07-28T07:10:37.365Z,8096
2017-07-28T07:11:17.873Z,9904
2017-07-28T07:11:58.390Z,9204
2017-07-28T07:12:38.930Z,8376
2017-07-28T07:13:19.362Z,7748
2017-07-28T07:13:59.888Z,7676
2017-07-28T07:14:40.399Z,8328
2017-07-28T07:15:20.888Z,10288
2017-07-28T07:16:01.411Z,8844
2017-07-28T07:16:41.887Z,10596
2017-07-28T07:17:22.446Z,8988
2017-07-28T07:18:02.917Z,8432
2017-07-28T07:18:43.446Z,7088
2017-07-28T07:19:23.907Z,6612
2017-07-28T07:20:04.464Z,6484
2017-07-28T07:20:44.900Z,6388
2017-07-28T07:21:25.443Z,6280
2017-07-28T07:22:05.973Z,6332
2017-07-28T07:22:46.445Z,6268
2017-07-28T07:23:26.994Z,6548
2017-07-28T07:24:07.505Z,7120
2017-07-28T07:24:48.007Z,7352
2017-07-28T07:25:28.496Z,8312
2017-07-28T07:27:48.140Z,6140
2017-07-28T07:28:28.738Z,5424
2017-07-28T07:29:09.212Z,5424
2017-07-28T07:29:49.704Z,6300
2017-07-28T07:30:30.244Z,6796
2017-07-28T07:31:10.715Z,7072
2017-07-28T07:31:51.173Z,7492
2017-07-28T07:32:31.641Z,11140
2017-07-28T07:33:12.149Z,7916
2017-07-28T07:33:52.699Z,7220
2017-07-28T07:34:33.175Z,7756
2017-07-28T07:35:13.786Z,7952
2017-07-28T07:35:54.239Z,8512
2017-07-28T07:36:34.772Z,9332
2017-07-28T07:37:15.297Z,10136
2017-07-28T07:37:55.801Z,10288
2017-07-28T07:38:36.317Z,10072
2017-07-28T07:39:16.819Z,9440
2017-07-28T07:39:57.321Z,8608
2017-07-28T07:40:37.766Z,8084
2017-07-28T07:41:18.721Z,7756
2017-07-28T07:41:59.218Z,7584
2017-07-28T07:42:39.682Z,7280
2017-07-28T07:43:20.221Z,6960
2017-07-28T07:44:00.721Z,6708
2017-07-28T07:44:41.285Z,6512
2017-07-28T07:45:21.901Z,6692
2017-07-28T07:46:02.223Z,7112
2017-07-28T07:46:42.955Z,7532
2017-07-28T07:47:23.483Z,7448
2017-07-28T07:48:04.030Z,6916
2017-07-28T07:48:44.538Z,6520
2017-07-28T07:49:25.028Z,6620
2017-07-28T07:50:05.950Z,7124
2017-07-28T07:50:46.816Z,7636
2017-07-28T07:51:27.344Z,8184
2017-07-28T07:52:07.825Z,8264
2017-07-28T07:52:48.295Z,8024
2017-07-28T07:53:28.797Z,7840
2017-07-28T07:54:09.436Z,7556
2017-07-28T07:54:49.957Z,7512
2017-07-28T07:55:30.429Z,7944
2017-07-28T07:56:10.977Z,8308
2017-07-28T07:56:51.468Z,8636
2017-07-28T07:57:31.970Z,9044
2017-07-28T07:58:12.417Z,9336
2017-07-28T07:58:52.965Z,9408
2017-07-28T07:59:33.435Z,9244
2017-07-28T08:00:13.978Z,8928
2017-07-28T08:00:54.839Z,8708
2017-07-28T08:01:35.389Z,8464
2017-07-28T08:02:15.893Z,8768
2017-07-28T08:02:56.351Z,9068
2017-07-28T08:03:36.926Z,9308
2017-07-28T08:04:17.399Z,9032
2017-07-28T08:04:57.882Z,10728
2017-07-28T08:05:38.458Z,12268
2017-07-28T08:06:19.035Z,10584
2017-07-28T08:06:59.597Z,10584
2017-07-28T08:07:40.141Z,10000
2017-07-28T08:08:20.676Z,10412
2017-07-28T08:09:01.246Z,11092
2017-07-28T08:09:41.741Z,10412
2017-07-28T08:10:22.200Z,10136
2017-07-28T08:11:02.754Z,11740
2017-07-28T08:11:43.275Z,9868
2017-07-28T08:12:23.750Z,9896
2017-07-28T08:13:04.314Z,10592
2017-07-28T08:13:44.810Z,11576
2017-07-28T08:14:25.308Z,10980
2017-07-28T08:15:05.797Z,11648
2017-07-28T08:15:46.319Z,11360
2017-07-28T08:16:26.818Z,10980
2017-07-28T08:17:07.392Z,10892
2017-07-28T08:17:47.830Z,10924
2017-07-28T08:18:28.369Z,10976
2017-07-28T08:19:08.907Z,10628
2017-07-28T08:19:49.404Z,9540
2017-07-28T08:20:29.968Z,9576
2017-07-28T08:21:10.465Z,9188
2017-07-28T08:21:50.964Z,9872
2017-07-28T08:22:31.477Z,9504
2017-07-28T08:23:11.970Z,8972
2017-07-28T08:23:52.496Z,8952
2017-07-28T08:24:32.946Z,10672
2017-07-28T08:25:13.424Z,10204
2017-07-28T08:25:53.912Z,10556
2017-07-28T08:26:34.404Z,9976
2017-07-28T08:27:14.970Z,10332
2017-07-28T08:27:55.448Z,10724
2017-07-28T08:28:35.970Z,10804
2017-07-28T08:29:16.468Z,10152
2017-07-28T08:29:56.986Z,9372
2017-07-28T08:30:37.418Z,9188
2017-07-28T08:31:17.948Z,9440
2017-07-28T08:31:58.427Z,9264
2017-07-28T08:32:38.942Z,9160
2017-07-28T08:33:19.491Z,9192
2017-07-28T08:34:00.007Z,9152
2017-07-28T08:34:40.480Z,9100
2017-07-28T08:35:20.968Z,9364
2017-07-28T08:36:01.444Z,9348
2017-07-28T08:36:41.981Z,9172
2017-07-28T08:37:22.468Z,9320
2017-07-28T08:38:02.995Z,8976
2017-07-28T08:38:43.533Z,8296
2017-07-28T08:39:24.040Z,8084
2017-07-28T08:40:04.613Z,7940
2017-07-28T08:40:45.033Z,8032
2017-07-28T08:41:25.623Z,8104
2017-07-28T08:42:06.168Z,8176
2017-07-28T08:42:46.635Z,7784
2017-07-28T08:43:27.152Z,7060
2017-07-28T08:44:07.646Z,6580
2017-07-28T08:44:48.165Z,6568
2017-07-28T08:45:28.667Z,6468
2017-07-28T08:46:09.179Z,6748
2017-07-28T08:46:49.624Z,6996
2017-07-28T08:47:30.269Z,6588
2017-07-28T08:48:10.721Z,6936
2017-07-28T08:48:51.249Z,8280
2017-07-28T08:49:31.707Z,7316
2017-07-28T08:50:12.173Z,7688
2017-07-28T08:50:52.631Z,7572
2017-07-28T08:51:33.166Z,7156
2017-07-28T08:52:13.625Z,6836
2017-07-28T08:52:54.145Z,7156
2017-07-28T08:53:34.623Z,6928
2017-07-28T08:54:15.111Z,6796
2017-07-28T08:54:55.571Z,6888
2017-07-28T08:55:36.052Z,6708
2017-07-28T08:56:16.577Z,6288
2017-07-28T08:56:57.203Z,5892
2017-07-28T08:57:37.679Z,5288
2017-07-28T08:58:18.201Z,4744
2017-07-28T08:58:58.704Z,4476
2017-07-28T08:59:39.252Z,4472
2017-07-28T09:00:19.676Z,4404
2017-07-28T09:01:00.311Z,4140
2017-07-28T09:01:40.820Z,4008
2017-07-28T09:02:21.329Z,4172
2017-07-28T09:03:01.858Z,4480
2017-07-28T09:03:42.380Z,4372
2017-07-28T09:04:22.820Z,4172
2017-07-28T09:05:03.370Z,4348
2017-07-28T09:05:43.839Z,4940
2017-07-28T09:06:24.341Z,5432
2017-07-28T09:07:04.819Z,5612
2017-07-28T09:07:45.365Z,5624
2017-07-28T09:08:25.832Z,5488
2017-07-28T09:09:06.357Z,5292
2017-07-28T09:09:46.860Z,5724
2017-07-28T09:10:27.326Z,5464
2017-07-28T09:11:07.820Z,5308
2017-07-28T09:11:48.358Z,5308
2017-07-28T09:12:28.842Z,5064
2017-07-28T09:13:09.335Z,4820
2017-07-28T09:13:49.818Z,4916
2017-07-28T09:14:30.371Z,4948
2017-07-28T09:15:10.888Z,5040
2017-07-28T09:15:51.420Z,5164
2017-07-28T09:16:31.891Z,4884
2017-07-28T09:17:12.414Z,4904
2017-07-28T09:17:52.910Z,4644
2017-07-28T09:18:33.427Z,4716
2017-07-28T09:19:13.892Z,4948
2017-07-28T09:19:54.401Z,4912
2017-07-28T09:20:34.908Z,4680
2017-07-28T09:21:15.515Z,5220
2017-07-28T09:21:55.962Z,5472
2017-07-28T09:22:36.474Z,5328
2017-07-28T09:23:16.968Z,5272
2017-07-28T09:23:57.511Z,5232
2017-07-28T09:24:38.015Z,5016
2017-07-28T09:25:18.497Z,4932
2017-07-28T09:25:58.985Z,4608
2017-07-28T09:26:39.509Z,4936
2017-07-28T09:27:20.009Z,5080
2017-07-28T09:28:00.584Z,5088
2017-07-28T09:28:41.180Z,5044
2017-07-28T09:29:21.689Z,4880