createdAt,value
2018-05-29T00:02:05.296Z,60.00
2018-05-29T00:04:31.584Z,60.00
2018-05-29T00:06:58.613Z,60.00
2018-05-29T00:09:25.097Z,60.00
2018-05-29T00:11:51.429Z,60.00
2018-05-29T00:14:17.775Z,60.00
2018-05-29T00:16:44.086Z,60.10
2018-05-29T00:19:10.503Z,60.10
2018-05-29T00:21:36.868Z,60.10
2018-05-29T00:24:03.257Z,60.10
2018-05-29T00:26:29.927Z,60.10
2018-05-29T00:28:56.360Z,60.10
2018-05-29T00:31:22.710Z,60.10
2018-05-29T00:33:50.657Z,60.20
2018-05-29T00:36:17.014Z,60.30
2018-05-29T00:38:43.311Z,60.20
2018-05-29T00:41:09.612Z,60.20
2018-05-29T00:43:35.934Z,60.20
2018-05-29T00:46:02.241Z,60.10
2018-05-29T00:48:30.073Z,60.30
2018-05-29T00:50:56.395Z,60.30
2018-05-29T00:53:23.458Z,60.70
2018-05-29T00:55:49.896Z,60.30
2018-05-29T00:58:16.767Z,60.40
2018-05-29T01:00:43.071Z,60.40
2018-05-29T01:03:10.120Z,60.50
2018-05-29T01:05:36.498Z,60.50
2018-05-29T01:08:02.763Z,60.50
2018-05-29T01:10:29.054Z,60.50
2018-05-29T01:12:55.312Z,60.20
2018-05-29T01:15:21.557Z,60.50
2018-05-29T01:17:48.552Z,60.70
2018-05-29T01:20:14.865Z,60.60
2018-05-29T01:22:41.808Z,60.60
2018-05-29T01:25:08.139Z,60.70
2018-05-29T01:27:35.089Z,60.60
2018-05-29T01:30:01.428Z,60.60
2018-05-29T01:32:27.801Z,60.70
2018-05-29T01:34:54.100Z,60.70
2018-05-29T01:37:20.420Z,61.50
2018-05-29T01:39:46.734Z,60.70
2018-05-29T01:42:13.186Z,60.80
2018-05-29T01:44:39.500Z,60.80
2018-05-29T01:47:06.014Z,61.60
2018-05-29T01:49:33.122Z,60.90
2018-05-29T01:51:59.484Z,60.80
2018-05-29T01:54:25.882Z,60.80
2018-05-29T01:56:52.346Z,60.90
2018-05-29T01:59:20.172Z,60.90
2018-05-29T02:01:49.566Z,60.80
2018-05-29T02:04:16.079Z,60.90
2018-05-29T02:06:42.449Z,60.90
2018-05-29T02:09:08.790Z,60.90
2018-05-29T02:11:35.106Z,61.80
2018-05-29T02:14:02.134Z,61.10
2018-05-29T02:16:29.244Z,61.00
2018-05-29T02:18:55.568Z,61.00
2018-05-29T02:21:21.873Z,61.00
2018-05-29T02:23:48.179Z,61.00
2018-05-29T02:26:14.651Z,61.00
2018-05-29T02:28:41.095Z,61.00
2018-05-29T02:31:08.469Z,61.00
2018-05-29T02:33:34.773Z,61.10
2018-05-29T02:36:01.153Z,61.00
2018-05-29T02:38:27.497Z,61.10
2018-05-29T02:40:53.882Z,61.10
2018-05-29T02:43:20.281Z,61.10
2018-05-29T02:45:46.595Z,61.10
2018-05-29T02:48:13.083Z,61.10
2018-05-29T02:50:39.521Z,61.10
2018-05-29T02:53:05.892Z,60.60
2018-05-29T02:55:34.508Z,61.20
2018-05-29T02:58:01.607Z,61.30
2018-05-29T03:00:28.123Z,61.30
2018-05-29T03:02:55.587Z,61.20
2018-05-29T03:05:22.226Z,61.20
2018-05-29T03:07:48.571Z,61.30
2018-05-29T03:10:14.865Z,61.20
2018-05-29T03:12:41.185Z,61.30
2018-05-29T03:15:07.519Z,61.30
2018-05-29T03:17:34.584Z,61.40
2018-05-29T03:20:01.669Z,61.40
2018-05-29T03:22:28.102Z,61.30
2018-05-29T03:24:54.625Z,61.30
2018-05-29T03:27:20.996Z,61.30
2018-05-29T03:29:47.374Z,61.30
2018-05-29T03:32:14.542Z,61.50
2018-05-29T03:34:40.914Z,61.30
2018-05-29T03:37:07.270Z,61.40
2018-05-29T03:39:33.779Z,61.40
2018-05-29T03:42:00.157Z,61.40
2018-05-29T03:44:26.730Z,61.50
2018-05-29T03:46:55.008Z,61.60
2018-05-29T03:49:21.407Z,61.50
2018-05-29T03:51:48.528Z,61.60
2018-05-29T03:54:14.856Z,61.50
2018-05-29T03:56:41.308Z,61.50
2018-05-29T03:59:08.379Z,61.70
2018-05-29T04:01:34.673Z,61.50
2018-05-29T04:04:00.990Z,61.50
2018-05-29T04:06:27.341Z,61.60
2018-05-29T04:08:54.200Z,61.60
2018-05-29T04:11:20.636Z,61.70
2018-05-29T04:13:47.820Z,61.70
2018-05-29T04:16:14.904Z,61.70
2018-05-29T04:18:41.251Z,61.70
2018-05-29T04:21:07.962Z,61.60
2018-05-29T04:23:34.322Z,61.70
2018-05-29T04:26:01.252Z,61.70
2018-05-29T04:28:27.680Z,61.80
2018-05-29T04:30:54.006Z,62.60
2018-05-29T04:33:21.144Z,61.80
2018-05-29T04:35:47.588Z,61.70
2018-05-29T04:38:13.961Z,61.90
2018-05-29T04:40:40.295Z,61.90
2018-05-29T04:43:06.675Z,61.80
2018-05-29T04:45:33.741Z,62.00
2018-05-29T04:48:00.082Z,61.90
2018-05-29T04:50:26.370Z,62.00
2018-05-29T04:52:52.781Z,61.90
2018-05-29T04:55:19.095Z,62.00
2018-05-29T04:57:45.724Z,62.00
2018-05-29T05:00:12.091Z,62.00
2018-05-29T05:02:38.424Z,62.00
2018-05-29T05:05:05.477Z,62.10
2018-05-29T05:07:31.767Z,62.10
2018-05-29T05:09:58.215Z,62.20
2018-05-29T05:12:24.545Z,62.20
2018-05-29T05:14:50.917Z,62.20
2018-05-29T05:17:17.983Z,62.30
2018-05-29T05:19:45.049Z,62.30
2018-05-29T05:22:11.501Z,62.20
2018-05-29T05:24:38.698Z,62.30
2018-05-29T05:27:05.795Z,62.40
2018-05-29T05:29:32.187Z,62.30
2018-05-29T05:31:58.487Z,62.30
2018-05-29T05:34:24.794Z,62.40
2018-05-29T05:36:51.247Z,62.40
2018-05-29T05:39:17.551Z,62.50
2018-05-29T05:41:44.111Z,62.50
2018-05-29T05:44:25.390Z,62.40
2018-05-29T05:46:51.759Z,62.50
2018-05-29T05:49:18.118Z,62.50
2018-05-29T05:51:45.198Z,62.60
2018-05-29T05:54:11.520Z,62.50
2018-05-29T05:56:37.810Z,62.60
2018-05-29T05:59:04.104Z,62.70
2018-05-29T06:01:30.423Z,62.70
2018-05-29T06:03:57.532Z,62.80
2018-05-29T06:06:24.646Z,62.80
2018-05-29T06:08:50.981Z,62.80
2018-05-29T06:11:17.470Z,62.80
2018-05-29T06:13:44.634Z,62.90
2018-05-29T06:16:11.006Z,62.80
2018-05-29T06:18:37.426Z,63.00
2018-05-29T06:21:03.754Z,63.00
2018-05-29T06:23:30.105Z,62.90
2018-05-29T06:25:56.551Z,63.00
2018-05-29T06:28:22.940Z,63.80
2018-05-29T06:30:49.389Z,63.20
2018-05-29T06:33:15.795Z,63.20
2018-05-29T06:35:42.312Z,63.20
2018-05-29T06:38:09.437Z,63.20
2018-05-29T06:40:35.883Z,63.20
2018-05-29T06:43:02.195Z,63.20
2018-05-29T06:45:28.560Z,63.20
2018-05-29T06:47:55.737Z,63.40
2018-05-29T06:50:22.811Z,63.40
2018-05-29T06:52:49.247Z,63.30
2018-05-29T06:55:15.699Z,63.30
2018-05-29T06:57:42.107Z,63.40
2018-05-29T07:00:08.421Z,63.40
2018-05-29T07:02:34.884Z,63.40
2018-05-29T07:05:01.277Z,63.40
2018-05-29T07:07:28.431Z,64.00
2018-05-29T07:09:55.631Z,63.60
2018-05-29T07:12:22.038Z,63.40
2018-05-29T07:14:49.163Z,63.60
2018-05-29T07:17:15.444Z,63.50
2018-05-29T07:19:41.803Z,63.50
2018-05-29T07:22:08.274Z,63.40
2018-05-29T07:24:35.393Z,63.90
2018-05-29T07:27:01.707Z,63.60
2018-05-29T07:29:28.040Z,63.60
2018-05-29T07:31:54.343Z,63.60
2018-05-29T07:34:20.674Z,63.60
2018-05-29T07:36:47.857Z,63.30
2018-05-29T07:39:14.312Z,63.60
2018-05-29T07:41:40.746Z,63.60
2018-05-29T07:44:07.079Z,63.70
2018-05-29T07:46:33.502Z,63.80
2018-05-29T07:48:59.946Z,63.80
2018-05-29T07:51:27.032Z,63.70
2018-05-29T07:53:53.318Z,63.80
2018-05-29T07:56:19.674Z,63.80
2018-05-29T07:58:47.124Z,63.80
2018-05-29T08:01:13.486Z,63.90
2018-05-29T08:03:40.577Z,63.90
2018-05-29T08:06:07.084Z,63.90
2018-05-29T08:08:33.388Z,63.90
2018-05-29T08:10:59.777Z,64.00
2018-05-29T08:13:26.157Z,63.90
2018-05-29T08:15:53.288Z,64.10
2018-05-29T08:18:19.753Z,64.00
2018-05-29T08:20:46.834Z,64.10
2018-05-29T08:23:13.173Z,64.10
2018-05-29T08:25:39.577Z,64.00
2018-05-29T08:28:05.946Z,64.10
2018-05-29T08:30:32.268Z,64.10
2018-05-29T08:33:01.660Z,64.10
2018-05-29T08:35:27.979Z,64.10
2018-05-29T08:37:56.569Z,64.10
2018-05-29T08:40:23.019Z,64.10
2018-05-29T08:42:49.409Z,64.10
2018-05-29T08:45:15.707Z,64.10
2018-05-29T08:47:41.981Z,64.10
2018-05-29T08:50:09.035Z,64.30
2018-05-29T08:52:35.315Z,64.10
2018-05-29T08:55:02.592Z,64.20
2018-05-29T08:57:28.855Z,64.10
2018-05-29T08:59:55.125Z,64.10
2018-05-29T09:02:22.185Z,64.30
2018-05-29T09:04:49.366Z,64.10
2018-05-29T09:07:15.626Z,64.20
2018-05-29T09:09:42.077Z,64.10
2018-05-29T09:12:08.317Z,64.20
2018-05-29T09:14:35.401Z,64.30
2018-05-29T09:17:02.365Z,64.30
2018-05-29T09:19:28.643Z,64.20
2018-05-29T09:21:54.903Z,64.20
2018-05-29T09:24:21.910Z,64.30
2018-05-29T09:26:48.183Z,64.90
2018-05-29T09:29:14.451Z,64.20
2018-05-29T09:31:40.727Z,64.20
2018-05-29T09:34:06.973Z,64.20
2018-05-29T09:36:33.273Z,64.20
2018-05-29T09:38:59.601Z,64.20
2018-05-29T09:41:25.885Z,64.20
2018-05-29T09:43:52.172Z,64.30
2018-05-29T09:46:18.414Z,64.20
2018-05-29T09:48:44.653Z,64.30
2018-05-29T09:51:11.660Z,64.30
2018-05-29T09:53:37.958Z,64.30
2018-05-29T09:56:04.291Z,64.30
2018-05-29T09:58:30.568Z,64.20
2018-05-29T10:00:56.864Z,64.30
2018-05-29T10:03:23.232Z,64.30
2018-05-29T10:05:49.702Z,65.10
2018-05-29T10:08:16.072Z,64.40
2018-05-29T10:10:42.500Z,64.30
2018-05-29T10:13:09.638Z,64.50
2018-05-29T10:15:36.928Z,64.40
2018-05-29T10:18:03.313Z,64.40
2018-05-29T10:20:29.619Z,64.30
2018-05-29T10:22:56.111Z,64.40
2018-05-29T10:25:22.464Z,64.40
2018-05-29T10:27:49.593Z,64.50
2018-05-29T10:30:16.027Z,64.30
2018-05-29T10:32:42.593Z,64.40
2018-05-29T10:35:09.679Z,64.40
2018-05-29T10:37:36.823Z,64.30
2018-05-29T10:40:03.258Z,64.30
2018-05-29T10:42:29.742Z,64.30
2018-05-29T10:44:56.152Z,64.40
2018-05-29T10:47:22.519Z,64.40
2018-05-29T10:49:48.879Z,64.40
2018-05-29T10:52:15.197Z,64.40
2018-05-29T10:54:41.541Z,64.50
2018-05-29T10:57:08.601Z,65.20
2018-05-29T10:59:34.952Z,65.20
2018-05-29T11:02:01.302Z,64.40
2018-05-29T11:04:27.675Z,64.40
2018-05-29T11:06:54.815Z,64.10
2018-05-29T11:09:21.186Z,64.50
2018-05-29T11:11:48.269Z,64.50
2018-05-29T11:14:14.636Z,64.40
2018-05-29T11:16:40.954Z,64.50
2018-05-29T11:19:07.289Z,64.40
2018-05-29T11:21:33.674Z,64.40
2018-05-29T11:24:00.059Z,64.30
2018-05-29T11:26:26.340Z,64.40
2018-05-29T11:28:53.411Z,64.40
2018-05-29T11:31:19.803Z,64.40
2018-05-29T11:33:46.106Z,64.30
2018-05-29T11:36:12.447Z,64.40
2018-05-29T11:38:38.808Z,64.30
2018-05-29T11:41:05.247Z,64.30
2018-05-29T11:43:31.650Z,64.20
2018-05-29T11:45:58.208Z,64.30
2018-05-29T11:48:24.592Z,64.30
2018-05-29T11:50:50.974Z,64.20
2018-05-29T11:53:18.054Z,64.30
2018-05-29T11:55:44.390Z,64.20
2018-05-29T11:58:10.772Z,64.20
2018-05-29T12:00:37.163Z,64.10
2018-05-29T12:03:03.569Z,64.10
2018-05-29T12:05:30.644Z,64.10
2018-05-29T12:07:57.683Z,64.20
2018-05-29T12:10:24.116Z,64.10
2018-05-29T12:12:50.506Z,64.10
2018-05-29T12:15:16.911Z,64.00
2018-05-29T12:17:43.302Z,64.00
2018-05-29T12:20:10.495Z,64.00
2018-05-29T12:22:36.897Z,63.90
2018-05-29T12:25:03.288Z,63.90
2018-05-29T12:27:29.742Z,63.90
2018-05-29T12:29:56.175Z,63.80
2018-05-29T12:32:22.541Z,63.80
2018-05-29T12:34:49.725Z,63.60
2018-05-29T12:37:16.127Z,63.60
2018-05-29T12:39:42.509Z,63.50
2018-05-29T12:42:08.972Z,63.50
2018-05-29T12:44:35.413Z,63.40
2018-05-29T12:47:01.825Z,63.40
2018-05-29T12:49:28.375Z,63.20
2018-05-29T12:51:54.659Z,63.20
2018-05-29T12:54:21.066Z,63.20
2018-05-29T12:56:48.163Z,63.00
2018-05-29T12:59:14.566Z,63.00
2018-05-29T13:01:40.951Z,63.00
2018-05-29T13:04:13.484Z,62.90
2018-05-29T13:06:39.946Z,62.40
2018-05-29T13:09:06.389Z,62.80
2018-05-29T13:11:32.877Z,62.90
2018-05-29T13:13:59.246Z,62.70
2018-05-29T13:16:25.635Z,62.70
2018-05-29T13:18:52.966Z,62.60
2018-05-29T13:21:19.402Z,62.50
2018-05-29T13:23:45.769Z,62.50
2018-05-29T13:26:12.919Z,62.40
2018-05-29T13:28:40.054Z,62.40
2018-05-29T13:31:06.444Z,62.30
2018-05-29T13:33:33.531Z,62.20
2018-05-29T13:36:00.652Z,62.10
2018-05-29T13:38:27.162Z,62.10
2018-05-29T13:40:53.567Z,62.00
2018-05-29T13:43:19.916Z,61.90
2018-05-29T13:45:47.021Z,62.00
2018-05-29T13:48:14.140Z,61.90
2018-05-29T13:50:40.515Z,61.80
2018-05-29T13:53:07.568Z,61.90
2018-05-29T13:55:33.917Z,61.80
2018-05-29T13:58:01.048Z,61.80
2018-05-29T14:00:27.588Z,61.70
2018-05-29T14:02:54.722Z,61.60
2018-05-29T14:05:21.043Z,61.60
2018-05-29T14:07:47.410Z,61.50
2018-05-29T14:10:14.610Z,61.50
2018-05-29T14:12:40.946Z,61.40
2018-05-29T14:15:07.335Z,61.40
2018-05-29T14:17:34.447Z,61.30
2018-05-29T14:20:00.881Z,61.30
2018-05-29T14:22:27.356Z,61.30
2018-05-29T14:24:53.737Z,61.20
2018-05-29T14:27:20.172Z,61.30
2018-05-29T14:29:46.581Z,61.20
2018-05-29T14:32:13.655Z,61.30
2018-05-29T14:34:40.039Z,61.10
2018-05-29T14:37:06.382Z,61.10
2018-05-29T14:39:33.494Z,61.10
2018-05-29T14:41:59.895Z,61.10
2018-05-29T14:44:26.321Z,61.00
2018-05-29T14:46:52.718Z,61.00
2018-05-29T14:49:19.085Z,60.90
2018-05-29T14:51:45.559Z,60.90
2018-05-29T14:54:11.979Z,60.90
2018-05-29T14:56:38.449Z,61.00
2018-05-29T14:59:04.834Z,61.00
2018-05-29T15:01:31.147Z,61.70
2018-05-29T15:03:58.342Z,61.10
2018-05-29T15:06:24.700Z,60.90
2018-05-29T15:08:51.218Z,61.00
2018-05-29T15:11:17.535Z,61.00
2018-05-29T15:13:43.984Z,61.00
2018-05-29T15:16:10.377Z,61.00
2018-05-29T15:18:36.760Z,61.00
2018-05-29T15:21:03.920Z,61.20
2018-05-29T15:23:30.399Z,61.10
2018-05-29T15:25:56.791Z,61.10
2018-05-29T15:28:23.152Z,61.10
2018-05-29T15:30:49.529Z,61.20
2018-05-29T15:33:15.939Z,61.20
2018-05-29T15:35:42.375Z,61.20
2018-05-29T15:38:08.884Z,61.30
2018-05-29T15:40:35.187Z,61.30
2018-05-29T15:43:01.551Z,61.40
2018-05-29T15:45:27.941Z,61.30
2018-05-29T15:47:55.173Z,61.40
2018-05-29T15:50:21.619Z,61.30
2018-05-29T15:52:47.967Z,61.40
2018-05-29T15:55:14.275Z,61.40
2018-05-29T15:57:40.670Z,61.40
2018-05-29T16:00:06.970Z,61.40
2018-05-29T16:02:33.370Z,61.40
2018-05-29T16:05:00.513Z,61.40
2018-05-29T16:07:27.620Z,61.50
2018-05-29T16:09:53.967Z,61.40
2018-05-29T16:12:20.253Z,61.50
2018-05-29T16:14:46.726Z,61.50
2018-05-29T16:17:13.060Z,61.50
2018-05-29T16:19:39.616Z,61.50
2018-05-29T16:22:06.680Z,61.60
2018-05-29T16:24:34.464Z,61.50
2018-05-29T16:27:00.790Z,61.60
2018-05-29T16:29:27.850Z,61.60
2018-05-29T16:31:54.243Z,61.50
2018-05-29T16:34:21.330Z,61.70
2018-05-29T16:36:48.541Z,61.60
2018-05-29T16:39:14.853Z,61.60
2018-05-29T16:41:41.257Z,61.60
2018-05-29T16:44:07.672Z,61.50
2018-05-29T16:46:34.000Z,61.70
2018-05-29T16:49:00.374Z,62.50
2018-05-29T16:51:27.419Z,61.20
2018-05-29T16:53:54.108Z,61.70
2018-05-29T16:56:21.439Z,61.70
2018-05-29T16:58:48.893Z,61.60
2018-05-29T17:01:15.238Z,61.70
2018-05-29T17:03:41.579Z,61.70
2018-05-29T17:06:07.997Z,61.70
2018-05-29T17:08:34.361Z,61.70
2018-05-29T17:11:00.693Z,61.70
2018-05-29T17:13:27.020Z,61.70
2018-05-29T17:15:53.331Z,61.70
2018-05-29T17:18:19.705Z,61.60
2018-05-29T17:20:46.184Z,61.60
2018-05-29T17:23:13.366Z,62.50
2018-05-29T17:25:39.736Z,61.60
2018-05-29T17:28:06.812Z,61.60
2018-05-29T17:30:33.191Z,61.60
2018-05-29T17:32:59.640Z,61.60
2018-05-29T17:35:26.723Z,61.60
2018-05-29T17:37:53.776Z,61.50
2018-05-29T17:40:20.151Z,61.40
2018-05-29T17:42:46.529Z,61.40
2018-05-29T17:45:13.643Z,61.60
2018-05-29T17:47:40.003Z,61.50
2018-05-29T17:50:07.083Z,61.50
2018-05-29T17:52:33.482Z,61.40
2018-05-29T17:54:59.842Z,61.40
2018-05-29T17:57:26.918Z,61.40
2018-05-29T17:59:53.301Z,61.30
2018-05-29T18:02:19.658Z,61.40
2018-05-29T18:04:46.704Z,61.30
2018-05-29T18:07:13.817Z,61.30
2018-05-29T18:09:40.182Z,61.20
2018-05-29T18:12:14.085Z,61.20
2018-05-29T18:14:42.347Z,61.10
2018-05-29T18:17:09.432Z,61.10
2018-05-29T18:19:35.910Z,61.00
2018-05-29T18:22:02.328Z,61.00
2018-05-29T18:24:28.738Z,60.90
2018-05-29T18:26:55.136Z,60.90
2018-05-29T18:29:22.290Z,60.80
2018-05-29T18:31:48.582Z,60.80
2018-05-29T18:34:14.970Z,60.80
2018-05-29T18:36:41.440Z,60.70
2018-05-29T18:39:07.751Z,60.70
2018-05-29T18:41:34.818Z,60.70
2018-05-29T18:44:01.086Z,60.60
2018-05-29T18:46:27.394Z,60.60
2018-05-29T18:48:53.729Z,60.60
2018-05-29T18:51:20.025Z,60.50
2018-05-29T18:53:47.135Z,60.60
2018-05-29T18:56:13.440Z,60.60
2018-05-29T18:58:39.763Z,60.50
2018-05-29T19:01:06.154Z,60.50
2018-05-29T19:03:39.528Z,60.40
2018-05-29T19:06:06.714Z,60.50
2018-05-29T19:08:33.194Z,60.40
2018-05-29T19:10:59.702Z,60.50
2018-05-29T19:13:26.087Z,60.40
2018-05-29T19:15:52.500Z,60.40
2018-05-29T19:18:18.899Z,60.40
2018-05-29T19:20:45.248Z,60.40
2018-05-29T19:23:11.738Z,60.40
2018-05-29T19:25:38.059Z,60.30
2018-05-29T19:28:04.392Z,60.40
2018-05-29T19:30:31.288Z,60.40
2018-05-29T19:32:59.637Z,60.40
2018-05-29T19:35:26.119Z,60.20
2018-05-29T19:37:52.487Z,60.30
2018-05-29T19:40:18.885Z,60.20
2018-05-29T19:42:45.219Z,60.30
2018-05-29T19:45:11.561Z,60.30
2018-05-29T19:47:38.010Z,60.30
2018-05-29T19:50:04.431Z,60.30
2018-05-29T19:52:30.754Z,60.40
2018-05-29T19:54:57.032Z,60.20
2018-05-29T19:57:23.335Z,60.30
2018-05-29T19:59:49.672Z,60.20
2018-05-29T20:02:15.967Z,60.30
2018-05-29T20:04:43.114Z,60.40
2018-05-29T20:07:10.172Z,60.30
2018-05-29T20:09:37.359Z,60.20
2018-05-29T20:12:03.722Z,60.30
2018-05-29T20:14:30.091Z,60.30
2018-05-29T20:16:57.105Z,60.30
2018-05-29T20:19:23.641Z,60.30
2018-05-29T20:21:51.732Z,60.40
2018-05-29T20:24:19.887Z,60.40
2018-05-29T20:26:48.317Z,60.40
2018-05-29T20:29:15.770Z,60.40
2018-05-29T20:31:42.222Z,60.30
2018-05-29T20:34:08.590Z,60.40
2018-05-29T20:36:35.013Z,60.30
2018-05-29T20:39:01.405Z,60.30
2018-05-29T20:41:28.415Z,61.30
2018-05-29T20:43:54.888Z,60.40
2018-05-29T20:46:22.010Z,60.40
2018-05-29T20:48:48.886Z,60.40
2018-05-29T20:51:15.361Z,60.40
2018-05-29T20:53:41.674Z,60.40
2018-05-29T20:56:07.988Z,60.40
2018-05-29T20:58:34.381Z,60.40
2018-05-29T21:01:01.286Z,60.50
2018-05-29T21:03:28.326Z,60.50
2018-05-29T21:05:54.638Z,60.60
2018-05-29T21:08:22.269Z,60.70
2018-05-29T21:10:51.355Z,60.60
2018-05-29T21:13:18.834Z,60.50
2018-05-29T21:15:45.327Z,60.50
2018-05-29T21:18:11.660Z,60.60
2018-05-29T21:20:38.802Z,60.70
2018-05-29T21:23:05.947Z,60.70
2018-05-29T21:25:32.689Z,60.60
2018-05-29T21:27:59.127Z,60.70
2018-05-29T21:30:26.287Z,60.80
2018-05-29T21:32:52.717Z,60.70
2018-05-29T21:35:19.085Z,60.80
2018-05-29T21:37:45.384Z,60.80
2018-05-29T21:40:11.695Z,60.80
2018-05-29T21:42:38.760Z,60.30
2018-05-29T21:45:05.112Z,60.80
2018-05-29T21:47:31.397Z,60.90
2018-05-29T21:49:57.858Z,60.80
2018-05-29T21:52:24.186Z,60.90
2018-05-29T21:54:50.672Z,60.80
2018-05-29T21:57:16.961Z,60.90
2018-05-29T21:59:43.346Z,60.90
2018-05-29T22:02:10.560Z,61.10
2018-05-29T22:04:37.954Z,61.00
2018-05-29T22:07:04.271Z,61.00
2018-05-29T22:09:30.615Z,61.10
2018-05-29T22:11:57.011Z,61.00
2018-05-29T22:14:23.347Z,61.00
2018-05-29T22:16:49.773Z,61.00
2018-05-29T22:19:16.206Z,61.10
2018-05-29T22:21:42.756Z,61.10
2018-05-29T22:24:09.143Z,61.00
2018-05-29T22:26:35.616Z,61.10
2018-05-29T22:29:01.927Z,61.20
2018-05-29T22:31:29.041Z,61.30
2018-05-29T22:33:55.437Z,61.10
2018-05-29T22:36:22.302Z,61.10
2018-05-29T22:38:48.600Z,61.30
2018-05-29T22:41:14.919Z,61.20
2018-05-29T22:43:42.027Z,61.30
2018-05-29T22:46:09.883Z,61.20
2018-05-29T22:48:36.194Z,61.30
2018-05-29T22:51:02.477Z,61.30
2018-05-29T22:53:28.780Z,61.30
2018-05-29T22:55:55.103Z,61.30
2018-05-29T22:58:21.398Z,61.40
2018-05-29T23:00:47.850Z,61.40
2018-05-29T23:03:14.149Z,61.40
2018-05-29T23:05:40.503Z,61.40
2018-05-29T23:08:07.701Z,61.50
2018-05-29T23:10:34.291Z,61.40
2018-05-29T23:13:00.633Z,61.50
2018-05-29T23:15:27.691Z,61.10
2018-05-29T23:17:54.129Z,61.50
2018-05-29T23:20:20.566Z,61.50
2018-05-29T23:22:46.961Z,61.50
2018-05-29T23:25:14.007Z,61.70
2018-05-29T23:27:41.053Z,61.60
2018-05-29T23:30:07.366Z,61.50
2018-05-29T23:32:33.654Z,61.60
2018-05-29T23:35:00.199Z,61.60
2018-05-29T23:37:26.948Z,61.70
2018-05-29T23:39:53.880Z,61.60
2018-05-29T23:42:20.164Z,61.70
2018-05-29T23:44:46.528Z,61.70
2018-05-29T23:47:13.634Z,61.80
2018-05-29T23:49:40.016Z,61.70
2018-05-29T23:52:06.308Z,61.80
2018-05-29T23:54:32.640Z,61.80
2018-05-29T23:56:59.205Z,61.80
2018-05-29T23:59:26.289Z,61.90
