createdAt,value
2017-11-03T00:00:54.678Z,10.44
2017-11-03T00:03:22.071Z,10.36
2017-11-03T00:05:49.610Z,10.29
2017-11-03T00:08:17.006Z,10.18
2017-11-03T00:10:44.419Z,10.17
2017-11-03T00:13:11.819Z,10.22
2017-11-03T00:15:39.239Z,10.22
2017-11-03T00:18:06.641Z,10.13
2017-11-03T00:20:34.038Z,10.03
2017-11-03T00:23:01.473Z,10.08
2017-11-03T00:25:28.891Z,10.11
2017-11-03T00:27:56.322Z,10.18
2017-11-03T00:30:23.719Z,10.16
2017-11-03T00:32:51.203Z,10.23
2017-11-03T00:35:18.607Z,10.26
2017-11-03T00:37:46.011Z,10.23
2017-11-03T00:40:13.467Z,10.16
2017-11-03T00:42:40.871Z,10.22
2017-11-03T00:45:08.381Z,10.26
2017-11-03T00:47:35.779Z,10.33
2017-11-03T00:50:03.315Z,10.41
2017-11-03T00:52:30.742Z,10.34
2017-11-03T00:54:58.147Z,10.10
2017-11-03T00:57:25.551Z,10.16
2017-11-03T00:59:52.947Z,9.95
2017-11-03T01:02:20.375Z,10.00
2017-11-03T01:04:47.772Z,9.96
2017-11-03T01:07:15.286Z,9.89
2017-11-03T01:09:42.679Z,9.99
2017-11-03T01:12:10.103Z,9.96
2017-11-03T01:14:37.515Z,10.02
2017-11-03T01:17:05.016Z,9.95
2017-11-03T01:19:32.423Z,9.89
2017-11-03T01:21:59.824Z,9.87
2017-11-03T01:24:27.222Z,9.97
2017-11-03T01:26:54.623Z,9.85
2017-11-03T01:29:22.031Z,9.79
2017-11-03T01:31:49.422Z,9.57
2017-11-03T01:34:16.899Z,9.17
2017-11-03T01:36:44.351Z,9.34
2017-11-03T01:39:11.747Z,9.10
2017-11-03T01:41:39.148Z,9.18
2017-11-03T01:44:06.554Z,9.31
2017-11-03T01:46:33.942Z,9.24
2017-11-03T01:49:01.424Z,9.21
2017-11-03T01:51:28.900Z,9.29
2017-11-03T01:53:56.290Z,9.40
2017-11-03T01:56:23.795Z,9.31
2017-11-03T01:58:51.227Z,9.38
2017-11-03T02:01:18.716Z,9.46
2017-11-03T02:03:46.168Z,9.41
2017-11-03T02:06:13.574Z,9.51
2017-11-03T02:08:40.962Z,9.38
2017-11-03T02:11:08.367Z,9.46
2017-11-03T02:13:35.754Z,9.47
2017-11-03T02:16:03.160Z,9.55
2017-11-03T02:18:30.602Z,9.68
2017-11-03T02:20:58.010Z,9.52
2017-11-03T02:23:25.398Z,9.50
2017-11-03T02:25:52.863Z,9.04
2017-11-03T02:28:20.251Z,9.33
2017-11-03T02:30:47.655Z,9.41
2017-11-03T02:33:15.130Z,9.57
2017-11-03T02:35:42.526Z,9.68
2017-11-03T02:38:09.947Z,9.70
2017-11-03T02:40:37.404Z,9.57
2017-11-03T02:43:04.826Z,9.57
2017-11-03T02:45:32.235Z,9.57
2017-11-03T02:47:59.671Z,9.54
2017-11-03T02:50:27.130Z,9.51
2017-11-03T02:52:54.522Z,9.56
2017-11-03T02:55:21.922Z,9.42
2017-11-03T02:57:49.310Z,9.45
2017-11-03T03:00:16.716Z,9.55
2017-11-03T03:02:44.111Z,9.59
2017-11-03T03:05:11.523Z,9.63
2017-11-03T03:07:38.911Z,9.62
2017-11-03T03:10:06.370Z,9.60
2017-11-03T03:12:33.815Z,9.43
2017-11-03T03:15:01.280Z,9.56
2017-11-03T03:17:28.741Z,9.65
2017-11-03T03:19:56.124Z,9.39
2017-11-03T03:22:23.553Z,9.30
2017-11-03T03:24:50.945Z,9.29
2017-11-03T03:27:18.350Z,9.28
2017-11-03T03:29:45.815Z,9.39
2017-11-03T03:32:13.215Z,9.36
2017-11-03T03:34:40.627Z,9.31
2017-11-03T03:37:08.083Z,9.29
2017-11-03T03:39:35.462Z,9.40
2017-11-03T03:42:02.862Z,9.22
2017-11-03T03:44:30.257Z,9.36
2017-11-03T03:46:57.665Z,9.28
2017-11-03T03:49:25.055Z,9.16
2017-11-03T03:51:52.477Z,9.13
2017-11-03T03:54:19.871Z,9.02
2017-11-03T03:56:47.267Z,9.19
2017-11-03T03:59:14.684Z,9.19
2017-11-03T04:01:42.074Z,8.99
2017-11-03T04:04:09.475Z,8.82
2017-11-03T04:06:36.866Z,8.77
2017-11-03T04:09:04.283Z,8.78
2017-11-03T04:11:31.758Z,8.88
2017-11-03T04:13:59.218Z,8.93
2017-11-03T04:16:26.607Z,8.78
2017-11-03T04:18:54.026Z,8.81
2017-11-03T04:21:21.487Z,8.80
2017-11-03T04:23:48.931Z,8.82
2017-11-03T04:26:16.403Z,8.84
2017-11-03T04:28:43.865Z,8.79
2017-11-03T04:31:11.255Z,8.88
2017-11-03T04:33:38.754Z,8.81
2017-11-03T04:36:06.219Z,8.79
2017-11-03T04:38:33.619Z,8.71
2017-11-03T04:41:01.030Z,8.93
2017-11-03T04:43:28.439Z,9.09
2017-11-03T04:45:55.827Z,9.15
2017-11-03T04:48:23.291Z,9.21
2017-11-03T04:50:50.746Z,9.30
2017-11-03T04:53:18.143Z,9.22
2017-11-03T04:55:45.584Z,9.24
2017-11-03T04:58:12.970Z,9.16
2017-11-03T05:00:40.486Z,9.20
2017-11-03T05:03:07.914Z,9.41
2017-11-03T05:05:35.306Z,9.46
2017-11-03T05:08:02.707Z,9.29
2017-11-03T05:10:30.113Z,9.31
2017-11-03T05:12:57.555Z,9.34
2017-11-03T05:15:25.006Z,9.29
2017-11-03T05:17:52.407Z,9.31
2017-11-03T05:20:19.808Z,9.40
2017-11-03T05:22:47.203Z,9.42
2017-11-03T05:25:14.639Z,9.44
2017-11-03T05:27:42.103Z,9.57
2017-11-03T05:30:09.513Z,9.69
2017-11-03T05:32:37.005Z,9.71
2017-11-03T05:35:04.461Z,9.71
2017-11-03T05:37:31.859Z,9.59
2017-11-03T05:39:59.253Z,9.63
2017-11-03T05:42:26.643Z,9.63
2017-11-03T05:44:54.050Z,9.71
2017-11-03T05:47:21.451Z,9.78
2017-11-03T05:52:12.343Z,9.92
2017-11-03T05:54:39.816Z,9.86
2017-11-03T05:57:07.267Z,9.75
2017-11-03T05:59:34.722Z,9.67
2017-11-03T06:02:02.131Z,9.73
2017-11-03T06:04:29.530Z,9.82
2017-11-03T06:06:56.918Z,9.99
2017-11-03T06:09:24.348Z,9.90
2017-11-03T06:11:51.747Z,9.96
2017-11-03T06:14:19.151Z,9.80
2017-11-03T06:16:46.562Z,9.71
2017-11-03T06:19:13.958Z,9.73
2017-11-03T06:21:41.367Z,9.65
2017-11-03T06:24:08.778Z,9.46
2017-11-03T06:26:36.187Z,9.40
2017-11-03T06:29:03.688Z,9.39
2017-11-03T06:31:31.086Z,9.48
2017-11-03T06:33:58.497Z,9.51
2017-11-03T06:36:25.890Z,9.66
2017-11-03T06:38:53.315Z,9.63
2017-11-03T06:41:20.711Z,9.71
2017-11-03T06:43:48.106Z,9.75
2017-11-03T06:46:15.506Z,9.77
2017-11-03T06:48:42.903Z,9.53
2017-11-03T06:51:10.306Z,9.43
2017-11-03T06:53:37.701Z,9.60
2017-11-03T06:56:05.096Z,9.42
2017-11-03T06:58:32.565Z,9.25
2017-11-03T07:00:59.957Z,9.51
2017-11-03T07:03:27.362Z,9.58
2017-11-03T07:05:54.819Z,9.38
2017-11-03T07:08:22.273Z,9.14
2017-11-03T07:10:49.738Z,9.18
2017-11-03T07:13:17.142Z,9.24
2017-11-03T07:15:44.534Z,9.22
2017-11-03T07:18:11.994Z,9.17
2017-11-03T07:20:39.450Z,9.41
2017-11-03T07:23:06.876Z,9.66
2017-11-03T07:25:34.255Z,9.67
2017-11-03T07:28:01.681Z,9.84
2017-11-03T07:30:29.078Z,9.72
2017-11-03T07:32:56.479Z,9.70
2017-11-03T07:35:23.871Z,9.66
2017-11-03T07:37:51.268Z,9.79
2017-11-03T07:40:18.678Z,9.77
2017-11-03T07:42:46.098Z,9.91
2017-11-03T07:45:13.498Z,10.03
2017-11-03T07:47:40.910Z,9.88
2017-11-03T07:50:08.367Z,9.86
2017-11-03T07:52:35.766Z,9.90
2017-11-03T07:55:03.171Z,9.90
2017-11-03T07:57:30.580Z,9.97
2017-11-03T07:59:57.971Z,9.94
2017-11-03T08:02:25.384Z,10.00
2017-11-03T08:04:52.778Z,9.91
2017-11-03T08:07:20.174Z,9.94
2017-11-03T08:09:47.576Z,9.99
2017-11-03T08:12:14.972Z,9.97
2017-11-03T08:14:42.374Z,10.07
2017-11-03T08:17:09.778Z,10.18
2017-11-03T08:19:37.187Z,10.23
2017-11-03T08:22:04.690Z,10.30
2017-11-03T08:24:32.102Z,10.11
2017-11-03T08:26:59.499Z,10.24
2017-11-03T08:29:26.907Z,10.43
2017-11-03T08:31:54.302Z,10.27
2017-11-03T08:34:21.726Z,10.11
2017-11-03T08:36:49.119Z,10.10
2017-11-03T08:39:16.530Z,9.88
2017-11-03T08:41:43.927Z,9.78
2017-11-03T08:44:11.335Z,9.76
2017-11-03T08:46:38.742Z,9.88
2017-11-03T08:49:06.202Z,9.73
2017-11-03T08:51:33.591Z,9.60
2017-11-03T08:54:00.990Z,9.88
2017-11-03T08:56:28.402Z,9.93
2017-11-03T08:58:55.802Z,9.89
2017-11-03T09:01:23.202Z,10.04
2017-11-03T09:03:50.612Z,10.13
2017-11-03T09:06:18.086Z,10.18
2017-11-03T09:08:45.478Z,10.07
2017-11-03T09:11:12.882Z,10.09
2017-11-03T09:13:40.279Z,10.02
2017-11-03T09:16:07.706Z,10.16
2017-11-03T09:18:35.162Z,10.31
2017-11-03T09:21:02.562Z,10.45
2017-11-03T09:23:29.979Z,10.23
2017-11-03T09:25:57.390Z,10.29
2017-11-03T09:28:24.782Z,10.33
2017-11-03T09:30:52.195Z,10.52
2017-11-03T09:33:19.594Z,10.56
2017-11-03T09:35:46.994Z,10.41
2017-11-03T09:38:14.391Z,10.43
2017-11-03T09:40:41.839Z,10.65
2017-11-03T09:43:09.236Z,10.69
2017-11-03T09:45:36.630Z,10.73
2017-11-03T09:48:04.087Z,11.03
2017-11-03T09:50:31.496Z,10.90
2017-11-03T09:52:58.891Z,10.93
2017-11-03T09:55:26.403Z,11.01
2017-11-03T09:57:53.802Z,11.05
2017-11-03T10:00:21.202Z,10.86
2017-11-03T10:02:48.587Z,11.11
2017-11-03T10:05:15.991Z,11.10
2017-11-03T10:07:43.378Z,10.86
2017-11-03T10:10:10.786Z,11.00
2017-11-03T10:12:38.179Z,11.19
2017-11-03T10:15:05.601Z,11.38
2017-11-03T10:17:32.990Z,11.53
2017-11-03T10:20:00.383Z,11.94
2017-11-03T10:22:27.806Z,12.18
2017-11-03T10:24:55.202Z,12.22
2017-11-03T10:27:22.609Z,12.53
2017-11-03T10:29:50.079Z,12.43
2017-11-03T10:32:17.492Z,12.58
2017-11-03T10:34:44.886Z,12.63
2017-11-03T10:37:12.287Z,12.60
2017-11-03T10:39:39.694Z,12.74
2017-11-03T10:42:07.173Z,12.76
2017-11-03T10:44:34.546Z,12.82
2017-11-03T10:47:01.963Z,12.82
2017-11-03T10:49:29.459Z,12.76
2017-11-03T10:51:56.871Z,12.59
2017-11-03T10:54:24.306Z,12.54
2017-11-03T10:56:51.715Z,12.57
2017-11-03T10:59:19.147Z,12.54
2017-11-03T11:01:46.632Z,12.64
2017-11-03T11:04:14.030Z,12.76
2017-11-03T11:06:41.439Z,12.79
2017-11-03T11:09:08.866Z,12.83
2017-11-03T11:11:36.346Z,12.96
2017-11-03T11:16:36.618Z,13.44
2017-11-03T11:19:04.007Z,13.55
2017-11-03T11:21:31.483Z,13.65
2017-11-03T11:23:58.887Z,13.70
2017-11-03T11:26:26.282Z,13.90
2017-11-03T11:28:53.677Z,13.95
2017-11-03T11:31:21.073Z,13.87
2017-11-03T11:33:48.554Z,13.87
2017-11-03T11:36:15.954Z,13.97
2017-11-03T11:38:43.354Z,14.13
2017-11-03T11:41:10.831Z,13.90
2017-11-03T11:43:38.260Z,14.00
2017-11-03T11:46:05.655Z,13.78
2017-11-03T11:48:33.101Z,13.82
2017-11-03T11:51:00.487Z,13.80
2017-11-03T11:53:27.902Z,13.85
2017-11-03T11:55:55.310Z,13.71
2017-11-03T11:58:22.729Z,13.74
2017-11-03T12:00:50.136Z,13.60
2017-11-03T12:03:17.628Z,13.47
2017-11-03T12:05:45.023Z,13.58
2017-11-03T12:08:12.424Z,13.68
2017-11-03T12:10:39.818Z,13.82
2017-11-03T12:13:07.202Z,13.90
2017-11-03T12:15:34.712Z,14.14
2017-11-03T12:18:02.101Z,14.23
2017-11-03T12:20:29.494Z,14.12
2017-11-03T12:22:56.942Z,14.37
2017-11-03T12:25:24.431Z,14.60
2017-11-03T12:27:51.854Z,14.67
2017-11-03T12:30:19.288Z,14.85
2017-11-03T12:32:46.696Z,14.87
2017-11-03T12:35:14.098Z,14.95
2017-11-03T12:37:41.500Z,14.82
2017-11-03T12:40:08.991Z,14.82
2017-11-03T12:42:36.431Z,14.93
2017-11-03T12:45:03.839Z,14.95
2017-11-03T12:47:31.246Z,14.97
2017-11-03T12:49:58.702Z,15.00
2017-11-03T12:52:26.171Z,15.11
2017-11-03T12:54:53.610Z,15.23
2017-11-03T12:57:21.089Z,15.20
2017-11-03T12:59:48.473Z,15.36
2017-11-03T13:02:15.874Z,15.32
2017-11-03T13:04:43.339Z,15.31
2017-11-03T13:07:10.737Z,15.31
2017-11-03T13:09:38.158Z,15.27
2017-11-03T13:12:05.586Z,15.33
2017-11-03T13:14:33.072Z,15.53
2017-11-03T13:17:00.458Z,15.63
2017-11-03T13:19:27.851Z,15.58
2017-11-03T13:21:55.245Z,15.72
2017-11-03T13:24:22.754Z,15.68
2017-11-03T13:26:50.146Z,15.62
2017-11-03T13:29:17.530Z,15.58
2017-11-03T13:31:44.926Z,15.45
2017-11-03T13:34:12.321Z,15.67
2017-11-03T13:36:39.731Z,15.67
2017-11-03T13:39:07.145Z,15.55
2017-11-03T13:41:34.599Z,15.56
2017-11-03T13:44:01.998Z,15.39
2017-11-03T13:46:29.370Z,15.60
2017-11-03T13:48:56.762Z,15.69
2017-11-03T13:51:24.205Z,15.58
2017-11-03T13:53:51.676Z,15.70
2017-11-03T13:56:19.110Z,15.60
2017-11-03T13:58:46.572Z,15.46
2017-11-03T14:01:13.971Z,15.17
2017-11-03T14:03:41.362Z,15.25
2017-11-03T14:06:08.834Z,15.31
2017-11-03T14:08:36.350Z,15.19
2017-11-03T14:11:03.736Z,15.32
2017-11-03T14:13:31.202Z,15.44
2017-11-03T14:15:58.659Z,15.31
2017-11-03T14:18:26.058Z,15.25
2017-11-03T14:20:53.470Z,15.11
2017-11-03T14:23:20.864Z,15.07
2017-11-03T14:25:48.287Z,14.91
2017-11-03T14:28:15.695Z,14.88
2017-11-03T14:30:43.087Z,14.91
2017-11-03T14:33:10.554Z,14.79
2017-11-03T14:35:38.021Z,14.66
2017-11-03T14:38:05.391Z,14.61
2017-11-03T14:40:32.819Z,14.59
2017-11-03T14:43:00.274Z,14.57
2017-11-03T14:45:27.675Z,14.58
2017-11-03T14:47:55.086Z,14.68
2017-11-03T14:50:22.484Z,14.72
2017-11-03T14:52:49.872Z,14.59
2017-11-03T14:55:17.263Z,14.38
2017-11-03T14:57:44.714Z,14.26
2017-11-03T15:00:12.172Z,14.32
2017-11-03T15:02:39.559Z,14.31
2017-11-03T15:05:06.970Z,14.09
2017-11-03T15:07:34.370Z,13.83
2017-11-03T15:10:01.762Z,13.85
2017-11-03T15:12:29.255Z,13.75
2017-11-03T15:14:56.658Z,13.62
2017-11-03T15:17:24.054Z,13.36
2017-11-03T15:19:51.460Z,13.42
2017-11-03T15:22:18.851Z,13.37
2017-11-03T15:24:46.336Z,13.31
2017-11-03T15:27:13.787Z,13.14
2017-11-03T15:29:41.247Z,12.95
2017-11-03T15:32:08.702Z,12.98
2017-11-03T15:34:36.175Z,12.82
2017-11-03T15:37:03.574Z,12.73
2017-11-03T15:39:30.979Z,12.71
2017-11-03T15:41:58.430Z,12.81
2017-11-03T15:44:25.882Z,12.72
2017-11-03T15:46:53.274Z,12.83
2017-11-03T15:49:20.699Z,12.87
2017-11-03T15:51:48.154Z,12.86
2017-11-03T15:54:15.538Z,12.73
2017-11-03T15:56:42.934Z,12.62
2017-11-03T15:59:10.414Z,12.45
2017-11-03T16:01:37.830Z,12.48
2017-11-03T16:04:05.249Z,12.50
2017-11-03T16:06:32.643Z,12.40
2017-11-03T16:09:00.038Z,12.57
2017-11-03T16:11:27.439Z,12.47
2017-11-03T16:13:54.834Z,12.42
2017-11-03T16:16:22.302Z,12.41
2017-11-03T16:18:49.701Z,12.29
2017-11-03T16:21:17.119Z,12.42
2017-11-03T16:23:44.571Z,12.45
2017-11-03T16:26:12.036Z,12.21
2017-11-03T16:28:39.423Z,12.15
2017-11-03T16:31:06.831Z,12.05
2017-11-03T16:33:34.226Z,12.06
2017-11-03T16:36:01.658Z,11.92
2017-11-03T16:38:29.043Z,11.91
2017-11-03T16:40:56.471Z,11.94
2017-11-03T16:43:23.918Z,12.00
2017-11-03T16:45:51.354Z,12.05
2017-11-03T16:48:18.835Z,12.11
2017-11-03T16:50:46.290Z,12.08
2017-11-03T16:53:13.746Z,12.06
2017-11-03T16:55:41.214Z,12.18
2017-11-03T16:58:08.614Z,12.29
2017-11-03T17:00:36.007Z,12.34
2017-11-03T17:03:03.412Z,12.31
2017-11-03T17:05:30.808Z,12.11
2017-11-03T17:07:58.302Z,12.09
2017-11-03T17:10:25.698Z,12.15
2017-11-03T17:12:53.105Z,11.98
2017-11-03T17:15:20.494Z,12.03
2017-11-03T17:17:47.903Z,12.04
2017-11-03T17:20:15.300Z,12.06
2017-11-03T17:22:42.690Z,12.14
2017-11-03T17:25:10.087Z,12.23
2017-11-03T17:27:37.503Z,12.22
2017-11-03T17:30:04.904Z,12.23
2017-11-03T17:32:32.290Z,12.12
2017-11-03T17:34:59.759Z,12.18
2017-11-03T17:37:27.159Z,12.07
2017-11-03T17:39:54.543Z,12.13
2017-11-03T17:42:21.935Z,12.03
2017-11-03T17:44:49.345Z,11.84
2017-11-03T17:47:16.735Z,11.77
2017-11-03T17:49:44.132Z,11.71
2017-11-03T17:52:11.583Z,11.81
2017-11-03T17:54:38.983Z,11.64
2017-11-03T17:57:06.475Z,11.62
2017-11-03T17:59:33.882Z,11.64
2017-11-03T18:02:01.284Z,11.78
2017-11-03T18:04:28.718Z,11.75
2017-11-03T18:06:56.178Z,11.78
2017-11-03T18:09:23.579Z,11.84
2017-11-03T18:11:51.003Z,11.85
2017-11-03T18:14:18.407Z,11.92
2017-11-03T18:16:45.818Z,12.06
2017-11-03T18:19:13.223Z,12.19
2017-11-03T18:21:40.621Z,12.22
2017-11-03T18:24:08.140Z,12.39
2017-11-03T18:26:35.521Z,12.50
2017-11-03T18:29:02.919Z,12.24
2017-11-03T18:31:30.314Z,12.11
2017-11-03T18:33:57.749Z,12.23
2017-11-03T18:36:25.142Z,12.44
2017-11-03T18:38:52.543Z,12.42
2017-11-03T18:41:19.934Z,12.42
2017-11-03T18:43:47.338Z,12.60
2017-11-03T18:46:14.758Z,12.44
2017-11-03T18:48:42.154Z,12.26
2017-11-03T18:51:09.552Z,12.21
2017-11-03T18:53:36.991Z,11.95
2017-11-03T18:56:04.383Z,12.24
2017-11-03T18:58:31.806Z,12.27
2017-11-03T19:00:59.211Z,12.22
2017-11-03T19:03:26.605Z,12.26
2017-11-03T19:05:54.007Z,12.27
2017-11-03T19:08:21.421Z,12.33
2017-11-03T19:10:48.827Z,12.30
2017-11-03T19:13:16.240Z,12.14
2017-11-03T19:15:43.697Z,12.16
2017-11-03T19:18:11.079Z,12.34
2017-11-03T19:20:38.482Z,12.21
2017-11-03T19:23:05.962Z,12.27
2017-11-03T19:25:33.359Z,12.46
2017-11-03T19:28:00.779Z,12.46
2017-11-03T19:30:28.229Z,12.50
2017-11-03T19:32:55.623Z,12.57
2017-11-03T19:35:23.026Z,12.65
2017-11-03T19:37:50.411Z,12.74
2017-11-03T19:40:17.856Z,12.78
2017-11-03T19:42:45.243Z,12.72
2017-11-03T19:45:12.663Z,12.63
2017-11-03T19:47:40.060Z,12.74
2017-11-03T19:50:07.478Z,12.75
2017-11-03T19:52:34.879Z,12.81
2017-11-03T19:55:02.382Z,12.70
2017-11-03T19:57:29.790Z,12.57
2017-11-03T19:59:57.194Z,12.61
2017-11-03T20:02:24.631Z,12.55
2017-11-03T20:04:52.107Z,12.40
2017-11-03T20:07:19.497Z,12.40
2017-11-03T20:09:46.898Z,12.39
2017-11-03T20:12:14.290Z,12.31
2017-11-03T20:14:41.698Z,12.35
2017-11-03T20:17:09.103Z,12.40
2017-11-03T20:19:36.495Z,12.38
2017-11-03T20:22:03.902Z,12.54
2017-11-03T20:24:31.381Z,12.39
2017-11-03T20:26:58.785Z,12.39
2017-11-03T20:29:26.175Z,12.55
2017-11-03T20:31:53.591Z,12.47
2017-11-03T20:34:20.971Z,12.48
2017-11-03T20:36:48.434Z,12.57
2017-11-03T20:39:15.887Z,12.50
2017-11-03T20:41:43.294Z,12.53
2017-11-03T20:44:10.695Z,12.51
2017-11-03T20:46:38.098Z,12.47
2017-11-03T20:49:05.490Z,12.52
2017-11-03T20:51:32.886Z,12.40
2017-11-03T20:54:00.294Z,12.44
2017-11-03T20:56:27.688Z,12.32
2017-11-03T20:58:55.078Z,12.18
2017-11-03T21:01:22.498Z,12.28
2017-11-03T21:03:49.898Z,12.16
2017-11-03T21:06:17.308Z,11.99
2017-11-03T21:08:44.717Z,12.00
2017-11-03T21:11:12.111Z,12.19
2017-11-03T21:13:39.561Z,12.28
2017-11-03T21:16:06.985Z,12.28
2017-11-03T21:18:34.395Z,12.20
2017-11-03T21:21:01.828Z,12.30
2017-11-03T21:23:29.234Z,12.44
2017-11-03T21:25:56.640Z,12.31
2017-11-03T21:28:24.101Z,12.47
2017-11-03T21:30:51.559Z,12.48
2017-11-03T21:33:19.006Z,12.36
2017-11-03T21:35:46.402Z,12.44
2017-11-03T21:38:13.790Z,12.37
2017-11-03T21:40:41.193Z,12.24
2017-11-03T21:43:08.593Z,12.19
2017-11-03T21:45:36.083Z,11.99
2017-11-03T21:48:03.511Z,11.94
2017-11-03T21:50:30.903Z,11.98
2017-11-03T21:52:58.301Z,11.99
2017-11-03T21:55:25.694Z,11.92
2017-11-03T21:57:53.094Z,11.88
2017-11-03T22:00:20.496Z,11.93
2017-11-03T22:02:47.943Z,11.87
2017-11-03T22:05:15.479Z,11.88
2017-11-03T22:07:42.898Z,11.98
2017-11-03T22:10:10.295Z,11.94
2017-11-03T22:12:37.699Z,11.86
2017-11-03T22:15:05.162Z,11.85
2017-11-03T22:17:32.642Z,11.72
2017-11-03T22:20:00.040Z,11.73
2017-11-03T22:22:27.434Z,11.67
2017-11-03T22:24:54.836Z,11.60
2017-11-03T22:27:22.357Z,11.58
2017-11-03T22:29:49.761Z,11.61
2017-11-03T22:32:17.151Z,11.61
2017-11-03T22:34:44.558Z,11.53
2017-11-03T22:37:12.067Z,11.48
2017-11-03T22:39:39.471Z,11.39
2017-11-03T22:42:06.878Z,11.24
2017-11-03T22:44:34.272Z,11.26
2017-11-03T22:47:01.660Z,11.24
2017-11-03T22:49:29.071Z,11.16
2017-11-03T22:51:56.489Z,11.18
2017-11-03T22:54:23.958Z,11.18
2017-11-03T22:56:51.408Z,11.23
2017-11-03T22:59:18.806Z,11.13
2017-11-03T23:01:46.222Z,11.10
2017-11-03T23:04:13.620Z,11.02
2017-11-03T23:06:41.034Z,11.01
2017-11-03T23:09:08.491Z,10.86
2017-11-03T23:11:35.896Z,10.89
2017-11-03T23:14:03.307Z,10.71
2017-11-03T23:16:30.712Z,10.70
2017-11-03T23:18:58.110Z,10.59
2017-11-03T23:21:25.519Z,10.59
2017-11-03T23:23:52.911Z,10.54
2017-11-03T23:26:20.382Z,10.46
2017-11-03T23:28:47.837Z,10.37
2017-11-03T23:31:15.246Z,10.24
2017-11-03T23:33:42.782Z,10.21
2017-11-03T23:36:10.199Z,10.14
2017-11-03T23:38:37.594Z,10.19
2017-11-03T23:41:05.119Z,10.17
2017-11-03T23:43:32.510Z,10.08
2017-11-03T23:45:59.926Z,10.03
2017-11-03T23:48:27.326Z,10.03
2017-11-03T23:50:54.718Z,10.05
2017-11-03T23:53:22.191Z,10.06
2017-11-03T23:55:49.586Z,10.12
2017-11-03T23:58:17.029Z,10.11
