createdAt,value
2019-02-19T00:01:46.904Z,11.00
2019-02-19T00:04:15.521Z,11.68
2019-02-19T00:06:44.121Z,11.23
2019-02-19T00:09:12.772Z,11.01
2019-02-19T00:11:41.674Z,10.43
2019-02-19T00:14:10.285Z,10.84
2019-02-19T00:16:38.856Z,10.96
2019-02-19T00:19:07.460Z,11.21
2019-02-19T00:21:36.029Z,10.50
2019-02-19T00:24:04.701Z,10.92
2019-02-19T00:26:33.313Z,10.96
2019-02-19T00:29:01.923Z,10.92
2019-02-19T00:31:30.806Z,11.48
2019-02-19T00:33:59.678Z,11.10
2019-02-19T00:36:28.259Z,11.31
2019-02-19T00:38:56.845Z,11.16
2019-02-19T00:41:25.438Z,11.01
2019-02-19T00:43:54.030Z,11.06
2019-02-19T00:46:22.622Z,10.73
2019-02-19T00:48:52.273Z,10.59
2019-02-19T00:51:20.878Z,10.42
2019-02-19T00:53:49.467Z,11.13
2019-02-19T00:56:18.071Z,11.13
2019-02-19T00:58:46.685Z,11.38
2019-02-19T01:01:15.297Z,10.69
2019-02-19T01:03:44.010Z,11.34
2019-02-19T01:06:12.922Z,11.01
2019-02-19T01:08:41.861Z,11.10
2019-02-19T01:11:10.480Z,11.12
2019-02-19T01:13:39.303Z,11.11
2019-02-19T01:16:08.078Z,11.10
2019-02-19T01:18:36.744Z,11.11
2019-02-19T01:21:05.657Z,11.06
2019-02-19T01:23:34.240Z,10.34
2019-02-19T01:26:02.917Z,11.05
2019-02-19T01:28:31.506Z,10.83
2019-02-19T01:31:00.077Z,11.42
2019-02-19T01:33:28.672Z,11.23
2019-02-19T01:35:57.528Z,11.21
2019-02-19T01:38:26.354Z,11.02
2019-02-19T01:40:54.939Z,11.78
2019-02-19T01:43:23.827Z,11.64
2019-02-19T01:45:52.400Z,11.45
2019-02-19T01:48:21.075Z,11.79
2019-02-19T01:50:49.691Z,11.44
2019-02-19T01:53:18.271Z,11.69
2019-02-19T01:55:46.973Z,11.35
2019-02-19T01:58:15.556Z,11.53
2019-02-19T02:00:44.407Z,11.53
2019-02-19T02:03:12.995Z,11.71
2019-02-19T02:05:41.589Z,11.40
2019-02-19T02:08:10.284Z,11.18
2019-02-19T02:10:38.878Z,10.91
2019-02-19T02:13:07.689Z,11.60
2019-02-19T02:15:42.493Z,11.16
2019-02-19T02:18:06.678Z,11.08
2019-02-19T02:20:35.561Z,11.31
2019-02-19T02:23:04.296Z,10.77
2019-02-19T02:25:32.934Z,11.95
2019-02-19T02:28:01.525Z,11.93
2019-02-19T02:30:30.127Z,11.53
2019-02-19T02:32:58.713Z,11.24
2019-02-19T02:35:27.386Z,11.18
2019-02-19T02:37:55.998Z,11.35
2019-02-19T02:40:24.628Z,11.06
2019-02-19T02:42:53.226Z,11.22
2019-02-19T02:45:22.078Z,11.25
2019-02-19T02:47:50.641Z,10.66
2019-02-19T02:50:19.523Z,10.76
2019-02-19T02:52:48.383Z,11.23
2019-02-19T02:55:17.218Z,11.68
2019-02-19T02:57:45.827Z,11.53
2019-02-19T03:00:14.459Z,11.68
2019-02-19T03:02:43.219Z,11.81
2019-02-19T03:05:11.817Z,11.25
2019-02-19T03:07:43.432Z,11.60
2019-02-19T03:10:12.358Z,10.84
2019-02-19T03:12:40.972Z,10.53
2019-02-19T03:15:10.085Z,10.97
2019-02-19T03:17:38.737Z,11.37
2019-02-19T03:20:07.478Z,11.46
2019-02-19T03:22:36.421Z,11.35
2019-02-19T03:25:05.136Z,10.94
2019-02-19T03:27:34.775Z,10.34
2019-02-19T03:30:03.474Z,10.91
2019-02-19T03:32:32.293Z,10.24
2019-02-19T03:35:00.878Z,10.55
2019-02-19T03:37:29.496Z,10.07
2019-02-19T03:39:58.121Z,10.32
2019-02-19T03:42:26.650Z,10.71
2019-02-19T03:44:55.226Z,10.66
2019-02-19T03:47:23.881Z,11.18
2019-02-19T03:49:52.483Z,11.47
2019-02-19T03:52:21.333Z,10.98
2019-02-19T03:54:49.960Z,10.97
2019-02-19T03:57:18.531Z,11.02
2019-02-19T03:59:47.338Z,11.04
2019-02-19T04:02:16.020Z,10.30
2019-02-19T04:04:44.694Z,10.21
2019-02-19T04:07:13.515Z,11.27
2019-02-19T04:09:42.141Z,10.90
2019-02-19T04:12:10.724Z,10.16
2019-02-19T04:14:39.355Z,10.70
2019-02-19T04:17:08.171Z,9.82
2019-02-19T04:19:36.772Z,10.38
2019-02-19T04:22:05.419Z,10.37
2019-02-19T04:24:34.000Z,9.96
2019-02-19T04:27:02.623Z,9.69
2019-02-19T04:29:31.200Z,10.27
2019-02-19T04:31:59.812Z,9.85
2019-02-19T04:34:28.435Z,10.13
2019-02-19T04:36:57.074Z,9.37
2019-02-19T04:39:25.662Z,9.78
2019-02-19T04:41:55.232Z,10.76
2019-02-19T04:44:24.143Z,10.73
2019-02-19T04:46:52.731Z,10.51
2019-02-19T04:49:21.359Z,10.35
2019-02-19T04:51:49.971Z,10.81
2019-02-19T04:54:18.808Z,10.24
2019-02-19T04:56:47.409Z,10.39
2019-02-19T04:59:16.026Z,10.85
2019-02-19T05:01:44.621Z,10.70
2019-02-19T05:04:13.215Z,10.42
2019-02-19T05:06:41.884Z,10.30
2019-02-19T05:09:10.484Z,11.01
2019-02-19T05:11:39.066Z,10.37
2019-02-19T05:14:07.673Z,11.37
2019-02-19T05:16:40.792Z,11.10
2019-02-19T05:19:06.904Z,10.91
2019-02-19T05:21:35.754Z,11.34
2019-02-19T05:24:04.666Z,11.42
2019-02-19T05:26:33.238Z,11.58
2019-02-19T05:29:02.112Z,10.67
2019-02-19T05:31:30.683Z,10.62
2019-02-19T05:33:59.251Z,11.17
2019-02-19T05:36:27.853Z,11.12
2019-02-19T05:38:56.436Z,10.95
2019-02-19T05:41:25.031Z,11.20
2019-02-19T05:43:53.607Z,10.72
2019-02-19T05:46:22.204Z,10.74
2019-02-19T05:48:50.790Z,10.09
2019-02-19T05:51:19.487Z,9.76
2019-02-19T05:53:48.058Z,9.90
2019-02-19T05:56:16.770Z,10.26
2019-02-19T05:58:45.364Z,9.12
2019-02-19T06:01:14.070Z,10.03
2019-02-19T06:03:42.700Z,10.21
2019-02-19T06:06:11.409Z,10.52
2019-02-19T06:08:40.355Z,10.18
2019-02-19T06:11:09.276Z,10.17
2019-02-19T06:13:38.047Z,10.57
2019-02-19T06:16:06.678Z,10.92
2019-02-19T06:18:35.294Z,10.80
2019-02-19T06:21:03.876Z,10.24
2019-02-19T06:23:32.490Z,9.82
2019-02-19T06:26:01.116Z,9.86
2019-02-19T06:28:30.019Z,9.96
2019-02-19T06:30:58.624Z,9.78
2019-02-19T06:33:27.242Z,9.77
2019-02-19T06:35:55.982Z,10.05
2019-02-19T06:38:24.941Z,10.26
2019-02-19T06:40:54.161Z,9.78
2019-02-19T06:43:22.807Z,10.41
2019-02-19T06:45:51.744Z,10.21
2019-02-19T06:48:20.450Z,9.86
2019-02-19T06:50:49.072Z,10.45
2019-02-19T06:53:17.818Z,10.48
2019-02-19T06:55:46.665Z,10.60
2019-02-19T06:58:16.317Z,10.41
2019-02-19T07:00:45.202Z,9.76
2019-02-19T07:03:19.003Z,10.09
2019-02-19T07:05:47.611Z,10.34
2019-02-19T07:08:16.574Z,10.42
2019-02-19T07:10:45.295Z,10.02
2019-02-19T07:13:14.148Z,10.02
2019-02-19T07:15:43.231Z,9.59
2019-02-19T07:18:11.863Z,9.62
2019-02-19T07:20:40.480Z,9.15
2019-02-19T07:23:09.095Z,9.70
2019-02-19T07:25:37.916Z,9.41
2019-02-19T07:28:06.601Z,9.21
2019-02-19T07:30:35.269Z,9.57
2019-02-19T07:33:03.857Z,9.51
2019-02-19T07:35:32.471Z,9.21
2019-02-19T07:38:01.064Z,9.42
2019-02-19T07:40:29.795Z,9.76
2019-02-19T07:42:58.423Z,9.16
2019-02-19T07:45:27.047Z,9.47
2019-02-19T07:47:55.669Z,8.96
2019-02-19T07:50:24.264Z,9.67
2019-02-19T07:52:52.872Z,9.43
2019-02-19T07:55:21.559Z,9.43
2019-02-19T07:57:50.414Z,9.50
2019-02-19T08:00:19.388Z,9.81
2019-02-19T08:02:48.027Z,9.54
2019-02-19T08:05:16.652Z,9.34
2019-02-19T08:07:45.306Z,9.69
2019-02-19T08:10:14.037Z,9.88
2019-02-19T08:12:42.736Z,10.37
2019-02-19T08:15:11.455Z,10.62
2019-02-19T08:17:40.047Z,9.69
2019-02-19T08:20:15.315Z,9.73
2019-02-19T08:22:39.219Z,9.83
2019-02-19T08:25:08.020Z,9.13
2019-02-19T08:27:36.634Z,9.67
2019-02-19T08:30:05.740Z,9.72
2019-02-19T08:32:34.374Z,9.38
2019-02-19T08:35:03.145Z,9.30
2019-02-19T08:37:31.801Z,9.29
2019-02-19T08:40:00.360Z,9.50
2019-02-19T08:42:28.951Z,9.36
2019-02-19T08:44:57.836Z,9.38
2019-02-19T08:47:26.969Z,9.28
2019-02-19T08:49:55.614Z,9.31
2019-02-19T08:52:24.631Z,10.11
2019-02-19T08:54:53.284Z,9.20
2019-02-19T08:57:21.875Z,9.13
2019-02-19T08:59:50.769Z,9.49
2019-02-19T09:02:19.442Z,9.15
2019-02-19T09:04:48.260Z,9.59
2019-02-19T09:07:16.862Z,9.23
2019-02-19T09:09:45.431Z,9.75
2019-02-19T09:12:14.044Z,10.09
2019-02-19T09:14:42.630Z,10.14
2019-02-19T09:17:11.223Z,9.85
2019-02-19T09:19:39.868Z,10.51
2019-02-19T09:22:08.484Z,9.97
2019-02-19T09:24:37.113Z,10.52
2019-02-19T09:27:05.695Z,10.39
2019-02-19T09:29:34.559Z,10.43
2019-02-19T09:32:03.146Z,10.92
2019-02-19T09:34:31.730Z,11.03
2019-02-19T09:37:00.301Z,10.24
2019-02-19T09:39:28.923Z,10.20
2019-02-19T09:41:57.506Z,10.56
2019-02-19T09:44:26.129Z,11.48
2019-02-19T09:46:54.734Z,11.42
2019-02-19T09:49:23.596Z,10.46
2019-02-19T09:51:52.197Z,10.84
2019-02-19T09:54:20.854Z,10.32
2019-02-19T09:56:49.437Z,10.78
2019-02-19T09:59:19.026Z,9.87
2019-02-19T10:01:47.854Z,9.97
2019-02-19T10:04:16.456Z,10.00
2019-02-19T10:06:45.539Z,10.39
2019-02-19T10:09:14.384Z,10.49
2019-02-19T10:11:42.962Z,10.81
2019-02-19T10:14:11.563Z,10.75
2019-02-19T10:16:41.922Z,11.59
2019-02-19T10:19:10.569Z,11.88
2019-02-19T10:21:39.403Z,12.47
2019-02-19T10:24:08.067Z,13.29
2019-02-19T10:26:36.657Z,14.93
2019-02-19T10:29:05.910Z,14.82
2019-02-19T10:31:34.508Z,14.61
2019-02-19T10:34:03.096Z,13.33
2019-02-19T10:36:31.707Z,13.04
2019-02-19T10:39:00.334Z,12.98
2019-02-19T10:41:29.196Z,13.19
2019-02-19T10:43:57.775Z,13.11
2019-02-19T10:46:26.356Z,13.03
2019-02-19T10:48:54.935Z,13.58
2019-02-19T10:51:23.521Z,14.62
2019-02-19T10:53:52.108Z,14.91
2019-02-19T10:56:20.708Z,13.36
2019-02-19T10:58:49.272Z,12.98
2019-02-19T11:01:17.878Z,11.71
2019-02-19T11:03:46.465Z,11.80
2019-02-19T11:06:15.150Z,12.35
2019-02-19T11:08:43.760Z,11.94
2019-02-19T11:11:12.362Z,12.32
2019-02-19T11:13:41.379Z,11.98
2019-02-19T11:16:09.992Z,11.74
2019-02-19T11:18:39.068Z,12.29
2019-02-19T11:21:07.700Z,12.29
2019-02-19T11:23:36.306Z,12.38
2019-02-19T11:26:04.893Z,12.38
2019-02-19T11:28:33.697Z,12.71
2019-02-19T11:31:02.323Z,13.47
2019-02-19T11:33:31.435Z,12.82
2019-02-19T11:36:00.071Z,13.08
2019-02-19T11:38:28.666Z,12.80
2019-02-19T11:40:57.345Z,12.78
2019-02-19T11:43:26.296Z,11.59
2019-02-19T11:45:55.321Z,11.54
2019-02-19T11:48:23.926Z,11.40
2019-02-19T11:50:52.523Z,11.54
2019-02-19T11:53:22.308Z,12.11
2019-02-19T11:55:50.992Z,12.11
2019-02-19T11:58:20.283Z,11.68
2019-02-19T12:00:48.945Z,12.35
2019-02-19T12:03:17.609Z,12.35
2019-02-19T12:05:46.310Z,12.88
2019-02-19T12:08:15.086Z,14.25
2019-02-19T12:10:43.680Z,14.93
2019-02-19T12:13:12.277Z,13.90
2019-02-19T12:15:41.113Z,14.53
2019-02-19T12:18:09.698Z,14.87
2019-02-19T12:20:38.311Z,15.29
2019-02-19T12:23:07.083Z,14.87
2019-02-19T12:25:35.685Z,15.67
2019-02-19T12:28:04.530Z,17.62
2019-02-19T12:30:33.213Z,16.03
2019-02-19T12:33:01.972Z,16.48
2019-02-19T12:35:30.606Z,16.32
2019-02-19T12:37:59.302Z,16.42
2019-02-19T12:40:27.947Z,17.26
2019-02-19T12:42:56.463Z,17.65
2019-02-19T12:45:25.052Z,16.62
2019-02-19T12:47:53.678Z,16.13
2019-02-19T12:50:22.327Z,15.82
2019-02-19T12:52:51.157Z,17.28
2019-02-19T12:55:19.771Z,17.23
2019-02-19T12:57:48.381Z,17.69
2019-02-19T13:00:17.094Z,17.30
2019-02-19T13:02:45.891Z,16.53
2019-02-19T13:05:14.624Z,17.29
2019-02-19T13:07:43.277Z,17.13
2019-02-19T13:10:12.220Z,17.32
2019-02-19T13:12:41.050Z,17.87
2019-02-19T13:15:11.477Z,17.35
2019-02-19T13:17:40.312Z,16.08
2019-02-19T13:20:10.683Z,16.38
2019-02-19T13:22:39.255Z,16.26
2019-02-19T13:25:08.555Z,16.11
2019-02-19T13:27:37.126Z,15.92
2019-02-19T13:30:07.266Z,14.90
2019-02-19T13:32:36.194Z,15.38
2019-02-19T13:35:05.119Z,13.70
2019-02-19T13:37:33.709Z,14.76
2019-02-19T13:40:02.321Z,14.97
2019-02-19T13:42:30.905Z,14.58
2019-02-19T13:44:59.506Z,13.83
2019-02-19T13:47:28.159Z,13.25
2019-02-19T13:49:56.978Z,13.12
2019-02-19T13:52:39.644Z,13.37
2019-02-19T13:55:15.369Z,14.14
2019-02-19T13:57:44.002Z,13.40
2019-02-19T14:00:18.380Z,13.77
2019-02-19T14:02:46.974Z,13.77
2019-02-19T14:05:15.559Z,12.73
2019-02-19T14:07:44.146Z,12.65
2019-02-19T14:10:12.926Z,13.25
2019-02-19T14:12:41.532Z,13.00
2019-02-19T14:15:29.373Z,13.26
2019-02-19T14:17:58.691Z,12.96
2019-02-19T14:20:34.250Z,13.34
2019-02-19T14:23:15.428Z,13.13
2019-02-19T14:26:09.473Z,12.25
2019-02-19T14:28:57.061Z,12.61
2019-02-19T14:31:43.174Z,12.34
2019-02-19T14:34:23.154Z,12.43
2019-02-19T14:37:09.326Z,11.75
2019-02-19T14:39:57.770Z,11.78
2019-02-19T14:42:38.355Z,11.78
2019-02-19T14:45:14.481Z,11.44
2019-02-19T14:48:14.088Z,11.92
2019-02-19T14:50:53.445Z,12.36
2019-02-19T14:53:59.122Z,12.44
2019-02-19T14:56:35.116Z,12.02
2019-02-19T14:59:21.090Z,12.44
2019-02-19T15:02:08.103Z,11.43
2019-02-19T15:04:56.814Z,11.78
2019-02-19T15:07:32.310Z,11.98
2019-02-19T15:10:32.354Z,11.98
2019-02-19T15:13:11.090Z,12.36
2019-02-19T15:15:57.499Z,12.64
2019-02-19T15:18:43.788Z,12.64
2019-02-19T15:21:26.803Z,12.08
2019-02-19T15:24:26.435Z,11.42
2019-02-19T15:27:12.929Z,11.42
2019-02-19T15:29:59.517Z,12.44
2019-02-19T15:32:41.395Z,11.88
2019-02-19T15:35:27.812Z,10.76
2019-02-19T15:38:16.330Z,10.76
2019-02-19T15:41:07.051Z,11.93
2019-02-19T15:43:51.248Z,11.60
2019-02-19T15:46:45.272Z,11.60
2019-02-19T15:49:31.867Z,11.66
2019-02-19T15:52:23.568Z,11.22
2019-02-19T15:55:11.335Z,11.98
2019-02-19T15:57:53.560Z,11.74
2019-02-19T16:00:47.332Z,11.85
2019-02-19T16:03:23.082Z,11.33
2019-02-19T16:05:56.721Z,11.14
2019-02-19T16:08:33.693Z,11.14
2019-02-19T16:11:10.369Z,10.86
2019-02-19T16:13:51.589Z,10.86
2019-02-19T16:16:48.697Z,11.41
2019-02-19T16:19:25.402Z,11.92
2019-02-19T16:22:16.262Z,11.03
2019-02-19T16:25:16.422Z,11.57
2019-02-19T16:27:58.363Z,11.55
2019-02-19T16:30:46.098Z,10.84
2019-02-19T16:33:33.183Z,10.84
2019-02-19T16:36:30.404Z,10.84
2019-02-19T16:39:13.506Z,11.40
2019-02-19T16:41:51.480Z,11.40
2019-02-19T16:44:48.256Z,11.27
2019-02-19T16:47:42.730Z,11.31
2019-02-19T16:50:30.105Z,11.00
2019-02-19T16:53:03.461Z,11.00
2019-02-19T16:55:38.764Z,11.21
2019-02-19T16:58:16.785Z,11.20
2019-02-19T17:00:55.096Z,11.17
2019-02-19T17:03:38.184Z,11.04
2019-02-19T17:06:22.396Z,10.97
2019-02-19T17:09:02.376Z,10.64
2019-02-19T17:11:44.918Z,10.35
2019-02-19T17:14:33.554Z,10.35
2019-02-19T17:17:14.318Z,10.72
2019-02-19T17:20:17.565Z,11.16
2019-02-19T17:22:48.830Z,10.60
2019-02-19T17:25:35.082Z,11.27
2019-02-19T17:28:18.051Z,10.94
2019-02-19T17:31:04.699Z,11.10
2019-02-19T17:33:51.149Z,10.93
2019-02-19T17:36:32.055Z,11.02
2019-02-19T17:39:34.670Z,11.28
2019-02-19T17:42:11.020Z,10.72
2019-02-19T17:44:54.132Z,11.40
2019-02-19T17:47:40.006Z,10.48
2019-02-19T17:50:15.814Z,10.45
2019-02-19T17:53:06.773Z,10.79
2019-02-19T17:55:52.225Z,10.64
2019-02-19T17:58:38.527Z,11.11
2019-02-19T18:01:26.395Z,11.19
2019-02-19T18:04:04.332Z,11.56
2019-02-19T18:07:09.918Z,11.63
2019-02-19T18:09:58.448Z,11.29
2019-02-19T18:12:44.474Z,10.88
2019-02-19T18:15:31.039Z,10.17
2019-02-19T18:18:19.899Z,9.97
2019-02-19T18:20:48.920Z,9.72
2019-02-19T18:23:17.508Z,10.10
2019-02-19T18:25:46.304Z,10.20
2019-02-19T18:28:14.938Z,9.90
2019-02-19T18:30:43.567Z,10.03
2019-02-19T18:33:12.199Z,10.03
2019-02-19T18:35:41.339Z,10.31
2019-02-19T18:38:09.978Z,9.88
2019-02-19T18:40:38.580Z,9.62
2019-02-19T18:43:07.261Z,9.57
2019-02-19T18:45:36.116Z,10.09
2019-02-19T18:48:04.727Z,10.25
2019-02-19T18:50:33.316Z,9.47
2019-02-19T18:53:02.149Z,9.54
2019-02-19T18:55:30.742Z,9.62
2019-02-19T18:57:59.328Z,9.70
2019-02-19T19:00:28.070Z,9.53
2019-02-19T19:02:56.905Z,9.28
2019-02-19T19:05:25.584Z,9.49
2019-02-19T19:07:54.306Z,9.74
2019-02-19T19:10:23.158Z,9.83
2019-02-19T19:12:51.984Z,10.07
2019-02-19T19:15:20.970Z,10.44
2019-02-19T19:17:49.790Z,10.15
2019-02-19T19:20:18.530Z,9.99
2019-02-19T19:22:47.329Z,10.11
2019-02-19T19:25:16.541Z,9.87
2019-02-19T19:27:45.144Z,9.98
2019-02-19T19:30:13.746Z,10.08
2019-02-19T19:32:42.524Z,9.73
2019-02-19T19:35:11.221Z,9.65
2019-02-19T19:37:40.073Z,10.48
2019-02-19T19:40:08.717Z,10.41
2019-02-19T19:42:37.497Z,10.38
2019-02-19T19:45:06.412Z,9.37
2019-02-19T19:47:35.005Z,10.05
2019-02-19T19:50:03.712Z,9.75
2019-02-19T19:52:33.314Z,10.29
2019-02-19T19:55:01.885Z,10.18
2019-02-19T19:57:30.503Z,9.64
2019-02-19T19:59:59.133Z,10.36
2019-02-19T20:02:27.726Z,9.98
2019-02-19T20:04:56.329Z,10.53
2019-02-19T20:07:24.919Z,9.93
2019-02-19T20:09:53.840Z,9.89
2019-02-19T20:12:22.788Z,10.17
2019-02-19T20:14:51.497Z,9.39
2019-02-19T20:17:20.397Z,9.47
2019-02-19T20:19:50.000Z,10.14
2019-02-19T20:22:18.673Z,9.34
2019-02-19T20:24:47.326Z,9.36
2019-02-19T20:27:15.932Z,9.24
2019-02-19T20:29:44.558Z,9.63
2019-02-19T20:32:13.741Z,9.56
2019-02-19T20:34:42.354Z,9.57
2019-02-19T20:37:11.138Z,9.92
2019-02-19T20:39:39.764Z,10.52
2019-02-19T20:42:08.459Z,10.53
2019-02-19T20:44:37.089Z,9.78
2019-02-19T20:47:05.958Z,9.42
2019-02-19T20:49:34.782Z,8.97
2019-02-19T20:52:03.676Z,9.64
2019-02-19T20:54:32.635Z,9.70
2019-02-19T20:57:01.211Z,10.01
2019-02-19T20:59:30.398Z,10.26
2019-02-19T21:01:59.096Z,10.38
2019-02-19T21:04:28.502Z,9.91
2019-02-19T21:06:57.082Z,9.98
2019-02-19T21:09:25.836Z,10.10
2019-02-19T21:11:54.515Z,9.97
2019-02-19T21:14:23.126Z,9.96
2019-02-19T21:16:51.734Z,10.13
2019-02-19T21:19:20.332Z,9.59
2019-02-19T21:21:48.914Z,9.33
2019-02-19T21:24:17.563Z,9.61
2019-02-19T21:26:46.328Z,9.83
2019-02-19T21:29:15.276Z,9.47
2019-02-19T21:31:45.056Z,9.87
2019-02-19T21:34:13.674Z,9.97
2019-02-19T21:36:42.382Z,9.81
2019-02-19T21:39:11.206Z,9.91
2019-02-19T21:41:39.827Z,10.16
2019-02-19T21:44:08.642Z,9.59
2019-02-19T21:46:37.255Z,10.09
2019-02-19T21:49:05.808Z,10.01
2019-02-19T21:51:36.185Z,9.83
2019-02-19T21:54:05.003Z,9.55
2019-02-19T21:56:33.513Z,9.75
2019-02-19T21:59:02.285Z,9.82
2019-02-19T22:01:31.175Z,10.31
2019-02-19T22:03:59.840Z,10.31
2019-02-19T22:06:28.413Z,9.36
2019-02-19T22:08:57.056Z,9.84
2019-02-19T22:11:25.628Z,9.54
2019-02-19T22:13:54.255Z,9.07
2019-02-19T22:16:22.958Z,9.77
2019-02-19T22:18:52.208Z,10.35
2019-02-19T22:21:46.077Z,10.53
2019-02-19T22:24:16.290Z,10.52
2019-02-19T22:26:44.886Z,9.15
2019-02-19T22:29:13.485Z,9.42
2019-02-19T22:31:42.127Z,9.82
2019-02-19T22:34:11.026Z,10.45
2019-02-19T22:36:39.628Z,10.52
2019-02-19T22:39:08.394Z,10.68
2019-02-19T22:41:37.263Z,9.97
2019-02-19T22:44:05.869Z,9.86
2019-02-19T22:46:34.494Z,9.90
2019-02-19T22:49:03.328Z,9.63
2019-02-19T22:51:32.429Z,9.74
2019-02-19T22:54:20.062Z,8.88
2019-02-19T22:56:48.990Z,8.73
2019-02-19T22:59:17.844Z,9.75
2019-02-19T23:01:51.795Z,10.04
2019-02-19T23:04:20.368Z,10.10
2019-02-19T23:06:49.203Z,10.22
2019-02-19T23:09:17.803Z,10.06
2019-02-19T23:11:46.410Z,10.25
2019-02-19T23:14:15.039Z,9.48
2019-02-19T23:16:43.647Z,9.50
2019-02-19T23:19:12.303Z,9.44
2019-02-19T23:21:41.527Z,9.28
2019-02-19T23:24:10.481Z,9.49
2019-02-19T23:26:39.063Z,8.90
2019-02-19T23:29:07.664Z,9.62
2019-02-19T23:31:36.484Z,9.24
2019-02-19T23:34:05.158Z,9.68
2019-02-19T23:36:43.872Z,9.87
2019-02-19T23:39:12.716Z,8.61
2019-02-19T23:41:41.307Z,9.33
2019-02-19T23:44:09.872Z,9.63
2019-02-19T23:46:38.492Z,9.55
2019-02-19T23:51:41.592Z,8.39
2019-02-19T23:54:10.664Z,8.40
2019-02-19T23:56:39.409Z,8.76
2019-02-19T23:59:08.322Z,9.20
