createdAt,value
2019-01-04T00:03:56.528Z,84.03
2019-01-04T00:09:52.059Z,84.36
2019-01-04T00:12:40.193Z,84.53
2019-01-04T00:15:28.328Z,84.59
2019-01-04T00:27:36.508Z,84.26
2019-01-04T00:30:23.839Z,84.36
2019-01-04T00:33:11.234Z,83.03
2019-01-04T00:39:05.985Z,81.07
2019-01-04T00:41:53.448Z,82.01
2019-01-04T00:44:42.446Z,82.54
2019-01-04T00:47:29.494Z,82.76
2019-01-04T00:50:17.541Z,82.99
2019-01-04T00:53:06.792Z,83.20
2019-01-04T00:56:12.609Z,83.48
2019-01-04T00:59:20.765Z,83.71
2019-01-04T01:02:26.728Z,83.94
2019-01-04T01:05:25.193Z,83.96
2019-01-04T01:22:03.797Z,84.31
2019-01-04T02:01:15.531Z,84.50
2019-01-04T02:04:02.983Z,84.67
2019-01-04T02:06:52.159Z,84.76
2019-01-04T02:09:41.717Z,84.95
2019-01-04T02:12:31.939Z,85.06
2019-01-04T02:15:23.686Z,85.14
2019-01-04T02:18:11.720Z,85.20
2019-01-04T02:21:04.254Z,85.23
2019-01-04T02:26:59.648Z,85.33
2019-01-04T02:32:55.866Z,85.45
2019-01-04T02:35:45.266Z,85.40
2019-01-04T02:44:47.551Z,85.49
2019-01-04T02:56:59.575Z,85.53
2019-01-04T03:09:11.412Z,85.44
2019-01-04T03:11:59.285Z,85.36
2019-01-04T03:27:25.498Z,81.12
2019-01-04T03:30:14.789Z,82.20
2019-01-04T03:33:03.300Z,81.03
2019-01-04T03:45:12.547Z,83.53
2019-01-04T03:48:03.264Z,83.77
2019-01-04T03:50:51.874Z,83.99
2019-01-04T03:59:55.268Z,84.25
2019-01-04T04:02:42.849Z,84.24
2019-01-04T04:05:30.413Z,84.31
2019-01-04T04:08:19.029Z,82.87
2019-01-04T04:11:06.843Z,83.31
2019-01-04T04:13:54.274Z,83.66
2019-01-04T04:16:41.525Z,83.95
2019-01-04T04:31:55.371Z,84.45
2019-01-04T04:34:42.527Z,84.46
2019-01-04T04:46:56.531Z,84.23
2019-01-04T04:49:43.812Z,84.06
2019-01-04T05:04:56.002Z,83.23
2019-01-04T05:07:44.142Z,83.26
2019-01-04T05:10:31.629Z,83.26
2019-01-04T05:13:19.297Z,83.33
2019-01-04T05:16:08.275Z,81.88
2019-01-04T05:22:05.861Z,80.86
2019-01-04T05:24:53.341Z,81.46
2019-01-04T05:27:40.870Z,81.77
2019-01-04T05:30:28.243Z,81.97
2019-01-04T05:33:17.430Z,80.43
2019-01-04T05:36:06.171Z,80.96
2019-01-04T05:42:00.470Z,79.57
2019-01-04T05:44:48.370Z,80.19
2019-01-04T05:47:36.429Z,80.38
2019-01-04T05:50:27.184Z,78.83
2019-01-04T05:53:14.673Z,79.31
2019-01-04T05:56:02.100Z,79.52
2019-01-04T05:58:49.751Z,79.53
2019-01-04T06:01:37.817Z,77.87
2019-01-04T06:04:27.084Z,78.34
2019-01-04T06:07:14.659Z,78.74
2019-01-04T06:10:01.742Z,79.04
2019-01-04T06:13:01.094Z,79.29
2019-01-04T06:15:48.900Z,79.29
2019-01-04T06:24:53.111Z,78.32
2019-01-04T06:27:40.485Z,78.73
2019-01-04T06:30:27.761Z,78.82
2019-01-04T06:36:32.183Z,79.43
2019-01-04T06:39:21.536Z,79.63
2019-01-04T06:42:10.658Z,79.74
2019-01-04T06:44:57.796Z,79.89
2019-01-04T06:47:45.333Z,80.09
2019-01-04T06:53:56.636Z,80.33
2019-01-04T07:02:59.080Z,79.87
2019-01-04T07:05:46.771Z,80.08
2019-01-04T07:08:34.461Z,80.38
2019-01-04T07:11:22.080Z,80.61
2019-01-04T07:14:09.860Z,79.11
2019-01-04T07:16:57.912Z,79.87
2019-01-04T07:19:45.504Z,80.39
2019-01-04T07:22:33.346Z,80.68
2019-01-04T07:25:20.870Z,80.87
2019-01-04T07:28:10.242Z,80.96
2019-01-04T07:30:57.727Z,81.08
2019-01-04T07:33:45.905Z,81.14
2019-01-04T07:36:33.711Z,81.15
2019-01-04T07:39:21.705Z,81.30
2019-01-04T07:42:09.589Z,79.50
2019-01-04T07:44:57.361Z,80.31
2019-01-04T07:47:45.174Z,80.76
2019-01-04T07:50:41.932Z,81.11
2019-01-04T07:53:29.338Z,81.32
2019-01-04T07:56:17.186Z,81.35
2019-01-04T07:59:04.468Z,79.80
2019-01-04T08:01:52.419Z,78.55
2019-01-04T08:04:39.742Z,77.43
2019-01-04T08:07:27.691Z,78.64
2019-01-04T08:10:15.697Z,79.36
2019-01-04T08:13:11.548Z,79.79
2019-01-04T08:15:58.850Z,80.10
2019-01-04T08:18:46.392Z,78.35
2019-01-04T08:21:33.953Z,79.32
2019-01-04T08:24:21.652Z,79.86
2019-01-04T08:27:08.926Z,80.19
2019-01-04T08:29:56.820Z,80.46
2019-01-04T08:32:45.750Z,80.71
2019-01-04T08:35:33.913Z,80.95
2019-01-04T08:38:21.522Z,81.12
2019-01-04T08:41:09.132Z,81.27
2019-01-04T08:43:57.289Z,79.29
2019-01-04T08:46:46.255Z,80.00
2019-01-04T08:49:33.645Z,80.37
2019-01-04T08:52:20.962Z,78.59
2019-01-04T08:55:08.454Z,79.34
2019-01-04T09:01:02.763Z,79.89
2019-01-04T09:06:57.069Z,77.63
2019-01-04T09:09:45.852Z,78.32
2019-01-04T09:12:36.158Z,78.80
2019-01-04T09:15:23.674Z,79.09
2019-01-04T09:18:12.174Z,79.27
2019-01-04T09:20:59.504Z,79.37
2019-01-04T09:23:47.118Z,79.47
2019-01-04T09:26:34.940Z,79.59
2019-01-04T09:29:32.087Z,79.68
2019-01-04T09:32:19.592Z,79.59
2019-01-04T09:35:08.995Z,77.26
2019-01-04T09:37:57.190Z,77.88
2019-01-04T09:40:44.513Z,78.45
2019-01-04T09:43:31.980Z,78.68
2019-01-04T09:46:19.869Z,78.75
2019-01-04T09:49:08.132Z,78.75
2019-01-04T09:52:05.525Z,75.87
2019-01-04T09:54:53.419Z,76.79
2019-01-04T09:57:41.561Z,77.28
2019-01-04T10:00:29.361Z,77.59
2019-01-04T10:03:17.057Z,77.62
2019-01-04T10:06:04.664Z,77.81
2019-01-04T10:08:52.981Z,77.97
2019-01-04T10:11:40.721Z,78.07
2019-01-04T10:14:28.991Z,78.20
2019-01-04T10:17:18.396Z,78.28
2019-01-04T10:20:10.050Z,78.56
2019-01-04T10:22:58.029Z,78.55
2019-01-04T10:25:45.297Z,76.38
2019-01-04T10:28:32.693Z,77.33
2019-01-04T10:31:20.530Z,77.61
2019-01-04T10:34:08.674Z,77.83
2019-01-04T10:36:56.291Z,78.06
2019-01-04T10:39:44.236Z,75.40
2019-01-04T10:42:33.727Z,76.64
2019-01-04T10:45:21.268Z,77.10
2019-01-04T10:48:08.521Z,77.57
2019-01-04T10:50:58.897Z,78.07
2019-01-04T10:53:46.950Z,78.36
2019-01-04T10:56:39.184Z,75.96
2019-01-04T10:59:26.821Z,77.66
2019-01-04T11:02:14.678Z,78.57
2019-01-04T11:05:02.444Z,79.32
2019-01-04T11:07:49.753Z,79.93
2019-01-04T11:10:40.017Z,80.25
2019-01-04T11:13:27.916Z,78.32
2019-01-04T11:16:15.416Z,79.79
2019-01-04T11:19:02.924Z,80.44
2019-01-04T11:21:50.307Z,80.68
2019-01-04T11:24:43.909Z,80.97
2019-01-04T11:27:31.194Z,81.15
2019-01-04T11:30:18.669Z,81.26
2019-01-04T11:33:08.263Z,81.71
2019-01-04T11:39:16.974Z,83.22
2019-01-04T11:42:21.671Z,83.70
2019-01-04T11:45:17.835Z,84.20
2019-01-04T11:48:14.021Z,84.67
2019-01-04T11:51:17.038Z,85.08
2019-01-04T11:54:05.927Z,85.58
2019-01-04T11:57:10.516Z,85.91
2019-01-04T11:59:58.383Z,86.33
2019-01-04T12:02:46.191Z,86.60
2019-01-04T12:05:34.889Z,85.08
2019-01-04T12:08:22.629Z,86.30
2019-01-04T12:11:10.045Z,86.53
2019-01-04T12:14:00.159Z,86.75
2019-01-04T12:16:48.390Z,86.89
2019-01-04T12:19:36.153Z,86.87
2019-01-04T12:22:30.596Z,86.97
2019-01-04T12:25:21.875Z,87.00
2019-01-04T12:28:10.232Z,85.12
2019-01-04T12:30:58.474Z,85.63
2019-01-04T12:33:47.288Z,85.76
2019-01-04T12:36:34.532Z,84.14
2019-01-04T12:42:31.749Z,85.06
2019-01-04T12:45:20.082Z,85.34
2019-01-04T12:48:07.847Z,85.46
2019-01-04T12:50:57.564Z,85.67
2019-01-04T12:53:45.440Z,85.98
2019-01-04T12:56:33.246Z,84.11
2019-01-04T12:59:22.892Z,84.98
2019-01-04T13:02:14.915Z,85.41
2019-01-04T13:05:10.160Z,85.63
2019-01-04T13:07:59.680Z,85.79
2019-01-04T13:10:47.355Z,85.84
2019-01-04T13:13:36.990Z,85.90
2019-01-04T13:16:24.416Z,85.86
2019-01-04T13:19:12.241Z,85.90
2019-01-04T13:22:02.387Z,85.94
2019-01-04T13:24:50.063Z,85.99
2019-01-04T13:27:37.442Z,84.40
2019-01-04T13:30:24.704Z,85.15
2019-01-04T13:33:12.225Z,85.57
2019-01-04T13:36:00.401Z,85.84
2019-01-04T13:38:47.977Z,85.93
2019-01-04T13:41:35.403Z,86.06
2019-01-04T13:44:23.194Z,86.10
2019-01-04T13:47:10.953Z,86.02
2019-01-04T13:49:58.800Z,86.26
2019-01-04T13:52:46.935Z,86.26
2019-01-04T13:55:34.820Z,84.69
2019-01-04T13:58:22.180Z,85.28
2019-01-04T14:01:09.841Z,85.47
2019-01-04T14:03:57.413Z,85.60
2019-01-04T14:06:44.977Z,85.69
2019-01-04T14:09:33.630Z,84.20
2019-01-04T14:12:23.587Z,84.90
2019-01-04T14:15:11.379Z,85.35
2019-01-04T14:17:59.157Z,85.48
2019-01-04T14:20:51.649Z,85.73
2019-01-04T14:23:42.883Z,85.84
2019-01-04T14:26:40.017Z,86.02
2019-01-04T14:29:27.415Z,86.04
2019-01-04T14:32:14.915Z,86.23
2019-01-04T14:35:02.666Z,86.34
2019-01-04T14:37:50.630Z,86.36
2019-01-04T14:40:38.779Z,86.45
2019-01-04T14:43:26.690Z,86.51
2019-01-04T14:46:14.519Z,86.47
2019-01-04T14:49:02.415Z,86.50
2019-01-04T14:54:58.702Z,86.57
2019-01-04T14:57:46.112Z,86.57
2019-01-04T15:00:37.857Z,86.55
2019-01-04T15:03:27.097Z,85.28
2019-01-04T15:06:15.643Z,85.81
2019-01-04T15:09:05.224Z,84.57
2019-01-04T15:11:52.862Z,85.47
2019-01-04T15:17:55.436Z,86.42
2019-01-04T15:20:48.343Z,86.73
2019-01-04T15:23:36.972Z,86.86
2019-01-04T15:26:24.275Z,85.61
2019-01-04T15:29:14.773Z,86.62
2019-01-04T15:32:03.083Z,85.66
2019-01-04T15:34:52.483Z,86.85
2019-01-04T15:37:40.164Z,87.64
2019-01-04T15:40:27.641Z,88.01
2019-01-04T15:43:16.173Z,86.81
2019-01-04T15:46:17.961Z,87.89
2019-01-04T15:49:05.981Z,88.32
2019-01-04T15:51:54.527Z,88.64
2019-01-04T15:54:43.579Z,88.98
2019-01-04T15:57:30.939Z,89.26
2019-01-04T16:00:18.438Z,89.55
2019-01-04T16:03:07.447Z,88.30
2019-01-04T16:05:55.027Z,87.56
2019-01-04T16:08:43.446Z,87.02
2019-01-04T16:11:32.688Z,88.05
2019-01-04T16:14:20.379Z,88.35
2019-01-04T16:17:12.268Z,88.84
2019-01-04T16:19:56.599Z,89.22
2019-01-04T16:22:44.779Z,89.58
2019-01-04T16:25:32.561Z,89.75
2019-01-04T16:28:20.375Z,90.04
2019-01-04T16:31:07.607Z,90.22
2019-01-04T16:33:55.992Z,90.69
2019-01-04T16:36:54.331Z,89.14
2019-01-04T16:39:42.163Z,89.84
2019-01-04T16:42:30.003Z,90.03
2019-01-04T16:45:17.327Z,90.17
2019-01-04T16:48:05.195Z,90.27
2019-01-04T16:50:53.587Z,90.39
2019-01-04T16:53:41.858Z,90.39
2019-01-04T16:56:29.077Z,90.38
2019-01-04T16:59:17.226Z,90.46
2019-01-04T17:02:06.352Z,90.41
2019-01-04T17:04:54.449Z,90.44
2019-01-04T17:07:43.368Z,90.64
2019-01-04T17:10:31.122Z,90.50
2019-01-04T17:13:18.762Z,90.32
2019-01-04T17:16:06.690Z,90.36
2019-01-04T17:18:56.185Z,90.35
2019-01-04T17:21:44.047Z,90.30
2019-01-04T17:24:32.238Z,88.87
2019-01-04T17:27:20.065Z,87.90
2019-01-04T17:30:08.214Z,88.49
2019-01-04T17:32:57.685Z,88.68
2019-01-04T17:35:48.319Z,88.83
2019-01-04T17:38:40.304Z,88.86
2019-01-04T17:41:28.089Z,88.84
2019-01-04T17:44:15.770Z,88.89
2019-01-04T17:47:08.473Z,88.96
2019-01-04T17:49:56.979Z,89.07
2019-01-04T17:52:53.947Z,89.10
2019-01-04T17:55:42.443Z,89.10
2019-01-04T17:58:31.002Z,89.10
2019-01-04T18:01:20.346Z,89.10
2019-01-04T18:04:10.899Z,89.13
2019-01-04T18:06:58.759Z,89.13
2019-01-04T18:09:47.837Z,89.08
2019-01-04T18:12:36.509Z,87.78
2019-01-04T18:15:41.287Z,88.28
2019-01-04T18:18:30.375Z,88.51
2019-01-04T18:21:17.920Z,88.59
2019-01-04T18:24:05.174Z,88.62
2019-01-04T18:26:53.938Z,87.25
2019-01-04T18:29:41.868Z,87.84
2019-01-04T18:32:32.835Z,88.06
2019-01-04T18:35:23.922Z,88.15
2019-01-04T18:38:25.955Z,88.26
2019-01-04T18:41:14.860Z,88.34
2019-01-04T18:44:04.894Z,88.44
2019-01-04T18:50:00.537Z,87.61
2019-01-04T18:52:50.419Z,87.84
2019-01-04T18:55:39.456Z,86.48
2019-01-04T18:58:26.489Z,87.17
2019-01-04T19:01:15.285Z,85.90
2019-01-04T19:04:03.037Z,86.75
2019-01-04T19:06:53.469Z,87.16
2019-01-04T19:09:46.647Z,87.40
2019-01-04T19:12:36.332Z,87.71
2019-01-04T19:15:26.157Z,86.34
2019-01-04T19:18:13.526Z,87.11
2019-01-04T19:21:00.747Z,85.90
2019-01-04T19:23:48.173Z,86.72
2019-01-04T19:29:42.978Z,84.63
2019-01-04T19:32:30.509Z,85.76
2019-01-04T19:35:18.201Z,86.37
2019-01-04T19:38:09.159Z,86.99
2019-01-04T19:40:55.953Z,87.50
2019-01-04T19:43:53.668Z,87.73
2019-01-04T19:46:40.923Z,88.10
2019-01-04T19:49:39.261Z,88.31
2019-01-04T19:52:29.933Z,88.54
2019-01-04T19:55:18.842Z,88.74
2019-01-04T19:58:19.762Z,88.89
2019-01-04T20:01:08.396Z,88.98
2019-01-04T20:03:59.210Z,87.72
2019-01-04T23:54:21.552Z,93.08
