createdAt,value
2019-02-24T00:01:02.943Z,2.80
2019-02-24T00:03:32.336Z,3.17
2019-02-24T00:06:01.649Z,2.80
2019-02-24T00:08:30.934Z,3.20
2019-02-24T00:11:00.600Z,2.60
2019-02-24T00:13:30.280Z,3.03
2019-02-24T00:15:59.849Z,2.60
2019-02-24T00:18:29.034Z,2.80
2019-02-24T00:20:58.643Z,3.67
2019-02-24T00:23:27.975Z,5.37
2019-02-24T00:25:57.271Z,5.93
2019-02-24T00:28:26.802Z,3.70
2019-02-24T00:30:56.064Z,4.60
2019-02-24T00:33:25.645Z,3.93
2019-02-24T00:35:54.913Z,3.40
2019-02-24T00:38:24.200Z,6.47
2019-02-24T00:40:53.379Z,5.27
2019-02-24T00:43:22.825Z,6.20
2019-02-24T00:45:52.351Z,3.97
2019-02-24T00:48:21.533Z,4.43
2019-02-24T00:50:50.818Z,4.90
2019-02-24T00:53:20.065Z,4.27
2019-02-24T00:55:49.289Z,4.83
2019-02-24T00:58:18.469Z,4.07
2019-02-24T01:00:47.804Z,5.50
2019-02-24T01:03:17.100Z,8.47
2019-02-24T01:05:46.557Z,7.43
2019-02-24T01:08:15.827Z,5.37
2019-02-24T01:10:45.001Z,4.20
2019-02-24T01:13:14.424Z,3.93
2019-02-24T01:15:43.726Z,13.50
2019-02-24T01:18:12.886Z,7.53
2019-02-24T01:20:42.659Z,6.13
2019-02-24T01:23:11.821Z,6.33
2019-02-24T01:25:41.362Z,4.80
2019-02-24T01:28:10.793Z,6.70
2019-02-24T01:30:40.029Z,4.03
2019-02-24T01:33:09.606Z,7.30
2019-02-24T01:35:38.940Z,6.97
2019-02-24T01:38:08.476Z,6.40
2019-02-24T01:40:37.808Z,6.80
2019-02-24T01:43:08.047Z,5.47
2019-02-24T01:45:37.398Z,7.77
2019-02-24T01:48:06.919Z,6.13
2019-02-24T01:50:36.106Z,4.87
2019-02-24T01:53:05.634Z,95.40
2019-02-24T01:55:35.847Z,46.33
2019-02-24T01:58:05.309Z,11.80
2019-02-24T02:00:34.499Z,6.40
2019-02-24T02:03:03.757Z,12.23
2019-02-24T02:05:33.163Z,20.63
2019-02-24T02:08:08.471Z,7.17
2019-02-24T02:10:37.627Z,6.67
2019-02-24T02:13:06.943Z,5.83
2019-02-24T02:15:36.213Z,6.00
2019-02-24T02:18:05.377Z,36.53
2019-02-24T02:20:34.574Z,31.93
2019-02-24T02:23:03.844Z,21.93
2019-02-24T02:25:33.075Z,12.37
2019-02-24T02:28:02.251Z,7.97
2019-02-24T02:30:31.431Z,6.80
2019-02-24T02:33:00.587Z,7.47
2019-02-24T02:35:29.829Z,6.97
2019-02-24T02:37:59.350Z,16.87
2019-02-24T02:40:28.534Z,16.63
2019-02-24T02:42:58.082Z,14.20
2019-02-24T02:45:27.242Z,9.17
2019-02-24T02:47:56.848Z,8.87
2019-02-24T02:50:26.347Z,6.80
2019-02-24T02:52:55.513Z,7.60
2019-02-24T02:55:25.045Z,7.77
2019-02-24T02:57:54.305Z,24.70
2019-02-24T03:00:33.782Z,15.33
2019-02-24T03:03:03.291Z,8.00
2019-02-24T03:05:32.942Z,7.07
2019-02-24T03:08:07.681Z,6.10
2019-02-24T03:10:37.234Z,6.67
2019-02-24T03:13:06.477Z,6.57
2019-02-24T03:15:35.760Z,6.40
2019-02-24T03:18:04.973Z,6.17
2019-02-24T03:20:34.250Z,7.03
2019-02-24T03:23:03.605Z,9.20
2019-02-24T03:25:32.872Z,13.03
2019-02-24T03:28:02.197Z,10.93
2019-02-24T03:30:31.444Z,25.80
2019-02-24T03:33:00.705Z,17.70
2019-02-24T03:35:30.197Z,12.83
2019-02-24T03:37:59.366Z,11.40
2019-02-24T03:40:28.876Z,9.33
2019-02-24T03:42:58.030Z,8.63
2019-02-24T03:45:27.478Z,8.77
2019-02-24T03:47:56.638Z,9.97
2019-02-24T03:50:25.821Z,7.63
2019-02-24T03:52:55.004Z,7.77
2019-02-24T03:55:24.319Z,8.73
2019-02-24T03:57:53.493Z,8.83
2019-02-24T04:00:22.750Z,11.57
2019-02-24T04:02:52.016Z,21.13
2019-02-24T04:05:21.274Z,16.27
2019-02-24T04:07:50.613Z,10.47
2019-02-24T04:10:20.113Z,10.63
2019-02-24T04:12:49.424Z,9.97
2019-02-24T04:15:18.685Z,10.03
2019-02-24T04:17:48.206Z,13.23
2019-02-24T04:20:17.347Z,9.50
2019-02-24T04:22:47.066Z,10.83
2019-02-24T04:25:16.321Z,9.53
2019-02-24T04:27:45.486Z,8.97
2019-02-24T04:30:14.743Z,11.77
2019-02-24T04:32:43.917Z,18.03
2019-02-24T04:35:13.089Z,9.43
2019-02-24T04:37:42.294Z,11.27
2019-02-24T04:40:11.795Z,9.33
2019-02-24T04:42:41.000Z,10.77
2019-02-24T04:45:10.293Z,17.67
2019-02-24T04:47:39.567Z,9.30
2019-02-24T04:50:08.797Z,11.00
2019-02-24T04:52:38.174Z,8.50
2019-02-24T04:55:07.618Z,8.20
2019-02-24T04:57:36.922Z,7.50
2019-02-24T05:00:06.738Z,10.37
2019-02-24T05:02:36.071Z,10.40
2019-02-24T05:05:05.542Z,10.53
2019-02-24T05:07:34.775Z,11.40
2019-02-24T05:10:04.097Z,8.87
2019-02-24T05:12:33.362Z,10.27
2019-02-24T05:15:02.858Z,12.80
2019-02-24T05:17:32.047Z,10.03
2019-02-24T05:20:01.338Z,9.67
2019-02-24T05:22:30.518Z,10.40
2019-02-24T05:24:59.941Z,8.67
2019-02-24T05:27:29.409Z,35.83
2019-02-24T05:29:58.907Z,11.50
2019-02-24T05:32:28.341Z,17.40
2019-02-24T05:34:57.531Z,12.67
2019-02-24T05:37:27.013Z,10.77
2019-02-24T05:39:56.257Z,8.60
2019-02-24T05:42:25.556Z,8.07
2019-02-24T05:44:54.892Z,11.77
2019-02-24T05:47:24.466Z,8.93
2019-02-24T05:49:53.703Z,8.80
2019-02-24T05:52:23.307Z,9.37
2019-02-24T05:54:52.693Z,11.00
2019-02-24T05:57:22.075Z,7.63
2019-02-24T05:59:55.267Z,7.77
2019-02-24T06:02:22.554Z,8.53
2019-02-24T06:04:51.737Z,8.63
2019-02-24T06:07:21.778Z,11.00
2019-02-24T06:09:50.961Z,8.30
2019-02-24T06:12:20.220Z,6.40
2019-02-24T06:14:49.377Z,7.50
2019-02-24T06:17:18.709Z,7.53
2019-02-24T06:19:48.001Z,10.87
2019-02-24T06:22:17.227Z,7.30
2019-02-24T06:24:46.466Z,8.83
2019-02-24T06:27:16.211Z,7.13
2019-02-24T06:29:45.417Z,7.87
2019-02-24T06:32:14.891Z,6.77
2019-02-24T06:34:44.447Z,12.33
2019-02-24T06:37:13.779Z,8.20
2019-02-24T06:39:43.029Z,8.40
2019-02-24T06:42:12.208Z,6.30
2019-02-24T06:44:41.584Z,6.97
2019-02-24T06:47:10.813Z,8.03
2019-02-24T06:49:40.137Z,7.40
2019-02-24T06:52:09.319Z,10.63
2019-02-24T06:54:38.768Z,8.63
2019-02-24T06:57:08.101Z,7.00
2019-02-24T06:59:37.255Z,7.53
2019-02-24T07:02:06.424Z,7.20
2019-02-24T07:04:35.650Z,11.23
2019-02-24T07:07:04.895Z,8.90
2019-02-24T07:09:34.076Z,10.27
2019-02-24T07:12:03.321Z,8.77
2019-02-24T07:14:32.759Z,8.50
2019-02-24T07:17:02.013Z,7.83
2019-02-24T07:19:31.205Z,9.37
2019-02-24T07:22:00.485Z,15.57
2019-02-24T07:24:29.662Z,11.33
2019-02-24T07:26:58.913Z,10.50
2019-02-24T07:29:28.069Z,8.27
2019-02-24T07:31:57.306Z,7.87
2019-02-24T07:34:26.805Z,9.70
2019-02-24T07:36:56.054Z,9.73
2019-02-24T07:39:25.287Z,9.67
2019-02-24T07:41:54.549Z,10.93
2019-02-24T07:44:24.279Z,9.97
2019-02-24T07:46:53.542Z,12.47
2019-02-24T07:49:22.895Z,10.00
2019-02-24T07:51:52.690Z,9.10
2019-02-24T07:54:22.001Z,9.20
2019-02-24T07:56:51.334Z,9.30
2019-02-24T07:59:20.669Z,8.50
2019-02-24T08:01:49.925Z,11.57
2019-02-24T08:04:19.168Z,9.03
2019-02-24T08:06:48.321Z,10.33
2019-02-24T08:09:17.538Z,10.10
2019-02-24T08:11:46.807Z,8.70
2019-02-24T08:14:16.026Z,10.07
2019-02-24T08:16:45.318Z,8.60
2019-02-24T08:19:14.485Z,8.97
2019-02-24T08:21:43.814Z,7.87
2019-02-24T08:24:13.468Z,8.83
2019-02-24T08:26:42.689Z,10.37
2019-02-24T08:29:11.871Z,9.17
2019-02-24T08:31:41.024Z,8.63
2019-02-24T08:34:10.353Z,10.17
2019-02-24T08:36:39.817Z,9.43
2019-02-24T08:39:09.550Z,7.83
2019-02-24T08:41:38.810Z,7.47
2019-02-24T08:44:08.065Z,8.00
2019-02-24T08:46:37.513Z,8.13
2019-02-24T08:49:06.737Z,10.10
2019-02-24T08:51:36.006Z,7.73
2019-02-24T08:54:05.149Z,8.93
2019-02-24T08:56:34.471Z,6.93
2019-02-24T08:59:03.904Z,8.47
2019-02-24T09:01:33.138Z,7.73
2019-02-24T09:04:02.317Z,7.87
2019-02-24T09:06:31.841Z,8.20
2019-02-24T09:09:01.609Z,9.40
2019-02-24T09:11:31.057Z,7.63
2019-02-24T09:14:00.306Z,5.30
2019-02-24T09:16:29.846Z,6.10
2019-02-24T09:19:00.414Z,8.13
2019-02-24T09:21:29.798Z,6.00
2019-02-24T09:23:59.364Z,7.33
2019-02-24T09:26:28.701Z,6.87
2019-02-24T09:28:57.837Z,6.77
2019-02-24T09:31:27.132Z,6.57
2019-02-24T09:33:56.603Z,7.70
2019-02-24T09:36:25.919Z,6.93
2019-02-24T09:38:55.250Z,8.77
2019-02-24T09:41:24.617Z,7.57
2019-02-24T09:43:54.106Z,7.67
2019-02-24T09:46:23.471Z,7.67
2019-02-24T09:48:53.338Z,6.63
2019-02-24T09:51:22.784Z,5.77
2019-02-24T09:53:52.252Z,5.90
2019-02-24T09:56:21.649Z,6.17
2019-02-24T09:58:50.857Z,6.07
2019-02-24T10:01:20.129Z,6.53
2019-02-24T10:03:50.201Z,6.03
2019-02-24T10:06:19.937Z,5.67
2019-02-24T10:08:49.214Z,6.97
2019-02-24T10:11:18.569Z,5.77
2019-02-24T10:13:47.962Z,7.07
2019-02-24T10:16:19.625Z,8.03
2019-02-24T10:18:48.826Z,6.63
2019-02-24T10:21:18.049Z,7.67
2019-02-24T10:23:47.561Z,8.23
2019-02-24T10:26:16.774Z,6.10
2019-02-24T10:28:47.683Z,6.53
2019-02-24T10:31:19.731Z,5.17
2019-02-24T10:33:48.702Z,7.13
2019-02-24T10:36:17.981Z,5.60
2019-02-24T10:38:47.658Z,4.40
2019-02-24T10:41:16.831Z,6.07
2019-02-24T10:43:46.246Z,5.97
2019-02-24T10:46:16.096Z,6.83
2019-02-24T10:48:45.773Z,8.90
2019-02-24T10:51:15.270Z,9.97
2019-02-24T10:53:45.136Z,8.67
2019-02-24T10:56:14.461Z,8.67
2019-02-24T10:58:43.718Z,6.80
2019-02-24T11:01:13.189Z,8.43
2019-02-24T11:03:42.368Z,8.80
2019-02-24T11:06:12.413Z,9.23
2019-02-24T11:08:41.957Z,11.60
2019-02-24T11:11:11.106Z,7.20
2019-02-24T11:13:40.311Z,6.30
2019-02-24T11:16:09.827Z,7.60
2019-02-24T11:18:39.215Z,6.47
2019-02-24T11:21:08.421Z,8.63
2019-02-24T11:23:37.673Z,8.13
2019-02-24T11:26:06.837Z,7.80
2019-02-24T11:28:36.053Z,8.37
2019-02-24T11:31:05.553Z,21.60
2019-02-24T11:33:38.419Z,9.57
2019-02-24T11:36:07.678Z,15.67
2019-02-24T11:38:37.151Z,14.97
2019-02-24T11:41:06.447Z,6.93
2019-02-24T11:43:36.060Z,7.33
2019-02-24T11:46:05.251Z,5.83
2019-02-24T11:48:35.427Z,7.00
2019-02-24T11:51:04.884Z,6.70
2019-02-24T11:53:34.323Z,7.40
2019-02-24T11:56:06.467Z,5.90
2019-02-24T11:58:35.713Z,9.10
2019-02-24T12:01:05.165Z,7.30
2019-02-24T12:03:34.451Z,6.03
2019-02-24T12:06:03.718Z,7.37
2019-02-24T12:08:33.441Z,9.30
2019-02-24T12:11:02.644Z,9.40
2019-02-24T12:13:31.953Z,5.87
2019-02-24T12:16:01.237Z,6.90
2019-02-24T12:18:30.467Z,6.03
2019-02-24T12:21:00.078Z,5.70
2019-02-24T12:23:29.324Z,6.77
2019-02-24T12:25:59.330Z,8.93
2019-02-24T12:28:28.917Z,6.43
2019-02-24T12:30:58.139Z,5.80
2019-02-24T12:33:27.625Z,6.60
2019-02-24T12:35:58.117Z,10.13
2019-02-24T12:38:27.658Z,5.90
2019-02-24T12:40:56.913Z,5.77
2019-02-24T12:43:26.157Z,6.33
2019-02-24T12:45:55.477Z,6.30
2019-02-24T12:48:24.705Z,5.37
2019-02-24T12:50:54.318Z,15.17
2019-02-24T12:53:23.964Z,5.70
2019-02-24T12:55:53.928Z,6.97
2019-02-24T12:58:23.212Z,6.07
2019-02-24T13:00:52.593Z,8.70
2019-02-24T13:03:24.069Z,8.03
2019-02-24T13:05:52.771Z,5.93
2019-02-24T13:08:22.124Z,6.75
2019-02-24T13:10:52.243Z,9.20
2019-02-24T13:13:21.675Z,5.53
2019-02-24T13:15:51.370Z,6.37
2019-02-24T13:18:20.621Z,5.10
2019-02-24T13:20:50.342Z,5.20
2019-02-24T13:23:19.816Z,6.40
2019-02-24T13:25:49.090Z,6.95
2019-02-24T13:28:18.362Z,11.15
2019-02-24T13:30:47.743Z,9.43
2019-02-24T13:33:17.214Z,20.25
2019-02-24T13:35:46.692Z,10.93
2019-02-24T13:38:15.889Z,55.25
2019-02-24T13:40:45.603Z,65.35
2019-02-24T13:43:16.653Z,11.20
2019-02-24T13:45:46.202Z,7.05
2019-02-24T13:48:15.437Z,18.27
2019-02-24T13:50:45.730Z,11.22
2019-02-24T13:53:15.084Z,9.70
2019-02-24T13:55:44.448Z,19.32
2019-02-24T13:58:13.833Z,17.85
2019-02-24T14:00:43.314Z,9.60
2019-02-24T14:03:12.727Z,15.70
2019-02-24T14:05:42.430Z,6.75
2019-02-24T14:08:11.827Z,6.10
2019-02-24T14:10:41.194Z,31.42
2019-02-24T14:13:10.497Z,15.98
2019-02-24T14:15:40.162Z,39.92
2019-02-24T14:18:10.306Z,35.50
2019-02-24T14:20:40.019Z,21.93
2019-02-24T14:23:09.400Z,56.33
2019-02-24T14:25:38.967Z,58.87
2019-02-24T14:28:08.239Z,9.90
2019-02-24T14:30:37.867Z,8.13
2019-02-24T14:33:07.491Z,7.25
2019-02-24T14:35:36.816Z,5.17
2019-02-24T14:38:06.472Z,9.73
2019-02-24T14:40:36.526Z,9.93
2019-02-24T14:43:06.108Z,17.87
2019-02-24T14:45:35.452Z,17.60
2019-02-24T14:48:04.667Z,7.33
2019-02-24T14:50:33.976Z,8.20
2019-02-24T14:53:03.252Z,4.33
2019-02-24T14:55:32.726Z,13.20
2019-02-24T14:58:02.508Z,7.55
2019-02-24T15:00:32.511Z,5.42
2019-02-24T15:03:01.739Z,5.08
2019-02-24T15:05:49.695Z,5.15
2019-02-24T15:08:19.508Z,5.15
2019-02-24T15:10:48.941Z,5.75
2019-02-24T15:13:18.610Z,5.65
2019-02-24T15:15:47.967Z,4.92
2019-02-24T15:18:17.365Z,24.10
2019-02-24T15:20:46.698Z,9.00
2019-02-24T15:23:16.076Z,5.30
2019-02-24T15:25:45.570Z,4.85
2019-02-24T15:28:15.070Z,5.28
2019-02-24T15:30:44.390Z,5.05
2019-02-24T15:33:13.709Z,5.67
2019-02-24T15:35:43.088Z,4.92
2019-02-24T15:38:12.861Z,5.12
2019-02-24T15:40:42.518Z,4.65
2019-02-24T15:43:11.904Z,5.62
2019-02-24T15:45:41.299Z,19.12
2019-02-24T15:48:10.764Z,32.63
2019-02-24T15:50:40.279Z,8.93
2019-02-24T15:53:09.772Z,18.67
2019-02-24T15:55:39.171Z,14.98
2019-02-24T15:58:08.647Z,20.48
2019-02-24T16:00:38.094Z,24.00
2019-02-24T16:03:07.497Z,32.50
2019-02-24T16:05:36.951Z,9.35
2019-02-24T16:08:06.579Z,16.82
2019-02-24T16:10:36.108Z,8.70
2019-02-24T16:13:05.939Z,32.80
2019-02-24T16:15:35.478Z,10.60
2019-02-24T16:18:05.189Z,7.25
2019-02-24T16:20:34.746Z,8.43
2019-02-24T16:23:04.323Z,8.90
2019-02-24T16:25:33.974Z,23.50
2019-02-24T16:28:03.627Z,16.00
2019-02-24T16:30:33.004Z,8.48
2019-02-24T16:33:10.219Z,5.78
2019-02-24T16:35:33.785Z,9.90
2019-02-24T16:38:03.176Z,18.85
2019-02-24T16:40:32.645Z,18.02
2019-02-24T16:43:02.083Z,14.58
2019-02-24T16:45:31.836Z,15.68
2019-02-24T16:48:01.193Z,11.40
2019-02-24T16:50:30.597Z,12.47
2019-02-24T16:52:59.900Z,8.50
2019-02-24T16:55:29.301Z,10.03
2019-02-24T16:57:58.763Z,24.03
2019-02-24T17:00:28.329Z,13.60
2019-02-24T17:02:58.130Z,7.47
2019-02-24T17:05:27.862Z,10.77
2019-02-24T17:07:57.291Z,16.97
2019-02-24T17:10:26.878Z,17.50
2019-02-24T17:12:56.187Z,32.40
2019-02-24T17:15:25.901Z,19.60
2019-02-24T17:17:55.551Z,23.13
2019-02-24T17:20:24.900Z,10.30
2019-02-24T17:22:54.222Z,40.10
2019-02-24T17:25:23.633Z,19.90
2019-02-24T17:27:53.033Z,21.33
2019-02-24T17:30:23.843Z,16.17
2019-02-24T17:32:53.516Z,59.47
2019-02-24T17:35:23.226Z,131.40
2019-02-24T17:37:52.701Z,131.70
2019-02-24T17:40:22.119Z,117.83
2019-02-24T17:42:51.825Z,129.77
2019-02-24T17:45:21.425Z,102.87
2019-02-24T17:47:50.789Z,119.67
2019-02-24T17:50:20.662Z,126.97
2019-02-24T17:52:50.294Z,46.63
2019-02-24T17:55:20.243Z,28.70
2019-02-24T17:57:49.775Z,73.20
2019-02-24T18:00:25.333Z,120.63
2019-02-24T18:02:54.820Z,144.97
2019-02-24T18:05:24.378Z,98.20
2019-02-24T18:07:53.847Z,255.60
2019-02-24T18:10:23.312Z,103.63
2019-02-24T18:12:53.033Z,49.23
2019-02-24T18:15:22.822Z,27.37
2019-02-24T18:17:52.283Z,22.03
2019-02-24T18:20:21.793Z,21.03
2019-02-24T18:22:51.289Z,9.40
2019-02-24T18:25:20.684Z,10.80
2019-02-24T18:27:50.163Z,12.80
2019-02-24T18:30:21.536Z,31.57
2019-02-24T18:32:50.953Z,22.30
2019-02-24T18:35:20.573Z,21.77
2019-02-24T18:37:50.322Z,17.37
2019-02-24T18:40:19.831Z,21.53
2019-02-24T18:42:49.163Z,8.07
2019-02-24T18:45:18.464Z,6.83
2019-02-24T18:47:49.713Z,12.60
2019-02-24T18:50:19.896Z,13.27
2019-02-24T18:52:49.534Z,8.47
2019-02-24T18:55:19.254Z,15.17
2019-02-24T18:57:49.104Z,19.07
2019-02-24T19:00:18.808Z,17.60
2019-02-24T19:02:48.398Z,30.00
2019-02-24T19:05:17.982Z,29.10
2019-02-24T19:07:47.547Z,28.73
2019-02-24T19:10:17.011Z,14.17
2019-02-24T19:12:46.455Z,9.77
2019-02-24T19:15:17.194Z,9.90
2019-02-24T19:17:46.861Z,9.93
2019-02-24T19:20:19.095Z,11.07
2019-02-24T19:22:48.509Z,17.97
2019-02-24T19:25:17.988Z,45.67
2019-02-24T19:27:47.335Z,47.77
2019-02-24T19:30:17.457Z,28.10
2019-02-24T19:32:47.174Z,16.73
2019-02-24T19:35:16.675Z,8.47
2019-02-24T19:37:46.434Z,8.00
2019-02-24T19:40:16.724Z,7.07
2019-02-24T19:42:46.309Z,5.97
2019-02-24T19:45:17.521Z,5.27
2019-02-24T19:47:46.929Z,5.70
2019-02-24T19:50:17.182Z,9.67
2019-02-24T19:52:46.636Z,9.97
2019-02-24T19:55:16.719Z,10.43
2019-02-24T19:57:46.716Z,11.93
2019-02-24T20:00:19.197Z,37.37
2019-02-24T20:02:48.950Z,25.70
2019-02-24T20:05:18.397Z,29.00
2019-02-24T20:07:51.850Z,10.93
2019-02-24T20:10:22.072Z,14.03
2019-02-24T20:12:52.137Z,13.77
2019-02-24T20:15:23.103Z,14.83
2019-02-24T20:17:54.730Z,12.67
2019-02-24T20:20:25.271Z,9.13
2019-02-24T20:22:55.777Z,9.33
2019-02-24T20:25:25.660Z,11.27
2019-02-24T20:27:55.019Z,24.93
2019-02-24T20:30:26.117Z,24.20
2019-02-24T20:32:55.730Z,28.53
2019-02-24T20:35:25.321Z,33.17
2019-02-24T20:37:55.062Z,12.83
2019-02-24T20:40:24.549Z,11.13
2019-02-24T20:42:54.447Z,12.80
2019-02-24T20:45:23.808Z,9.63
2019-02-24T20:47:53.410Z,10.60
2019-02-24T20:50:23.404Z,8.10
2019-02-24T20:52:52.967Z,11.40
2019-02-24T20:55:22.482Z,11.27
2019-02-24T20:57:58.631Z,20.40
2019-02-24T21:00:33.840Z,21.53
2019-02-24T21:03:03.654Z,54.57
2019-02-24T21:05:33.166Z,26.83
2019-02-24T21:08:02.925Z,20.30
2019-02-24T21:10:32.793Z,19.27
2019-02-24T21:13:03.461Z,18.17
2019-02-24T21:15:33.151Z,13.03
2019-02-24T21:18:02.488Z,21.13
2019-02-24T21:20:32.621Z,21.50
2019-02-24T21:23:02.730Z,14.90
2019-02-24T21:25:33.357Z,11.90
2019-02-24T21:28:03.513Z,38.43
2019-02-24T21:30:33.238Z,37.63
2019-02-24T21:33:03.460Z,13.07
2019-02-24T21:35:32.959Z,21.23
2019-02-24T21:38:02.863Z,23.67
2019-02-24T21:40:33.057Z,23.80
2019-02-24T21:43:02.452Z,10.73
2019-02-24T21:45:32.000Z,14.53
2019-02-24T21:48:01.816Z,14.07
2019-02-24T21:50:31.564Z,16.40
2019-02-24T21:53:01.850Z,11.93
2019-02-24T21:55:31.638Z,12.47
2019-02-24T21:58:01.281Z,20.73
2019-02-24T22:00:30.829Z,16.73
2019-02-24T22:03:01.574Z,21.90
2019-02-24T22:05:30.981Z,30.43
2019-02-24T22:08:00.402Z,17.40
2019-02-24T22:10:30.151Z,18.10
2019-02-24T22:12:59.759Z,23.00
2019-02-24T22:15:30.273Z,20.00
2019-02-24T22:18:00.062Z,18.47
2019-02-24T22:20:29.317Z,11.80
2019-02-24T22:22:58.641Z,8.67
2019-02-24T22:25:32.353Z,7.43
2019-02-24T22:28:05.002Z,9.53
2019-02-24T22:30:35.494Z,14.03
2019-02-24T22:33:05.145Z,26.30
2019-02-24T22:35:34.370Z,10.67
2019-02-24T22:38:03.701Z,9.30
2019-02-24T22:40:33.075Z,5.83
2019-02-24T22:43:02.463Z,7.10
2019-02-24T22:45:31.943Z,5.60
2019-02-24T22:48:03.067Z,5.07
2019-02-24T22:50:32.535Z,8.97
2019-02-24T22:53:01.845Z,23.30
2019-02-24T22:55:31.401Z,29.23
2019-02-24T22:58:00.644Z,28.33
2019-02-24T23:00:57.202Z,16.90
2019-02-24T23:03:31.622Z,16.17
2019-02-24T23:06:00.797Z,10.20
2019-02-24T23:08:30.029Z,7.03
2019-02-24T23:10:59.345Z,6.47
2019-02-24T23:13:28.557Z,5.93
2019-02-24T23:15:57.848Z,5.73
2019-02-24T23:18:27.030Z,9.17
2019-02-24T23:20:56.180Z,8.07
2019-02-24T23:23:25.380Z,8.43
2019-02-24T23:25:54.725Z,9.73
2019-02-24T23:28:24.338Z,9.13
2019-02-24T23:30:53.742Z,16.57
2019-02-24T23:33:23.189Z,12.87
2019-02-24T23:35:52.517Z,13.13
2019-02-24T23:38:22.557Z,8.20
2019-02-24T23:40:51.904Z,9.53
2019-02-24T23:43:21.622Z,5.97
2019-02-24T23:45:51.472Z,5.70
2019-02-24T23:48:20.875Z,8.03
2019-02-24T23:50:51.348Z,7.20
2019-02-24T23:53:20.627Z,7.50
2019-02-24T23:55:50.265Z,7.03
2019-02-24T23:58:19.883Z,6.73
