createdAt,value
2018-11-07T14:24:29.246Z,15.15
2018-11-07T14:25:29.218Z,15.29
2018-11-07T14:26:29.235Z,15.31
2018-11-07T14:27:29.217Z,15.25
2018-11-07T14:28:29.235Z,15.28
2018-11-07T14:29:29.195Z,15.27
2018-11-07T14:30:29.185Z,15.27
2018-11-07T14:31:29.186Z,15.29
2018-11-07T14:32:29.161Z,15.37
2018-11-07T14:33:29.144Z,15.39
2018-11-07T14:34:29.142Z,15.43
2018-11-07T14:35:29.127Z,15.44
2018-11-07T14:36:29.122Z,15.39
2018-11-07T14:37:29.093Z,15.46
2018-11-07T14:38:29.142Z,15.39
2018-11-07T14:39:29.074Z,15.37
2018-11-07T14:40:29.059Z,15.37
2018-11-07T14:41:29.045Z,15.37
2018-11-07T14:42:29.065Z,15.25
2018-11-07T14:43:29.023Z,15.29
2018-11-07T14:44:29.019Z,15.18
2018-11-07T14:45:29.025Z,15.21
2018-11-07T14:46:29.030Z,15.15
2018-11-07T14:47:29.139Z,15.22
2018-11-07T14:48:29.004Z,15.28
2018-11-07T14:49:28.958Z,15.28
2018-11-07T14:50:28.946Z,15.28
2018-11-07T14:51:28.943Z,15.22
2018-11-07T14:52:28.965Z,15.19
2018-11-07T14:53:28.947Z,15.22
2018-11-07T14:54:29.016Z,15.15
2018-11-07T14:55:28.893Z,15.07
2018-11-07T14:56:28.881Z,15.04
2018-11-07T14:57:28.894Z,15.09
2018-11-07T14:58:28.886Z,15.10
2018-11-07T14:59:28.878Z,15.04
2018-11-07T15:00:28.853Z,14.99
2018-11-07T15:01:28.908Z,14.96
2018-11-07T15:03:29.972Z,15.00
2018-11-07T15:04:28.795Z,14.94
2018-11-07T15:05:28.805Z,14.94
2018-11-07T15:06:28.775Z,14.91
2018-11-07T15:07:28.770Z,14.94
2018-11-07T15:08:28.937Z,14.82
2018-11-07T15:09:28.779Z,14.86
2018-11-07T15:10:28.729Z,14.78
2018-11-07T15:11:28.830Z,14.77
2018-11-07T15:12:28.706Z,14.72
2018-11-07T15:13:28.712Z,14.70
2018-11-07T15:14:28.762Z,14.72
2018-11-07T15:15:28.671Z,14.69
2018-11-07T15:16:28.662Z,14.60
2018-11-07T15:17:28.664Z,14.66
2018-11-07T15:18:28.659Z,14.58
2018-11-07T15:19:28.682Z,14.58
2018-11-07T15:20:28.622Z,14.51
2018-11-07T15:21:28.608Z,14.50
2018-11-07T15:22:28.641Z,14.62
2018-11-07T15:23:28.600Z,14.50
2018-11-07T15:24:28.582Z,14.50
2018-11-07T15:25:28.585Z,14.53
2018-11-07T15:26:28.561Z,14.48
2018-11-07T15:27:28.540Z,14.54
2018-11-07T15:28:28.561Z,14.54
2018-11-07T15:29:28.529Z,14.54
2018-11-07T15:30:28.544Z,14.59
2018-11-07T15:31:28.495Z,14.50
2018-11-07T15:32:28.493Z,14.51
2018-11-07T15:33:28.474Z,14.53
2018-11-07T15:34:28.480Z,14.63
2018-11-07T15:35:28.466Z,14.58
2018-11-07T15:36:28.472Z,14.69
2018-11-07T15:37:28.442Z,14.58
2018-11-07T15:38:28.459Z,14.50
2018-11-07T15:39:28.406Z,14.55
2018-11-07T15:40:28.414Z,14.54
2018-11-07T15:41:28.412Z,14.53
2018-11-07T15:42:28.384Z,14.44
2018-11-07T15:43:28.488Z,14.51
2018-11-07T15:44:28.352Z,14.55
2018-11-07T15:45:28.359Z,14.55
2018-11-07T15:46:28.333Z,14.45
2018-11-07T15:47:28.365Z,14.44
2018-11-07T15:48:28.326Z,14.45
2018-11-07T15:49:28.298Z,14.47
2018-11-07T15:50:28.336Z,14.45
2018-11-07T15:51:28.302Z,14.33
2018-11-07T15:52:28.273Z,14.32
2018-11-07T15:53:28.253Z,14.29
2018-11-07T15:54:28.262Z,14.17
2018-11-07T15:55:28.242Z,14.12
2018-11-07T15:56:28.242Z,14.08
2018-11-07T15:57:28.210Z,14.07
2018-11-07T15:58:28.821Z,14.04
2018-11-07T15:59:28.292Z,13.96
2018-11-07T16:00:49.179Z,13.97
2018-11-07T16:01:28.267Z,13.90
2018-11-07T16:02:28.179Z,13.96
2018-11-07T16:03:28.147Z,13.83
2018-11-07T16:04:28.275Z,13.78
2018-11-07T16:05:29.640Z,13.65
2018-11-07T16:06:28.332Z,13.54
2018-11-07T16:07:28.330Z,13.44
2018-11-07T16:09:29.899Z,13.33
2018-11-07T16:10:28.207Z,13.18
2018-11-07T16:11:29.368Z,13.13
2018-11-07T16:12:28.057Z,12.98
2018-11-07T16:13:28.085Z,13.04
2018-11-07T16:14:28.026Z,12.97
2018-11-07T16:15:28.062Z,12.93
2018-11-07T16:16:27.995Z,12.86
2018-11-07T16:17:28.011Z,12.76
2018-11-07T16:18:27.974Z,12.65
2018-11-07T16:19:27.961Z,12.67
2018-11-07T16:20:27.984Z,12.62
2018-11-07T16:21:27.935Z,12.67
2018-11-07T16:22:27.998Z,12.53
2018-11-07T16:23:27.998Z,12.53
2018-11-07T16:24:27.916Z,12.40
2018-11-07T16:25:27.906Z,12.40
2018-11-07T16:26:27.899Z,12.45
2018-11-07T16:27:27.893Z,12.46
2018-11-07T16:28:27.934Z,12.46
2018-11-07T16:29:27.844Z,12.42
2018-11-07T16:30:27.835Z,12.39
2018-11-07T16:31:27.866Z,12.32
2018-11-07T16:32:27.823Z,12.32
2018-11-07T16:33:27.832Z,12.28
2018-11-07T16:34:27.799Z,12.31
2018-11-07T16:35:27.785Z,12.27
2018-11-07T16:36:27.795Z,12.31
2018-11-07T16:37:27.760Z,12.21
2018-11-07T16:38:27.784Z,12.25
2018-11-07T16:39:27.777Z,12.28
2018-11-07T16:40:27.772Z,12.21
2018-11-07T16:41:27.826Z,12.35
2018-11-07T16:42:27.710Z,12.27
2018-11-07T16:43:27.692Z,12.21
2018-11-07T16:44:27.709Z,12.21
2018-11-07T16:45:27.666Z,12.20
2018-11-07T16:46:27.686Z,12.20
2018-11-07T16:47:27.710Z,12.15
2018-11-07T16:48:27.865Z,12.15
2018-11-07T16:49:27.690Z,12.09
2018-11-07T16:50:27.610Z,12.13
2018-11-07T16:51:27.601Z,12.18
2018-11-07T16:53:28.949Z,12.09
2018-11-07T16:54:27.597Z,12.09
2018-11-07T16:55:27.562Z,12.06
2018-11-07T16:56:27.782Z,12.10
2018-11-07T16:57:27.536Z,12.03
2018-11-07T16:58:27.530Z,12.06
2018-11-07T16:59:27.544Z,12.04
2018-11-07T17:00:27.508Z,12.07
2018-11-07T17:01:27.494Z,12.03
2018-11-07T17:02:27.496Z,12.03
2018-11-07T17:03:27.472Z,12.04
2018-11-07T17:04:27.654Z,12.06
2018-11-07T17:05:27.451Z,11.99
2018-11-07T17:06:27.437Z,12.02
2018-11-07T17:07:27.434Z,12.02
2018-11-07T17:09:28.586Z,12.07
2018-11-07T17:10:27.435Z,12.07
2018-11-07T17:11:27.387Z,12.02
2018-11-07T17:12:27.398Z,11.97
2018-11-07T17:13:27.369Z,11.91
2018-11-07T17:14:27.357Z,12.04
2018-11-07T17:16:28.544Z,12.03
2018-11-07T17:17:27.343Z,11.94
2018-11-07T17:18:27.308Z,11.97
2018-11-07T17:19:27.298Z,12.00
2018-11-07T17:20:27.317Z,12.04
2018-11-07T17:21:27.301Z,12.03
2018-11-07T17:22:27.300Z,12.04
2018-11-07T17:23:48.320Z,11.99
2018-11-07T17:24:27.484Z,12.00
2018-11-07T17:26:28.438Z,11.95
2018-11-07T17:27:27.214Z,11.84
2018-11-07T17:28:27.197Z,11.77
2018-11-07T17:29:27.191Z,11.78
2018-11-07T17:31:28.294Z,11.86
2018-11-07T17:32:27.195Z,11.88
2018-11-07T17:33:27.142Z,11.88
2018-11-07T17:34:27.143Z,11.88
2018-11-07T17:35:27.132Z,11.73
2018-11-07T17:36:27.137Z,11.97
2018-11-07T17:37:27.101Z,11.91
2018-11-07T17:38:27.121Z,11.95
2018-11-07T17:39:27.088Z,11.84
2018-11-07T17:40:27.070Z,11.90
2018-11-07T17:41:27.102Z,11.94
2018-11-07T17:42:27.065Z,11.97
2018-11-07T17:43:27.055Z,11.80
2018-11-07T17:44:27.034Z,11.84
2018-11-07T17:45:27.040Z,11.94
2018-11-07T17:46:27.029Z,11.83
2018-11-07T17:47:27.020Z,11.97
2018-11-07T17:48:27.049Z,11.87
2018-11-07T17:49:27.004Z,11.78
2018-11-07T17:50:26.981Z,11.87
2018-11-07T17:51:27.011Z,11.91
2018-11-07T17:52:26.967Z,11.88
2018-11-07T17:53:26.946Z,11.86
2018-11-07T17:54:26.919Z,11.90
2018-11-07T17:55:26.952Z,11.90
2018-11-07T17:56:26.941Z,11.95
2018-11-07T17:57:26.910Z,12.00
2018-11-07T17:58:26.885Z,11.88
2018-11-07T17:59:26.866Z,11.99
2018-11-07T18:00:26.853Z,11.99
2018-11-07T18:01:26.848Z,12.00
2018-11-07T18:02:26.854Z,12.04
2018-11-07T18:03:26.818Z,12.02
2018-11-07T18:04:26.841Z,11.88
2018-11-07T18:05:26.801Z,12.02
2018-11-07T18:06:26.788Z,12.02
2018-11-07T18:07:26.815Z,11.99
2018-11-07T18:08:26.819Z,11.91
2018-11-07T18:10:27.901Z,11.94
2018-11-07T18:12:27.898Z,11.81
2018-11-07T18:13:26.743Z,11.84
2018-11-07T18:15:27.845Z,11.84
2018-11-07T18:16:26.688Z,11.84
2018-11-07T18:17:26.733Z,11.86
2018-11-07T18:18:26.708Z,11.78
2018-11-07T18:19:26.688Z,11.70
2018-11-07T18:20:26.654Z,11.69
2018-11-07T18:21:26.627Z,11.75
2018-11-07T18:22:26.621Z,11.68
2018-11-07T18:23:26.638Z,11.66
2018-11-07T18:24:26.600Z,11.66
2018-11-07T18:25:26.586Z,11.59
2018-11-07T18:26:26.584Z,11.59
2018-11-07T18:27:26.673Z,11.55
2018-11-07T18:28:26.562Z,11.55
2018-11-07T18:29:26.540Z,11.57
2018-11-07T18:30:26.565Z,11.50
2018-11-07T18:31:26.518Z,11.55
2018-11-07T18:32:26.513Z,11.50
2018-11-07T18:33:26.516Z,11.48
2018-11-07T18:34:26.513Z,11.47
2018-11-07T18:35:26.481Z,11.45
2018-11-07T18:36:26.464Z,11.51
2018-11-07T18:37:26.453Z,11.47
2018-11-07T18:38:26.457Z,11.48
2018-11-07T18:39:26.456Z,11.50
2018-11-07T18:40:26.418Z,11.48
2018-11-07T18:41:26.407Z,11.55
2018-11-07T18:42:26.404Z,11.52
2018-11-07T18:43:26.395Z,11.54
2018-11-07T18:45:27.551Z,11.54
2018-11-07T18:46:26.353Z,11.60
2018-11-07T18:47:26.345Z,11.65
2018-11-07T18:48:26.338Z,11.65
2018-11-07T18:50:27.542Z,11.60
2018-11-07T18:51:26.297Z,11.75
2018-11-07T18:52:26.302Z,11.70
2018-11-07T18:53:26.302Z,11.75
2018-11-07T18:54:26.275Z,11.72
2018-11-07T18:55:26.285Z,11.84
2018-11-07T18:56:26.243Z,11.81
2018-11-07T18:57:26.239Z,11.83
2018-11-07T18:58:26.278Z,11.86
2018-11-07T18:59:26.216Z,11.87
2018-11-07T19:00:26.248Z,11.84
2018-11-07T19:01:26.190Z,11.78
2018-11-07T19:02:26.184Z,11.86
2018-11-07T19:03:26.173Z,11.80
2018-11-07T19:04:26.340Z,11.88
2018-11-07T19:05:26.197Z,11.88
2018-11-07T19:06:26.214Z,11.91
2018-11-07T19:07:26.150Z,11.91
2018-11-07T19:08:26.120Z,11.99
2018-11-07T19:09:26.107Z,11.99
2018-11-07T19:10:26.093Z,12.04
2018-11-07T19:11:26.131Z,12.02
2018-11-07T19:12:26.075Z,12.00
2018-11-07T19:13:26.083Z,12.00
2018-11-07T19:14:26.051Z,12.02
2018-11-07T19:15:26.036Z,12.04
2018-11-07T19:16:26.052Z,12.09
2018-11-07T19:17:26.025Z,11.99
2018-11-07T19:18:26.020Z,12.03
2018-11-07T19:19:25.996Z,12.06
2018-11-07T19:20:26.048Z,11.95
2018-11-07T19:21:26.006Z,12.09
2018-11-07T19:22:25.962Z,12.07
2018-11-07T19:23:25.976Z,12.04
2018-11-07T19:24:25.967Z,12.04
2018-11-07T19:25:25.946Z,12.06
2018-11-07T19:26:26.009Z,12.00
2018-11-07T19:27:25.967Z,12.03
2018-11-07T19:28:25.909Z,11.99
2018-11-07T19:29:25.890Z,12.02
2018-11-07T19:30:25.891Z,11.99
2018-11-07T19:31:25.862Z,11.97
2018-11-07T19:32:25.874Z,12.03
2018-11-07T19:33:25.839Z,11.97
2018-11-07T19:34:25.855Z,12.02
2018-11-07T19:35:25.828Z,12.04
2018-11-07T19:36:25.830Z,11.97
2018-11-07T19:37:25.833Z,12.00
2018-11-07T19:38:25.792Z,12.09
2018-11-07T19:39:25.788Z,12.15
2018-11-07T19:40:25.925Z,12.18
2018-11-07T19:41:25.763Z,12.12
2018-11-07T19:43:26.906Z,12.13
2018-11-07T19:44:25.745Z,12.15
2018-11-07T19:45:25.713Z,12.15
2018-11-07T19:46:25.703Z,12.12
2018-11-07T19:47:25.695Z,12.10
2018-11-07T19:48:25.700Z,12.12
2018-11-07T19:49:25.688Z,12.06
2018-11-07T19:50:25.666Z,12.02
2018-11-07T19:51:25.651Z,12.12
2018-11-07T19:52:25.673Z,12.13
2018-11-07T19:53:25.680Z,12.03
2018-11-07T19:54:25.664Z,12.07
2018-11-07T19:55:25.612Z,12.12
2018-11-07T19:56:25.608Z,12.09
2018-11-07T19:57:25.630Z,11.99
2018-11-07T19:58:25.586Z,11.95
2018-11-07T19:59:25.567Z,12.02
2018-11-07T20:00:25.577Z,12.03
2018-11-07T20:01:25.550Z,12.02
2018-11-07T20:02:25.578Z,12.06
2018-11-07T20:03:25.526Z,11.97
2018-11-07T20:04:25.517Z,11.97
2018-11-07T20:05:25.501Z,12.03
2018-11-07T20:06:25.497Z,11.97
2018-11-07T20:07:25.480Z,12.00
2018-11-07T20:08:25.525Z,12.00
2018-11-07T20:09:25.478Z,12.04
2018-11-07T20:10:25.546Z,12.03
2018-11-07T20:11:25.481Z,12.03
2018-11-07T20:12:25.432Z,12.03
2018-11-07T20:13:25.451Z,12.09
2018-11-07T20:14:25.398Z,12.02
2018-11-07T20:15:25.396Z,12.07
2018-11-07T20:16:25.483Z,12.13
2018-11-07T20:17:25.382Z,12.10
2018-11-07T20:18:25.531Z,12.15
2018-11-07T20:19:25.359Z,12.21
2018-11-07T20:20:25.337Z,12.20
2018-11-07T20:21:25.318Z,12.24
2018-11-07T20:22:25.315Z,12.22
2018-11-07T20:23:25.472Z,12.25
2018-11-07T20:24:25.305Z,12.22
2018-11-07T20:25:25.300Z,12.22
2018-11-07T20:26:25.272Z,12.22
2018-11-07T20:27:25.262Z,12.25
2018-11-07T20:29:26.458Z,12.36
2018-11-07T20:30:25.241Z,12.27
2018-11-07T20:31:25.232Z,12.22
2018-11-07T20:32:25.204Z,12.25
2018-11-07T20:33:25.218Z,12.27
2018-11-07T20:34:25.211Z,12.27
2018-11-07T20:35:25.210Z,12.31
2018-11-07T20:36:25.167Z,12.24
2018-11-07T20:37:25.157Z,12.22
2018-11-07T20:38:25.159Z,12.28
2018-11-07T20:39:25.134Z,12.22
2018-11-07T20:40:25.112Z,12.24
2018-11-07T20:41:25.161Z,12.24
2018-11-07T20:42:25.110Z,12.24
2018-11-07T20:44:26.230Z,12.22
2018-11-07T20:45:25.146Z,12.28
2018-11-07T20:46:25.066Z,12.27
2018-11-07T20:47:25.059Z,12.29
2018-11-07T20:48:25.030Z,12.27
2018-11-07T20:49:25.093Z,12.28
2018-11-07T20:50:25.018Z,12.21
2018-11-07T20:51:25.077Z,12.17
2018-11-07T20:52:24.985Z,12.13
2018-11-07T20:53:24.979Z,12.12
2018-11-07T20:54:24.966Z,12.10
2018-11-07T20:55:24.976Z,12.13
2018-11-07T20:56:24.951Z,12.12
2018-11-07T20:57:24.978Z,12.18
2018-11-07T20:58:24.924Z,12.07
2018-11-07T20:59:24.910Z,12.03
2018-11-07T21:00:24.917Z,12.02
2018-11-07T21:01:24.890Z,12.06
2018-11-07T21:02:24.891Z,12.06
2018-11-07T21:03:24.887Z,12.13
2018-11-07T21:04:24.863Z,12.04
2018-11-07T21:05:24.868Z,12.00
2018-11-07T21:06:24.886Z,12.07
2018-11-07T21:07:24.824Z,12.04
2018-11-07T21:08:24.829Z,12.02
2018-11-07T21:09:24.837Z,12.07
2018-11-07T21:10:24.832Z,12.02
2018-11-07T21:11:24.780Z,12.03
2018-11-07T21:12:24.770Z,12.04
2018-11-07T21:13:24.765Z,12.06
2018-11-07T21:14:24.765Z,12.12
2018-11-07T21:15:24.777Z,12.12
2018-11-07T21:16:24.739Z,11.99
2018-11-07T21:17:24.715Z,12.03
2018-11-07T21:18:24.724Z,12.06
2018-11-07T21:19:24.703Z,11.91
2018-11-07T21:20:24.718Z,12.04
2018-11-07T21:21:24.707Z,12.02
2018-11-07T21:22:24.682Z,11.86
2018-11-07T21:23:24.677Z,11.95
2018-11-07T21:24:24.654Z,11.91
2018-11-07T21:25:24.642Z,12.00
2018-11-07T21:26:24.649Z,11.99
2018-11-07T21:27:24.613Z,11.99
2018-11-07T21:28:24.615Z,11.99
2018-11-07T21:29:24.590Z,12.04
2018-11-07T21:30:24.604Z,12.02
2018-11-07T21:31:24.584Z,12.02
2018-11-07T21:32:24.555Z,11.97
2018-11-07T21:33:24.550Z,11.99
2018-11-07T21:34:24.547Z,11.99
2018-11-07T21:35:24.522Z,11.86
2018-11-07T21:36:24.528Z,12.02
2018-11-07T21:37:24.502Z,12.04
2018-11-07T21:38:24.487Z,12.02
2018-11-07T21:39:24.475Z,12.02
2018-11-07T21:40:24.481Z,11.95
2018-11-07T21:41:24.491Z,11.95
2018-11-07T21:42:24.475Z,11.81
2018-11-07T21:43:24.441Z,11.91
2018-11-07T21:44:24.423Z,11.87
2018-11-07T21:45:24.413Z,11.88
2018-11-07T21:46:24.426Z,11.86
2018-11-07T21:47:24.398Z,11.81
2018-11-07T21:48:24.408Z,11.84
2018-11-07T21:49:24.384Z,11.78
2018-11-07T21:50:24.365Z,11.77
2018-11-07T21:51:24.349Z,11.87
2018-11-07T21:52:24.334Z,11.77
2018-11-07T21:53:24.358Z,11.70
2018-11-07T21:54:24.320Z,11.80
2018-11-07T21:55:24.316Z,11.83
2018-11-07T21:56:24.298Z,11.83
2018-11-07T21:57:24.283Z,11.78
2018-11-07T21:58:24.309Z,11.78
2018-11-07T21:59:24.262Z,11.80
2018-11-07T22:00:24.256Z,11.80
2018-11-07T22:01:24.250Z,11.65
2018-11-07T22:02:24.229Z,11.72
2018-11-07T22:03:24.271Z,11.80
2018-11-07T22:04:24.226Z,11.72
2018-11-07T22:05:24.202Z,11.68
2018-11-07T22:06:24.201Z,11.75
2018-11-07T22:07:24.182Z,11.68
2018-11-07T22:08:24.186Z,11.73
2018-11-07T22:09:24.165Z,11.68
2018-11-07T22:10:24.144Z,11.70
2018-11-07T22:11:24.133Z,11.69
2018-11-07T22:12:24.118Z,11.69
2018-11-07T22:13:24.161Z,11.70
2018-11-07T22:14:24.120Z,11.72
2018-11-07T22:15:24.087Z,11.72
2018-11-07T22:16:24.109Z,11.70
2018-11-07T22:17:24.079Z,11.73
2018-11-07T22:18:24.062Z,11.77
2018-11-07T22:19:24.082Z,11.87
2018-11-07T22:20:24.034Z,11.83
2018-11-07T22:21:24.019Z,11.83
2018-11-07T22:22:24.014Z,11.69
2018-11-07T22:23:23.999Z,11.69
2018-11-07T22:24:24.107Z,11.73
2018-11-07T22:25:23.994Z,11.70
2018-11-07T22:26:23.970Z,11.75
2018-11-07T22:27:23.963Z,11.77
2018-11-07T22:28:23.951Z,11.78
2018-11-07T22:29:23.995Z,11.69
2018-11-07T22:30:23.967Z,11.68
2018-11-07T22:31:23.965Z,11.78
2018-11-07T22:32:23.903Z,11.70
2018-11-07T22:33:23.902Z,11.68
2018-11-07T22:34:23.887Z,11.70
2018-11-07T22:35:23.910Z,11.69
2018-11-07T22:36:23.857Z,11.73
2018-11-07T22:37:23.849Z,11.69
2018-11-07T22:38:23.839Z,11.63
2018-11-07T22:39:23.847Z,11.65
2018-11-07T22:40:23.815Z,11.62
2018-11-07T22:41:23.877Z,11.63
2018-11-07T22:42:23.795Z,11.65
2018-11-07T22:43:23.783Z,11.60
2018-11-07T22:44:23.780Z,11.66
2018-11-07T22:45:23.803Z,11.62
2018-11-07T22:46:23.751Z,11.72
2018-11-07T22:47:23.739Z,11.70
2018-11-07T22:48:23.730Z,11.73
2018-11-07T22:49:23.721Z,11.69
2018-11-07T22:50:23.710Z,11.70
2018-11-07T22:51:23.747Z,11.70
2018-11-07T22:52:23.708Z,11.69
2018-11-07T22:53:23.677Z,11.69
2018-11-07T22:54:23.668Z,11.73
2018-11-07T22:55:23.655Z,11.83
2018-11-07T22:56:23.663Z,11.78
2018-11-07T22:57:23.636Z,11.70
2018-11-07T22:58:23.635Z,11.70
2018-11-07T22:59:23.615Z,11.72
2018-11-07T23:00:23.624Z,11.66
2018-11-07T23:01:23.610Z,11.72
2018-11-07T23:02:23.579Z,11.70
2018-11-07T23:03:23.568Z,11.69
2018-11-07T23:04:23.565Z,11.59
2018-11-07T23:05:23.551Z,11.55
2018-11-07T23:06:23.543Z,11.60
2018-11-07T23:07:23.554Z,11.57
2018-11-07T23:08:23.519Z,11.54
2018-11-07T23:09:23.500Z,11.54
2018-11-07T23:10:23.494Z,11.51
2018-11-07T23:11:23.481Z,11.57
2018-11-07T23:12:23.521Z,11.52
2018-11-07T23:13:23.472Z,11.41
2018-11-07T23:14:23.449Z,11.45
2018-11-07T23:15:23.438Z,11.48
2018-11-07T23:16:23.425Z,11.51
2018-11-07T23:17:23.458Z,11.48
2018-11-07T23:18:23.407Z,11.45
2018-11-07T23:19:23.440Z,11.48
2018-11-07T23:20:23.385Z,11.44
2018-11-07T23:21:23.380Z,11.36
2018-11-07T23:22:23.391Z,11.37
2018-11-07T23:23:23.351Z,11.40
2018-11-07T23:24:23.338Z,11.35
2018-11-07T23:25:23.354Z,11.29
2018-11-07T23:26:23.326Z,11.36
2018-11-07T23:27:23.322Z,11.33
2018-11-07T23:28:23.295Z,11.36
2018-11-07T23:29:23.284Z,11.36
2018-11-07T23:30:23.269Z,11.35
2018-11-07T23:31:23.266Z,11.33
2018-11-07T23:32:23.267Z,11.37
2018-11-07T23:33:23.248Z,11.36
2018-11-07T23:34:23.234Z,11.44
2018-11-07T23:35:23.242Z,11.37
2018-11-07T23:36:23.208Z,11.35
2018-11-07T23:37:23.219Z,11.44
2018-11-07T23:38:23.193Z,11.40
2018-11-07T23:39:23.173Z,11.43
2018-11-07T23:40:23.171Z,11.37
2018-11-07T23:41:23.161Z,11.45
2018-11-07T23:42:23.165Z,11.45
2018-11-07T23:43:23.193Z,11.51
2018-11-07T23:44:23.144Z,11.48
2018-11-07T23:45:23.169Z,11.51
2018-11-07T23:46:23.108Z,11.45
2018-11-07T23:47:23.126Z,11.44
2018-11-07T23:48:23.110Z,11.51
2018-11-07T23:49:23.070Z,11.50
2018-11-07T23:50:23.073Z,11.47
2018-11-07T23:51:23.047Z,11.33
2018-11-07T23:52:23.033Z,11.40
2018-11-07T23:53:23.049Z,11.35
2018-11-07T23:54:23.025Z,11.35
2018-11-07T23:55:22.999Z,11.36
2018-11-07T23:56:22.988Z,11.35
2018-11-07T23:57:23.041Z,11.30
2018-11-07T23:58:22.980Z,11.32
2018-11-07T23:59:22.974Z,11.15
