createdAt,value
2023-02-04T00:01:14.521Z,80.80
2023-02-04T00:03:43.649Z,80.80
2023-02-04T00:06:15.513Z,80.60
2023-02-04T00:08:46.654Z,80.50
2023-02-04T00:11:15.908Z,80.40
2023-02-04T00:13:45.281Z,80.30
2023-02-04T00:16:14.492Z,80.30
2023-02-04T00:18:44.480Z,80.30
2023-02-04T00:21:15.496Z,80.20
2023-02-04T00:23:46.196Z,80.20
2023-02-04T00:26:15.365Z,80.10
2023-02-04T00:28:44.785Z,80.00
2023-02-04T00:31:13.969Z,79.80
2023-02-04T00:33:43.957Z,79.70
2023-02-04T00:36:13.304Z,79.60
2023-02-04T00:38:42.372Z,79.40
2023-02-04T00:41:12.963Z,79.30
2023-02-04T00:43:42.057Z,79.10
2023-02-04T00:46:11.659Z,78.90
2023-02-04T00:48:40.827Z,78.80
2023-02-04T00:51:09.807Z,79.40
2023-02-04T00:53:38.884Z,78.30
2023-02-04T00:56:08.282Z,78.10
2023-02-04T00:58:38.793Z,77.80
2023-02-04T01:01:07.886Z,77.60
2023-02-04T01:03:36.984Z,77.30
2023-02-04T01:06:06.747Z,77.10
2023-02-04T01:08:36.966Z,76.90
2023-02-04T01:11:06.275Z,76.70
2023-02-04T01:13:35.357Z,76.50
2023-02-04T01:16:06.007Z,76.30
2023-02-04T01:18:35.191Z,76.10
2023-02-04T01:21:05.112Z,75.90
2023-02-04T01:23:34.486Z,75.80
2023-02-04T01:26:03.617Z,75.60
2023-02-04T01:28:32.788Z,75.50
2023-02-04T01:31:02.032Z,75.50
2023-02-04T01:33:32.852Z,75.30
2023-02-04T01:36:02.031Z,75.10
2023-02-04T01:38:31.913Z,75.10
2023-02-04T01:41:01.110Z,75.00
2023-02-04T01:43:30.247Z,74.90
2023-02-04T01:46:00.105Z,74.70
2023-02-04T01:48:29.405Z,74.70
2023-02-04T01:51:36.951Z,74.80
2023-02-04T01:57:28.067Z,74.70
2023-02-04T01:59:58.079Z,74.70
2023-02-04T02:02:46.100Z,74.60
2023-02-04T02:05:18.360Z,74.60
2023-02-04T02:07:50.155Z,74.70
2023-02-04T02:10:20.123Z,74.80
2023-02-04T02:12:50.465Z,74.80
2023-02-04T02:15:20.645Z,74.80
2023-02-04T02:17:49.980Z,74.80
2023-02-04T02:20:22.658Z,74.90
2023-02-04T02:23:03.357Z,74.80
2023-02-04T02:25:35.021Z,74.90
2023-02-04T02:28:10.253Z,74.90
2023-02-04T02:30:40.100Z,74.90
2023-02-04T02:33:10.163Z,74.90
2023-02-04T02:35:39.528Z,74.80
2023-02-04T02:38:09.709Z,74.80
2023-02-04T02:40:40.850Z,74.60
2023-02-04T02:43:12.609Z,74.60
2023-02-04T02:45:42.058Z,74.50
2023-02-04T02:48:12.937Z,74.50
2023-02-04T02:50:43.988Z,74.40
2023-02-04T02:53:14.498Z,74.30
2023-02-04T02:55:46.390Z,74.30
2023-02-04T02:58:27.597Z,74.30
2023-02-04T03:00:58.724Z,74.30
2023-02-04T03:03:31.573Z,74.30
2023-02-04T03:06:04.269Z,74.10
2023-02-04T03:08:33.452Z,74.10
2023-02-04T03:11:04.260Z,74.00
2023-02-04T03:13:35.045Z,73.80
2023-02-04T03:16:05.657Z,73.80
2023-02-04T03:18:35.382Z,73.70
2023-02-04T03:21:06.785Z,73.70
2023-02-04T03:23:36.246Z,73.60
2023-02-04T03:26:08.103Z,73.60
2023-02-04T03:28:40.529Z,73.50
2023-02-04T03:31:10.516Z,73.40
2023-02-04T03:33:39.742Z,73.50
2023-02-04T03:36:10.016Z,73.30
2023-02-04T03:38:39.090Z,73.20
2023-02-04T03:41:09.886Z,73.00
2023-02-04T03:43:38.928Z,72.90
2023-02-04T03:46:07.977Z,72.90
2023-02-04T03:48:37.072Z,72.80
2023-02-04T03:51:06.653Z,72.60
2023-02-04T03:53:35.654Z,72.50
2023-02-04T03:56:05.230Z,72.30
2023-02-04T03:58:35.736Z,72.20
2023-02-04T04:01:04.954Z,72.10
2023-02-04T04:03:34.206Z,72.20
2023-02-04T04:06:05.420Z,72.00
2023-02-04T04:08:34.568Z,72.00
2023-02-04T04:11:03.662Z,72.00
2023-02-04T04:13:32.702Z,72.10
2023-02-04T04:16:05.133Z,72.00
2023-02-04T04:18:34.401Z,71.90
2023-02-04T04:21:03.867Z,71.80
2023-02-04T04:23:33.006Z,71.70
2023-02-04T04:26:02.093Z,71.70
2023-02-04T04:28:31.421Z,71.80
2023-02-04T04:31:00.689Z,71.80
2023-02-04T04:33:31.224Z,71.80
2023-02-04T04:36:00.368Z,71.80
2023-02-04T04:38:29.468Z,71.70
2023-02-04T04:40:58.779Z,71.70
2023-02-04T04:43:27.915Z,71.70
2023-02-04T04:45:56.976Z,71.70
2023-02-04T04:48:26.304Z,71.70
2023-02-04T04:50:56.758Z,71.70
2023-02-04T04:53:25.941Z,71.70
2023-02-04T04:55:55.025Z,71.70
2023-02-04T04:58:24.066Z,71.70
2023-02-04T05:00:53.148Z,71.80
2023-02-04T05:03:22.164Z,71.80
2023-02-04T05:05:51.280Z,71.70
2023-02-04T05:08:21.747Z,71.70
2023-02-04T05:10:50.760Z,71.70
2023-02-04T05:13:19.858Z,71.80
2023-02-04T05:15:51.549Z,71.80
2023-02-04T05:18:20.804Z,71.80
2023-02-04T05:20:49.936Z,71.80
2023-02-04T05:23:19.000Z,71.70
2023-02-04T05:25:49.525Z,71.70
2023-02-04T05:28:18.723Z,71.70
2023-02-04T05:30:47.868Z,71.60
2023-02-04T05:33:16.972Z,71.60
2023-02-04T05:35:46.145Z,71.60
2023-02-04T05:38:15.215Z,71.60
2023-02-04T05:40:44.343Z,71.50
2023-02-04T05:43:14.845Z,71.50
2023-02-04T05:45:43.971Z,71.40
2023-02-04T05:48:13.065Z,71.50
2023-02-04T05:50:42.199Z,71.40
2023-02-04T05:53:11.243Z,71.40
2023-02-04T05:55:40.526Z,71.50
2023-02-04T05:58:09.697Z,71.40
2023-02-04T06:00:40.194Z,71.40
2023-02-04T06:03:09.472Z,71.40
2023-02-04T06:05:39.884Z,71.40
2023-02-04T06:08:11.119Z,71.50
2023-02-04T06:10:40.296Z,71.50
2023-02-04T06:13:10.105Z,71.40
2023-02-04T06:15:40.556Z,71.50
2023-02-04T06:18:17.731Z,71.50
2023-02-04T06:20:46.891Z,71.50
2023-02-04T06:23:16.241Z,71.50
2023-02-04T06:25:45.362Z,71.60
2023-02-04T06:28:14.579Z,71.60
2023-02-04T06:30:45.471Z,71.70
2023-02-04T06:33:14.943Z,71.70
2023-02-04T06:35:44.206Z,71.70
2023-02-04T06:38:19.448Z,71.70
2023-02-04T06:40:53.586Z,71.70
2023-02-04T06:43:28.144Z,71.80
2023-02-04T06:45:58.851Z,71.80
2023-02-04T06:48:29.623Z,71.90
2023-02-04T06:51:01.261Z,71.80
2023-02-04T06:53:30.582Z,71.70
2023-02-04T06:55:59.605Z,71.70
2023-02-04T06:58:28.602Z,71.70
2023-02-04T07:01:01.384Z,71.70
2023-02-04T07:03:30.849Z,71.70
2023-02-04T07:06:00.225Z,71.70
2023-02-04T07:08:29.441Z,71.60
2023-02-04T07:11:00.830Z,71.50
2023-02-04T07:13:30.149Z,71.60
2023-02-04T07:16:01.709Z,71.60
2023-02-04T07:18:30.885Z,71.70
2023-02-04T07:21:00.072Z,71.70
2023-02-04T07:23:29.152Z,71.80
2023-02-04T07:25:59.574Z,71.90
2023-02-04T07:28:28.627Z,71.90
2023-02-04T07:30:58.015Z,72.00
2023-02-04T07:33:28.435Z,72.00
2023-02-04T07:35:58.033Z,72.10
2023-02-04T07:38:27.064Z,72.00
2023-02-04T07:40:56.363Z,71.90
2023-02-04T07:43:25.630Z,72.00
2023-02-04T07:45:54.937Z,72.20
2023-02-04T07:48:24.103Z,72.00
2023-02-04T07:50:54.568Z,72.10
2023-02-04T07:53:23.552Z,72.10
2023-02-04T07:55:52.747Z,72.40
2023-02-04T07:58:22.873Z,72.60
2023-02-04T08:00:51.887Z,72.80
2023-02-04T08:03:20.923Z,72.90
2023-02-04T08:05:50.005Z,73.00
2023-02-04T08:08:21.090Z,73.30
2023-02-04T08:10:50.239Z,73.40
2023-02-04T08:13:19.288Z,73.60
2023-02-04T08:15:48.388Z,73.70
2023-02-04T08:18:17.441Z,73.90
2023-02-04T08:20:46.491Z,74.10
2023-02-04T08:23:15.533Z,74.20
2023-02-04T08:25:46.359Z,74.30
2023-02-04T08:28:15.644Z,74.50
2023-02-04T08:30:44.984Z,74.50
2023-02-04T08:33:14.043Z,74.60
2023-02-04T08:35:43.232Z,74.70
2023-02-04T08:38:12.256Z,74.90
2023-02-04T08:40:42.606Z,75.10
2023-02-04T08:43:13.109Z,75.30
2023-02-04T08:45:42.371Z,75.40
2023-02-04T08:48:11.433Z,75.60
2023-02-04T08:50:40.982Z,75.80
2023-02-04T08:53:10.095Z,76.10
2023-02-04T08:55:39.134Z,76.30
2023-02-04T08:58:08.144Z,76.60
2023-02-04T09:00:38.561Z,76.70
2023-02-04T09:03:07.885Z,77.10
2023-02-04T09:05:42.049Z,77.30
2023-02-04T09:08:11.090Z,77.50
2023-02-04T09:10:40.547Z,77.70
2023-02-04T09:13:11.794Z,77.70
2023-02-04T09:15:42.270Z,77.70
2023-02-04T09:18:16.556Z,77.70
2023-02-04T09:20:46.218Z,77.70
2023-02-04T09:23:16.052Z,77.80
2023-02-04T09:25:46.845Z,77.90
2023-02-04T09:28:17.347Z,77.90
2023-02-04T09:30:49.786Z,77.90
2023-02-04T09:33:18.937Z,77.90
2023-02-04T09:35:48.008Z,77.90
2023-02-04T09:38:17.111Z,78.00
2023-02-04T09:40:51.316Z,78.00
2023-02-04T09:43:26.843Z,78.10
2023-02-04T09:45:58.731Z,78.20
2023-02-04T09:48:28.117Z,78.20
2023-02-04T09:51:05.588Z,78.20
2023-02-04T09:53:35.906Z,78.30
2023-02-04T09:56:05.372Z,78.30
2023-02-04T09:58:36.496Z,78.30
2023-02-04T10:01:15.208Z,78.40
2023-02-04T10:03:47.630Z,78.80
2023-02-04T10:06:18.458Z,79.00
2023-02-04T10:08:49.064Z,79.30
2023-02-04T10:11:20.066Z,79.70
2023-02-04T10:13:51.449Z,80.00
2023-02-04T10:16:29.798Z,80.20
2023-02-04T10:18:59.778Z,80.50
2023-02-04T10:21:32.350Z,80.50
2023-02-04T10:24:03.656Z,80.80
2023-02-04T10:26:34.111Z,80.90
2023-02-04T10:29:05.804Z,81.00
2023-02-04T10:31:39.131Z,81.10
2023-02-04T10:34:12.589Z,81.20
2023-02-04T10:36:43.259Z,81.20
2023-02-04T10:39:17.794Z,81.20
2023-02-04T10:41:51.286Z,81.10
2023-02-04T10:44:23.233Z,81.00
2023-02-04T10:47:00.498Z,80.90
2023-02-04T10:49:29.662Z,81.00
2023-02-04T10:51:59.029Z,80.80
2023-02-04T10:54:34.981Z,80.80
2023-02-04T10:57:10.744Z,80.90
2023-02-04T10:59:39.869Z,80.90
2023-02-04T11:02:35.779Z,81.00
2023-02-04T11:05:06.034Z,81.10
2023-02-04T11:07:35.232Z,81.00
2023-02-04T11:10:04.684Z,81.00
2023-02-04T11:12:43.444Z,80.90
2023-02-04T11:15:39.812Z,80.80
2023-02-04T11:18:13.119Z,80.60
2023-02-04T11:20:42.426Z,80.40
2023-02-04T11:23:32.327Z,80.00
2023-02-04T11:26:17.301Z,79.70
2023-02-04T11:28:49.351Z,79.40
2023-02-04T11:31:43.612Z,79.10
2023-02-04T11:34:32.352Z,78.70
2023-02-04T11:37:38.807Z,78.50
2023-02-04T11:40:23.716Z,78.30
2023-02-04T11:43:02.461Z,78.10
2023-02-04T11:45:34.982Z,77.90
2023-02-04T11:48:11.376Z,77.90
2023-02-04T11:50:42.978Z,77.80
2023-02-04T11:53:13.205Z,77.60
2023-02-04T11:55:47.514Z,77.50
2023-02-04T11:58:18.510Z,77.60
2023-02-04T12:00:48.052Z,77.60
2023-02-04T12:03:26.211Z,77.40
2023-02-04T12:05:56.776Z,77.30
2023-02-04T12:08:33.691Z,77.10
2023-02-04T12:11:09.448Z,76.80
2023-02-04T12:13:49.641Z,76.60
2023-02-04T12:16:18.780Z,76.40
2023-02-04T12:18:48.119Z,76.30
2023-02-04T12:21:19.991Z,76.10
2023-02-04T12:23:49.036Z,76.00
2023-02-04T12:26:18.090Z,75.80
2023-02-04T12:28:47.182Z,75.80
2023-02-04T12:31:16.394Z,75.60
2023-02-04T12:33:45.580Z,75.60
2023-02-04T12:36:14.615Z,75.40
2023-02-04T12:38:46.244Z,75.40
2023-02-04T12:41:15.448Z,75.20
2023-02-04T12:43:44.502Z,75.00
2023-02-04T12:46:13.923Z,74.80
2023-02-04T12:48:43.847Z,74.70
2023-02-04T12:51:12.889Z,74.70
2023-02-04T12:53:42.011Z,74.60
2023-02-04T12:56:12.853Z,74.60
2023-02-04T12:58:41.953Z,74.50
2023-02-04T13:01:11.023Z,74.30
2023-02-04T13:03:40.016Z,74.30
2023-02-04T13:06:09.100Z,74.20
2023-02-04T13:08:38.171Z,74.20
2023-02-04T13:11:07.242Z,74.10
2023-02-04T13:13:37.736Z,74.10
2023-02-04T13:16:07.064Z,74.20
2023-02-04T13:18:36.161Z,74.20
2023-02-04T13:21:05.707Z,74.10
2023-02-04T13:23:34.861Z,74.20
2023-02-04T13:26:04.414Z,74.10
2023-02-04T13:28:33.514Z,74.10
2023-02-04T13:31:04.544Z,74.10
2023-02-04T13:33:33.660Z,74.10
2023-02-04T13:36:02.770Z,74.00
2023-02-04T13:38:32.068Z,74.10
2023-02-04T13:41:01.156Z,74.10
2023-02-04T13:43:30.194Z,74.00
2023-02-04T13:45:59.265Z,74.10
2023-02-04T13:48:30.049Z,74.20
2023-02-04T13:50:59.162Z,74.20
2023-02-04T13:53:31.191Z,74.00
2023-02-04T13:56:01.601Z,74.00
2023-02-04T13:58:30.649Z,73.90
2023-02-04T14:00:59.757Z,73.90
2023-02-04T14:03:31.606Z,73.90
2023-02-04T14:06:01.100Z,73.90
2023-02-04T14:08:30.289Z,73.80
2023-02-04T14:10:59.334Z,73.80
2023-02-04T14:13:28.470Z,73.80
2023-02-04T14:15:57.688Z,73.80
2023-02-04T14:18:26.813Z,73.80
2023-02-04T14:20:57.277Z,73.70
2023-02-04T14:23:26.472Z,73.70
2023-02-04T14:25:55.653Z,73.70
2023-02-04T14:28:24.758Z,73.80
2023-02-04T14:30:54.788Z,73.90
2023-02-04T14:33:23.980Z,74.00
2023-02-04T14:35:52.992Z,74.10
2023-02-04T14:38:23.441Z,74.10
2023-02-04T14:40:52.511Z,74.00
2023-02-04T14:43:21.610Z,74.10
2023-02-04T14:45:50.670Z,74.10
2023-02-04T14:48:20.489Z,74.20
2023-02-04T14:50:49.887Z,74.20
2023-02-04T14:53:19.049Z,74.30
2023-02-04T14:55:49.455Z,74.40
2023-02-04T14:58:18.687Z,74.50
2023-02-04T15:00:47.815Z,74.60
2023-02-04T15:03:16.841Z,74.80
2023-02-04T15:05:45.859Z,74.90
2023-02-04T15:08:14.917Z,75.10
2023-02-04T15:10:44.004Z,75.10
2023-02-04T15:13:14.550Z,75.30
2023-02-04T15:15:43.722Z,75.50
2023-02-04T15:18:12.763Z,75.60
2023-02-04T15:20:41.776Z,75.90
2023-02-04T15:23:13.161Z,76.10
2023-02-04T15:25:41.936Z,76.20
2023-02-04T15:28:12.186Z,76.40
2023-02-04T15:30:42.798Z,76.20
2023-02-04T15:33:13.954Z,76.40
2023-02-04T15:35:42.948Z,76.60
2023-02-04T15:38:12.186Z,76.80
2023-02-04T15:40:41.159Z,76.90
2023-02-04T15:43:10.150Z,77.10
2023-02-04T15:45:41.523Z,77.20
2023-02-04T15:48:12.468Z,77.30
2023-02-04T15:50:41.595Z,77.50
2023-02-04T15:53:10.654Z,77.80
2023-02-04T15:55:39.670Z,77.70
2023-02-04T15:58:08.700Z,77.90
2023-02-04T16:00:38.012Z,78.00
2023-02-04T16:03:07.350Z,78.20
2023-02-04T16:05:38.208Z,78.30
2023-02-04T16:08:07.227Z,78.50
2023-02-04T16:10:36.328Z,78.80
2023-02-04T16:13:05.415Z,79.10
2023-02-04T16:15:34.952Z,79.70
2023-02-04T16:18:04.262Z,80.20
2023-02-04T16:20:33.273Z,80.70
2023-02-04T16:23:04.346Z,81.20
2023-02-04T16:25:33.666Z,81.80
2023-02-04T16:28:02.893Z,82.40
2023-02-04T16:30:32.054Z,83.00
2023-02-04T16:33:01.167Z,83.30
2023-02-04T16:35:30.400Z,83.70
2023-02-04T16:37:59.684Z,83.70
2023-02-04T16:40:30.117Z,83.70
2023-02-04T16:42:59.100Z,83.50
2023-02-04T16:45:28.319Z,83.50
2023-02-04T16:47:57.366Z,83.30
2023-02-04T16:50:26.447Z,83.20
2023-02-04T16:52:55.567Z,83.20
2023-02-04T16:55:25.773Z,83.40
2023-02-04T16:57:56.254Z,82.90
2023-02-04T17:00:25.999Z,82.90
2023-02-04T17:02:55.162Z,82.80
2023-02-04T17:05:24.296Z,82.70
2023-02-04T17:07:54.804Z,82.60
2023-02-04T17:10:44.035Z,82.70
2023-02-04T17:13:14.751Z,82.80
2023-02-04T17:15:44.218Z,82.70
2023-02-04T17:18:13.542Z,82.70
2023-02-04T17:20:42.777Z,82.70
2023-02-04T17:23:12.091Z,82.80
2023-02-04T17:25:41.895Z,82.90
2023-02-04T17:28:11.042Z,82.90
2023-02-04T17:30:41.616Z,82.90
2023-02-04T17:33:10.988Z,82.80
2023-02-04T17:35:40.176Z,82.80
2023-02-04T17:38:09.254Z,82.80
2023-02-04T17:40:38.327Z,82.80
2023-02-04T17:43:07.897Z,82.70
2023-02-04T17:45:37.707Z,82.70
2023-02-04T17:48:08.539Z,82.70
2023-02-04T17:50:40.181Z,83.40
2023-02-04T17:53:10.421Z,82.60
2023-02-04T17:55:40.124Z,82.50
2023-02-04T17:58:14.216Z,82.60
2023-02-04T18:00:45.093Z,82.70
2023-02-04T18:03:17.945Z,82.70
2023-02-04T18:05:49.232Z,82.60
2023-02-04T18:08:21.524Z,82.50
2023-02-04T18:10:52.110Z,82.60
2023-02-04T18:13:23.426Z,82.70
2023-02-04T18:15:53.000Z,82.80
2023-02-04T18:18:25.829Z,82.80
2023-02-04T18:21:15.682Z,82.50
2023-02-04T18:23:46.090Z,82.40
2023-02-04T18:26:17.885Z,82.30
2023-02-04T18:28:48.744Z,82.40
2023-02-04T18:31:29.924Z,82.30
2023-02-04T18:34:02.050Z,82.30
2023-02-04T18:36:34.665Z,82.20
2023-02-04T18:39:14.311Z,82.20
2023-02-04T18:41:46.395Z,82.20
2023-02-04T18:44:34.037Z,82.10
2023-02-04T18:47:07.719Z,82.20
2023-02-04T18:49:41.325Z,82.20
2023-02-04T18:52:18.438Z,82.10
2023-02-04T18:54:53.069Z,82.10
2023-02-04T18:57:35.135Z,82.20
2023-02-04T19:00:34.772Z,82.10
2023-02-04T19:03:20.434Z,82.10
2023-02-04T19:05:51.663Z,82.00
2023-02-04T19:08:25.669Z,81.90
2023-02-04T19:10:56.576Z,81.80
2023-02-04T19:13:27.553Z,81.60
2023-02-04T19:16:03.601Z,81.60
2023-02-04T19:18:38.878Z,81.60
2023-02-04T19:21:26.009Z,81.60
2023-02-04T19:24:00.406Z,81.60
2023-02-04T19:26:34.088Z,81.60
2023-02-04T19:29:46.910Z,81.60
2023-02-04T19:32:27.515Z,81.60
2023-02-04T19:35:00.759Z,81.60
2023-02-04T19:37:40.698Z,81.60
2023-02-04T19:40:25.458Z,81.60
2023-02-04T19:42:56.346Z,81.60
2023-02-04T19:45:27.154Z,81.60
2023-02-04T19:47:57.924Z,81.50
2023-02-04T19:50:29.522Z,81.50
2023-02-04T19:53:02.276Z,81.50
2023-02-04T19:55:37.651Z,81.50
2023-02-04T19:58:20.103Z,81.30
2023-02-04T20:00:58.141Z,81.40
2023-02-04T20:03:36.848Z,81.30
2023-02-04T20:06:27.630Z,81.30
2023-02-04T20:08:59.654Z,81.40
2023-02-04T20:12:05.940Z,81.30
2023-02-04T20:14:47.435Z,81.20
2023-02-04T20:17:25.207Z,81.00
2023-02-04T20:19:54.454Z,80.90
2023-02-04T20:22:44.851Z,81.00
2023-02-04T20:25:43.773Z,81.00
2023-02-04T20:28:37.865Z,81.80
2023-02-04T20:31:22.798Z,80.90
2023-02-04T20:33:53.528Z,80.70
2023-02-04T20:36:41.140Z,80.60
2023-02-04T20:39:40.956Z,80.60
2023-02-04T20:42:28.794Z,80.30
2023-02-04T20:45:28.220Z,80.30
2023-02-04T20:48:01.003Z,80.20
2023-02-04T20:50:43.180Z,80.10
2023-02-04T20:53:24.404Z,80.00
2023-02-04T20:55:55.947Z,79.90
2023-02-04T20:58:29.809Z,79.70
2023-02-04T21:00:58.902Z,79.70
2023-02-04T21:03:30.966Z,79.70
2023-02-04T21:06:01.722Z,79.60
2023-02-04T21:08:35.860Z,79.50
2023-02-04T21:11:05.184Z,79.50
2023-02-04T21:13:36.416Z,79.30
2023-02-04T21:16:05.563Z,79.30
2023-02-04T21:18:35.267Z,79.30
2023-02-04T21:21:05.358Z,79.20
2023-02-04T21:23:34.934Z,79.00
2023-02-04T21:26:04.095Z,79.90
2023-02-04T21:28:33.788Z,78.90
2023-02-04T21:31:04.663Z,78.80
2023-02-04T21:33:33.888Z,78.70
2023-02-04T21:36:03.009Z,78.80
2023-02-04T21:38:32.097Z,78.80
2023-02-04T21:41:01.156Z,78.80
2023-02-04T21:43:30.378Z,78.80
2023-02-04T21:45:59.547Z,78.70
2023-02-04T21:48:30.113Z,78.80
2023-02-04T21:50:59.271Z,78.50
2023-02-04T21:53:28.561Z,78.40
2023-02-04T21:55:59.372Z,78.50
2023-02-04T21:58:31.083Z,78.60
2023-02-04T22:01:00.265Z,78.80
2023-02-04T22:03:33.155Z,78.80
2023-02-04T22:06:02.358Z,78.80
2023-02-04T22:08:31.435Z,78.80
2023-02-04T22:11:00.601Z,78.70
2023-02-04T22:13:47.328Z,78.80
2023-02-04T22:16:16.537Z,78.80
2023-02-04T22:18:49.765Z,78.90
2023-02-04T22:21:20.700Z,78.80
2023-02-04T22:23:49.869Z,78.90
2023-02-04T22:26:18.816Z,78.80
2023-02-04T22:28:48.014Z,78.70
2023-02-04T22:31:17.280Z,78.70
2023-02-04T22:33:47.821Z,78.70
2023-02-04T22:36:19.628Z,78.70
2023-02-04T22:38:49.770Z,78.70
2023-02-04T22:41:18.883Z,78.60
2023-02-04T22:43:48.383Z,78.60
2023-02-04T22:46:17.842Z,78.60
2023-02-04T22:48:48.512Z,78.50
2023-02-04T22:51:17.758Z,78.50
2023-02-04T22:53:47.177Z,78.50
2023-02-04T22:56:16.335Z,78.40
2023-02-04T22:58:45.746Z,78.30
2023-02-04T23:01:15.024Z,78.30
2023-02-04T23:03:44.101Z,78.30
2023-02-04T23:06:14.534Z,78.30
2023-02-04T23:08:43.553Z,78.30
2023-02-04T23:11:12.943Z,78.30
2023-02-04T23:13:42.060Z,78.30
2023-02-04T23:16:11.368Z,78.40
2023-02-04T23:18:40.618Z,78.40
2023-02-04T23:21:11.053Z,78.40
2023-02-04T23:23:41.831Z,78.30
2023-02-04T23:26:10.982Z,78.20
2023-02-04T23:28:40.089Z,78.20
2023-02-04T23:31:09.229Z,78.30
2023-02-04T23:33:38.461Z,78.20
2023-02-04T23:36:08.625Z,78.20
2023-02-04T23:38:37.700Z,78.00
2023-02-04T23:41:08.302Z,78.00
2023-02-04T23:43:37.332Z,77.90
2023-02-04T23:46:06.871Z,77.90
2023-02-04T23:48:35.958Z,77.70
2023-02-04T23:51:05.307Z,77.60
2023-02-04T23:53:34.427Z,77.60
2023-02-04T23:56:03.670Z,77.80
2023-02-04T23:58:34.251Z,77.90
