createdAt,value
2022-10-15T00:04:56.179Z,963
2022-10-15T00:09:57.750Z,963
2022-10-15T00:14:59.371Z,963
2022-10-15T00:18:14.796Z,963
2022-10-15T00:20:44.254Z,963
2022-10-15T00:25:45.889Z,963
2022-10-15T00:30:47.604Z,963
2022-10-15T00:35:49.185Z,963
2022-10-15T00:40:50.842Z,963
2022-10-15T00:45:52.505Z,963
2022-10-15T00:50:54.225Z,963
2022-10-15T00:55:55.944Z,963
2022-10-15T01:00:57.678Z,963
2022-10-15T01:05:59.292Z,963
2022-10-15T01:11:00.927Z,963
2022-10-15T01:16:02.577Z,963
2022-10-15T01:21:04.278Z,963
2022-10-15T01:26:05.871Z,964
2022-10-15T01:31:07.613Z,964
2022-10-15T01:36:09.231Z,964
2022-10-15T01:41:10.851Z,964
2022-10-15T01:46:12.488Z,964
2022-10-15T01:51:14.095Z,964
2022-10-15T01:56:15.648Z,964
2022-10-15T02:01:17.259Z,964
2022-10-15T02:06:18.882Z,964
2022-10-15T02:11:20.493Z,964
2022-10-15T02:16:22.072Z,964
2022-10-15T02:21:23.694Z,964
2022-10-15T02:26:25.307Z,964
2022-10-15T02:31:27.069Z,964
2022-10-15T02:36:28.680Z,964
2022-10-15T02:41:30.386Z,964
2022-10-15T02:46:32.035Z,964
2022-10-15T02:51:33.804Z,964
2022-10-15T02:56:35.404Z,964
2022-10-15T03:01:36.979Z,964
2022-10-15T03:06:38.602Z,964
2022-10-15T03:11:40.212Z,965
2022-10-15T03:16:41.776Z,965
2022-10-15T03:21:43.410Z,965
2022-10-15T03:26:45.022Z,965
2022-10-15T03:31:46.605Z,965
2022-10-15T03:36:48.188Z,965
2022-10-15T03:41:49.805Z,965
2022-10-15T03:46:51.435Z,965
2022-10-15T03:51:53.059Z,965
2022-10-15T03:56:54.702Z,965
2022-10-15T04:01:56.452Z,965
2022-10-15T04:06:58.065Z,965
2022-10-15T04:12:00.814Z,965
2022-10-15T04:17:02.439Z,965
2022-10-15T04:22:03.998Z,965
2022-10-15T04:27:05.733Z,966
2022-10-15T04:32:07.356Z,966
2022-10-15T04:37:08.963Z,966
2022-10-15T04:42:10.545Z,966
2022-10-15T04:47:12.105Z,966
2022-10-15T04:52:13.737Z,966
2022-10-15T04:57:15.320Z,966
2022-10-15T05:02:17.026Z,966
2022-10-15T05:07:18.722Z,966
2022-10-15T05:12:20.346Z,966
2022-10-15T05:17:22.316Z,966
2022-10-15T05:22:24.319Z,966
2022-10-15T05:27:26.106Z,966
2022-10-15T05:32:27.721Z,966
2022-10-15T05:37:29.330Z,966
2022-10-15T05:42:30.910Z,966
2022-10-15T05:47:52.309Z,966
2022-10-15T05:52:53.935Z,966
2022-10-15T05:57:55.494Z,966
2022-10-15T06:02:57.173Z,967
2022-10-15T06:07:58.772Z,967
2022-10-15T06:13:00.381Z,967
2022-10-15T06:18:02.013Z,967
2022-10-15T06:23:03.559Z,967
2022-10-15T06:28:05.191Z,967
2022-10-15T06:33:06.857Z,967
2022-10-15T06:38:08.487Z,967
2022-10-15T06:43:10.233Z,967
2022-10-15T06:48:11.796Z,967
2022-10-15T06:53:13.377Z,967
2022-10-15T06:58:17.446Z,967
2022-10-15T07:03:20.948Z,967
2022-10-15T07:08:23.593Z,967
2022-10-15T07:13:25.214Z,967
2022-10-15T07:18:26.815Z,967
2022-10-15T07:23:28.399Z,967
2022-10-15T07:28:30.110Z,967
2022-10-15T07:33:31.770Z,967
2022-10-15T07:38:33.443Z,967
2022-10-15T07:43:35.034Z,967
2022-10-15T07:48:36.631Z,967
2022-10-15T07:53:38.317Z,967
2022-10-15T07:58:39.895Z,967
2022-10-15T08:03:41.548Z,967
2022-10-15T08:08:43.159Z,968
2022-10-15T08:13:44.723Z,968
2022-10-15T08:18:46.351Z,968
2022-10-15T08:23:48.010Z,968
2022-10-15T08:28:49.611Z,968
2022-10-15T08:33:51.238Z,968
2022-10-15T08:38:52.859Z,968
2022-10-15T08:43:54.610Z,968
2022-10-15T08:48:56.183Z,968
2022-10-15T08:53:57.784Z,968
2022-10-15T08:58:59.371Z,968
2022-10-15T09:04:00.931Z,968
2022-10-15T09:09:02.565Z,968
2022-10-15T09:14:04.169Z,968
2022-10-15T09:19:05.873Z,968
2022-10-15T09:24:07.464Z,968
2022-10-15T09:29:09.087Z,968
2022-10-15T09:34:10.764Z,968
2022-10-15T09:39:12.396Z,968
2022-10-15T09:44:14.022Z,968
2022-10-15T09:49:15.598Z,969
2022-10-15T09:54:17.171Z,969
2022-10-15T09:59:18.789Z,969
2022-10-15T10:04:20.414Z,969
2022-10-15T10:09:22.003Z,969
2022-10-15T10:14:23.590Z,969
2022-10-15T10:19:25.182Z,969
2022-10-15T10:24:26.758Z,969
2022-10-15T10:29:34.122Z,969
2022-10-15T10:34:36.265Z,969
2022-10-15T10:39:37.919Z,969
2022-10-15T10:44:39.548Z,969
2022-10-15T10:49:41.125Z,969
2022-10-15T10:59:44.319Z,969
2022-10-15T11:04:45.931Z,969
2022-10-15T11:09:50.054Z,969
2022-10-15T11:14:55.306Z,970
2022-10-15T11:20:21.775Z,969
2022-10-15T11:25:32.125Z,969
2022-10-15T11:30:33.698Z,970
2022-10-15T11:35:52.363Z,970
2022-10-15T11:40:54.877Z,970
2022-10-15T11:45:56.508Z,970
2022-10-15T11:50:58.121Z,970
2022-10-15T11:55:59.833Z,970
2022-10-15T12:01:01.436Z,970
2022-10-15T12:06:03.045Z,970
2022-10-15T12:11:04.680Z,970
2022-10-15T12:16:06.264Z,970
2022-10-15T12:21:07.875Z,970
2022-10-15T12:26:09.701Z,970
2022-10-15T12:31:11.324Z,970
2022-10-15T12:36:12.932Z,970
2022-10-15T12:41:14.583Z,970
2022-10-15T12:46:16.149Z,970
2022-10-15T12:51:17.697Z,970
2022-10-15T12:56:19.441Z,970
2022-10-15T13:01:21.160Z,970
2022-10-15T13:06:22.846Z,971
2022-10-15T13:11:24.483Z,971
2022-10-15T13:16:26.095Z,971
2022-10-15T13:21:27.812Z,971
2022-10-15T13:26:29.475Z,971
2022-10-15T13:31:31.191Z,971
2022-10-15T13:36:32.821Z,971
2022-10-15T13:41:34.452Z,971
2022-10-15T13:46:36.123Z,971
2022-10-15T13:51:37.729Z,971
2022-10-15T13:56:39.382Z,971
2022-10-15T14:01:41.019Z,971
2022-10-15T14:06:42.702Z,971
2022-10-15T14:11:44.388Z,971
2022-10-15T14:16:45.979Z,971
2022-10-15T14:21:47.597Z,971
2022-10-15T14:26:49.224Z,971
2022-10-15T14:31:50.825Z,971
2022-10-15T14:36:52.421Z,971
2022-10-15T14:41:54.064Z,971
2022-10-15T14:46:55.743Z,972
2022-10-15T14:51:57.339Z,972
2022-10-15T14:56:58.962Z,972
2022-10-15T15:02:02.841Z,972
2022-10-15T15:07:05.328Z,972
2022-10-15T15:12:06.948Z,972
2022-10-15T15:17:08.544Z,972
2022-10-15T15:22:10.141Z,972
2022-10-15T15:27:11.763Z,972
2022-10-15T15:32:13.341Z,972
2022-10-15T15:37:14.960Z,972
2022-10-15T15:42:16.539Z,972
2022-10-15T15:47:18.144Z,972
2022-10-15T15:52:19.744Z,972
2022-10-15T15:57:21.331Z,972
2022-10-15T16:02:22.939Z,972
2022-10-15T16:07:28.130Z,972
2022-10-15T16:12:30.105Z,972
2022-10-15T16:17:31.718Z,972
2022-10-15T16:22:33.345Z,972
2022-10-15T16:27:34.955Z,972
2022-10-15T16:32:36.530Z,972
2022-10-15T16:37:38.098Z,972
2022-10-15T16:42:39.726Z,972
2022-10-15T16:47:41.295Z,972
2022-10-15T16:52:42.958Z,972
2022-10-15T16:57:44.583Z,972
2022-10-15T17:02:46.147Z,972
2022-10-15T17:07:47.771Z,972
2022-10-15T17:12:49.479Z,972
2022-10-15T17:17:51.075Z,972
2022-10-15T17:22:52.689Z,972
2022-10-15T17:27:54.297Z,972
2022-10-15T17:32:55.883Z,972
2022-10-15T17:37:57.504Z,972
2022-10-15T17:42:59.159Z,972
2022-10-15T17:48:00.940Z,972
2022-10-15T17:53:02.552Z,972
2022-10-15T17:58:04.126Z,972
2022-10-15T18:03:05.718Z,971
2022-10-15T18:08:07.307Z,971
2022-10-15T18:13:09.110Z,971
2022-10-15T18:18:10.695Z,971
2022-10-15T18:23:12.261Z,971
2022-10-15T18:28:14.047Z,971
2022-10-15T18:33:15.629Z,971
2022-10-15T18:38:17.255Z,971
2022-10-15T18:43:19.586Z,971
2022-10-15T18:48:21.279Z,971
2022-10-15T18:53:23.023Z,971
2022-10-15T18:58:24.611Z,971
2022-10-15T19:03:26.192Z,971
2022-10-15T19:08:27.800Z,971
2022-10-15T19:13:29.301Z,971
2022-10-15T19:18:30.875Z,971
2022-10-15T19:23:32.434Z,971
2022-10-15T19:28:34.127Z,971
2022-10-15T19:33:35.813Z,971
2022-10-15T19:38:37.469Z,970
2022-10-15T19:43:39.059Z,970
2022-10-15T19:48:40.664Z,970
2022-10-15T19:53:42.312Z,970
2022-10-15T19:58:43.901Z,970
2022-10-15T20:03:45.478Z,970
2022-10-15T20:08:47.095Z,970
2022-10-15T20:13:48.711Z,970
2022-10-15T20:18:50.331Z,970
2022-10-15T20:23:51.931Z,970
2022-10-15T20:28:53.655Z,970
2022-10-15T20:33:55.317Z,969
2022-10-15T20:38:56.898Z,969
2022-10-15T20:43:58.524Z,969
2022-10-15T20:49:03.265Z,969
2022-10-15T20:54:07.749Z,969
2022-10-15T20:59:09.384Z,969
2022-10-15T21:04:11.062Z,969
2022-10-15T21:09:12.650Z,969
2022-10-15T21:14:14.215Z,969
2022-10-15T21:19:15.904Z,969
2022-10-15T21:24:17.458Z,969
2022-10-15T21:29:19.077Z,969
2022-10-15T21:34:20.656Z,969
2022-10-15T21:39:22.258Z,969
2022-10-15T21:44:23.865Z,969
2022-10-15T21:49:25.469Z,969
2022-10-15T21:54:27.068Z,968
2022-10-15T21:59:28.716Z,968
2022-10-15T22:04:30.338Z,968
2022-10-15T22:09:31.947Z,968
2022-10-15T22:14:33.682Z,968
2022-10-15T22:19:35.277Z,968
2022-10-15T22:24:36.889Z,968
2022-10-15T22:29:38.559Z,968
2022-10-15T22:34:40.401Z,968
2022-10-15T22:39:42.000Z,968
2022-10-15T22:44:43.639Z,968
2022-10-15T22:49:45.268Z,968
2022-10-15T22:54:46.981Z,968
2022-10-15T22:59:48.548Z,968
2022-10-15T23:04:50.180Z,968
2022-10-15T23:09:51.807Z,968
2022-10-15T23:14:53.406Z,968
2022-10-15T23:19:55.016Z,968
2022-10-15T23:24:56.631Z,968
2022-10-15T23:30:13.994Z,968
2022-10-15T23:35:25.630Z,968
2022-10-15T23:40:27.295Z,968
2022-10-15T23:45:28.926Z,968
2022-10-15T23:50:30.523Z,968
2022-10-15T23:55:32.131Z,968
