createdAt,value
2024-03-02T00:02:08.702Z,3.28
2024-03-02T00:04:35.064Z,3.41
2024-03-02T00:07:01.590Z,3.27
2024-03-02T00:09:27.983Z,2.78
2024-03-02T00:11:54.377Z,2.21
2024-03-02T00:14:20.726Z,2.04
2024-03-02T00:16:47.090Z,2.15
2024-03-02T00:19:13.448Z,2.09
2024-03-02T00:21:39.909Z,2.02
2024-03-02T00:24:06.262Z,2.49
2024-03-02T00:26:32.659Z,2.38
2024-03-02T00:28:59.004Z,2.34
2024-03-02T00:31:25.377Z,2.14
2024-03-02T00:33:51.813Z,2.15
2024-03-02T00:36:18.346Z,2.31
2024-03-02T00:38:44.758Z,2.52
2024-03-02T00:41:11.098Z,2.59
2024-03-02T00:43:37.441Z,2.39
2024-03-02T00:46:03.775Z,2.31
2024-03-02T00:48:30.134Z,2.48
2024-03-02T00:50:56.539Z,2.62
2024-03-02T00:53:22.868Z,2.52
2024-03-02T00:55:49.218Z,2.62
2024-03-02T00:58:15.603Z,3.01
2024-03-02T01:00:42.085Z,2.63
2024-03-02T01:03:08.517Z,2.63
2024-03-02T01:05:34.935Z,2.54
2024-03-02T01:08:01.275Z,2.30
2024-03-02T01:10:27.615Z,2.32
2024-03-02T01:12:54.003Z,2.60
2024-03-02T01:15:20.386Z,3.01
2024-03-02T01:17:46.750Z,3.07
2024-03-02T01:20:13.139Z,2.98
2024-03-02T01:22:39.487Z,3.08
2024-03-02T01:25:05.919Z,3.23
2024-03-02T01:27:32.333Z,3.40
2024-03-02T01:29:58.715Z,3.26
2024-03-02T01:32:25.063Z,3.39
2024-03-02T01:34:51.411Z,3.40
2024-03-02T01:37:17.747Z,3.67
2024-03-02T01:39:44.108Z,3.53
2024-03-02T01:42:10.493Z,3.85
2024-03-02T01:44:36.849Z,3.85
2024-03-02T01:47:03.202Z,3.58
2024-03-02T01:49:29.563Z,3.67
2024-03-02T01:51:55.955Z,3.62
2024-03-02T01:54:23.864Z,3.88
2024-03-02T01:56:50.743Z,3.90
2024-03-02T01:59:17.100Z,3.82
2024-03-02T02:01:43.495Z,3.76
2024-03-02T02:04:09.888Z,3.67
2024-03-02T02:06:36.244Z,3.72
2024-03-02T02:09:02.603Z,4.11
2024-03-02T02:11:29.025Z,4.54
2024-03-02T02:13:55.375Z,5.13
2024-03-02T02:16:21.716Z,5.20
2024-03-02T02:18:48.108Z,5.70
2024-03-02T02:21:14.536Z,5.76
2024-03-02T02:23:40.923Z,5.84
2024-03-02T02:26:07.283Z,6.32
2024-03-02T02:28:33.637Z,6.14
2024-03-02T02:31:00.097Z,5.87
2024-03-02T02:33:26.598Z,6.15
2024-03-02T02:35:53.048Z,5.77
2024-03-02T02:38:19.385Z,5.96
2024-03-02T02:40:45.768Z,6.24
2024-03-02T02:43:12.119Z,6.13
2024-03-02T02:45:38.479Z,5.67
2024-03-02T02:48:04.962Z,5.44
2024-03-02T02:50:31.360Z,5.68
2024-03-02T02:52:57.716Z,5.68
2024-03-02T02:55:24.091Z,5.80
2024-03-02T02:57:50.450Z,5.69
2024-03-02T03:00:17.905Z,5.97
2024-03-02T03:02:45.145Z,5.84
2024-03-02T03:05:11.480Z,6.02
2024-03-02T03:07:37.821Z,5.87
2024-03-02T03:10:04.187Z,5.79
2024-03-02T03:12:30.543Z,6.15
2024-03-02T03:14:56.901Z,6.24
2024-03-02T03:17:23.306Z,6.12
2024-03-02T03:19:50.149Z,6.17
2024-03-02T03:22:16.570Z,6.48
2024-03-02T03:24:42.925Z,6.54
2024-03-02T03:27:09.296Z,6.51
2024-03-02T03:29:35.666Z,7.04
2024-03-02T03:32:02.061Z,7.29
2024-03-02T03:34:28.474Z,7.56
2024-03-02T03:36:54.968Z,7.15
2024-03-02T03:39:21.449Z,7.09
2024-03-02T03:41:47.808Z,7.24
2024-03-02T03:44:14.162Z,6.97
2024-03-02T03:46:40.598Z,7.02
2024-03-02T03:49:06.940Z,7.06
2024-03-02T03:51:33.332Z,7.47
2024-03-02T03:53:59.763Z,7.31
2024-03-02T03:56:26.100Z,7.21
2024-03-02T03:58:52.433Z,7.50
2024-03-02T04:01:18.906Z,7.40
2024-03-02T04:03:45.389Z,7.21
2024-03-02T04:06:11.754Z,7.68
2024-03-02T04:08:38.128Z,7.72
2024-03-02T04:11:04.512Z,8.07
2024-03-02T04:13:30.873Z,7.81
2024-03-02T04:15:57.327Z,7.73
2024-03-02T04:18:23.735Z,7.69
2024-03-02T04:20:53.214Z,7.59
2024-03-02T04:23:20.531Z,7.50
2024-03-02T04:25:46.863Z,7.46
2024-03-02T04:28:13.205Z,7.21
2024-03-02T04:30:39.603Z,7.22
2024-03-02T04:33:06.048Z,7.38
2024-03-02T04:35:32.413Z,7.36
2024-03-02T04:37:58.780Z,7.19
2024-03-02T04:40:25.129Z,7.19
2024-03-02T04:42:51.541Z,7.53
2024-03-02T04:45:18.082Z,7.57
2024-03-02T04:47:46.675Z,6.92
2024-03-02T04:50:14.220Z,6.79
2024-03-02T04:52:40.580Z,6.07
2024-03-02T04:55:06.930Z,6.77
2024-03-02T04:57:33.306Z,6.66
2024-03-02T04:59:59.699Z,6.51
2024-03-02T05:02:26.029Z,6.15
2024-03-02T05:04:52.367Z,7.00
2024-03-02T05:07:18.768Z,6.80
2024-03-02T05:09:45.145Z,7.05
2024-03-02T05:12:11.546Z,7.00
2024-03-02T05:14:37.924Z,7.15
2024-03-02T05:17:04.275Z,6.82
2024-03-02T05:19:30.622Z,6.99
2024-03-02T05:21:57.063Z,6.91
2024-03-02T05:24:23.488Z,6.78
2024-03-02T05:26:49.873Z,6.37
2024-03-02T05:29:16.280Z,6.95
2024-03-02T05:31:42.661Z,6.72
2024-03-02T05:34:09.074Z,6.98
2024-03-02T05:36:35.486Z,7.92
2024-03-02T05:39:01.837Z,8.04
2024-03-02T05:41:28.197Z,7.85
2024-03-02T05:43:54.555Z,7.38
2024-03-02T05:46:20.893Z,7.56
2024-03-02T05:48:47.329Z,8.10
2024-03-02T05:51:13.746Z,8.24
2024-03-02T05:53:40.105Z,8.77
2024-03-02T05:56:06.481Z,10.16
2024-03-02T05:58:32.840Z,8.79
2024-03-02T06:00:59.245Z,8.04
2024-03-02T06:03:25.689Z,9.21
2024-03-02T06:05:52.099Z,9.44
2024-03-02T06:08:18.447Z,10.84
2024-03-02T06:10:44.857Z,11.45
2024-03-02T06:13:11.281Z,11.24
2024-03-02T06:15:37.733Z,11.62
2024-03-02T06:18:04.197Z,12.29
2024-03-02T06:20:32.199Z,12.65
2024-03-02T06:22:59.838Z,12.74
2024-03-02T06:25:26.187Z,12.91
2024-03-02T06:27:52.587Z,13.37
2024-03-02T06:30:19.006Z,13.26
2024-03-02T06:32:45.416Z,12.70
2024-03-02T06:35:11.823Z,13.77
2024-03-02T06:37:38.157Z,13.05
2024-03-02T06:40:04.553Z,13.06
2024-03-02T06:42:30.943Z,13.47
2024-03-02T06:44:57.301Z,13.63
2024-03-02T06:47:23.673Z,13.51
2024-03-02T06:49:50.049Z,14.12
2024-03-02T06:52:16.390Z,13.36
2024-03-02T06:54:42.774Z,13.05
2024-03-02T06:57:09.187Z,13.44
2024-03-02T06:59:35.529Z,13.15
2024-03-02T07:02:01.930Z,13.10
2024-03-02T07:04:28.311Z,13.55
2024-03-02T07:06:54.678Z,13.34
2024-03-02T07:09:21.101Z,12.78
2024-03-02T07:11:50.356Z,12.34
2024-03-02T07:14:18.244Z,12.29
2024-03-02T07:16:44.570Z,12.14
2024-03-02T07:19:11.082Z,11.36
2024-03-02T07:21:37.541Z,11.30
2024-03-02T07:24:03.916Z,11.47
2024-03-02T07:28:59.541Z,11.91
2024-03-02T07:31:25.881Z,12.23
2024-03-02T07:33:52.297Z,11.87
2024-03-02T07:36:18.738Z,11.87
2024-03-02T07:38:45.091Z,12.37
2024-03-02T07:41:11.465Z,12.29
2024-03-02T07:43:38.913Z,12.16
2024-03-02T07:46:05.289Z,12.40
2024-03-02T07:48:31.714Z,11.48
2024-03-02T07:50:58.085Z,10.56
2024-03-02T07:53:24.426Z,10.13
2024-03-02T07:55:50.786Z,10.15
2024-03-02T07:58:17.136Z,9.87
2024-03-02T08:00:43.592Z,8.52
2024-03-02T08:03:09.968Z,7.86
2024-03-02T08:05:36.301Z,7.68
2024-03-02T08:08:02.635Z,8.35
2024-03-02T08:10:29.033Z,9.24
2024-03-02T08:12:55.402Z,9.57
2024-03-02T08:15:21.782Z,10.51
2024-03-02T08:17:48.185Z,10.51
2024-03-02T08:20:14.535Z,11.08
2024-03-02T08:22:40.884Z,11.40
2024-03-02T08:25:07.417Z,10.48
2024-03-02T08:27:34.386Z,9.32
2024-03-02T08:30:00.903Z,8.73
2024-03-02T08:32:27.324Z,8.38
2024-03-02T08:34:53.692Z,7.84
2024-03-02T08:37:20.020Z,8.15
2024-03-02T08:39:46.385Z,8.39
2024-03-02T08:42:12.732Z,8.16
2024-03-02T08:44:39.075Z,8.05
2024-03-02T08:47:05.508Z,7.79
2024-03-02T08:49:31.956Z,8.05
2024-03-02T08:51:58.545Z,8.05
2024-03-02T08:54:24.963Z,7.77
2024-03-02T08:56:51.322Z,7.44
2024-03-02T08:59:17.665Z,7.50
2024-03-02T09:01:44.155Z,7.89
2024-03-02T09:04:10.644Z,7.62
2024-03-02T09:06:37.017Z,7.54
2024-03-02T09:09:03.414Z,8.02
2024-03-02T09:11:29.762Z,8.73
2024-03-02T09:13:56.114Z,9.00
2024-03-02T09:16:22.473Z,8.62
2024-03-02T09:18:48.824Z,8.86
2024-03-02T09:21:15.193Z,8.58
2024-03-02T09:23:41.567Z,9.13
2024-03-02T09:26:07.894Z,9.07
2024-03-02T09:28:34.237Z,9.17
2024-03-02T09:31:01.003Z,9.29
2024-03-02T09:33:27.710Z,8.17
2024-03-02T09:35:55.478Z,7.82
2024-03-02T09:38:22.042Z,9.08
2024-03-02T09:40:48.381Z,9.15
2024-03-02T09:43:14.747Z,9.16
2024-03-02T09:45:41.266Z,9.05
2024-03-02T09:48:07.668Z,8.94
2024-03-02T09:50:34.001Z,8.26
2024-03-02T09:53:00.384Z,8.62
2024-03-02T09:55:26.790Z,7.87
2024-03-02T09:57:53.184Z,7.53
2024-03-02T10:00:19.549Z,6.96
2024-03-02T10:02:45.910Z,6.73
2024-03-02T10:05:12.240Z,7.00
2024-03-02T10:07:38.648Z,7.77
2024-03-02T10:10:05.035Z,8.35
2024-03-02T10:12:31.393Z,9.15
2024-03-02T10:14:57.972Z,9.68
2024-03-02T10:17:24.331Z,9.72
2024-03-02T10:19:50.676Z,9.25
2024-03-02T10:22:17.038Z,9.66
2024-03-02T10:24:43.521Z,9.13
2024-03-02T10:27:09.924Z,9.50
2024-03-02T10:29:36.300Z,9.93
2024-03-02T10:32:02.667Z,10.15
2024-03-02T10:34:29.036Z,10.41
2024-03-02T10:36:55.454Z,9.85
2024-03-02T10:39:21.848Z,10.41
2024-03-02T10:41:48.231Z,9.37
2024-03-02T10:44:14.625Z,9.57
2024-03-02T10:46:40.975Z,9.37
2024-03-02T10:49:08.742Z,8.22
2024-03-02T10:51:35.921Z,8.19
2024-03-02T10:54:02.273Z,7.29
2024-03-02T10:56:28.704Z,7.82
2024-03-02T10:58:55.118Z,7.87
2024-03-02T11:01:21.814Z,7.35
2024-03-02T11:03:48.272Z,6.78
2024-03-02T11:06:14.652Z,6.26
2024-03-02T11:08:41.034Z,6.50
2024-03-02T11:11:07.469Z,5.80
2024-03-02T11:13:33.883Z,5.58
2024-03-02T11:16:00.297Z,6.70
2024-03-02T11:18:26.707Z,6.76
2024-03-02T11:20:53.198Z,7.29
2024-03-02T11:23:19.722Z,6.26
2024-03-02T11:25:46.068Z,6.10
2024-03-02T11:28:12.524Z,5.90
2024-03-02T11:30:39.304Z,6.34
2024-03-02T11:33:06.078Z,6.73
2024-03-02T11:35:32.534Z,5.70
2024-03-02T11:37:58.907Z,5.42
2024-03-02T11:40:25.260Z,5.66
2024-03-02T11:42:51.726Z,5.29
2024-03-02T11:45:18.100Z,5.14
2024-03-02T11:47:44.484Z,4.62
2024-03-02T11:50:10.874Z,4.35
2024-03-02T11:52:37.227Z,4.41
2024-03-02T11:55:03.743Z,4.19
2024-03-02T11:57:30.166Z,4.46
2024-03-02T11:59:56.533Z,4.21
2024-03-02T12:02:22.889Z,4.31
2024-03-02T12:04:49.325Z,4.26
2024-03-02T12:07:15.681Z,4.52
2024-03-02T12:09:42.099Z,4.86
2024-03-02T12:12:08.498Z,4.91
2024-03-02T12:14:34.874Z,4.71
2024-03-02T12:17:01.251Z,4.84
2024-03-02T12:19:27.657Z,4.68
2024-03-02T12:21:54.012Z,4.76
2024-03-02T12:24:20.402Z,4.76
2024-03-02T12:26:46.775Z,4.43
2024-03-02T12:29:13.141Z,4.67
2024-03-02T12:31:39.485Z,4.96
2024-03-02T12:34:06.127Z,4.64
2024-03-02T12:36:32.546Z,4.51
2024-03-02T12:38:58.923Z,4.75
2024-03-02T12:41:25.303Z,4.85
2024-03-02T12:43:51.666Z,4.63
2024-03-02T12:46:18.070Z,4.62
2024-03-02T12:48:44.519Z,4.34
2024-03-02T12:51:10.881Z,4.67
2024-03-02T12:53:37.223Z,4.65
2024-03-02T12:56:03.817Z,4.58
2024-03-02T12:58:30.175Z,3.82
2024-03-02T13:00:56.637Z,3.91
2024-03-02T13:03:23.090Z,3.65
2024-03-02T13:05:49.447Z,4.32
2024-03-02T13:08:15.793Z,4.50
2024-03-02T13:10:42.190Z,4.29
2024-03-02T13:13:08.608Z,4.64
2024-03-02T13:15:34.985Z,4.38
2024-03-02T13:18:01.496Z,4.23
2024-03-02T13:20:27.971Z,3.90
2024-03-02T13:22:54.310Z,3.30
2024-03-02T13:25:20.690Z,2.91
2024-03-02T13:27:47.058Z,2.63
2024-03-02T13:30:13.433Z,2.39
2024-03-02T13:32:39.972Z,2.50
2024-03-02T13:35:06.549Z,2.43
2024-03-02T13:37:32.932Z,2.05
2024-03-02T13:39:59.363Z,1.97
2024-03-02T13:42:26.063Z,1.77
2024-03-02T13:44:52.519Z,2.05
2024-03-02T13:47:18.915Z,2.21
2024-03-02T13:49:45.262Z,1.99
2024-03-02T13:52:11.700Z,1.82
2024-03-02T13:54:38.168Z,1.83
2024-03-02T13:57:04.506Z,1.82
2024-03-02T13:59:30.849Z,1.55
2024-03-02T14:01:57.286Z,1.41
2024-03-02T14:04:23.695Z,1.62
2024-03-02T14:06:50.114Z,1.78
2024-03-02T14:09:16.488Z,1.58
2024-03-02T14:11:42.822Z,1.72
2024-03-02T14:14:09.153Z,1.58
2024-03-02T14:16:35.519Z,1.72
2024-03-02T14:19:01.885Z,1.83
2024-03-02T14:21:28.243Z,1.61
2024-03-02T14:23:54.617Z,1.60
2024-03-02T14:26:20.953Z,1.53
2024-03-02T14:28:50.601Z,1.54
2024-03-02T14:31:18.071Z,1.46
2024-03-02T14:33:44.514Z,1.60
2024-03-02T14:36:10.902Z,1.45
2024-03-02T14:38:37.272Z,1.52
2024-03-02T14:41:03.647Z,1.61
2024-03-02T14:43:29.999Z,1.57
2024-03-02T14:45:56.434Z,1.77
2024-03-02T14:48:22.801Z,1.96
2024-03-02T14:50:49.132Z,1.92
2024-03-02T14:53:15.499Z,1.88
2024-03-02T14:55:41.969Z,1.72
2024-03-02T14:58:08.340Z,1.93
2024-03-02T15:00:34.783Z,2.38
2024-03-02T15:03:01.152Z,2.59
2024-03-02T15:05:27.507Z,2.47
2024-03-02T15:07:53.878Z,2.65
2024-03-02T15:10:20.226Z,2.73
2024-03-02T15:12:46.594Z,2.72
2024-03-02T15:15:13.007Z,2.45
2024-03-02T15:17:39.418Z,2.55
2024-03-02T15:20:05.804Z,2.58
2024-03-02T15:22:32.206Z,2.50
2024-03-02T15:24:58.584Z,2.50
2024-03-02T15:27:25.076Z,2.73
2024-03-02T15:29:51.527Z,2.56
2024-03-02T15:32:18.049Z,2.21
2024-03-02T15:34:44.573Z,2.47
2024-03-02T15:37:11.097Z,2.96
2024-03-02T15:39:37.511Z,2.72
2024-03-02T15:42:03.948Z,2.87
2024-03-02T15:44:30.321Z,3.18
2024-03-02T15:46:56.674Z,3.42
2024-03-02T15:49:23.135Z,3.62
2024-03-02T15:51:49.583Z,3.90
2024-03-02T15:54:15.939Z,3.64
2024-03-02T15:56:42.302Z,3.74
2024-03-02T15:59:08.709Z,3.26
2024-03-02T16:01:35.121Z,3.23
2024-03-02T16:04:01.590Z,2.87
2024-03-02T16:06:28.045Z,2.93
2024-03-02T16:08:54.414Z,2.83
2024-03-02T16:11:20.812Z,2.66
2024-03-02T16:13:47.234Z,2.66
2024-03-02T16:16:13.626Z,2.37
2024-03-02T16:18:40.060Z,2.45
2024-03-02T16:21:06.498Z,3.99
2024-03-02T16:23:32.855Z,5.11
2024-03-02T16:25:59.190Z,4.23
2024-03-02T16:28:25.559Z,4.15
2024-03-02T16:30:51.933Z,4.91
2024-03-02T16:33:18.298Z,4.39
2024-03-02T16:35:44.652Z,4.26
2024-03-02T16:38:10.998Z,4.26
2024-03-02T16:40:37.361Z,4.57
2024-03-02T16:43:03.778Z,3.23
2024-03-02T16:45:30.149Z,2.42
2024-03-02T16:47:56.695Z,1.84
2024-03-02T16:50:23.072Z,1.74
2024-03-02T16:52:49.423Z,1.77
2024-03-02T16:55:16.031Z,2.17
2024-03-02T16:57:42.549Z,2.42
2024-03-02T17:00:08.967Z,2.50
2024-03-02T17:02:35.356Z,2.30
2024-03-02T17:05:01.756Z,2.26
2024-03-02T17:07:28.108Z,2.05
2024-03-02T17:09:54.561Z,2.11
2024-03-02T17:12:20.977Z,2.05
2024-03-02T17:14:47.325Z,1.87
2024-03-02T17:17:13.675Z,2.01
2024-03-02T17:19:40.040Z,1.98
2024-03-02T17:22:06.551Z,2.00
2024-03-02T17:24:33.015Z,1.93
2024-03-02T17:26:59.501Z,2.40
2024-03-02T17:29:28.708Z,1.99
2024-03-02T17:31:55.053Z,2.15
2024-03-02T17:34:21.464Z,2.55
2024-03-02T17:36:47.909Z,2.24
2024-03-02T17:39:14.259Z,2.77
2024-03-02T17:41:40.624Z,3.91
2024-03-02T17:44:07.354Z,3.61
2024-03-02T17:46:33.724Z,3.01
2024-03-02T17:49:00.222Z,2.23
2024-03-02T17:51:26.633Z,2.04
2024-03-02T17:53:53.052Z,2.25
2024-03-02T17:56:19.444Z,2.46
2024-03-02T17:58:45.793Z,2.38
2024-03-02T18:01:12.163Z,2.21
2024-03-02T18:03:38.579Z,2.48
2024-03-02T18:06:04.935Z,2.23
2024-03-02T18:08:31.325Z,2.57
2024-03-02T18:10:57.765Z,2.48
2024-03-02T18:13:24.117Z,2.38
2024-03-02T18:15:51.701Z,2.44
2024-03-02T18:18:18.345Z,2.63
2024-03-02T18:20:44.751Z,2.65
2024-03-02T18:23:11.146Z,2.30
2024-03-02T18:25:37.529Z,2.12
2024-03-02T18:28:03.964Z,1.94
2024-03-02T18:30:30.376Z,2.37
2024-03-02T18:32:56.814Z,2.64
2024-03-02T18:35:23.225Z,2.47
2024-03-02T18:37:49.599Z,2.10
2024-03-02T18:40:16.143Z,1.67
2024-03-02T18:42:42.602Z,1.69
2024-03-02T18:45:08.996Z,1.52
2024-03-02T18:47:35.588Z,1.60
2024-03-02T18:50:02.050Z,1.37
2024-03-02T18:52:28.425Z,1.88
2024-03-02T18:54:54.907Z,1.83
2024-03-02T18:57:21.400Z,2.88
2024-03-02T18:59:47.758Z,3.18
2024-03-02T19:02:14.281Z,3.10
2024-03-02T19:04:40.667Z,3.41
2024-03-02T19:07:07.116Z,2.77
2024-03-02T19:09:33.591Z,2.91
2024-03-02T19:11:59.970Z,2.63
2024-03-02T19:14:26.333Z,2.18
2024-03-02T19:16:52.698Z,2.09
2024-03-02T19:19:19.076Z,2.22
2024-03-02T19:21:46.148Z,2.65
2024-03-02T19:24:15.521Z,2.28
2024-03-02T19:26:41.866Z,2.25
2024-03-02T19:29:08.213Z,2.12
2024-03-02T19:31:34.634Z,1.89
2024-03-02T19:34:01.032Z,1.96
2024-03-02T19:36:27.392Z,1.90
2024-03-02T19:38:53.758Z,1.53
2024-03-02T19:41:20.110Z,1.60
2024-03-02T19:43:46.463Z,2.08
2024-03-02T19:46:12.972Z,2.29
2024-03-02T19:48:39.461Z,2.13
2024-03-02T19:51:05.881Z,2.14
2024-03-02T19:53:32.247Z,2.25
2024-03-02T19:55:58.619Z,2.23
2024-03-02T19:58:25.005Z,2.24
2024-03-02T20:00:51.458Z,2.31
2024-03-02T20:03:17.814Z,2.19
2024-03-02T20:05:44.228Z,2.54
2024-03-02T20:08:10.591Z,2.51
2024-03-02T20:10:36.931Z,2.41
2024-03-02T20:13:03.347Z,2.70
2024-03-02T20:15:29.770Z,2.88
2024-03-02T20:17:56.193Z,2.96
2024-03-02T20:20:22.574Z,3.22
2024-03-02T20:22:48.950Z,3.69
2024-03-02T20:25:15.468Z,3.49
2024-03-02T20:27:41.871Z,3.58
2024-03-02T20:30:08.244Z,3.50
2024-03-02T20:32:34.706Z,3.59
2024-03-02T20:35:01.098Z,3.74
2024-03-02T20:37:27.485Z,3.90
2024-03-02T20:39:54.001Z,3.69
2024-03-02T20:42:20.447Z,3.53
2024-03-02T20:44:46.877Z,3.42
2024-03-02T20:47:13.227Z,3.41
2024-03-02T20:49:39.651Z,3.73
2024-03-02T20:52:06.155Z,3.73
2024-03-02T20:54:32.632Z,3.71
2024-03-02T20:56:59.002Z,3.75
2024-03-02T20:59:25.386Z,3.44
2024-03-02T21:01:51.769Z,3.78
2024-03-02T21:04:18.179Z,3.65
2024-03-02T21:06:44.612Z,4.07
2024-03-02T21:09:10.976Z,3.70
2024-03-02T21:11:37.454Z,3.97
2024-03-02T21:14:03.876Z,3.92
2024-03-02T21:16:30.216Z,4.15
2024-03-02T21:18:56.653Z,4.41
2024-03-02T21:21:23.292Z,4.49
2024-03-02T21:23:49.631Z,5.51
2024-03-02T21:26:15.963Z,5.20
2024-03-02T21:28:42.316Z,4.97
2024-03-02T21:31:08.715Z,4.73
2024-03-02T21:33:35.121Z,4.82
2024-03-02T21:36:01.509Z,4.60
2024-03-02T21:38:27.856Z,4.81
2024-03-02T21:40:54.209Z,4.80
2024-03-02T21:43:20.601Z,4.90
2024-03-02T21:45:46.974Z,5.02
2024-03-02T21:48:13.346Z,4.56
2024-03-02T21:50:39.745Z,4.59
2024-03-02T21:53:06.076Z,4.54
2024-03-02T21:55:32.420Z,4.06
2024-03-02T21:57:58.856Z,5.08
2024-03-02T22:00:25.250Z,4.29
2024-03-02T22:02:51.638Z,4.45
2024-03-02T22:05:18.005Z,4.71
2024-03-02T22:07:44.382Z,4.84
2024-03-02T22:10:10.789Z,5.54
2024-03-02T22:12:37.258Z,5.13
2024-03-02T22:15:03.665Z,4.71
2024-03-02T22:17:30.146Z,4.53
2024-03-02T22:19:56.561Z,4.39
2024-03-02T22:22:22.958Z,4.12
2024-03-02T22:24:49.493Z,4.16
2024-03-02T22:27:15.933Z,4.09
2024-03-02T22:29:42.288Z,4.30
2024-03-02T22:32:08.627Z,4.58
2024-03-02T22:34:34.992Z,4.52
2024-03-02T22:37:01.368Z,4.54
2024-03-02T22:39:27.730Z,4.31
2024-03-02T22:41:54.094Z,4.24
2024-03-02T22:44:20.439Z,4.30
2024-03-02T22:46:46.783Z,4.04
2024-03-02T22:49:13.219Z,4.17
2024-03-02T22:51:39.592Z,4.46
2024-03-02T22:54:05.932Z,4.40
2024-03-02T22:56:32.342Z,4.24
2024-03-02T22:58:58.856Z,4.15
2024-03-02T23:01:25.299Z,4.43
2024-03-02T23:03:51.799Z,4.47
2024-03-02T23:06:18.177Z,4.39
2024-03-02T23:08:44.526Z,4.55
2024-03-02T23:11:10.951Z,4.58
2024-03-02T23:13:37.330Z,4.51
2024-03-02T23:16:03.705Z,4.20
2024-03-02T23:18:30.085Z,5.10
2024-03-02T23:20:56.441Z,5.03
2024-03-02T23:23:22.782Z,4.97
2024-03-02T23:25:49.173Z,4.61
2024-03-02T23:28:15.591Z,4.40
2024-03-02T23:30:42.000Z,5.27
2024-03-02T23:33:08.388Z,5.38
2024-03-02T23:35:34.821Z,5.50
2024-03-02T23:38:01.173Z,5.53
2024-03-02T23:40:27.544Z,5.60
2024-03-02T23:42:53.898Z,5.56
2024-03-02T23:45:20.262Z,5.08
2024-03-02T23:47:46.685Z,5.68
2024-03-02T23:50:13.018Z,5.70
2024-03-02T23:52:39.364Z,5.87
2024-03-02T23:55:08.876Z,5.84
2024-03-02T23:57:35.758Z,5.74
