createdAt,value
2018-01-13T00:00:11.407Z,25.03
2018-01-13T00:02:39.102Z,30.23
2018-01-13T00:05:06.763Z,29.63
2018-01-13T00:07:34.469Z,33.80
2018-01-13T00:10:02.178Z,26.80
2018-01-13T00:12:29.882Z,29.60
2018-01-13T00:14:57.544Z,28.20
2018-01-13T00:17:25.239Z,26.70
2018-01-13T00:19:52.894Z,25.20
2018-01-13T00:22:20.618Z,26.73
2018-01-13T00:24:48.378Z,28.17
2018-01-13T00:27:16.086Z,30.20
2018-01-13T00:29:43.744Z,28.60
2018-01-13T00:32:11.437Z,34.03
2018-01-13T00:34:39.858Z,29.17
2018-01-13T00:37:07.558Z,29.70
2018-01-13T00:39:35.235Z,27.33
2018-01-13T00:42:03.730Z,27.77
2018-01-13T00:44:31.390Z,27.10
2018-01-13T00:46:59.392Z,28.33
2018-01-13T00:49:27.038Z,32.17
2018-01-13T00:51:54.741Z,32.37
2018-01-13T00:54:22.395Z,29.20
2018-01-13T00:56:50.147Z,31.43
2018-01-13T00:59:17.798Z,32.60
2018-01-13T01:01:45.718Z,37.17
2018-01-13T01:04:13.372Z,31.20
2018-01-13T01:06:41.031Z,30.77
2018-01-13T01:09:09.489Z,32.83
2018-01-13T01:11:37.156Z,31.07
2018-01-13T01:14:05.625Z,29.77
2018-01-13T01:16:33.282Z,29.20
2018-01-13T01:19:00.987Z,29.80
2018-01-13T01:21:28.640Z,24.77
2018-01-13T01:23:56.335Z,29.53
2018-01-13T01:26:23.983Z,26.70
2018-01-13T01:28:51.682Z,28.93
2018-01-13T01:31:19.347Z,27.10
2018-01-13T01:33:47.820Z,24.13
2018-01-13T01:36:15.493Z,26.23
2018-01-13T01:38:43.958Z,30.20
2018-01-13T01:41:11.615Z,26.50
2018-01-13T01:43:39.310Z,27.23
2018-01-13T01:46:06.971Z,27.00
2018-01-13T01:48:34.697Z,22.40
2018-01-13T01:51:02.358Z,21.87
2018-01-13T01:53:30.822Z,27.90
2018-01-13T01:55:58.470Z,22.57
2018-01-13T01:58:26.167Z,24.20
2018-01-13T02:00:54.598Z,29.00
2018-01-13T02:03:22.290Z,26.87
2018-01-13T02:05:50.710Z,24.47
2018-01-13T02:08:18.406Z,23.87
2018-01-13T02:10:46.059Z,22.53
2018-01-13T02:13:13.770Z,26.87
2018-01-13T02:15:41.434Z,25.30
2018-01-13T02:18:09.143Z,27.83
2018-01-13T02:20:36.808Z,26.17
2018-01-13T02:23:04.510Z,26.20
2018-01-13T02:25:32.162Z,32.83
2018-01-13T02:28:00.623Z,28.27
2018-01-13T02:30:29.047Z,23.17
2018-01-13T02:32:56.744Z,24.17
2018-01-13T02:35:24.398Z,23.37
2018-01-13T02:37:52.109Z,25.87
2018-01-13T02:40:19.771Z,31.70
2018-01-13T02:42:47.473Z,25.47
2018-01-13T02:45:15.130Z,25.17
2018-01-13T02:47:42.828Z,25.43
2018-01-13T02:50:11.252Z,25.27
2018-01-13T02:52:38.949Z,26.30
2018-01-13T02:55:06.607Z,29.80
2018-01-13T02:57:34.310Z,26.30
2018-01-13T03:00:01.973Z,29.27
2018-01-13T03:02:29.694Z,29.37
2018-01-13T03:04:58.127Z,25.23
2018-01-13T03:07:25.786Z,28.47
2018-01-13T03:09:53.484Z,30.03
2018-01-13T03:12:21.156Z,29.80
2018-01-13T03:14:49.627Z,31.73
2018-01-13T03:17:18.047Z,29.03
2018-01-13T03:19:45.747Z,30.23
2018-01-13T03:22:13.399Z,31.97
2018-01-13T03:24:41.094Z,31.37
2018-01-13T03:27:09.509Z,27.77
2018-01-13T03:29:37.203Z,32.77
2018-01-13T03:32:04.857Z,35.80
2018-01-13T03:34:32.546Z,34.87
2018-01-13T03:37:00.958Z,36.67
2018-01-13T03:39:28.645Z,38.23
2018-01-13T03:41:56.297Z,32.63
2018-01-13T03:44:23.998Z,31.10
2018-01-13T03:46:52.421Z,33.20
2018-01-13T03:49:20.118Z,35.80
2018-01-13T03:51:47.770Z,37.67
2018-01-13T03:54:15.474Z,24.73
2018-01-13T03:56:43.136Z,33.13
2018-01-13T03:59:10.843Z,30.77
2018-01-13T04:01:38.494Z,28.00
2018-01-13T04:04:06.181Z,28.40
2018-01-13T04:06:33.858Z,32.57
2018-01-13T04:09:02.318Z,27.17
2018-01-13T04:11:29.971Z,34.77
2018-01-13T04:13:57.661Z,30.43
2018-01-13T04:16:26.096Z,35.30
2018-01-13T04:18:53.802Z,32.80
2018-01-13T04:21:21.482Z,29.67
2018-01-13T04:23:49.186Z,26.50
2018-01-13T04:26:16.855Z,27.37
2018-01-13T04:28:44.648Z,29.63
2018-01-13T04:31:12.302Z,32.03
2018-01-13T04:33:40.030Z,30.17
2018-01-13T04:36:07.705Z,27.73
2018-01-13T04:38:36.174Z,28.43
2018-01-13T04:41:03.843Z,30.73
2018-01-13T04:43:32.310Z,29.80
2018-01-13T04:45:59.976Z,29.10
2018-01-13T04:48:28.441Z,28.87
2018-01-13T04:50:56.097Z,27.73
2018-01-13T04:53:23.790Z,27.53
2018-01-13T04:55:51.467Z,27.90
2018-01-13T04:58:19.170Z,28.80
2018-01-13T05:00:46.840Z,30.77
2018-01-13T05:03:14.619Z,28.30
2018-01-13T05:05:43.043Z,34.53
2018-01-13T05:08:10.749Z,30.83
2018-01-13T05:10:39.217Z,27.63
2018-01-13T05:13:06.883Z,26.47
2018-01-13T05:15:35.361Z,28.70
2018-01-13T05:18:03.027Z,28.73
2018-01-13T05:20:31.484Z,28.67
2018-01-13T05:22:59.139Z,31.33
2018-01-13T05:25:26.837Z,34.03
2018-01-13T05:27:55.263Z,28.00
2018-01-13T05:30:22.950Z,30.43
2018-01-13T05:32:50.597Z,25.50
2018-01-13T05:35:18.327Z,26.97
2018-01-13T05:37:45.973Z,34.03
2018-01-13T05:40:13.701Z,31.20
2018-01-13T05:42:42.115Z,28.80
2018-01-13T05:45:10.087Z,33.23
2018-01-13T05:47:37.742Z,29.13
2018-01-13T05:50:05.434Z,29.53
2018-01-13T05:52:33.081Z,29.53
2018-01-13T05:55:00.775Z,30.80
2018-01-13T05:57:29.198Z,28.90
2018-01-13T05:59:56.893Z,26.00
2018-01-13T06:02:24.538Z,31.37
2018-01-13T06:04:52.225Z,28.90
2018-01-13T06:07:19.870Z,29.10
2018-01-13T06:09:47.562Z,28.00
2018-01-13T06:12:15.978Z,28.00
2018-01-13T06:14:43.665Z,27.23
2018-01-13T06:17:11.327Z,32.60
2018-01-13T06:19:39.031Z,27.37
2018-01-13T06:22:06.690Z,41.53
2018-01-13T06:24:34.394Z,26.07
2018-01-13T06:27:02.062Z,31.07
2018-01-13T06:29:29.767Z,33.67
2018-01-13T06:31:57.429Z,31.93
2018-01-13T06:34:25.143Z,30.10
2018-01-13T06:36:52.807Z,29.27
2018-01-13T06:39:20.509Z,31.07
2018-01-13T06:41:48.166Z,31.37
2018-01-13T06:44:15.866Z,29.80
2018-01-13T06:46:43.524Z,30.43
2018-01-13T06:49:11.231Z,31.30
2018-01-13T06:51:39.656Z,38.10
2018-01-13T06:54:07.383Z,33.57
2018-01-13T06:56:35.051Z,34.27
2018-01-13T06:59:02.750Z,33.27
2018-01-13T07:01:30.411Z,33.83
2018-01-13T07:03:58.138Z,37.10
2018-01-13T07:06:25.803Z,29.77
2018-01-13T07:08:53.506Z,34.27
2018-01-13T07:11:21.402Z,28.23
2018-01-13T07:13:49.107Z,40.63
2018-01-13T07:16:16.762Z,31.20
2018-01-13T07:18:44.417Z,33.57
2018-01-13T07:21:12.118Z,48.00
2018-01-13T07:23:39.773Z,50.00
2018-01-13T07:26:07.471Z,38.80
2018-01-13T07:28:35.130Z,33.20
2018-01-13T07:31:02.835Z,29.43
2018-01-13T07:33:30.497Z,30.47
2018-01-13T07:35:58.198Z,33.63
2018-01-13T07:38:25.853Z,31.40
2018-01-13T07:40:53.564Z,29.93
2018-01-13T07:43:21.230Z,32.67
2018-01-13T07:45:48.938Z,31.67
2018-01-13T07:48:16.603Z,31.97
2018-01-13T07:50:44.342Z,37.50
2018-01-13T07:53:12.762Z,35.07
2018-01-13T07:55:40.463Z,32.77
2018-01-13T07:58:08.118Z,37.50
2018-01-13T08:00:35.823Z,34.87
2018-01-13T08:03:03.486Z,37.40
2018-01-13T08:05:31.191Z,35.07
2018-01-13T08:07:58.850Z,38.83
2018-01-13T08:10:26.558Z,39.57
2018-01-13T08:12:54.239Z,57.30
2018-01-13T08:15:22.081Z,43.53
2018-01-13T08:17:49.826Z,38.03
2018-01-13T08:20:18.481Z,36.97
2018-01-13T08:22:46.291Z,39.63
2018-01-13T08:25:14.783Z,36.50
2018-01-13T08:27:42.447Z,34.43
2018-01-13T08:30:10.372Z,36.00
2018-01-13T08:32:38.043Z,33.73
2018-01-13T08:35:05.831Z,33.80
2018-01-13T08:37:34.314Z,33.97
2018-01-13T08:40:02.112Z,32.60
2018-01-13T08:42:30.559Z,27.53
2018-01-13T08:44:58.259Z,28.73
2018-01-13T08:47:26.853Z,27.97
2018-01-13T08:49:54.571Z,28.00
2018-01-13T08:52:22.434Z,29.10
2018-01-13T08:54:50.334Z,29.93
2018-01-13T08:57:18.007Z,27.50
2018-01-13T08:59:46.515Z,27.97
2018-01-13T09:02:16.854Z,27.73
2018-01-13T09:04:44.589Z,28.70
2018-01-13T09:07:12.335Z,25.23
2018-01-13T09:09:40.052Z,29.43
2018-01-13T09:12:07.755Z,26.17
2018-01-13T09:14:35.463Z,25.77
2018-01-13T09:17:03.152Z,26.73
2018-01-13T09:19:30.947Z,25.70
2018-01-13T09:21:58.660Z,24.57
2018-01-13T09:24:27.529Z,28.33
2018-01-13T09:26:56.167Z,24.73
2018-01-13T09:29:23.922Z,26.10
2018-01-13T09:31:52.607Z,29.33
2018-01-13T09:34:20.294Z,27.43
2018-01-13T09:36:48.128Z,27.87
2018-01-13T09:39:15.898Z,26.27
2018-01-13T09:41:43.675Z,22.77
2018-01-13T09:44:11.528Z,21.73
2018-01-13T09:46:40.211Z,26.40
2018-01-13T09:49:08.007Z,22.00
2018-01-13T09:51:35.856Z,21.90
2018-01-13T09:54:03.562Z,22.33
2018-01-13T09:56:31.409Z,20.77
2018-01-13T09:58:59.280Z,23.07
2018-01-13T10:01:27.171Z,21.53
2018-01-13T10:04:12.510Z,23.57
2018-01-13T10:06:40.281Z,21.87
2018-01-13T10:09:08.071Z,22.20
2018-01-13T10:11:36.631Z,21.90
2018-01-13T10:14:04.442Z,23.13
2018-01-13T10:16:32.283Z,24.60
2018-01-13T10:18:59.959Z,19.07
2018-01-13T10:21:27.801Z,18.10
2018-01-13T10:23:55.516Z,20.73
2018-01-13T10:26:23.325Z,20.83
2018-01-13T10:28:51.102Z,18.60
2018-01-13T10:31:19.536Z,19.33
2018-01-13T10:33:47.782Z,21.33
2018-01-13T10:36:17.390Z,17.80
2018-01-13T10:38:45.052Z,17.93
2018-01-13T10:41:12.870Z,18.70
2018-01-13T10:43:40.704Z,16.57
2018-01-13T10:46:08.504Z,17.93
2018-01-13T10:48:36.304Z,20.43
2018-01-13T10:51:04.933Z,19.50
2018-01-13T10:53:33.489Z,21.80
2018-01-13T10:56:02.194Z,19.70
2018-01-13T10:58:30.713Z,19.43
2018-01-13T11:00:59.370Z,19.03
2018-01-13T11:03:27.049Z,21.50
2018-01-13T11:05:54.879Z,16.93
2018-01-13T11:08:22.555Z,18.37
2018-01-13T11:10:50.265Z,17.73
2018-01-13T11:13:18.029Z,17.30
2018-01-13T11:15:45.924Z,16.43
2018-01-13T11:18:13.717Z,15.93
2018-01-13T11:20:41.618Z,16.10
2018-01-13T11:23:10.077Z,17.10
2018-01-13T11:25:37.859Z,16.27
2018-01-13T11:28:05.543Z,16.07
2018-01-13T11:30:34.213Z,16.83
2018-01-13T11:33:02.819Z,18.00
2018-01-13T11:35:30.530Z,21.33
2018-01-13T11:37:58.298Z,15.30
2018-01-13T11:40:26.746Z,15.80
2018-01-13T11:42:54.459Z,17.90
2018-01-13T11:45:22.954Z,14.53
2018-01-13T11:47:50.661Z,17.47
2018-01-13T11:50:18.634Z,17.93
2018-01-13T11:52:46.594Z,22.03
2018-01-13T11:55:14.247Z,18.00
2018-01-13T11:57:42.222Z,19.50
2018-01-13T12:00:09.905Z,20.00
2018-01-13T12:02:37.962Z,19.17
2018-01-13T12:05:06.333Z,18.60
2018-01-13T12:07:34.098Z,20.03
2018-01-13T12:10:01.855Z,18.90
2018-01-13T12:12:29.872Z,19.23
2018-01-13T12:14:57.604Z,23.57
2018-01-13T12:17:25.307Z,23.43
2018-01-13T12:19:52.972Z,24.60
2018-01-13T12:22:20.700Z,21.20
2018-01-13T12:24:49.135Z,25.90
2018-01-13T12:27:16.838Z,20.70
2018-01-13T12:29:45.282Z,19.23
2018-01-13T12:32:12.990Z,20.10
2018-01-13T12:34:40.699Z,31.87
2018-01-13T12:37:08.404Z,81.80
2018-01-13T12:39:36.078Z,65.03
2018-01-13T12:42:03.841Z,22.83
2018-01-13T12:44:31.498Z,23.30
2018-01-13T12:46:59.210Z,19.57
2018-01-13T12:49:26.891Z,16.53
2018-01-13T12:51:55.373Z,20.20
2018-01-13T12:54:23.807Z,19.77
2018-01-13T12:56:51.520Z,20.53
2018-01-13T12:59:19.962Z,18.47
2018-01-13T13:01:47.663Z,19.37
2018-01-13T13:04:15.520Z,22.00
2018-01-13T13:06:43.247Z,16.87
2018-01-13T13:09:10.919Z,19.63
2018-01-13T13:11:38.725Z,16.27
2018-01-13T13:14:06.406Z,15.80
2018-01-13T13:16:34.262Z,14.93
2018-01-13T13:19:02.048Z,19.63
2018-01-13T13:21:29.866Z,16.97
2018-01-13T13:23:57.676Z,22.50
2018-01-13T13:26:26.170Z,15.13
2018-01-13T13:28:54.007Z,19.27
2018-01-13T13:31:21.956Z,14.67
2018-01-13T13:33:49.691Z,18.00
2018-01-13T13:36:17.568Z,21.30
2018-01-13T13:38:46.232Z,21.30
2018-01-13T13:41:13.937Z,18.53
2018-01-13T13:43:41.719Z,17.80
2018-01-13T13:46:10.199Z,18.53
2018-01-13T13:48:37.959Z,17.27
2018-01-13T13:51:05.749Z,18.20
2018-01-13T13:53:33.605Z,19.77
2018-01-13T13:56:01.442Z,21.00
2018-01-13T13:58:29.167Z,18.80
2018-01-13T14:01:21.861Z,19.50
2018-01-13T14:03:24.851Z,20.07
2018-01-13T14:05:53.370Z,23.83
2018-01-13T14:08:21.220Z,22.87
2018-01-13T14:10:48.894Z,19.87
2018-01-13T14:13:16.606Z,19.83
2018-01-13T14:15:44.456Z,21.00
2018-01-13T14:18:12.943Z,17.40
2018-01-13T14:20:40.708Z,18.00
2018-01-13T14:23:09.306Z,21.43
2018-01-13T14:25:37.124Z,19.53
2018-01-13T14:28:04.923Z,23.60
2018-01-13T14:30:32.596Z,21.77
2018-01-13T14:33:01.289Z,28.03
2018-01-13T14:35:29.028Z,24.50
2018-01-13T14:37:56.863Z,26.63
2018-01-13T14:40:24.661Z,25.90
2018-01-13T14:42:52.367Z,23.53
2018-01-13T14:45:20.095Z,23.57
2018-01-13T14:47:47.830Z,21.77
2018-01-13T14:50:16.253Z,21.40
2018-01-13T14:52:44.015Z,19.23
2018-01-13T14:55:11.765Z,21.23
2018-01-13T14:57:39.606Z,24.73
2018-01-13T15:00:07.375Z,25.43
2018-01-13T15:02:35.112Z,28.90
2018-01-13T15:05:03.686Z,36.57
2018-01-13T15:07:32.257Z,41.87
2018-01-13T15:10:00.061Z,39.67
2018-01-13T15:12:27.838Z,38.63
2018-01-13T15:14:55.884Z,37.33
2018-01-13T15:17:24.460Z,37.83
2018-01-13T15:19:52.923Z,41.87
2018-01-13T15:22:20.679Z,40.83
2018-01-13T15:24:48.405Z,34.00
2018-01-13T15:27:16.227Z,33.80
2018-01-13T15:29:44.749Z,33.10
2018-01-13T15:32:12.562Z,30.17
2018-01-13T15:34:40.278Z,23.60
2018-01-13T15:37:08.210Z,20.80
2018-01-13T15:39:35.979Z,25.63
2018-01-13T15:42:03.902Z,27.07
2018-01-13T15:44:32.465Z,25.97
2018-01-13T15:47:00.190Z,24.73
2018-01-13T15:49:28.716Z,22.20
2018-01-13T15:51:57.220Z,26.10
2018-01-13T15:56:59.799Z,30.43
2018-01-13T15:59:28.244Z,30.43
2018-01-13T16:01:56.063Z,25.80
2018-01-13T16:04:23.756Z,22.20
2018-01-13T16:06:51.435Z,19.50
2018-01-13T16:09:19.214Z,18.57
2018-01-13T16:11:47.690Z,23.40
2018-01-13T16:14:15.569Z,26.63
2018-01-13T16:16:43.374Z,24.20
2018-01-13T16:19:11.087Z,19.73
2018-01-13T16:21:39.603Z,24.87
2018-01-13T16:24:07.337Z,26.37
2018-01-13T16:26:35.089Z,20.60
2018-01-13T16:29:03.732Z,24.67
2018-01-13T16:31:31.480Z,18.67
2018-01-13T16:33:59.385Z,20.70
2018-01-13T16:36:27.820Z,22.93
2018-01-13T16:38:55.539Z,18.23
2018-01-13T16:41:24.458Z,17.20
2018-01-13T16:43:52.558Z,19.57
2018-01-13T16:46:20.227Z,19.13
2018-01-13T16:48:49.834Z,21.33
2018-01-13T16:51:17.638Z,19.20
2018-01-13T16:53:45.354Z,24.17
2018-01-13T16:56:13.104Z,17.03
2018-01-13T16:58:40.943Z,20.70
2018-01-13T17:01:09.199Z,19.90
2018-01-13T17:03:37.374Z,18.63
2018-01-13T17:06:05.108Z,19.57
2018-01-13T17:08:33.650Z,19.40
2018-01-13T17:11:01.429Z,20.63
2018-01-13T17:13:30.321Z,19.87
2018-01-13T17:15:58.064Z,20.10
2018-01-13T17:18:25.844Z,22.20
2018-01-13T17:20:54.222Z,22.90
2018-01-13T17:23:24.919Z,23.33
2018-01-13T17:25:53.962Z,22.93
2018-01-13T17:28:21.802Z,21.17
2018-01-13T17:30:50.292Z,19.50
2018-01-13T17:33:18.855Z,21.43
2018-01-13T17:35:46.602Z,23.20
2018-01-13T17:38:14.347Z,25.90
2018-01-13T17:40:42.133Z,22.10
2018-01-13T17:43:09.933Z,23.33
2018-01-13T17:45:37.710Z,18.30
2018-01-13T17:48:05.464Z,23.33
2018-01-13T17:50:33.116Z,25.43
2018-01-13T17:53:00.932Z,22.60
2018-01-13T17:55:28.619Z,22.17
2018-01-13T17:57:56.811Z,22.30
2018-01-13T18:00:25.272Z,22.63
2018-01-13T18:02:53.960Z,19.30
2018-01-13T18:05:22.763Z,19.53
2018-01-13T18:07:50.569Z,20.63
2018-01-13T18:10:18.209Z,17.83
2018-01-13T18:12:45.903Z,18.10
2018-01-13T18:15:13.574Z,18.27
2018-01-13T18:17:41.272Z,21.03
2018-01-13T18:20:08.922Z,26.90
2018-01-13T18:22:37.343Z,19.93
2018-01-13T18:25:05.034Z,25.20
2018-01-13T18:27:32.707Z,25.63
2018-01-13T18:30:01.172Z,23.83
2018-01-13T18:32:28.826Z,24.90
2018-01-13T18:34:56.527Z,25.37
2018-01-13T18:37:24.178Z,18.87
2018-01-13T18:39:51.873Z,21.60
2018-01-13T18:42:19.648Z,17.43
2018-01-13T18:44:48.227Z,17.57
2018-01-13T18:47:16.002Z,21.97
2018-01-13T18:49:43.760Z,17.53
2018-01-13T18:52:11.510Z,19.40
2018-01-13T18:54:39.975Z,19.93
2018-01-13T18:57:07.632Z,15.23
2018-01-13T18:59:35.326Z,24.70
2018-01-13T19:02:03.002Z,21.60
2018-01-13T19:04:31.457Z,13.17
2018-01-13T19:06:59.131Z,20.30
2018-01-13T19:09:26.830Z,10.17
2018-01-13T19:11:54.491Z,14.07
2018-01-13T19:14:22.196Z,24.60
2018-01-13T19:16:49.864Z,13.30
2018-01-13T19:19:17.565Z,15.77
2018-01-13T19:21:45.247Z,14.30
2018-01-13T19:24:12.938Z,11.20
2018-01-13T19:26:40.590Z,11.50
2018-01-13T19:29:08.282Z,11.17
2018-01-13T19:31:36.706Z,11.93
2018-01-13T19:34:04.854Z,14.03
2018-01-13T19:36:32.497Z,12.47
2018-01-13T19:39:00.187Z,10.97
2018-01-13T19:41:27.846Z,11.53
2018-01-13T19:43:55.553Z,13.07
2018-01-13T19:46:23.222Z,9.57
2018-01-13T19:48:51.688Z,10.00
2018-01-13T19:51:19.338Z,11.83
2018-01-13T19:53:47.043Z,14.20
2018-01-13T19:56:14.716Z,10.60
2018-01-13T19:58:42.415Z,10.13
2018-01-13T20:01:10.066Z,8.60
2018-01-13T20:03:37.760Z,11.97
2018-01-13T20:06:06.186Z,10.73
2018-01-13T20:08:33.884Z,12.07
2018-01-13T20:11:01.533Z,13.70
2018-01-13T20:13:29.221Z,11.90
2018-01-13T20:15:57.647Z,11.83
2018-01-13T20:18:25.350Z,12.97
2018-01-13T20:20:53.775Z,13.07
2018-01-13T20:23:21.478Z,11.83
2018-01-13T20:25:49.173Z,10.37
2018-01-13T20:28:16.875Z,11.27
2018-01-13T20:30:44.546Z,11.80
2018-01-13T20:33:12.223Z,11.93
2018-01-13T20:35:39.947Z,12.40
2018-01-13T20:38:07.611Z,11.27
2018-01-13T20:40:35.318Z,13.10
2018-01-13T20:43:02.979Z,11.63
2018-01-13T20:45:30.708Z,10.60
2018-01-13T20:47:58.375Z,10.23
2018-01-13T20:50:26.074Z,15.20
2018-01-13T20:52:53.751Z,13.80
2018-01-13T20:55:21.471Z,13.93
2018-01-13T20:57:50.020Z,12.80
2018-01-13T21:00:17.724Z,10.93
2018-01-13T21:02:45.390Z,11.47
2018-01-13T21:05:13.094Z,17.33
2018-01-13T21:07:40.754Z,14.23
2018-01-13T21:10:08.466Z,15.80
2018-01-13T21:12:36.134Z,16.00
2018-01-13T21:15:03.887Z,16.10
2018-01-13T21:17:31.541Z,16.70
2018-01-13T21:19:59.236Z,15.00
2018-01-13T21:22:26.884Z,15.20
2018-01-13T21:24:54.617Z,19.50
2018-01-13T21:27:22.517Z,14.10
2018-01-13T21:29:50.210Z,15.77
2018-01-13T21:32:17.858Z,12.80
2018-01-13T21:34:45.579Z,11.63
2018-01-13T21:37:13.232Z,15.03
2018-01-13T21:39:40.923Z,12.50
2018-01-13T21:42:08.581Z,15.20
2018-01-13T21:44:36.267Z,14.47
2018-01-13T21:47:03.926Z,12.63
2018-01-13T21:49:31.718Z,13.93
2018-01-13T21:52:00.141Z,12.27
2018-01-13T21:54:27.829Z,16.20
2018-01-13T21:56:55.672Z,13.60
2018-01-13T21:59:24.133Z,13.87
2018-01-13T22:01:51.781Z,14.03
2018-01-13T22:04:19.477Z,15.37
2018-01-13T22:06:47.121Z,15.80
2018-01-13T22:09:14.819Z,14.50
2018-01-13T22:11:43.253Z,12.83
2018-01-13T22:14:10.946Z,13.67
2018-01-13T22:16:38.616Z,12.20
2018-01-13T22:19:07.071Z,17.47
2018-01-13T22:21:34.759Z,15.03
2018-01-13T22:24:03.242Z,12.57
2018-01-13T22:26:31.653Z,12.27
2018-01-13T22:28:59.350Z,12.53
2018-01-13T22:31:27.007Z,14.17
2018-01-13T22:33:54.707Z,10.67
2018-01-13T22:36:22.360Z,11.53
2018-01-13T22:38:50.774Z,13.73
2018-01-13T22:41:18.469Z,13.20
2018-01-13T22:43:46.132Z,15.20
2018-01-13T22:46:13.829Z,17.10
2018-01-13T22:48:41.482Z,14.33
2018-01-13T22:51:09.182Z,12.33
2018-01-13T22:53:36.831Z,12.40
2018-01-13T22:56:04.526Z,12.87
2018-01-13T22:58:32.171Z,14.27
2018-01-13T23:00:59.854Z,12.73
2018-01-13T23:03:27.510Z,14.30
2018-01-13T23:05:55.201Z,13.53
2018-01-13T23:08:22.864Z,10.67
2018-01-13T23:10:50.663Z,10.63
2018-01-13T23:13:18.327Z,12.70
2018-01-13T23:15:46.033Z,12.83
2018-01-13T23:18:14.502Z,13.90
2018-01-13T23:20:42.967Z,12.30
2018-01-13T23:23:10.622Z,12.47
2018-01-13T23:25:38.333Z,13.90
2018-01-13T23:28:05.998Z,11.43
2018-01-13T23:30:33.700Z,11.57
2018-01-13T23:33:01.487Z,15.13
2018-01-13T23:35:29.954Z,15.53
2018-01-13T23:37:58.378Z,14.17
2018-01-13T23:40:26.082Z,14.80
2018-01-13T23:42:53.739Z,13.47
2018-01-13T23:45:21.440Z,12.33
2018-01-13T23:47:49.094Z,13.97
2018-01-13T23:50:16.803Z,13.90
2018-01-13T23:52:44.466Z,11.23
2018-01-13T23:55:12.179Z,15.70
2018-01-13T23:57:39.842Z,16.70
