createdAt,value
2019-02-06T00:01:39.374Z,24.80
2019-02-06T00:04:07.748Z,25.80
2019-02-06T00:06:36.424Z,23.13
2019-02-06T00:09:09.599Z,29.77
2019-02-06T00:11:37.927Z,27.37
2019-02-06T00:14:06.354Z,28.97
2019-02-06T00:16:34.718Z,26.27
2019-02-06T00:19:03.630Z,23.77
2019-02-06T00:21:31.975Z,29.63
2019-02-06T00:24:00.368Z,31.83
2019-02-06T00:26:28.755Z,32.80
2019-02-06T00:28:57.137Z,33.73
2019-02-06T00:31:25.657Z,28.23
2019-02-06T00:33:54.007Z,28.90
2019-02-06T00:36:22.399Z,31.40
2019-02-06T00:38:51.175Z,34.63
2019-02-06T00:41:19.570Z,30.97
2019-02-06T00:43:47.980Z,31.63
2019-02-06T00:46:16.748Z,31.77
2019-02-06T00:48:45.115Z,31.50
2019-02-06T00:51:13.511Z,35.87
2019-02-06T00:53:41.877Z,34.67
2019-02-06T00:56:10.288Z,34.67
2019-02-06T00:58:38.657Z,36.63
2019-02-06T01:01:07.027Z,45.17
2019-02-06T01:03:35.490Z,45.77
2019-02-06T01:06:04.237Z,40.83
2019-02-06T01:08:32.615Z,44.97
2019-02-06T01:11:01.368Z,40.10
2019-02-06T01:13:29.726Z,46.20
2019-02-06T01:15:58.113Z,47.83
2019-02-06T01:18:26.493Z,47.40
2019-02-06T01:20:54.904Z,55.57
2019-02-06T01:23:23.600Z,57.27
2019-02-06T01:25:52.023Z,63.50
2019-02-06T01:28:21.165Z,62.67
2019-02-06T01:30:51.481Z,60.27
2019-02-06T01:33:19.881Z,62.47
2019-02-06T01:35:50.177Z,59.60
2019-02-06T01:38:18.297Z,63.17
2019-02-06T01:40:47.033Z,60.70
2019-02-06T01:43:15.406Z,61.27
2019-02-06T01:45:43.884Z,67.37
2019-02-06T01:48:12.256Z,66.13
2019-02-06T01:50:40.664Z,70.47
2019-02-06T01:53:09.028Z,69.30
2019-02-06T01:55:37.388Z,67.43
2019-02-06T01:58:05.760Z,75.47
2019-02-06T02:00:34.523Z,76.70
2019-02-06T02:03:02.923Z,78.87
2019-02-06T02:05:31.721Z,89.40
2019-02-06T02:08:00.082Z,93.70
2019-02-06T02:10:28.466Z,86.57
2019-02-06T02:12:56.848Z,90.93
2019-02-06T02:15:25.253Z,92.53
2019-02-06T02:17:53.974Z,88.83
2019-02-06T02:20:24.994Z,89.10
2019-02-06T02:22:53.380Z,87.47
2019-02-06T02:25:21.738Z,84.33
2019-02-06T02:27:50.141Z,94.63
2019-02-06T02:30:23.006Z,87.70
2019-02-06T02:32:51.676Z,87.90
2019-02-06T02:35:20.019Z,82.03
2019-02-06T02:37:48.351Z,87.07
2019-02-06T02:40:17.044Z,87.77
2019-02-06T02:42:45.429Z,97.70
2019-02-06T02:45:15.948Z,86.53
2019-02-06T02:47:44.702Z,91.33
2019-02-06T02:50:13.078Z,100.03
2019-02-06T02:52:41.466Z,110.37
2019-02-06T02:55:29.719Z,105.50
2019-02-06T02:57:58.113Z,109.67
2019-02-06T03:00:28.429Z,108.00
2019-02-06T03:03:01.603Z,111.03
2019-02-06T03:05:31.539Z,103.73
2019-02-06T03:07:59.912Z,115.93
2019-02-06T03:10:28.308Z,90.53
2019-02-06T03:12:56.669Z,109.87
2019-02-06T03:15:25.370Z,112.80
2019-02-06T03:17:53.740Z,112.90
2019-02-06T03:20:22.083Z,113.97
2019-02-06T03:22:50.461Z,114.13
2019-02-06T03:25:18.876Z,115.20
2019-02-06T03:27:47.273Z,126.10
2019-02-06T03:30:17.950Z,134.70
2019-02-06T03:32:46.346Z,133.23
2019-02-06T03:35:14.783Z,139.47
2019-02-06T03:37:43.153Z,127.40
2019-02-06T03:40:18.723Z,125.40
2019-02-06T03:42:47.107Z,130.47
2019-02-06T03:45:16.268Z,118.87
2019-02-06T03:47:44.657Z,122.80
2019-02-06T03:50:16.022Z,133.37
2019-02-06T03:52:44.410Z,127.37
2019-02-06T03:55:13.058Z,135.43
2019-02-06T03:57:41.447Z,144.20
2019-02-06T04:00:15.493Z,155.10
2019-02-06T04:02:43.895Z,140.40
2019-02-06T04:05:12.887Z,125.43
2019-02-06T04:07:41.273Z,140.63
2019-02-06T04:10:15.507Z,147.37
2019-02-06T04:12:43.884Z,134.47
2019-02-06T04:15:12.571Z,138.57
2019-02-06T04:17:40.909Z,125.40
2019-02-06T04:20:11.300Z,136.13
2019-02-06T04:22:40.106Z,129.27
2019-02-06T04:25:09.521Z,137.33
2019-02-06T04:27:37.900Z,137.27
2019-02-06T04:30:09.602Z,129.73
2019-02-06T04:32:37.970Z,129.87
2019-02-06T04:35:08.701Z,138.57
2019-02-06T04:37:37.023Z,137.80
2019-02-06T04:40:08.662Z,136.30
2019-02-06T04:42:37.029Z,136.13
2019-02-06T04:45:08.226Z,126.47
2019-02-06T04:47:36.631Z,137.70
2019-02-06T04:50:07.943Z,143.67
2019-02-06T04:52:36.367Z,153.47
2019-02-06T04:55:07.305Z,124.07
2019-02-06T04:57:35.681Z,105.93
2019-02-06T05:00:07.733Z,106.37
2019-02-06T05:02:36.110Z,113.93
2019-02-06T05:05:05.953Z,104.47
2019-02-06T05:07:34.316Z,109.53
2019-02-06T05:10:03.002Z,114.47
2019-02-06T05:12:31.416Z,121.40
2019-02-06T05:15:00.328Z,126.07
2019-02-06T05:17:28.743Z,122.00
2019-02-06T05:19:57.124Z,129.87
2019-02-06T05:22:25.551Z,121.03
2019-02-06T05:24:53.927Z,117.20
2019-02-06T05:27:22.302Z,127.87
2019-02-06T05:29:50.701Z,124.50
2019-02-06T05:32:19.371Z,127.77
2019-02-06T05:34:47.753Z,132.60
2019-02-06T05:37:16.446Z,124.57
2019-02-06T05:39:44.823Z,117.43
2019-02-06T05:42:13.215Z,104.40
2019-02-06T05:44:41.883Z,112.37
2019-02-06T05:47:10.294Z,127.33
2019-02-06T05:49:38.981Z,137.57
2019-02-06T05:52:07.832Z,156.97
2019-02-06T05:54:36.223Z,161.87
2019-02-06T05:57:04.645Z,162.73
2019-02-06T05:59:33.003Z,141.63
2019-02-06T06:02:01.364Z,147.07
2019-02-06T06:04:29.642Z,140.60
2019-02-06T06:06:58.700Z,149.27
2019-02-06T06:09:27.493Z,137.83
2019-02-06T06:11:55.900Z,155.70
2019-02-06T06:14:24.275Z,163.23
2019-02-06T06:16:52.705Z,147.93
2019-02-06T06:19:21.097Z,186.40
2019-02-06T06:21:49.473Z,192.57
2019-02-06T06:24:18.281Z,197.03
2019-02-06T06:26:46.673Z,168.97
2019-02-06T06:29:15.059Z,181.53
2019-02-06T06:31:43.461Z,178.57
2019-02-06T06:34:11.853Z,181.43
2019-02-06T06:36:40.257Z,161.37
2019-02-06T06:39:08.672Z,138.27
2019-02-06T06:41:37.318Z,155.43
2019-02-06T06:44:05.893Z,157.63
2019-02-06T06:46:34.264Z,159.53
2019-02-06T06:49:03.691Z,161.13
2019-02-06T06:51:32.057Z,161.67
2019-02-06T06:54:00.431Z,144.73
2019-02-06T06:56:28.820Z,140.43
2019-02-06T06:58:57.196Z,146.33
2019-02-06T07:01:25.607Z,142.47
2019-02-06T07:03:54.402Z,129.27
2019-02-06T07:06:22.796Z,143.30
2019-02-06T07:08:51.130Z,129.20
2019-02-06T07:11:19.472Z,128.27
2019-02-06T07:13:48.193Z,127.43
2019-02-06T07:16:16.590Z,116.47
2019-02-06T07:18:44.987Z,121.13
2019-02-06T07:21:13.369Z,111.50
2019-02-06T07:23:41.689Z,118.37
2019-02-06T07:26:10.052Z,112.50
2019-02-06T07:28:38.443Z,116.50
2019-02-06T07:31:06.906Z,113.00
2019-02-06T07:33:35.314Z,97.80
2019-02-06T07:36:03.752Z,98.77
2019-02-06T07:38:32.162Z,87.00
2019-02-06T07:41:00.952Z,83.63
2019-02-06T07:43:29.347Z,84.03
2019-02-06T07:45:57.733Z,86.90
2019-02-06T07:48:26.086Z,82.27
2019-02-06T07:50:54.430Z,79.83
2019-02-06T07:53:22.798Z,94.90
2019-02-06T07:55:51.204Z,88.70
2019-02-06T07:58:19.573Z,74.27
2019-02-06T08:00:48.342Z,77.43
2019-02-06T08:03:17.192Z,80.77
2019-02-06T08:05:45.533Z,79.57
2019-02-06T08:08:13.884Z,81.00
2019-02-06T08:10:42.261Z,72.30
2019-02-06T08:13:10.676Z,68.27
2019-02-06T08:15:39.062Z,78.20
2019-02-06T08:18:07.424Z,73.30
2019-02-06T08:20:36.636Z,63.97
2019-02-06T08:23:05.011Z,70.53
2019-02-06T08:25:33.427Z,63.90
2019-02-06T08:28:02.175Z,63.17
2019-02-06T08:30:39.300Z,60.33
2019-02-06T08:33:07.661Z,60.00
2019-02-06T08:35:36.420Z,65.77
2019-02-06T08:38:05.143Z,59.23
2019-02-06T08:40:33.554Z,56.73
2019-02-06T08:43:01.925Z,53.70
2019-02-06T08:45:30.321Z,56.00
2019-02-06T08:47:59.004Z,59.27
2019-02-06T08:50:27.709Z,60.00
2019-02-06T08:52:56.105Z,58.17
2019-02-06T08:55:32.361Z,57.60
2019-02-06T08:58:01.083Z,57.80
2019-02-06T09:00:35.242Z,55.13
2019-02-06T09:03:03.683Z,58.07
2019-02-06T09:05:32.032Z,54.17
2019-02-06T09:08:00.611Z,60.30
2019-02-06T09:10:30.318Z,56.43
2019-02-06T09:12:59.424Z,54.33
2019-02-06T09:15:28.125Z,63.30
2019-02-06T09:17:56.499Z,58.90
2019-02-06T09:20:26.563Z,54.57
2019-02-06T09:22:54.925Z,53.70
2019-02-06T09:25:28.179Z,53.73
2019-02-06T09:27:57.028Z,49.97
2019-02-06T09:30:30.917Z,47.87
2019-02-06T09:32:59.310Z,52.10
2019-02-06T09:35:28.054Z,52.27
2019-02-06T09:37:56.399Z,54.33
2019-02-06T09:40:26.818Z,49.77
2019-02-06T09:42:55.192Z,53.30
2019-02-06T09:45:23.571Z,43.33
2019-02-06T09:47:51.944Z,41.10
2019-02-06T09:50:32.102Z,49.23
2019-02-06T09:53:00.440Z,48.50
2019-02-06T09:55:28.859Z,42.93
2019-02-06T09:57:57.224Z,44.67
2019-02-06T10:00:31.199Z,40.40
2019-02-06T10:02:59.615Z,43.53
2019-02-06T10:05:28.073Z,45.20
2019-02-06T10:07:56.466Z,35.63
2019-02-06T10:10:26.303Z,39.13
2019-02-06T10:12:54.680Z,35.73
2019-02-06T10:15:28.413Z,34.33
2019-02-06T10:17:57.033Z,35.80
2019-02-06T10:20:28.151Z,37.53
2019-02-06T10:22:56.840Z,36.40
2019-02-06T10:25:25.246Z,35.30
2019-02-06T10:27:53.616Z,33.10
2019-02-06T10:30:33.654Z,36.30
2019-02-06T10:33:02.432Z,32.33
2019-02-06T10:35:30.815Z,35.90
2019-02-06T10:37:59.176Z,35.13
2019-02-06T10:40:27.582Z,37.93
2019-02-06T10:42:56.344Z,32.90
2019-02-06T10:45:24.706Z,36.93
2019-02-06T10:47:53.439Z,35.93
2019-02-06T10:50:24.600Z,38.03
2019-02-06T10:52:53.330Z,43.27
2019-02-06T10:55:21.708Z,42.03
2019-02-06T10:57:50.119Z,38.93
2019-02-06T11:00:21.748Z,37.27
2019-02-06T11:02:50.132Z,34.67
2019-02-06T11:05:18.535Z,34.97
2019-02-06T11:07:46.892Z,38.90
2019-02-06T11:10:18.567Z,41.33
2019-02-06T11:12:46.950Z,42.30
2019-02-06T11:15:15.770Z,39.23
2019-02-06T11:17:44.162Z,43.47
2019-02-06T11:20:23.870Z,38.47
2019-02-06T11:22:52.250Z,39.67
2019-02-06T11:25:20.704Z,43.23
2019-02-06T11:27:49.100Z,39.27
2019-02-06T11:30:27.106Z,37.03
2019-02-06T11:32:55.470Z,39.57
2019-02-06T11:35:23.798Z,42.00
2019-02-06T11:37:52.118Z,40.73
2019-02-06T11:40:23.187Z,44.90
2019-02-06T11:42:51.930Z,35.43
2019-02-06T11:45:29.104Z,42.03
2019-02-06T11:47:57.474Z,43.27
2019-02-06T11:50:36.388Z,36.57
2019-02-06T11:53:05.996Z,44.00
2019-02-06T11:55:34.388Z,35.90
2019-02-06T11:58:02.837Z,38.23
2019-02-06T12:00:48.525Z,40.53
2019-02-06T12:03:17.188Z,42.87
2019-02-06T12:05:45.560Z,38.43
2019-02-06T12:08:13.941Z,40.07
2019-02-06T12:10:42.345Z,38.53
2019-02-06T12:13:10.716Z,39.23
2019-02-06T12:15:39.116Z,37.53
2019-02-06T12:18:07.590Z,36.90
2019-02-06T12:20:36.392Z,40.93
2019-02-06T12:23:05.084Z,42.23
2019-02-06T12:25:34.605Z,40.30
2019-02-06T12:28:05.122Z,41.83
2019-02-06T12:30:35.461Z,37.60
2019-02-06T12:33:04.095Z,36.23
2019-02-06T12:35:32.502Z,36.57
2019-02-06T12:38:00.953Z,42.20
2019-02-06T12:40:29.357Z,39.60
2019-02-06T12:42:57.730Z,41.63
2019-02-06T12:45:26.189Z,39.73
2019-02-06T12:47:54.816Z,44.50
2019-02-06T12:50:24.322Z,46.43
2019-02-06T12:52:52.712Z,51.07
2019-02-06T12:55:35.671Z,50.67
2019-02-06T12:58:04.514Z,46.07
2019-02-06T13:00:35.511Z,53.77
2019-02-06T13:03:03.920Z,49.57
2019-02-06T13:05:32.336Z,50.70
2019-02-06T13:08:00.740Z,51.57
2019-02-06T13:10:34.167Z,60.30
2019-02-06T13:12:59.157Z,55.17
2019-02-06T13:15:27.547Z,59.50
2019-02-06T13:17:56.260Z,51.00
2019-02-06T13:20:34.036Z,56.00
2019-02-06T13:23:21.894Z,57.77
2019-02-06T13:25:50.283Z,61.37
2019-02-06T13:28:18.663Z,54.80
2019-02-06T13:30:47.031Z,56.57
2019-02-06T13:33:15.445Z,53.67
2019-02-06T13:35:44.271Z,53.97
2019-02-06T13:38:12.633Z,46.20
2019-02-06T13:40:45.867Z,43.53
2019-02-06T13:43:11.355Z,47.03
2019-02-06T13:45:42.480Z,57.37
2019-02-06T13:48:10.898Z,52.87
2019-02-06T13:50:39.248Z,47.10
2019-02-06T13:53:07.697Z,39.87
2019-02-06T13:55:36.124Z,37.03
2019-02-06T13:58:04.935Z,36.30
2019-02-06T14:00:35.741Z,38.73
2019-02-06T14:03:04.215Z,31.70
2019-02-06T14:05:32.643Z,32.73
2019-02-06T14:08:03.586Z,32.80
2019-02-06T14:10:32.427Z,34.20
2019-02-06T14:13:01.226Z,34.57
2019-02-06T14:15:35.711Z,35.40
2019-02-06T14:18:04.121Z,40.70
2019-02-06T14:20:32.478Z,47.03
2019-02-06T14:23:06.971Z,45.67
2019-02-06T14:25:53.520Z,52.83
2019-02-06T14:28:49.581Z,53.73
2019-02-06T14:31:33.083Z,57.70
2019-02-06T14:34:22.434Z,53.30
2019-02-06T14:37:08.452Z,55.47
2019-02-06T14:39:45.721Z,56.83
2019-02-06T14:42:26.230Z,60.20
2019-02-06T14:45:20.816Z,63.57
2019-02-06T14:47:55.004Z,57.30
2019-02-06T14:50:29.211Z,57.23
2019-02-06T14:53:18.969Z,58.60
2019-02-06T14:56:05.382Z,57.30
2019-02-06T14:58:52.001Z,57.17
2019-02-06T15:01:35.771Z,53.57
2019-02-06T15:04:24.013Z,56.93
2019-02-06T15:07:11.030Z,56.57
2019-02-06T15:09:48.412Z,56.23
2019-02-06T15:12:20.066Z,55.37
2019-02-06T15:14:54.708Z,56.93
2019-02-06T15:17:58.187Z,57.23
2019-02-06T15:20:38.683Z,56.03
2019-02-06T15:23:32.304Z,48.77
2019-02-06T15:26:01.125Z,51.27
2019-02-06T15:28:35.889Z,42.47
2019-02-06T15:31:25.764Z,44.37
2019-02-06T15:33:57.514Z,39.93
2019-02-06T15:36:29.540Z,46.83
2019-02-06T15:39:19.095Z,42.30
2019-02-06T15:42:03.017Z,40.10
2019-02-06T15:44:34.670Z,41.60
2019-02-06T15:47:09.729Z,38.80
2019-02-06T15:49:47.316Z,44.13
2019-02-06T15:52:36.815Z,41.93
2019-02-06T15:55:25.239Z,38.70
2019-02-06T15:58:28.614Z,42.97
2019-02-06T16:01:17.111Z,40.73
2019-02-06T16:04:37.616Z,44.00
2019-02-06T16:07:28.654Z,46.43
2019-02-06T16:10:24.985Z,39.87
2019-02-06T16:13:05.336Z,45.90
2019-02-06T16:15:45.250Z,43.40
2019-02-06T16:18:41.355Z,43.77
2019-02-06T16:21:33.484Z,47.80
2019-02-06T16:24:16.715Z,43.80
2019-02-06T16:27:09.846Z,44.20
2019-02-06T16:30:00.149Z,51.63
2019-02-06T16:32:29.548Z,46.23
2019-02-06T16:35:01.156Z,45.77
2019-02-06T16:37:47.890Z,54.13
2019-02-06T16:40:45.760Z,48.30
2019-02-06T16:43:26.380Z,46.77
2019-02-06T16:46:03.783Z,55.30
2019-02-06T16:48:35.479Z,55.30
2019-02-06T16:51:09.875Z,56.57
2019-02-06T16:54:00.142Z,52.43
2019-02-06T16:56:37.369Z,47.40
2019-02-06T16:59:21.088Z,48.60
2019-02-06T17:01:55.632Z,47.03
2019-02-06T17:04:36.141Z,53.00
2019-02-06T17:07:30.555Z,50.10
2019-02-06T17:10:13.551Z,51.83
2019-02-06T17:12:50.972Z,49.43
2019-02-06T17:15:29.283Z,51.50
2019-02-06T17:18:09.342Z,49.23
2019-02-06T17:20:59.077Z,49.10
2019-02-06T17:23:47.822Z,50.07
2019-02-06T17:26:34.504Z,50.50
2019-02-06T17:29:17.986Z,59.23
2019-02-06T17:32:07.569Z,58.30
2019-02-06T17:34:47.779Z,54.43
2019-02-06T17:37:31.289Z,54.97
2019-02-06T17:40:24.020Z,56.93
2019-02-06T17:43:07.719Z,59.00
2019-02-06T17:45:51.420Z,56.33
2019-02-06T17:48:32.282Z,63.83
2019-02-06T17:51:26.431Z,63.30
2019-02-06T17:54:00.782Z,58.53
2019-02-06T17:56:29.157Z,71.40
2019-02-06T17:58:57.487Z,60.70
2019-02-06T18:01:28.387Z,58.40
2019-02-06T18:03:57.459Z,63.93
2019-02-06T18:06:25.754Z,65.43
2019-02-06T18:08:56.951Z,57.00
2019-02-06T18:11:24.304Z,59.30
2019-02-06T18:13:52.668Z,55.27
2019-02-06T18:16:21.633Z,54.37
2019-02-06T18:18:50.145Z,57.90
2019-02-06T18:21:18.580Z,60.13
2019-02-06T18:23:46.947Z,58.80
2019-02-06T18:26:15.335Z,58.57
2019-02-06T18:28:43.729Z,50.30
2019-02-06T18:31:12.405Z,46.73
2019-02-06T18:33:41.163Z,49.23
2019-02-06T18:36:09.562Z,44.70
2019-02-06T18:38:46.300Z,52.63
2019-02-06T18:41:09.434Z,45.57
2019-02-06T18:43:37.798Z,50.70
2019-02-06T18:46:06.150Z,43.27
2019-02-06T18:48:34.932Z,50.23
2019-02-06T18:51:03.373Z,51.37
2019-02-06T18:53:32.165Z,47.37
2019-02-06T18:56:00.536Z,48.83
2019-02-06T18:58:28.938Z,48.17
2019-02-06T19:00:57.330Z,53.20
2019-02-06T19:03:31.884Z,47.33
2019-02-06T19:06:00.299Z,46.23
2019-02-06T19:08:28.977Z,41.97
2019-02-06T19:10:57.679Z,41.60
2019-02-06T19:13:26.068Z,46.33
2019-02-06T19:15:56.599Z,45.47
2019-02-06T19:18:24.861Z,48.60
2019-02-06T19:20:53.241Z,43.10
2019-02-06T19:23:21.618Z,56.77
2019-02-06T19:25:50.007Z,43.73
2019-02-06T19:28:18.777Z,52.80
2019-02-06T19:30:47.169Z,41.93
2019-02-06T19:33:17.235Z,45.43
2019-02-06T19:35:46.012Z,49.30
2019-02-06T19:38:14.375Z,49.50
2019-02-06T19:40:42.754Z,41.93
2019-02-06T19:43:11.248Z,41.10
2019-02-06T19:45:40.022Z,44.53
2019-02-06T19:48:15.628Z,44.90
2019-02-06T19:50:43.232Z,43.50
2019-02-06T19:53:11.903Z,37.60
2019-02-06T19:55:40.282Z,43.30
2019-02-06T19:58:09.953Z,42.90
2019-02-06T20:00:38.327Z,47.07
2019-02-06T20:03:08.219Z,43.20
2019-02-06T20:05:36.874Z,46.03
2019-02-06T20:08:06.507Z,42.53
2019-02-06T20:10:46.752Z,36.60
2019-02-06T20:13:15.145Z,37.90
2019-02-06T20:15:43.527Z,44.67
2019-02-06T20:18:12.243Z,36.77
2019-02-06T20:20:40.603Z,36.73
2019-02-06T20:23:08.997Z,40.87
2019-02-06T20:25:37.362Z,43.47
2019-02-06T20:28:05.734Z,44.13
2019-02-06T20:30:34.328Z,41.57
2019-02-06T20:33:02.698Z,40.97
2019-02-06T20:35:31.222Z,41.20
2019-02-06T20:37:59.592Z,36.90
2019-02-06T20:40:36.769Z,40.30
2019-02-06T20:43:05.347Z,41.80
2019-02-06T20:45:33.766Z,35.83
2019-02-06T20:48:02.131Z,42.03
2019-02-06T20:50:32.926Z,45.00
2019-02-06T20:53:01.579Z,40.70
2019-02-06T20:55:29.988Z,42.80
2019-02-06T20:57:58.370Z,40.30
2019-02-06T21:00:31.418Z,42.53
2019-02-06T21:02:59.802Z,46.20
2019-02-06T21:05:28.182Z,40.30
2019-02-06T21:07:56.595Z,45.60
2019-02-06T21:10:32.650Z,47.67
2019-02-06T21:13:01.084Z,47.87
2019-02-06T21:15:29.468Z,42.20
2019-02-06T21:17:57.833Z,43.20
2019-02-06T21:20:26.227Z,45.83
2019-02-06T21:22:54.608Z,46.57
2019-02-06T21:25:24.562Z,47.30
2019-02-06T21:27:52.951Z,50.93
2019-02-06T21:30:38.709Z,46.67
2019-02-06T21:33:07.331Z,52.97
2019-02-06T21:35:35.710Z,48.03
2019-02-06T21:38:04.127Z,44.07
2019-02-06T21:40:34.757Z,47.73
2019-02-06T21:43:03.133Z,42.67
2019-02-06T21:45:31.551Z,48.70
2019-02-06T21:47:59.927Z,44.37
2019-02-06T21:50:28.337Z,44.30
2019-02-06T21:52:56.983Z,42.37
2019-02-06T21:55:26.536Z,44.20
2019-02-06T21:57:54.904Z,37.37
2019-02-06T22:00:35.378Z,42.33
2019-02-06T22:03:03.748Z,38.50
2019-02-06T22:05:32.404Z,39.80
2019-02-06T22:08:00.801Z,36.23
2019-02-06T22:10:29.181Z,36.10
2019-02-06T22:12:57.557Z,30.97
2019-02-06T22:15:31.121Z,35.07
2019-02-06T22:17:59.497Z,30.87
2019-02-06T22:20:28.205Z,32.83
2019-02-06T22:22:56.930Z,32.47
2019-02-06T22:25:25.313Z,28.03
2019-02-06T22:27:53.703Z,33.17
2019-02-06T22:30:24.002Z,27.60
2019-02-06T22:32:52.421Z,27.10
2019-02-06T22:35:21.086Z,29.13
2019-02-06T22:37:49.445Z,28.53
2019-02-06T22:40:20.326Z,29.67
2019-02-06T22:42:48.661Z,33.50
2019-02-06T22:45:25.333Z,29.73
2019-02-06T22:47:53.709Z,28.07
2019-02-06T22:50:24.228Z,27.40
2019-02-06T22:52:52.552Z,30.10
2019-02-06T22:55:20.938Z,28.03
2019-02-06T22:57:49.320Z,25.43
2019-02-06T23:00:51.515Z,30.83
2019-02-06T23:03:31.712Z,28.67
2019-02-06T23:06:00.142Z,24.53
2019-02-06T23:08:28.514Z,27.17
2019-02-06T23:10:57.297Z,26.73
2019-02-06T23:13:25.677Z,28.43
2019-02-06T23:15:54.073Z,25.67
2019-02-06T23:18:22.457Z,24.37
2019-02-06T23:20:50.867Z,28.67
2019-02-06T23:23:19.246Z,26.20
2019-02-06T23:25:47.618Z,26.63
2019-02-06T23:28:16.022Z,27.63
2019-02-06T23:30:44.699Z,26.57
2019-02-06T23:33:13.071Z,27.27
2019-02-06T23:35:41.753Z,25.97
2019-02-06T23:38:10.887Z,25.40
2019-02-06T23:40:39.327Z,18.83
2019-02-06T23:43:07.953Z,22.77
2019-02-06T23:45:36.365Z,19.97
2019-02-06T23:48:04.833Z,20.93
2019-02-06T23:50:33.201Z,22.57
2019-02-06T23:53:01.588Z,21.60
2019-02-06T23:55:29.964Z,22.87
2019-02-06T23:57:58.759Z,21.73
