createdAt,value
2017-06-21T00:02:03.517Z,42.2
2017-06-21T00:07:03.439Z,42.0
2017-06-21T00:12:03.319Z,42.2
2017-06-21T00:17:04.060Z,42.1
2017-06-21T00:22:03.622Z,42.1
2017-06-21T00:27:03.190Z,42.1
2017-06-21T00:32:03.251Z,41.9
2017-06-21T00:37:03.401Z,41.9
2017-06-21T00:42:03.105Z,41.9
2017-06-21T00:47:03.777Z,41.8
2017-06-21T00:52:03.264Z,41.8
2017-06-21T00:57:03.946Z,41.8
2017-06-21T01:02:03.774Z,41.8
2017-06-21T01:07:03.701Z,41.9
2017-06-21T01:12:03.625Z,41.8
2017-06-21T01:17:03.816Z,41.8
2017-06-21T01:22:03.117Z,41.9
2017-06-21T01:27:03.845Z,41.8
2017-06-21T01:32:03.685Z,41.8
2017-06-21T01:37:03.559Z,41.8
2017-06-21T01:42:03.283Z,41.8
2017-06-21T01:47:04.001Z,41.8
2017-06-21T01:52:03.375Z,41.7
2017-06-21T01:57:03.037Z,41.6
2017-06-21T02:02:03.739Z,41.8
2017-06-21T02:07:03.267Z,41.7
2017-06-21T02:12:03.993Z,41.8
2017-06-21T02:17:03.754Z,41.6
2017-06-21T02:22:03.816Z,41.6
2017-06-21T02:27:03.943Z,41.6
2017-06-21T02:32:03.736Z,41.5
2017-06-21T02:37:03.631Z,41.5
2017-06-21T02:42:04.011Z,41.5
2017-06-21T02:47:18.439Z,41.5
2017-06-21T02:52:03.775Z,41.5
2017-06-21T02:57:03.819Z,41.4
2017-06-21T03:02:23.768Z,41.5
2017-06-21T03:07:03.696Z,41.6
2017-06-21T03:12:03.204Z,41.5
2017-06-21T03:17:21.173Z,41.4
2017-06-21T03:22:03.985Z,41.4
2017-06-21T03:27:03.562Z,41.5
2017-06-21T03:32:24.632Z,41.3
2017-06-21T03:37:03.620Z,41.2
2017-06-21T03:42:02.957Z,41.2
2017-06-21T03:47:27.602Z,41.3
2017-06-21T03:52:03.809Z,41.2
2017-06-21T03:57:03.160Z,41.1
2017-06-21T04:02:28.640Z,41.2
2017-06-21T04:07:03.173Z,41.1
2017-06-21T04:12:03.799Z,41.1
2017-06-21T04:22:03.726Z,41.0
2017-06-21T04:27:03.080Z,40.9
2017-06-21T04:32:28.040Z,40.9
2017-06-21T04:37:05.125Z,40.7
2017-06-21T04:42:03.102Z,40.6
2017-06-21T04:47:28.559Z,40.6
2017-06-21T04:52:02.970Z,40.5
2017-06-21T04:57:03.395Z,40.5
2017-06-21T05:02:33.388Z,40.5
2017-06-21T05:07:03.857Z,40.6
2017-06-21T05:12:03.506Z,40.6
2017-06-21T05:17:28.780Z,40.6
2017-06-21T05:22:03.716Z,40.5
2017-06-21T05:27:03.149Z,40.6
2017-06-21T05:32:28.030Z,40.5
2017-06-21T05:37:03.709Z,40.6
2017-06-21T05:42:03.109Z,40.6
2017-06-21T05:52:03.854Z,40.7
2017-06-21T05:57:03.281Z,40.6
2017-06-21T06:02:23.468Z,40.7
2017-06-21T06:07:03.539Z,40.6
2017-06-21T06:12:03.989Z,40.8
2017-06-21T06:17:28.543Z,40.5
2017-06-21T06:22:03.665Z,40.6
2017-06-21T06:27:03.990Z,40.6
2017-06-21T06:32:19.247Z,40.8
2017-06-21T06:37:03.489Z,40.8
2017-06-21T06:42:03.827Z,41.4
2017-06-21T06:47:23.830Z,41.2
2017-06-21T06:52:03.256Z,41.2
2017-06-21T06:57:03.179Z,41.2
2017-06-21T07:07:03.822Z,41.6
2017-06-21T07:12:03.275Z,41.8
2017-06-21T07:17:28.748Z,41.8
2017-06-21T07:22:03.685Z,41.6
2017-06-21T07:27:03.067Z,41.6
2017-06-21T07:32:27.978Z,41.8
2017-06-21T07:37:03.070Z,42.4
2017-06-21T07:42:03.500Z,42.7
2017-06-21T07:47:24.235Z,42.6
2017-06-21T07:52:03.907Z,42.7
2017-06-21T07:57:03.360Z,42.7
2017-06-21T08:02:25.079Z,43.2
2017-06-21T08:07:03.202Z,43.2
2017-06-21T08:12:03.783Z,43.2
2017-06-21T08:17:28.062Z,43.2
2017-06-21T08:22:03.690Z,43.6
2017-06-21T08:27:04.028Z,43.3
2017-06-21T08:37:03.610Z,43.7
2017-06-21T08:42:03.774Z,44.2
2017-06-21T08:52:03.199Z,44.2
2017-06-21T08:57:03.673Z,44.2
2017-06-21T09:02:25.728Z,44.2
2017-06-21T09:07:03.231Z,44.6
2017-06-21T09:12:03.412Z,44.5
2017-06-21T09:17:28.949Z,44.4
2017-06-21T09:22:03.632Z,44.4
2017-06-21T09:27:03.542Z,44.4
2017-06-21T09:32:23.859Z,44.5
2017-06-21T09:37:03.422Z,44.4
2017-06-21T09:42:03.806Z,44.4
2017-06-21T09:47:32.213Z,44.8
2017-06-21T09:52:02.956Z,44.6
2017-06-21T09:57:03.399Z,45.0
2017-06-21T10:02:28.142Z,44.3
2017-06-21T10:07:03.767Z,43.9
2017-06-21T10:12:03.361Z,43.7
2017-06-21T10:17:24.559Z,43.6
2017-06-21T10:22:03.856Z,44.3
2017-06-21T10:27:03.214Z,44.2
2017-06-21T10:32:21.998Z,44.7
2017-06-21T10:37:03.169Z,44.7
2017-06-21T10:42:03.516Z,45.7
2017-06-21T10:47:28.923Z,45.4
2017-06-21T10:52:03.753Z,45.2
2017-06-21T10:57:03.297Z,45.0
2017-06-21T11:02:23.642Z,44.3
2017-06-21T11:07:03.266Z,43.4
2017-06-21T11:12:03.761Z,43.4
2017-06-21T11:17:28.402Z,43.5
2017-06-21T11:22:03.792Z,43.4
2017-06-21T11:27:03.200Z,43.2
2017-06-21T11:32:21.868Z,43.2
2017-06-21T11:37:03.767Z,43.2
2017-06-21T11:42:03.198Z,43.7
2017-06-21T11:47:28.603Z,43.6
2017-06-21T11:52:03.727Z,43.6
2017-06-21T11:57:03.138Z,43.5
2017-06-21T12:02:22.161Z,43.7
2017-06-21T12:07:03.316Z,43.8
2017-06-21T12:12:03.870Z,43.8
2017-06-21T12:17:23.739Z,43.8
2017-06-21T12:22:03.250Z,43.7
2017-06-21T12:27:03.683Z,43.3
2017-06-21T12:32:24.061Z,43.2
2017-06-21T12:37:03.846Z,43.3
2017-06-21T12:42:03.670Z,43.3
2017-06-21T12:47:28.806Z,42.9
2017-06-21T12:52:03.877Z,42.9
2017-06-21T12:57:03.290Z,43.7
2017-06-21T13:02:28.134Z,43.1
2017-06-21T13:07:03.851Z,41.8
2017-06-21T13:12:03.484Z,42.0
2017-06-21T13:17:29.266Z,42.0
2017-06-21T13:22:03.699Z,42.3
2017-06-21T13:27:04.028Z,42.4
2017-06-21T13:32:23.652Z,41.2
2017-06-21T13:37:03.769Z,41.2
2017-06-21T13:42:03.129Z,41.2
2017-06-21T13:47:28.559Z,42.1
2017-06-21T13:52:03.694Z,41.4
2017-06-21T13:57:03.071Z,41.9
2017-06-21T14:02:23.774Z,42.3
2017-06-21T14:07:03.757Z,41.0
2017-06-21T14:12:03.368Z,40.8
2017-06-21T14:17:28.615Z,42.0
2017-06-21T14:22:03.124Z,42.1
2017-06-21T14:27:03.506Z,41.3
2017-06-21T14:32:25.295Z,41.2
2017-06-21T14:37:03.082Z,41.2
2017-06-21T14:42:03.448Z,41.2
2017-06-21T14:47:23.951Z,39.1
2017-06-21T14:52:03.757Z,38.2
2017-06-21T14:57:03.236Z,38.2
2017-06-21T15:02:25.290Z,35.0
2017-06-21T15:07:03.843Z,35.0
2017-06-21T15:12:03.348Z,35.0
2017-06-21T15:17:24.259Z,35.0
2017-06-21T15:22:03.863Z,34.7
2017-06-21T15:27:03.220Z,34.7
2017-06-21T15:32:22.505Z,33.1
2017-06-21T15:37:03.215Z,33.1
2017-06-21T15:42:03.538Z,32.6
2017-06-21T15:47:21.510Z,33.3
2017-06-21T15:52:03.738Z,33.0
2017-06-21T15:57:03.086Z,33.0
2017-06-21T16:02:20.836Z,31.3
2017-06-21T16:07:03.379Z,31.9
2017-06-21T16:12:03.860Z,31.9
2017-06-21T16:17:20.904Z,33.2
2017-06-21T16:22:03.779Z,33.0
2017-06-21T16:27:03.123Z,33.3
2017-06-21T16:32:21.034Z,34.0
2017-06-21T16:37:03.348Z,32.1
2017-06-21T16:42:03.708Z,32.0
2017-06-21T16:47:20.554Z,32.1
2017-06-21T16:52:03.655Z,31.8
2017-06-21T16:57:03.976Z,30.9
2017-06-21T17:02:19.135Z,30.8
2017-06-21T17:07:03.604Z,31.4
2017-06-21T17:12:03.103Z,30.6
2017-06-21T17:22:03.693Z,30.0
2017-06-21T17:27:03.920Z,30.0
2017-06-21T17:32:20.280Z,30.0
2017-06-21T17:37:03.520Z,30.8
2017-06-21T17:42:03.758Z,29.7
2017-06-21T17:47:16.819Z,29.7
2017-06-21T17:52:03.006Z,30.4
2017-06-21T17:57:03.298Z,30.5
2017-06-21T18:02:16.578Z,32.3
2017-06-21T18:07:03.311Z,31.7
2017-06-21T18:12:03.736Z,31.7
2017-06-21T18:17:22.884Z,34.8
2017-06-21T18:22:03.946Z,36.7
2017-06-21T18:27:03.283Z,36.7
2017-06-21T18:32:23.932Z,35.9
2017-06-21T18:37:03.928Z,37.5
2017-06-21T18:42:03.260Z,37.5
2017-06-21T18:47:24.214Z,39.0
2017-06-21T18:52:03.299Z,39.0
2017-06-21T18:57:03.459Z,39.0
2017-06-21T19:02:22.019Z,39.5
2017-06-21T19:07:03.444Z,39.3
2017-06-21T19:12:03.944Z,39.3
2017-06-21T19:17:24.074Z,39.6
2017-06-21T19:22:03.764Z,39.8
2017-06-21T19:27:03.134Z,39.8
2017-06-21T19:32:24.958Z,39.8
2017-06-21T19:37:03.967Z,40.0
2017-06-21T19:42:03.645Z,40.2
2017-06-21T19:47:25.145Z,40.4
2017-06-21T19:52:03.244Z,40.3
2017-06-21T19:57:03.605Z,40.3
2017-06-21T20:02:22.153Z,40.0
2017-06-21T20:07:03.365Z,40.2
2017-06-21T20:12:03.753Z,40.3
2017-06-21T20:17:11.943Z,40.2
2017-06-21T20:22:03.817Z,39.7
2017-06-21T20:27:03.224Z,39.8
2017-06-21T20:32:07.949Z,39.8
2017-06-21T20:37:03.267Z,39.9
2017-06-21T20:42:03.509Z,40.0
2017-06-21T20:47:04.280Z,39.8
2017-06-21T20:52:03.156Z,39.8
2017-06-21T20:57:03.407Z,39.8
2017-06-21T21:02:03.923Z,39.9
2017-06-21T21:07:03.333Z,39.9
2017-06-21T21:12:03.588Z,40.1
2017-06-21T21:17:03.933Z,40.1
2017-06-21T21:22:03.417Z,40.2
2017-06-21T21:27:03.625Z,40.1
2017-06-21T21:32:03.945Z,40.2
2017-06-21T21:37:03.348Z,40.2
2017-06-21T21:42:03.492Z,40.2
2017-06-21T21:47:04.205Z,40.2
2017-06-21T21:52:03.168Z,40.3
2017-06-21T21:57:03.392Z,40.3
2017-06-21T22:02:03.885Z,40.1
2017-06-21T22:07:03.411Z,40.2
2017-06-21T22:12:03.448Z,40.1
2017-06-21T22:22:03.635Z,40.2
2017-06-21T22:27:03.891Z,40.5
2017-06-21T22:32:03.386Z,40.1
2017-06-21T22:37:03.530Z,40.2
2017-06-21T22:42:03.873Z,40.1
2017-06-21T22:47:03.686Z,40.0
2017-06-21T22:52:03.189Z,40.0
2017-06-21T22:57:03.665Z,40.0
2017-06-21T23:02:03.241Z,40.0
2017-06-21T23:07:03.843Z,39.9
2017-06-21T23:12:03.692Z,39.8
2017-06-21T23:17:03.690Z,40.0
2017-06-21T23:22:03.491Z,39.9
2017-06-21T23:27:03.294Z,39.9
2017-06-21T23:32:03.906Z,39.8
2017-06-21T23:37:03.660Z,39.7
2017-06-21T23:42:03.357Z,39.7
2017-06-21T23:47:04.018Z,39.7
2017-06-21T23:52:03.481Z,39.7
2017-06-21T23:57:03.167Z,39.7
