createdAt,value
2019-03-25T00:00:41.036Z,9.17
2019-03-25T00:03:09.506Z,6.20
2019-03-25T00:05:38.015Z,12.63
2019-03-25T00:08:06.514Z,6.10
2019-03-25T00:10:35.249Z,12.67
2019-03-25T00:13:04.194Z,11.23
2019-03-25T00:15:32.919Z,8.10
2019-03-25T00:18:01.579Z,10.43
2019-03-25T00:20:30.063Z,12.97
2019-03-25T00:22:58.640Z,15.53
2019-03-25T00:25:27.159Z,14.27
2019-03-25T00:27:55.720Z,6.60
2019-03-25T00:30:24.210Z,9.67
2019-03-25T00:32:52.984Z,9.10
2019-03-25T00:35:21.941Z,9.63
2019-03-25T00:37:50.785Z,8.13
2019-03-25T00:40:19.551Z,7.43
2019-03-25T00:42:48.358Z,10.63
2019-03-25T00:45:16.844Z,8.17
2019-03-25T00:47:45.696Z,7.40
2019-03-25T00:50:14.357Z,11.97
2019-03-25T00:52:42.894Z,9.10
2019-03-25T00:55:11.772Z,21.07
2019-03-25T00:57:40.251Z,7.60
2019-03-25T01:00:09.828Z,11.07
2019-03-25T01:02:38.364Z,11.13
2019-03-25T01:05:07.575Z,13.47
2019-03-25T01:07:36.189Z,13.70
2019-03-25T01:10:06.428Z,7.70
2019-03-25T01:12:35.296Z,5.57
2019-03-25T01:15:04.889Z,9.60
2019-03-25T01:17:33.347Z,8.43
2019-03-25T01:20:01.988Z,18.43
2019-03-25T01:22:30.889Z,11.57
2019-03-25T01:25:02.248Z,9.07
2019-03-25T01:27:29.865Z,17.03
2019-03-25T01:29:58.707Z,14.83
2019-03-25T01:32:27.227Z,9.70
2019-03-25T01:34:55.676Z,8.77
2019-03-25T01:37:24.612Z,15.87
2019-03-25T01:39:53.136Z,10.70
2019-03-25T01:42:21.639Z,17.07
2019-03-25T01:44:50.232Z,11.30
2019-03-25T01:47:18.697Z,13.77
2019-03-25T01:49:47.147Z,12.37
2019-03-25T01:52:15.689Z,19.83
2019-03-25T01:54:44.141Z,8.07
2019-03-25T01:57:12.860Z,10.00
2019-03-25T01:59:41.564Z,9.57
2019-03-25T02:02:10.323Z,14.30
2019-03-25T02:04:38.754Z,10.37
2019-03-25T02:07:07.591Z,12.10
2019-03-25T02:09:36.283Z,9.50
2019-03-25T02:12:05.167Z,12.57
2019-03-25T02:14:33.932Z,16.40
2019-03-25T02:17:02.395Z,15.13
2019-03-25T02:23:11.532Z,18.80
2019-03-25T02:25:40.126Z,17.87
2019-03-25T02:28:08.594Z,12.20
2019-03-25T02:30:37.120Z,12.90
2019-03-25T02:33:05.603Z,19.27
2019-03-25T02:35:34.480Z,13.03
2019-03-25T02:38:03.023Z,25.73
2019-03-25T02:40:31.828Z,17.00
2019-03-25T02:43:00.319Z,12.93
2019-03-25T02:45:29.070Z,13.27
2019-03-25T02:47:57.591Z,14.93
2019-03-25T02:50:26.052Z,15.20
2019-03-25T02:52:54.796Z,13.97
2019-03-25T02:55:23.402Z,16.33
2019-03-25T02:57:51.861Z,13.57
2019-03-25T03:00:34.714Z,15.90
2019-03-25T03:03:03.431Z,23.47
2019-03-25T03:05:32.304Z,14.13
2019-03-25T03:08:00.861Z,21.57
2019-03-25T03:10:29.379Z,12.47
2019-03-25T03:12:57.846Z,18.03
2019-03-25T03:15:26.295Z,15.07
2019-03-25T03:17:55.190Z,16.97
2019-03-25T03:20:23.795Z,17.50
2019-03-25T03:22:52.543Z,19.83
2019-03-25T03:25:21.277Z,15.97
2019-03-25T03:27:49.790Z,12.00
2019-03-25T03:30:18.494Z,17.73
2019-03-25T03:32:47.304Z,15.90
2019-03-25T03:35:15.804Z,18.27
2019-03-25T03:37:44.657Z,13.07
2019-03-25T03:40:13.590Z,18.50
2019-03-25T03:42:42.419Z,14.23
2019-03-25T03:45:11.238Z,15.23
2019-03-25T03:47:39.948Z,16.10
2019-03-25T03:50:09.203Z,22.17
2019-03-25T03:52:38.359Z,19.60
2019-03-25T03:55:07.131Z,20.53
2019-03-25T03:57:36.083Z,18.47
2019-03-25T04:00:06.793Z,16.10
2019-03-25T04:02:35.623Z,12.50
2019-03-25T04:05:04.186Z,10.70
2019-03-25T04:07:32.665Z,8.93
2019-03-25T04:10:01.397Z,6.40
2019-03-25T04:12:30.065Z,7.10
2019-03-25T04:14:58.486Z,4.60
2019-03-25T04:17:26.998Z,6.60
2019-03-25T04:19:55.511Z,4.97
2019-03-25T04:22:23.971Z,7.20
2019-03-25T04:24:52.462Z,4.97
2019-03-25T04:27:22.681Z,4.57
2019-03-25T04:29:51.500Z,2.60
2019-03-25T04:32:19.992Z,4.33
2019-03-25T04:34:48.495Z,4.53
2019-03-25T04:37:16.972Z,5.03
2019-03-25T04:39:45.823Z,5.23
2019-03-25T04:42:14.646Z,4.97
2019-03-25T04:44:43.444Z,9.50
2019-03-25T04:47:11.902Z,3.83
2019-03-25T04:49:40.654Z,3.17
2019-03-25T04:52:09.409Z,3.87
2019-03-25T04:54:38.154Z,3.50
2019-03-25T04:57:06.637Z,2.43
2019-03-25T04:59:35.191Z,5.17
2019-03-25T05:02:03.635Z,7.37
2019-03-25T05:04:32.355Z,3.97
2019-03-25T05:07:01.078Z,3.10
2019-03-25T05:09:29.512Z,3.20
2019-03-25T05:11:58.236Z,2.90
2019-03-25T05:14:26.960Z,3.23
2019-03-25T05:16:55.687Z,3.70
2019-03-25T05:19:24.153Z,4.83
2019-03-25T05:21:52.859Z,3.60
2019-03-25T05:24:23.324Z,4.93
2019-03-25T05:26:51.772Z,6.33
2019-03-25T05:29:20.611Z,5.47
2019-03-25T05:31:49.351Z,2.67
2019-03-25T05:34:17.783Z,5.27
2019-03-25T05:36:46.226Z,3.80
2019-03-25T05:39:15.024Z,3.13
2019-03-25T05:41:43.451Z,3.47
2019-03-25T05:44:11.887Z,4.13
2019-03-25T05:46:40.314Z,5.67
2019-03-25T05:49:08.763Z,4.80
2019-03-25T05:51:37.224Z,4.83
2019-03-25T05:54:05.691Z,4.60
2019-03-25T05:56:34.142Z,3.00
2019-03-25T05:59:02.591Z,5.67
2019-03-25T06:01:31.643Z,4.93
2019-03-25T06:04:00.423Z,5.57
2019-03-25T06:06:29.123Z,2.50
2019-03-25T06:08:57.870Z,5.80
2019-03-25T06:11:26.579Z,8.23
2019-03-25T06:13:55.283Z,3.33
2019-03-25T06:16:23.975Z,3.90
2019-03-25T06:18:52.470Z,3.43
2019-03-25T06:21:21.175Z,5.47
2019-03-25T06:23:49.654Z,6.70
2019-03-25T06:26:18.436Z,5.63
2019-03-25T06:28:46.882Z,4.43
2019-03-25T06:31:15.315Z,7.90
2019-03-25T06:33:43.766Z,8.73
2019-03-25T06:36:12.200Z,8.13
2019-03-25T06:38:40.652Z,6.60
2019-03-25T06:41:09.079Z,12.30
2019-03-25T06:43:37.602Z,9.77
2019-03-25T06:46:06.359Z,12.83
2019-03-25T06:48:34.877Z,19.13
2019-03-25T06:51:03.762Z,17.80
2019-03-25T06:53:32.676Z,15.67
2019-03-25T06:56:01.258Z,9.77
2019-03-25T06:58:29.824Z,12.57
2019-03-25T07:00:58.594Z,10.67
2019-03-25T07:03:29.746Z,19.60
2019-03-25T07:05:57.575Z,20.00
2019-03-25T07:08:26.070Z,16.23
2019-03-25T07:10:54.634Z,13.97
2019-03-25T07:13:23.892Z,20.33
2019-03-25T07:15:52.410Z,12.97
2019-03-25T07:18:21.301Z,19.50
2019-03-25T07:20:49.756Z,25.07
2019-03-25T07:23:18.334Z,11.20
2019-03-25T07:25:47.105Z,13.20
2019-03-25T07:28:15.677Z,15.40
2019-03-25T07:30:44.204Z,12.30
2019-03-25T07:33:12.737Z,15.77
2019-03-25T07:35:41.579Z,14.53
2019-03-25T07:38:10.117Z,11.17
2019-03-25T07:40:38.549Z,18.03
2019-03-25T07:43:07.354Z,15.67
2019-03-25T07:45:35.903Z,10.60
2019-03-25T07:48:04.904Z,14.60
2019-03-25T07:50:33.443Z,13.77
2019-03-25T07:53:01.931Z,21.73
2019-03-25T07:55:30.851Z,12.43
2019-03-25T07:57:59.724Z,11.50
2019-03-25T08:00:28.673Z,18.40
2019-03-25T08:02:57.239Z,9.80
2019-03-25T08:05:25.777Z,15.77
2019-03-25T08:07:54.320Z,6.10
2019-03-25T08:10:33.435Z,11.10
2019-03-25T08:13:02.093Z,6.57
2019-03-25T08:15:31.026Z,5.80
2019-03-25T08:17:59.770Z,12.00
2019-03-25T08:20:28.211Z,7.50
2019-03-25T08:22:56.828Z,7.17
2019-03-25T08:25:25.540Z,8.17
2019-03-25T08:27:59.927Z,6.93
2019-03-25T08:30:24.397Z,4.50
2019-03-25T08:32:53.000Z,5.70
2019-03-25T08:35:21.804Z,5.10
2019-03-25T08:37:50.423Z,4.37
2019-03-25T08:40:18.997Z,3.17
2019-03-25T08:42:47.876Z,4.40
2019-03-25T08:45:16.579Z,1.97
2019-03-25T08:47:45.459Z,2.10
2019-03-25T08:50:14.314Z,2.43
2019-03-25T08:52:42.869Z,3.00
2019-03-25T08:55:11.928Z,1.30
2019-03-25T08:57:40.882Z,5.43
2019-03-25T09:00:12.703Z,6.00
2019-03-25T09:02:41.563Z,4.60
2019-03-25T09:05:10.204Z,2.70
2019-03-25T09:07:39.139Z,7.47
2019-03-25T09:10:09.417Z,3.53
2019-03-25T09:12:38.237Z,5.23
2019-03-25T09:15:10.354Z,6.63
2019-03-25T09:17:38.965Z,7.87
2019-03-25T09:20:08.735Z,4.53
2019-03-25T09:22:37.175Z,7.53
2019-03-25T09:25:09.004Z,6.60
2019-03-25T09:27:37.603Z,6.70
2019-03-25T09:30:08.692Z,3.50
2019-03-25T09:32:37.781Z,9.07
2019-03-25T09:35:09.850Z,6.10
2019-03-25T09:37:39.323Z,8.87
2019-03-25T09:40:09.540Z,11.50
2019-03-25T09:42:38.260Z,3.70
2019-03-25T09:45:08.832Z,6.73
2019-03-25T09:47:38.093Z,6.33
2019-03-25T09:50:08.530Z,7.73
2019-03-25T09:52:38.799Z,15.77
2019-03-25T09:55:08.104Z,7.23
2019-03-25T09:57:37.325Z,6.73
2019-03-25T10:00:11.471Z,10.47
2019-03-25T10:02:40.608Z,12.57
2019-03-25T10:05:10.038Z,9.33
2019-03-25T10:07:39.195Z,8.53
2019-03-25T10:10:08.656Z,9.40
2019-03-25T10:12:37.324Z,7.50
2019-03-25T10:15:08.874Z,8.33
2019-03-25T10:17:37.470Z,10.90
2019-03-25T10:20:09.171Z,5.47
2019-03-25T10:22:37.950Z,7.57
2019-03-25T10:25:10.607Z,5.23
2019-03-25T10:27:39.517Z,5.47
2019-03-25T10:30:15.296Z,6.47
2019-03-25T10:32:43.832Z,4.57
2019-03-25T10:35:12.760Z,5.70
2019-03-25T10:37:50.409Z,6.43
2019-03-25T10:40:18.979Z,7.80
2019-03-25T10:42:48.080Z,6.20
2019-03-25T10:45:18.274Z,3.87
2019-03-25T10:47:46.914Z,4.20
2019-03-25T10:50:15.586Z,4.80
2019-03-25T10:52:44.727Z,9.30
2019-03-25T10:55:13.454Z,11.07
2019-03-25T10:57:42.182Z,7.63
2019-03-25T11:00:14.242Z,6.07
2019-03-25T11:02:42.904Z,6.17
2019-03-25T11:05:15.378Z,8.17
2019-03-25T11:10:32.053Z,4.30
2019-03-25T11:13:02.902Z,8.70
2019-03-25T11:15:31.544Z,4.87
2019-03-25T11:18:06.636Z,6.30
2019-03-25T11:20:35.102Z,11.70
2019-03-25T11:23:04.084Z,12.37
2019-03-25T11:25:32.579Z,6.13
2019-03-25T11:28:01.193Z,3.83
2019-03-25T11:30:50.338Z,11.38
2019-03-25T11:33:19.267Z,9.10
2019-03-25T11:35:48.294Z,9.13
2019-03-25T11:38:17.367Z,6.70
2019-03-25T11:40:46.360Z,6.90
2019-03-25T11:43:15.576Z,9.50
2019-03-25T11:45:44.267Z,11.93
2019-03-25T11:48:12.943Z,5.60
2019-03-25T11:50:41.608Z,6.60
2019-03-25T11:53:10.901Z,4.97
2019-03-25T11:55:40.015Z,6.40
2019-03-25T11:58:08.973Z,5.00
2019-03-25T12:00:39.419Z,6.73
2019-03-25T12:03:14.385Z,7.47
2019-03-25T12:06:05.458Z,6.40
2019-03-25T12:08:36.374Z,7.80
2019-03-25T12:11:09.692Z,3.63
2019-03-25T12:13:38.913Z,3.47
2019-03-25T12:16:09.245Z,3.23
2019-03-25T12:18:43.294Z,5.80
2019-03-25T12:21:12.332Z,5.17
2019-03-25T12:23:44.278Z,8.93
2019-03-25T12:26:12.988Z,7.47
2019-03-25T12:28:41.651Z,7.33
2019-03-25T12:31:10.358Z,5.40
2019-03-25T12:33:45.244Z,7.30
2019-03-25T12:36:13.682Z,7.83
2019-03-25T12:38:42.715Z,9.13
2019-03-25T12:41:11.750Z,5.50
2019-03-25T12:43:42.007Z,9.83
2019-03-25T12:46:10.887Z,14.87
2019-03-25T12:48:39.722Z,8.40
2019-03-25T12:51:08.691Z,4.90
2019-03-25T12:53:40.382Z,3.50
2019-03-25T12:56:21.785Z,14.47
2019-03-25T12:58:50.731Z,6.90
2019-03-25T13:01:24.088Z,6.53
2019-03-25T13:03:57.300Z,10.73
2019-03-25T13:06:26.648Z,6.17
2019-03-25T13:08:55.996Z,7.77
2019-03-25T13:11:25.066Z,5.80
2019-03-25T13:13:54.165Z,6.73
2019-03-25T13:16:23.123Z,5.33
2019-03-25T13:18:51.883Z,6.87
2019-03-25T13:21:20.917Z,3.87
2019-03-25T13:23:49.739Z,11.30
2019-03-25T13:26:18.521Z,8.10
2019-03-25T13:28:47.288Z,8.60
2019-03-25T13:31:16.037Z,5.90
2019-03-25T13:33:44.797Z,5.23
2019-03-25T13:36:13.391Z,6.80
2019-03-25T13:38:42.473Z,8.57
2019-03-25T13:41:12.958Z,7.37
2019-03-25T13:43:52.765Z,10.50
2019-03-25T13:46:21.681Z,6.47
2019-03-25T13:48:55.118Z,7.07
2019-03-25T13:51:23.901Z,5.83
2019-03-25T13:53:52.795Z,7.73
2019-03-25T13:56:31.496Z,8.57
2019-03-25T13:59:04.960Z,6.57
2019-03-25T14:01:35.124Z,7.40
2019-03-25T14:04:05.465Z,8.13
2019-03-25T14:06:34.098Z,9.70
2019-03-25T14:09:03.553Z,9.90
2019-03-25T14:11:36.347Z,12.70
2019-03-25T14:14:05.747Z,7.30
2019-03-25T14:16:36.192Z,9.27
2019-03-25T14:19:05.772Z,8.77
2019-03-25T14:21:45.894Z,9.43
2019-03-25T14:24:15.102Z,5.80
2019-03-25T14:26:43.949Z,6.47
2019-03-25T14:29:13.071Z,7.50
2019-03-25T14:31:45.306Z,6.73
2019-03-25T14:34:14.626Z,4.30
2019-03-25T14:36:43.282Z,4.00
2019-03-25T14:39:12.169Z,4.77
2019-03-25T14:41:41.076Z,7.83
2019-03-25T14:44:09.642Z,11.33
2019-03-25T14:46:38.221Z,6.90
2019-03-25T14:49:10.693Z,9.03
2019-03-25T14:51:41.023Z,5.27
2019-03-25T14:54:10.031Z,6.90
2019-03-25T14:56:38.490Z,6.83
2019-03-25T14:59:07.870Z,6.37
2019-03-25T15:01:36.666Z,9.30
2019-03-25T15:04:05.544Z,5.07
2019-03-25T15:06:34.236Z,5.20
2019-03-25T15:09:03.247Z,6.70
2019-03-25T15:11:36.408Z,6.27
2019-03-25T15:14:06.536Z,6.43
2019-03-25T15:16:44.228Z,11.30
2019-03-25T15:19:13.011Z,5.47
2019-03-25T15:21:42.613Z,9.70
2019-03-25T15:24:11.827Z,7.33
2019-03-25T15:26:40.581Z,7.40
2019-03-25T15:29:11.351Z,9.37
2019-03-25T15:31:46.126Z,8.77
2019-03-25T15:34:15.050Z,4.50
2019-03-25T15:36:44.121Z,4.57
2019-03-25T15:39:13.112Z,6.13
2019-03-25T15:41:41.839Z,10.00
2019-03-25T15:44:10.394Z,5.47
2019-03-25T15:46:39.394Z,5.37
2019-03-25T15:49:08.673Z,3.57
2019-03-25T15:51:37.668Z,4.60
2019-03-25T15:54:06.932Z,7.53
2019-03-25T15:56:37.150Z,12.30
2019-03-25T15:59:09.188Z,5.50
2019-03-25T16:01:37.930Z,6.07
2019-03-25T16:04:06.450Z,7.53
2019-03-25T16:06:35.303Z,3.00
2019-03-25T16:09:05.730Z,3.17
2019-03-25T16:11:34.382Z,5.20
2019-03-25T16:14:03.265Z,3.00
2019-03-25T16:16:33.347Z,5.70
2019-03-25T16:19:02.316Z,9.30
2019-03-25T16:21:30.847Z,5.27
2019-03-25T16:23:59.351Z,9.37
2019-03-25T16:26:27.962Z,5.77
2019-03-25T16:28:56.659Z,7.47
2019-03-25T16:31:26.848Z,4.60
2019-03-25T16:33:55.453Z,8.07
2019-03-25T16:36:23.925Z,3.33
2019-03-25T16:38:57.652Z,6.40
2019-03-25T16:41:32.355Z,8.53
2019-03-25T16:44:01.440Z,8.73
2019-03-25T16:46:29.965Z,5.53
2019-03-25T16:48:58.601Z,8.63
2019-03-25T16:51:30.349Z,8.80
2019-03-25T16:54:00.553Z,4.17
2019-03-25T16:56:29.178Z,5.33
2019-03-25T16:58:57.951Z,4.17
2019-03-25T17:01:26.915Z,7.00
2019-03-25T17:03:58.793Z,8.67
2019-03-25T17:06:29.783Z,6.50
2019-03-25T17:08:58.841Z,11.60
2019-03-25T17:11:27.752Z,5.83
2019-03-25T17:13:57.200Z,5.70
2019-03-25T17:16:25.731Z,5.60
2019-03-25T17:18:56.992Z,6.77
2019-03-25T17:21:25.760Z,6.30
2019-03-25T17:23:54.825Z,5.80
2019-03-25T17:26:23.502Z,6.80
2019-03-25T17:29:00.044Z,4.10
2019-03-25T17:31:34.733Z,3.97
2019-03-25T17:34:03.333Z,7.50
2019-03-25T17:36:34.181Z,13.33
2019-03-25T17:39:08.308Z,5.87
2019-03-25T17:41:40.093Z,3.00
2019-03-25T17:44:14.143Z,8.63
2019-03-25T17:46:42.601Z,4.57
2019-03-25T17:49:11.563Z,6.70
2019-03-25T17:51:41.317Z,4.53
2019-03-25T17:54:14.076Z,5.50
2019-03-25T17:56:44.256Z,8.13
2019-03-25T17:59:25.784Z,7.37
2019-03-25T18:01:56.273Z,6.37
2019-03-25T18:04:31.464Z,7.67
2019-03-25T18:07:02.340Z,13.10
2019-03-25T18:09:36.842Z,5.83
2019-03-25T18:12:14.760Z,7.33
2019-03-25T18:14:43.446Z,9.35
2019-03-25T18:17:12.034Z,8.90
2019-03-25T18:19:40.749Z,9.03
2019-03-25T18:22:20.187Z,7.27
2019-03-25T18:24:48.437Z,6.53
2019-03-25T18:27:17.705Z,8.40
2019-03-25T18:29:54.268Z,5.90
2019-03-25T18:32:32.906Z,12.40
2019-03-25T18:35:00.751Z,9.13
2019-03-25T18:37:29.983Z,12.53
2019-03-25T18:39:59.230Z,8.37
2019-03-25T18:42:31.671Z,7.77
2019-03-25T18:45:01.692Z,11.47
2019-03-25T18:47:34.755Z,16.70
2019-03-25T18:50:04.752Z,5.80
2019-03-25T18:52:33.690Z,12.70
2019-03-25T18:55:11.753Z,12.07
2019-03-25T18:57:47.088Z,9.10
2019-03-25T19:00:27.579Z,9.13
2019-03-25T19:02:56.170Z,5.03
2019-03-25T19:05:24.732Z,7.30
2019-03-25T19:07:53.446Z,7.53
2019-03-25T19:10:28.521Z,4.47
2019-03-25T19:12:57.597Z,10.67
2019-03-25T19:15:26.411Z,7.60
2019-03-25T19:17:55.754Z,10.87
2019-03-25T19:20:24.517Z,10.73
2019-03-25T19:22:53.347Z,10.07
2019-03-25T19:25:22.033Z,11.63
2019-03-25T19:27:50.865Z,9.40
2019-03-25T19:30:19.687Z,7.23
2019-03-25T19:32:48.495Z,12.00
2019-03-25T19:35:17.392Z,11.53
2019-03-25T19:37:46.089Z,18.83
2019-03-25T19:40:15.575Z,9.67
2019-03-25T19:42:44.420Z,13.80
2019-03-25T19:45:15.578Z,8.23
2019-03-25T19:47:44.328Z,12.20
2019-03-25T19:50:13.361Z,11.90
2019-03-25T19:52:42.020Z,14.07
2019-03-25T19:55:11.324Z,7.53
2019-03-25T19:57:39.816Z,12.97
2019-03-25T20:00:10.400Z,8.70
2019-03-25T20:02:39.655Z,10.60
2019-03-25T20:05:09.208Z,15.77
2019-03-25T20:07:38.163Z,8.07
2019-03-25T20:10:08.140Z,8.40
2019-03-25T20:12:37.373Z,10.80
2019-03-25T20:15:07.977Z,10.60
2019-03-25T20:17:42.622Z,7.63
2019-03-25T20:20:14.681Z,18.83
2019-03-25T20:22:45.901Z,12.87
2019-03-25T20:25:17.356Z,16.30
2019-03-25T20:27:46.250Z,15.57
2019-03-25T20:30:15.467Z,10.03
2019-03-25T20:32:44.701Z,10.20
2019-03-25T20:35:16.407Z,9.00
2019-03-25T20:37:45.546Z,6.80
2019-03-25T20:40:14.963Z,11.83
2019-03-25T20:42:47.142Z,10.50
2019-03-25T20:45:23.015Z,9.20
2019-03-25T20:47:58.414Z,7.73
2019-03-25T20:50:28.764Z,10.50
2019-03-25T20:52:57.796Z,12.80
2019-03-25T20:55:27.756Z,9.73
2019-03-25T20:58:02.417Z,6.17
2019-03-25T21:00:54.504Z,8.90
2019-03-25T21:03:24.198Z,9.33
2019-03-25T21:05:52.773Z,6.20
2019-03-25T21:08:22.216Z,4.30
2019-03-25T21:10:51.140Z,6.70
2019-03-25T21:13:23.166Z,10.53
2019-03-25T21:15:56.903Z,7.97
2019-03-25T21:18:25.487Z,5.80
2019-03-25T21:20:54.237Z,9.53
2019-03-25T21:23:22.846Z,9.13
2019-03-25T21:25:57.435Z,4.50
2019-03-25T21:28:26.211Z,6.13
2019-03-25T21:30:55.016Z,8.90
2019-03-25T21:33:23.934Z,5.00
2019-03-25T21:35:54.170Z,10.33
2019-03-25T21:38:26.037Z,12.93
2019-03-25T21:40:56.962Z,7.90
2019-03-25T21:43:26.676Z,14.07
2019-03-25T21:45:59.130Z,14.50
2019-03-25T21:48:36.425Z,14.87
2019-03-25T21:51:08.208Z,11.10
2019-03-25T21:53:37.104Z,12.60
2019-03-25T21:56:07.736Z,11.57
2019-03-25T21:58:39.459Z,14.13
2019-03-25T22:01:08.338Z,10.70
2019-03-25T22:03:36.986Z,25.97
2019-03-25T22:06:10.232Z,12.57
2019-03-25T22:08:39.003Z,16.20
2019-03-25T22:11:14.935Z,13.60
2019-03-25T22:13:43.940Z,10.50
2019-03-25T22:16:15.687Z,19.13
2019-03-25T22:18:49.415Z,8.47
2019-03-25T22:21:20.159Z,14.10
2019-03-25T22:23:53.828Z,11.70
2019-03-25T22:26:21.207Z,12.43
2019-03-25T22:28:50.345Z,14.40
2019-03-25T22:31:19.227Z,7.10
2019-03-25T22:33:48.330Z,13.27
2019-03-25T22:36:17.971Z,9.87
2019-03-25T22:38:48.205Z,18.73
2019-03-25T22:41:16.900Z,18.57
2019-03-25T22:43:46.813Z,15.97
2019-03-25T22:46:15.971Z,14.60
2019-03-25T22:48:45.807Z,14.97
2019-03-25T22:51:19.550Z,11.53
2019-03-25T22:53:53.249Z,17.13
2019-03-25T22:56:22.723Z,19.10
2019-03-25T22:58:54.054Z,13.87
2019-03-25T23:01:25.929Z,15.97
2019-03-25T23:03:55.456Z,14.73
2019-03-25T23:06:31.502Z,14.23
2019-03-25T23:09:00.433Z,16.50
2019-03-25T23:11:29.336Z,13.57
2019-03-25T23:13:58.180Z,12.70
2019-03-25T23:16:30.318Z,9.53
2019-03-25T23:19:02.602Z,9.87
2019-03-25T23:21:31.523Z,13.97
2019-03-25T23:24:00.138Z,20.23
2019-03-25T23:26:29.553Z,16.50
2019-03-25T23:28:58.406Z,16.27
2019-03-25T23:31:27.193Z,12.40
2019-03-25T23:33:58.366Z,16.13
2019-03-25T23:36:27.828Z,12.33
2019-03-25T23:38:59.518Z,18.80
2019-03-25T23:41:28.120Z,12.40
2019-03-25T23:44:00.625Z,15.80
2019-03-25T23:46:30.539Z,9.73
2019-03-25T23:48:59.378Z,16.67
2019-03-25T23:51:36.465Z,9.20
2019-03-25T23:54:19.525Z,13.47
2019-03-25T23:56:52.103Z,9.30
2019-03-25T23:59:21.315Z,13.73
