createdAt,value
2019-06-27T00:01:58.454Z,99.90
2019-06-27T00:04:28.823Z,99.90
2019-06-27T00:06:59.336Z,99.90
2019-06-27T00:09:29.904Z,99.90
2019-06-27T00:12:00.576Z,99.90
2019-06-27T00:14:31.038Z,99.90
2019-06-27T00:17:02.130Z,99.90
2019-06-27T00:19:32.756Z,99.90
2019-06-27T00:22:03.300Z,99.90
2019-06-27T00:24:33.891Z,99.90
2019-06-27T00:27:04.478Z,99.90
2019-06-27T00:29:34.900Z,99.90
2019-06-27T00:32:05.348Z,99.90
2019-06-27T00:34:35.732Z,99.90
2019-06-27T00:37:06.219Z,99.90
2019-06-27T00:39:36.708Z,99.90
2019-06-27T00:42:07.111Z,99.90
2019-06-27T00:44:37.495Z,99.90
2019-06-27T00:47:07.975Z,99.90
2019-06-27T00:49:38.479Z,99.90
2019-06-27T00:52:09.017Z,99.90
2019-06-27T00:54:39.499Z,99.90
2019-06-27T00:57:14.519Z,99.90
2019-06-27T00:59:41.980Z,99.90
2019-06-27T01:02:12.595Z,99.90
2019-06-27T01:04:43.208Z,99.90
2019-06-27T01:07:13.695Z,99.90
2019-06-27T01:09:44.139Z,99.90
2019-06-27T01:12:14.519Z,99.90
2019-06-27T01:14:45.005Z,99.90
2019-06-27T01:17:15.423Z,99.90
2019-06-27T01:19:45.907Z,99.90
2019-06-27T01:22:16.411Z,99.90
2019-06-27T01:24:46.824Z,99.90
2019-06-27T01:27:29.553Z,99.90
2019-06-27T01:29:49.371Z,99.90
2019-06-27T01:32:19.848Z,99.90
2019-06-27T01:34:50.331Z,99.90
2019-06-27T01:37:20.935Z,99.90
2019-06-27T01:39:51.332Z,99.90
2019-06-27T01:42:22.119Z,99.90
2019-06-27T01:44:57.319Z,99.90
2019-06-27T01:47:28.132Z,99.90
2019-06-27T01:49:58.925Z,99.90
2019-06-27T01:52:29.627Z,99.90
2019-06-27T01:55:00.767Z,99.90
2019-06-27T01:57:45.471Z,99.90
2019-06-27T02:00:04.278Z,99.90
2019-06-27T02:02:34.691Z,99.90
2019-06-27T02:05:05.787Z,99.90
2019-06-27T02:07:36.175Z,99.90
2019-06-27T02:10:06.756Z,99.90
2019-06-27T02:12:37.192Z,99.90
2019-06-27T02:15:07.788Z,99.90
2019-06-27T02:17:38.300Z,99.90
2019-06-27T02:20:09.022Z,99.90
2019-06-27T02:22:39.507Z,99.90
2019-06-27T02:25:10.335Z,99.90
2019-06-27T02:27:40.775Z,99.90
2019-06-27T02:30:12.113Z,99.90
2019-06-27T02:32:42.516Z,99.90
2019-06-27T02:35:13.308Z,99.90
2019-06-27T02:37:46.694Z,99.90
2019-06-27T02:40:17.085Z,99.90
2019-06-27T02:42:47.584Z,99.90
2019-06-27T02:45:18.267Z,99.90
2019-06-27T02:47:49.568Z,99.90
2019-06-27T02:50:20.200Z,99.90
2019-06-27T02:52:50.717Z,99.90
2019-06-27T02:55:21.120Z,99.90
2019-06-27T02:57:51.535Z,99.90
2019-06-27T03:00:22.019Z,99.90
2019-06-27T03:02:52.499Z,99.90
2019-06-27T03:05:23.456Z,99.90
2019-06-27T03:07:54.038Z,99.90
2019-06-27T03:10:24.530Z,99.90
2019-06-27T03:12:54.939Z,99.90
2019-06-27T03:15:25.415Z,99.90
2019-06-27T03:17:55.796Z,99.90
2019-06-27T03:20:26.294Z,99.90
2019-06-27T03:22:56.674Z,99.90
2019-06-27T03:25:27.210Z,99.90
2019-06-27T03:27:57.599Z,99.90
2019-06-27T03:30:28.024Z,99.90
2019-06-27T03:32:58.397Z,99.90
2019-06-27T03:35:28.786Z,99.90
2019-06-27T03:37:59.291Z,99.90
2019-06-27T03:40:29.681Z,99.90
2019-06-27T03:43:00.070Z,99.90
2019-06-27T03:45:30.457Z,99.90
2019-06-27T03:48:00.839Z,99.90
2019-06-27T03:50:31.351Z,99.90
2019-06-27T03:53:02.269Z,99.90
2019-06-27T03:55:33.058Z,99.90
2019-06-27T03:58:03.661Z,99.90
2019-06-27T04:00:34.634Z,99.90
2019-06-27T04:03:05.063Z,99.90
2019-06-27T04:05:35.640Z,99.90
2019-06-27T04:08:06.245Z,99.90
2019-06-27T04:10:36.809Z,99.90
2019-06-27T04:13:07.401Z,99.90
2019-06-27T04:15:37.940Z,99.90
2019-06-27T04:18:08.309Z,99.90
2019-06-27T04:20:38.718Z,99.90
2019-06-27T04:23:09.271Z,99.90
2019-06-27T04:25:39.797Z,99.90
2019-06-27T04:28:10.499Z,99.90
2019-06-27T04:30:40.988Z,99.90
2019-06-27T04:33:11.387Z,99.90
2019-06-27T04:35:41.819Z,99.90
2019-06-27T04:38:12.311Z,99.90
2019-06-27T04:40:42.822Z,99.90
2019-06-27T04:43:13.222Z,99.90
2019-06-27T04:45:44.133Z,99.90
2019-06-27T04:48:14.903Z,99.90
2019-06-27T04:50:45.345Z,99.90
2019-06-27T04:53:15.909Z,99.90
2019-06-27T04:55:46.299Z,99.90
2019-06-27T04:58:16.704Z,99.90
2019-06-27T05:00:47.204Z,99.90
2019-06-27T05:03:18.186Z,99.90
2019-06-27T05:05:49.663Z,99.90
2019-06-27T05:08:20.069Z,99.90
2019-06-27T05:10:50.482Z,99.90
2019-06-27T05:13:20.968Z,99.90
2019-06-27T05:15:51.434Z,99.90
2019-06-27T05:18:21.751Z,99.90
2019-06-27T05:20:52.262Z,99.90
2019-06-27T05:23:22.674Z,99.90
2019-06-27T05:25:53.071Z,99.90
2019-06-27T05:28:23.573Z,99.90
2019-06-27T05:30:53.961Z,99.90
2019-06-27T05:33:24.415Z,99.90
2019-06-27T05:35:55.391Z,99.90
2019-06-27T05:38:25.799Z,99.90
2019-06-27T05:40:56.198Z,99.90
2019-06-27T05:43:26.611Z,99.90
2019-06-27T05:45:57.019Z,99.90
2019-06-27T05:48:27.607Z,99.90
2019-06-27T05:50:58.207Z,99.90
2019-06-27T05:53:29.082Z,99.90
2019-06-27T05:55:59.401Z,99.90
2019-06-27T05:58:29.803Z,99.90
2019-06-27T06:01:00.314Z,99.90
2019-06-27T06:03:30.724Z,99.90
2019-06-27T06:06:01.115Z,99.90
2019-06-27T06:08:31.628Z,99.90
2019-06-27T06:11:02.075Z,99.90
2019-06-27T06:13:32.466Z,99.90
2019-06-27T06:16:02.974Z,99.90
2019-06-27T06:18:33.376Z,99.90
2019-06-27T06:21:03.785Z,99.90
2019-06-27T06:23:34.246Z,99.90
2019-06-27T06:26:04.611Z,99.90
2019-06-27T06:28:35.068Z,99.90
2019-06-27T06:31:05.567Z,99.90
2019-06-27T06:33:36.046Z,99.90
2019-06-27T06:36:06.421Z,99.90
2019-06-27T06:38:36.852Z,99.90
2019-06-27T06:41:07.310Z,99.90
2019-06-27T06:43:37.802Z,99.90
2019-06-27T06:46:08.308Z,99.90
2019-06-27T06:48:38.850Z,99.90
2019-06-27T06:51:09.226Z,99.90
2019-06-27T06:53:39.830Z,99.90
2019-06-27T06:56:10.213Z,99.90
2019-06-27T06:58:40.690Z,99.90
2019-06-27T07:01:11.140Z,99.90
2019-06-27T07:03:41.614Z,99.90
2019-06-27T07:06:11.986Z,99.90
2019-06-27T07:08:42.413Z,99.90
2019-06-27T07:11:12.738Z,99.90
2019-06-27T07:13:43.690Z,99.90
2019-06-27T07:16:14.662Z,99.90
2019-06-27T07:18:45.234Z,99.90
2019-06-27T07:21:15.642Z,98.70
2019-06-27T07:23:46.227Z,97.70
2019-06-27T07:26:16.691Z,96.80
2019-06-27T07:28:47.206Z,97.10
2019-06-27T07:31:18.460Z,96.70
2019-06-27T07:33:49.177Z,96.30
2019-06-27T07:36:19.592Z,96.60
2019-06-27T07:38:50.542Z,96.90
2019-06-27T07:41:21.446Z,95.80
2019-06-27T07:43:52.246Z,96.80
2019-06-27T07:46:25.566Z,96.70
2019-06-27T07:48:54.859Z,98.30
2019-06-27T07:51:25.370Z,98.10
2019-06-27T07:53:55.869Z,97.70
2019-06-27T07:56:26.322Z,96.10
2019-06-27T07:58:56.794Z,95.50
2019-06-27T08:01:35.095Z,94.00
2019-06-27T08:03:59.297Z,94.10
2019-06-27T08:06:29.889Z,94.50
2019-06-27T08:09:00.602Z,94.90
2019-06-27T08:11:30.999Z,93.50
2019-06-27T08:14:01.569Z,93.20
2019-06-27T08:16:31.973Z,93.10
2019-06-27T08:19:02.372Z,93.20
2019-06-27T08:21:32.838Z,94.30
2019-06-27T08:24:03.323Z,94.50
2019-06-27T08:26:33.723Z,93.90
2019-06-27T08:29:04.254Z,94.20
2019-06-27T08:31:47.574Z,94.30
2019-06-27T08:34:06.748Z,94.20
2019-06-27T08:36:37.199Z,94.60
2019-06-27T08:39:07.570Z,93.50
2019-06-27T08:41:38.054Z,93.50
2019-06-27T08:44:08.962Z,91.70
2019-06-27T08:46:39.375Z,90.70
2019-06-27T08:49:09.842Z,90.70
2019-06-27T08:51:40.238Z,91.30
2019-06-27T08:54:10.562Z,90.90
2019-06-27T08:56:41.064Z,91.10
2019-06-27T08:59:11.453Z,90.90
2019-06-27T09:01:42.311Z,90.70
2019-06-27T09:04:12.774Z,91.70
2019-06-27T09:06:43.174Z,91.40
2019-06-27T09:09:13.632Z,91.50
2019-06-27T09:11:44.042Z,91.80
2019-06-27T09:14:14.629Z,91.10
2019-06-27T09:16:46.788Z,91.10
2019-06-27T09:19:17.374Z,90.20
2019-06-27T09:21:47.774Z,90.30
2019-06-27T09:24:18.262Z,90.00
2019-06-27T09:26:48.646Z,90.20
2019-06-27T09:29:19.082Z,90.60
2019-06-27T09:31:49.658Z,91.20
2019-06-27T09:34:21.511Z,91.20
2019-06-27T09:36:52.062Z,91.00
2019-06-27T09:39:22.390Z,91.70
2019-06-27T09:41:52.795Z,91.30
2019-06-27T09:44:23.224Z,91.70
2019-06-27T09:46:53.614Z,90.90
2019-06-27T09:49:23.930Z,90.90
2019-06-27T09:51:54.442Z,90.90
2019-06-27T09:54:24.823Z,92.60
2019-06-27T09:56:55.190Z,93.70
2019-06-27T09:59:25.520Z,94.70
2019-06-27T10:01:55.938Z,94.30
2019-06-27T10:04:26.378Z,95.20
2019-06-27T10:06:56.859Z,95.70
2019-06-27T10:09:27.278Z,96.00
2019-06-27T10:11:57.752Z,96.30
2019-06-27T10:14:28.375Z,97.00
2019-06-27T10:16:58.869Z,96.60
2019-06-27T10:19:29.355Z,97.00
2019-06-27T10:21:59.750Z,97.20
2019-06-27T10:24:30.171Z,97.60
2019-06-27T10:27:00.642Z,96.30
2019-06-27T10:29:31.042Z,96.00
2019-06-27T10:32:01.556Z,96.00
2019-06-27T10:34:31.935Z,96.40
2019-06-27T10:37:02.434Z,96.30
2019-06-27T10:39:32.862Z,96.00
2019-06-27T10:42:03.206Z,95.90
2019-06-27T10:44:33.687Z,95.90
2019-06-27T10:47:04.049Z,97.10
2019-06-27T10:49:34.526Z,95.80
2019-06-27T10:52:05.015Z,94.90
2019-06-27T10:54:35.390Z,95.20
2019-06-27T10:57:05.794Z,93.60
2019-06-27T10:59:36.170Z,95.00
2019-06-27T11:02:06.719Z,93.70
2019-06-27T11:04:37.238Z,94.80
2019-06-27T11:07:07.727Z,93.20
2019-06-27T11:09:38.130Z,93.60
2019-06-27T11:12:08.947Z,94.50
2019-06-27T11:14:39.438Z,92.50
2019-06-27T11:17:09.904Z,94.60
2019-06-27T11:19:51.890Z,93.40
2019-06-27T11:22:12.515Z,93.10
2019-06-27T11:24:43.079Z,93.10
2019-06-27T11:27:13.641Z,91.20
2019-06-27T11:29:44.134Z,92.20
2019-06-27T11:32:14.715Z,92.70
2019-06-27T11:34:45.197Z,93.60
2019-06-27T11:37:16.084Z,91.80
2019-06-27T11:39:46.500Z,91.80
2019-06-27T11:42:16.875Z,90.30
2019-06-27T11:44:47.442Z,92.40
2019-06-27T11:47:17.935Z,90.90
2019-06-27T11:49:48.426Z,91.90
2019-06-27T11:52:18.860Z,89.70
2019-06-27T11:54:49.227Z,88.00
2019-06-27T11:57:19.734Z,87.90
2019-06-27T11:59:50.215Z,85.30
2019-06-27T12:02:20.674Z,82.50
2019-06-27T12:04:51.726Z,82.70
2019-06-27T12:07:22.194Z,83.50
2019-06-27T12:09:52.690Z,88.50
2019-06-27T12:12:23.090Z,91.10
2019-06-27T12:14:53.463Z,95.10
2019-06-27T12:17:23.945Z,94.70
2019-06-27T12:19:54.496Z,95.90
2019-06-27T12:22:25.046Z,97.70
2019-06-27T12:24:55.438Z,99.10
2019-06-27T12:27:25.942Z,99.90
2019-06-27T12:29:56.808Z,99.90
2019-06-27T12:32:27.404Z,99.90
2019-06-27T12:34:57.762Z,99.90
2019-06-27T12:37:28.242Z,99.90
2019-06-27T12:39:58.627Z,99.90
2019-06-27T12:42:32.708Z,99.90
2019-06-27T12:45:01.150Z,99.90
2019-06-27T12:47:31.556Z,99.90
2019-06-27T12:50:03.236Z,99.90
2019-06-27T12:52:33.818Z,99.90
2019-06-27T12:55:04.409Z,99.90
2019-06-27T12:57:34.786Z,99.90
2019-06-27T13:00:08.519Z,99.90
2019-06-27T13:02:37.574Z,99.90
2019-06-27T13:05:08.310Z,99.90
2019-06-27T13:07:38.704Z,99.90
2019-06-27T13:10:10.026Z,99.90
2019-06-27T13:12:40.745Z,99.90
2019-06-27T13:15:11.272Z,99.90
2019-06-27T13:17:41.651Z,99.90
2019-06-27T13:20:13.542Z,99.90
2019-06-27T13:22:44.026Z,99.90
2019-06-27T13:25:14.595Z,99.90
2019-06-27T13:27:45.079Z,99.90
2019-06-27T13:30:15.785Z,99.90
2019-06-27T13:32:46.226Z,99.90
2019-06-27T13:35:16.622Z,99.90
2019-06-27T13:37:47.122Z,99.90
2019-06-27T13:40:19.386Z,99.90
2019-06-27T13:42:49.915Z,99.90
2019-06-27T13:45:20.366Z,99.90
2019-06-27T13:47:50.774Z,99.90
2019-06-27T13:50:21.142Z,99.90
2019-06-27T13:52:54.617Z,99.90
2019-06-27T13:55:24.555Z,99.90
2019-06-27T13:57:57.496Z,99.90
2019-06-27T14:00:42.184Z,99.90
2019-06-27T14:03:12.683Z,99.90
2019-06-27T14:05:43.082Z,99.90
2019-06-27T14:08:13.502Z,97.20
2019-06-27T14:10:43.966Z,99.30
2019-06-27T14:13:14.352Z,99.60
2019-06-27T14:15:44.751Z,97.60
2019-06-27T14:18:19.087Z,99.70
2019-06-27T14:20:47.947Z,99.10
2019-06-27T14:23:18.396Z,98.60
2019-06-27T14:25:48.757Z,95.50
2019-06-27T14:28:19.131Z,96.90
2019-06-27T14:30:49.609Z,94.90
2019-06-27T14:33:20.098Z,96.20
2019-06-27T14:35:50.470Z,95.90
2019-06-27T14:38:21.098Z,96.30
2019-06-27T14:40:52.278Z,95.40
2019-06-27T14:43:22.734Z,95.50
2019-06-27T14:45:53.254Z,94.50
2019-06-27T14:48:23.639Z,92.70
2019-06-27T14:50:54.031Z,93.90
2019-06-27T14:53:24.406Z,91.90
2019-06-27T14:55:54.810Z,92.70
2019-06-27T14:58:25.257Z,93.20
2019-06-27T15:00:55.758Z,92.60
2019-06-27T15:03:26.152Z,91.90
2019-06-27T15:06:00.274Z,93.00
2019-06-27T15:08:28.650Z,91.90
2019-06-27T15:10:59.020Z,91.90
2019-06-27T15:13:29.415Z,91.30
2019-06-27T15:16:11.417Z,92.10
2019-06-27T15:18:31.945Z,93.00
2019-06-27T15:21:02.342Z,93.60
2019-06-27T15:23:32.738Z,95.10
2019-06-27T15:26:03.242Z,95.40
2019-06-27T15:28:34.382Z,95.70
2019-06-27T15:31:04.962Z,96.20
2019-06-27T15:33:35.542Z,96.40
2019-06-27T15:36:05.922Z,96.70
2019-06-27T15:38:36.488Z,96.30
2019-06-27T15:41:06.866Z,96.50
2019-06-27T15:43:37.371Z,96.70
2019-06-27T15:46:07.782Z,97.30
2019-06-27T15:48:38.178Z,96.50
2019-06-27T15:51:08.596Z,96.10
2019-06-27T15:53:39.004Z,95.20
2019-06-27T15:56:09.609Z,94.90
2019-06-27T15:58:40.020Z,95.40
2019-06-27T16:01:10.391Z,95.80
2019-06-27T16:03:40.834Z,95.90
2019-06-27T16:06:14.866Z,95.90
2019-06-27T16:08:43.487Z,96.00
2019-06-27T16:11:14.078Z,95.00
2019-06-27T16:13:44.470Z,94.90
2019-06-27T16:16:14.905Z,95.00
2019-06-27T16:18:45.356Z,95.30
2019-06-27T16:21:15.978Z,95.10
2019-06-27T16:23:46.365Z,94.70
2019-06-27T16:26:16.771Z,95.00
2019-06-27T16:28:47.225Z,95.40
2019-06-27T16:31:17.614Z,95.70
2019-06-27T16:33:47.931Z,95.10
2019-06-27T16:36:25.523Z,94.40
2019-06-27T16:38:50.374Z,93.90
2019-06-27T16:41:20.786Z,93.60
2019-06-27T16:43:52.758Z,93.80
2019-06-27T16:46:23.226Z,91.90
2019-06-27T16:48:53.622Z,87.80
2019-06-27T16:51:23.930Z,86.90
2019-06-27T16:53:54.439Z,86.90
2019-06-27T16:56:24.855Z,87.00
2019-06-27T16:58:55.300Z,83.20
2019-06-27T17:01:25.674Z,81.70
2019-06-27T17:03:56.009Z,82.60
2019-06-27T17:06:40.762Z,84.20
2019-06-27T17:08:58.699Z,81.20
2019-06-27T17:11:29.307Z,75.40
2019-06-27T17:13:59.658Z,76.90
2019-06-27T17:16:29.992Z,76.90
2019-06-27T17:19:00.446Z,76.00
2019-06-27T17:21:30.846Z,76.00
2019-06-27T17:24:01.167Z,77.80
2019-06-27T17:26:31.671Z,72.80
2019-06-27T17:29:02.601Z,74.50
2019-06-27T17:31:33.090Z,73.20
2019-06-27T17:34:03.403Z,72.70
2019-06-27T17:36:33.920Z,74.80
2019-06-27T17:39:06.294Z,74.30
2019-06-27T17:41:36.778Z,77.10
2019-06-27T17:44:07.158Z,78.30
2019-06-27T17:46:37.593Z,75.80
2019-06-27T17:49:08.067Z,72.50
2019-06-27T17:51:38.538Z,69.40
2019-06-27T17:54:09.029Z,67.50
2019-06-27T17:56:39.533Z,69.00
2019-06-27T17:59:09.916Z,67.60
2019-06-27T18:01:40.722Z,67.70
2019-06-27T18:04:11.203Z,65.80
2019-06-27T18:06:41.663Z,66.70
2019-06-27T18:09:12.068Z,68.80
2019-06-27T18:11:42.586Z,69.00
2019-06-27T18:14:13.237Z,69.40
2019-06-27T18:16:43.624Z,69.30
2019-06-27T18:19:14.009Z,68.70
2019-06-27T18:21:47.382Z,70.00
2019-06-27T18:24:17.835Z,72.20
2019-06-27T18:26:48.461Z,69.30
2019-06-27T18:29:18.891Z,68.50
2019-06-27T18:31:49.430Z,71.10
2019-06-27T18:34:19.991Z,67.50
2019-06-27T18:36:50.476Z,70.00
2019-06-27T18:39:20.871Z,71.80
2019-06-27T18:41:51.286Z,72.30
2019-06-27T18:44:21.690Z,71.90
2019-06-27T18:46:53.154Z,72.60
2019-06-27T18:49:24.076Z,73.20
2019-06-27T18:51:54.601Z,72.20
2019-06-27T18:54:25.006Z,72.30
2019-06-27T18:56:55.391Z,75.40
2019-06-27T18:59:25.801Z,76.30
2019-06-27T19:01:56.301Z,76.80
2019-06-27T19:04:26.703Z,79.00
2019-06-27T19:06:57.074Z,78.80
2019-06-27T19:09:27.486Z,79.70
2019-06-27T19:11:57.888Z,82.00
2019-06-27T19:14:28.336Z,82.80
2019-06-27T19:16:58.748Z,82.00
2019-06-27T19:19:31.451Z,82.80
2019-06-27T19:22:23.855Z,82.60
2019-06-27T19:24:59.234Z,83.50
2019-06-27T19:27:29.627Z,83.40
2019-06-27T19:30:00.171Z,85.30
2019-06-27T19:32:30.723Z,85.70
2019-06-27T19:35:01.181Z,87.00
2019-06-27T19:37:31.597Z,87.20
2019-06-27T19:40:02.006Z,88.30
2019-06-27T19:42:32.494Z,88.10
2019-06-27T19:45:03.096Z,88.70
2019-06-27T19:47:33.481Z,90.30
2019-06-27T19:50:04.546Z,90.60
2019-06-27T19:52:35.496Z,90.90
2019-06-27T19:55:06.266Z,90.90
2019-06-27T19:57:36.647Z,90.80
2019-06-27T20:00:07.546Z,91.70
2019-06-27T20:02:38.571Z,91.50
2019-06-27T20:05:09.535Z,91.50
2019-06-27T20:07:40.041Z,91.90
2019-06-27T20:10:11.926Z,91.70
2019-06-27T20:12:42.698Z,91.80
2019-06-27T20:15:13.233Z,91.40
2019-06-27T20:17:43.826Z,91.40
2019-06-27T20:20:14.530Z,91.20
2019-06-27T20:22:44.912Z,90.90
2019-06-27T20:25:15.824Z,90.80
2019-06-27T20:27:46.683Z,91.30
2019-06-27T20:30:17.569Z,90.80
2019-06-27T20:32:48.103Z,90.40
2019-06-27T20:35:18.591Z,91.10
2019-06-27T20:37:49.090Z,90.70
2019-06-27T20:40:20.206Z,91.10
2019-06-27T20:42:51.488Z,90.80
2019-06-27T20:45:21.894Z,91.80
2019-06-27T20:47:52.282Z,91.90
2019-06-27T20:50:22.878Z,92.20
2019-06-27T20:52:53.881Z,92.60
2019-06-27T20:55:24.423Z,92.70
2019-06-27T20:57:55.290Z,92.90
2019-06-27T21:00:25.705Z,93.40
2019-06-27T21:02:56.199Z,93.90
2019-06-27T21:05:26.747Z,94.40
2019-06-27T21:07:57.334Z,94.60
2019-06-27T21:10:27.808Z,94.70
2019-06-27T21:12:58.175Z,95.20
2019-06-27T21:15:28.690Z,95.40
2019-06-27T21:18:01.794Z,95.90
2019-06-27T21:20:32.206Z,96.40
2019-06-27T21:23:02.717Z,96.50
2019-06-27T21:25:33.258Z,96.80
2019-06-27T21:28:03.807Z,96.90
2019-06-27T21:30:34.349Z,97.60
2019-06-27T21:33:04.701Z,97.90
2019-06-27T21:35:35.090Z,98.50
2019-06-27T21:38:05.679Z,98.90
2019-06-27T21:40:36.162Z,99.30
2019-06-27T21:43:06.555Z,99.50
2019-06-27T21:45:37.018Z,99.80
2019-06-27T21:48:07.691Z,99.90
2019-06-27T21:50:38.092Z,99.90
2019-06-27T21:53:08.650Z,99.90
2019-06-27T21:55:39.115Z,99.90
2019-06-27T21:58:09.698Z,99.90
2019-06-27T22:00:40.779Z,99.90
2019-06-27T22:03:11.470Z,99.90
2019-06-27T22:05:42.118Z,99.90
2019-06-27T22:08:12.787Z,99.90
2019-06-27T22:10:43.248Z,99.90
2019-06-27T22:13:13.802Z,99.80
2019-06-27T22:15:44.187Z,99.80
2019-06-27T22:18:14.681Z,99.90
2019-06-27T22:20:45.062Z,99.90
2019-06-27T22:23:15.590Z,99.90
2019-06-27T22:25:46.074Z,99.90
2019-06-27T22:28:16.487Z,99.90
2019-06-27T22:30:47.047Z,99.90
2019-06-27T22:33:17.670Z,99.90
2019-06-27T22:35:48.154Z,99.90
2019-06-27T22:38:36.354Z,99.90
2019-06-27T22:41:24.720Z,99.90
2019-06-27T22:44:12.862Z,99.90
2019-06-27T22:47:01.538Z,99.90
2019-06-27T22:49:32.102Z,99.90
2019-06-27T22:52:20.258Z,99.90
2019-06-27T22:54:53.367Z,99.90
2019-06-27T22:57:24.204Z,99.90
2019-06-27T22:59:54.610Z,99.90
2019-06-27T23:02:25.110Z,99.90
2019-06-27T23:04:55.611Z,99.90
2019-06-27T23:07:26.202Z,99.90
2019-06-27T23:09:57.592Z,99.90
2019-06-27T23:12:28.158Z,99.90
2019-06-27T23:14:59.122Z,99.90
2019-06-27T23:17:29.803Z,99.90
2019-06-27T23:20:00.386Z,99.90
2019-06-27T23:22:30.790Z,99.90
2019-06-27T23:25:01.142Z,99.90
2019-06-27T23:27:31.561Z,99.90
2019-06-27T23:30:02.165Z,99.90
2019-06-27T23:32:32.546Z,99.90
2019-06-27T23:35:02.929Z,99.90
2019-06-27T23:37:33.602Z,99.90
2019-06-27T23:40:13.856Z,99.90
2019-06-27T23:42:36.379Z,99.90
2019-06-27T23:45:07.630Z,99.90
2019-06-27T23:47:38.224Z,99.90
2019-06-27T23:50:10.650Z,99.90
2019-06-27T23:52:41.646Z,99.90
2019-06-27T23:55:12.350Z,99.90
2019-06-27T23:57:42.666Z,99.90
