createdAt,value
2022-12-18T00:01:42.476Z,2.15
2022-12-18T00:04:42.451Z,2.15
2022-12-18T00:07:42.460Z,2.15
2022-12-18T00:10:42.478Z,2.15
2022-12-18T00:13:42.713Z,2.15
2022-12-18T00:16:42.491Z,2.15
2022-12-18T00:19:42.477Z,2.13
2022-12-18T00:22:42.498Z,2.11
2022-12-18T00:25:42.500Z,2.09
2022-12-18T00:28:42.524Z,2.07
2022-12-18T00:31:42.546Z,2.05
2022-12-18T00:34:42.512Z,2.05
2022-12-18T00:37:42.535Z,2.05
2022-12-18T00:40:42.528Z,2.07
2022-12-18T00:43:42.799Z,2.08
2022-12-18T00:46:42.565Z,2.08
2022-12-18T00:49:42.558Z,2.1
2022-12-18T00:52:42.565Z,2.12
2022-12-18T00:55:42.565Z,2.09
2022-12-18T00:58:42.568Z,2.07
2022-12-18T01:01:42.766Z,2.07
2022-12-18T01:04:42.617Z,2.07
2022-12-18T01:07:42.607Z,2.05
2022-12-18T01:10:42.609Z,2.05
2022-12-18T01:13:42.617Z,2.05
2022-12-18T01:16:42.677Z,2.05
2022-12-18T01:19:42.631Z,2.06
2022-12-18T01:22:42.671Z,2.06
2022-12-18T01:25:42.646Z,2.04
2022-12-18T01:28:42.653Z,2.06
2022-12-18T01:31:42.725Z,2.08
2022-12-18T01:34:42.674Z,2.08
2022-12-18T01:37:42.693Z,2.09
2022-12-18T01:40:42.696Z,2.07
2022-12-18T01:43:42.710Z,2.07
2022-12-18T01:46:42.717Z,2.07
2022-12-18T01:49:42.717Z,2.05
2022-12-18T01:52:42.752Z,2.03
2022-12-18T01:55:42.738Z,2.03
2022-12-18T01:58:42.747Z,2.03
2022-12-18T02:01:42.881Z,2.05
2022-12-18T02:04:46.394Z,2.07
2022-12-18T02:07:42.796Z,2.07
2022-12-18T02:10:42.792Z,2.09
2022-12-18T02:13:42.910Z,2.09
2022-12-18T02:16:42.864Z,2.11
2022-12-18T02:19:42.824Z,2.1
2022-12-18T02:22:42.838Z,2.1
2022-12-18T02:25:42.835Z,2.12
2022-12-18T02:28:42.839Z,2.12
2022-12-18T02:31:42.977Z,2.13
2022-12-18T02:34:42.865Z,2.11
2022-12-18T02:37:42.877Z,2.06
2022-12-18T02:40:42.875Z,2.06
2022-12-18T02:43:42.878Z,2.09
2022-12-18T02:46:42.890Z,2.11
2022-12-18T02:49:43.019Z,2.11
2022-12-18T02:52:42.912Z,2.11
2022-12-18T02:55:42.905Z,2.09
2022-12-18T02:58:42.907Z,2.06
2022-12-18T03:01:43.092Z,2.04
2022-12-18T03:04:42.923Z,2.04
2022-12-18T03:07:43.057Z,2.02
2022-12-18T03:10:42.932Z,2.02
2022-12-18T03:13:43.179Z,2.03
2022-12-18T03:16:42.954Z,2.03
2022-12-18T03:19:42.945Z,2.03
2022-12-18T03:22:42.961Z,2.03
2022-12-18T03:25:43.077Z,2.04
2022-12-18T03:28:42.954Z,2.02
2022-12-18T03:31:42.960Z,2.01
2022-12-18T03:34:42.962Z,2
2022-12-18T03:37:42.979Z,2
2022-12-18T03:40:42.980Z,2
2022-12-18T03:43:43.391Z,2
2022-12-18T03:46:42.979Z,2
2022-12-18T03:49:42.983Z,2.02
2022-12-18T03:52:43.002Z,2.02
2022-12-18T03:55:42.997Z,2.02
2022-12-18T03:58:43.031Z,2.02
2022-12-18T04:01:49.019Z,2.01
2022-12-18T04:04:43.144Z,2.02
2022-12-18T04:07:43.026Z,2.02
2022-12-18T04:10:43.022Z,2.02
2022-12-18T04:13:43.320Z,2.02
2022-12-18T04:16:43.029Z,2
2022-12-18T04:19:43.031Z,2.01
2022-12-18T04:22:43.168Z,2.01
2022-12-18T04:25:43.042Z,1.98
2022-12-18T04:28:43.046Z,1.96
2022-12-18T04:31:43.052Z,1.97
2022-12-18T04:34:43.052Z,1.99
2022-12-18T04:37:43.070Z,1.99
2022-12-18T04:40:43.190Z,2.01
2022-12-18T04:43:43.256Z,2.01
2022-12-18T04:46:43.123Z,1.99
2022-12-18T04:49:43.074Z,1.98
2022-12-18T04:52:43.107Z,1.97
2022-12-18T04:55:43.082Z,1.96
2022-12-18T04:58:43.212Z,1.94
2022-12-18T05:01:43.226Z,1.94
2022-12-18T05:04:43.093Z,1.94
2022-12-18T05:07:43.130Z,1.95
2022-12-18T05:10:43.105Z,1.97
2022-12-18T05:13:43.350Z,1.97
2022-12-18T05:16:43.251Z,1.99
2022-12-18T05:19:43.130Z,2
2022-12-18T05:22:43.148Z,2.01
2022-12-18T05:25:43.136Z,2.01
2022-12-18T05:28:43.139Z,2.03
2022-12-18T05:31:43.192Z,2.04
2022-12-18T05:34:43.271Z,2.04
2022-12-18T05:37:43.668Z,2.04
2022-12-18T05:40:43.161Z,2.07
2022-12-18T05:43:43.523Z,2.09
2022-12-18T05:46:43.224Z,2.1
2022-12-18T05:49:43.174Z,2.1
2022-12-18T05:52:43.322Z,2.1
2022-12-18T05:55:43.190Z,2.1
2022-12-18T05:58:43.192Z,2.09
2022-12-18T06:01:43.295Z,2.09
2022-12-18T06:04:43.197Z,2.08
2022-12-18T06:07:43.216Z,2.08
2022-12-18T06:10:43.333Z,2.07
2022-12-18T06:13:43.221Z,2.07
2022-12-18T06:16:43.222Z,2.07
2022-12-18T06:19:43.225Z,2.07
2022-12-18T06:22:43.241Z,2.05
2022-12-18T06:25:43.228Z,2.05
2022-12-18T06:28:43.366Z,2.05
2022-12-18T06:31:43.305Z,2.03
2022-12-18T06:34:43.241Z,2.03
2022-12-18T06:37:43.259Z,2.01
2022-12-18T06:40:43.249Z,2.01
2022-12-18T06:43:43.592Z,2.01
2022-12-18T06:46:43.382Z,2
2022-12-18T06:49:43.264Z,1.99
2022-12-18T06:52:43.276Z,1.98
2022-12-18T06:55:43.273Z,1.98
2022-12-18T06:58:43.287Z,1.98
2022-12-18T07:01:43.451Z,1.96
2022-12-18T07:04:43.412Z,1.96
2022-12-18T07:07:43.305Z,1.96
2022-12-18T07:10:46.943Z,1.96
2022-12-18T07:13:43.609Z,1.97
2022-12-18T07:16:43.366Z,1.97
2022-12-18T07:19:43.319Z,1.97
2022-12-18T07:22:43.449Z,1.96
2022-12-18T07:25:43.332Z,1.96
2022-12-18T07:28:43.332Z,1.94
2022-12-18T07:31:43.404Z,1.95
2022-12-18T07:34:43.339Z,1.95
2022-12-18T07:37:43.373Z,1.95
2022-12-18T07:40:43.468Z,1.97
2022-12-18T07:43:43.790Z,1.97
2022-12-18T07:46:43.353Z,1.97
2022-12-18T07:49:43.361Z,1.97
2022-12-18T07:52:43.370Z,1.98
2022-12-18T07:56:05.762Z,1.99
2022-12-18T07:58:43.489Z,2.01
2022-12-18T08:01:43.479Z,2.03
2022-12-18T08:04:43.376Z,2.05
2022-12-18T08:07:43.388Z,2.09
2022-12-18T08:10:43.392Z,2.11
2022-12-18T08:13:43.514Z,2.15
2022-12-18T08:16:43.559Z,2.16
2022-12-18T08:19:43.412Z,2.2
2022-12-18T08:22:43.420Z,2.24
2022-12-18T08:25:43.414Z,2.29
2022-12-18T08:28:43.415Z,2.34
2022-12-18T08:31:43.472Z,2.38
2022-12-18T08:34:43.558Z,2.43
2022-12-18T08:37:43.444Z,2.48
2022-12-18T08:40:43.445Z,2.53
2022-12-18T08:43:43.589Z,2.58
2022-12-18T08:46:43.444Z,2.6
2022-12-18T08:49:43.449Z,2.64
2022-12-18T08:52:43.581Z,2.69
2022-12-18T08:55:47.126Z,2.69
2022-12-18T08:58:43.488Z,2.71
2022-12-18T09:01:43.539Z,2.72
2022-12-18T09:04:43.477Z,2.76
2022-12-18T09:07:43.493Z,2.77
2022-12-18T09:10:43.664Z,2.77
2022-12-18T09:13:43.634Z,2.82
2022-12-18T09:16:43.530Z,2.85
2022-12-18T09:19:43.501Z,2.88
2022-12-18T09:22:43.509Z,2.92
2022-12-18T09:25:43.506Z,2.92
2022-12-18T09:28:43.834Z,2.98
2022-12-18T09:31:43.523Z,3
2022-12-18T09:34:43.521Z,3.02
2022-12-18T09:37:43.554Z,3.02
2022-12-18T09:40:43.528Z,3.02
2022-12-18T09:43:43.530Z,3.02
2022-12-18T09:46:43.730Z,3.07
2022-12-18T09:49:43.541Z,3.13
2022-12-18T09:52:43.565Z,3.14
2022-12-18T09:55:43.922Z,3.18
2022-12-18T09:58:43.703Z,3.18
2022-12-18T10:01:44.665Z,3.21
2022-12-18T10:04:43.750Z,3.2
2022-12-18T10:07:43.576Z,3.22
2022-12-18T10:10:43.566Z,3.28
2022-12-18T10:13:43.567Z,3.32
2022-12-18T10:16:43.573Z,3.35
2022-12-18T10:19:43.577Z,3.26
2022-12-18T10:22:43.708Z,3.26
2022-12-18T10:25:43.606Z,3.26
2022-12-18T10:28:43.825Z,3.26
2022-12-18T10:31:43.707Z,3.24
2022-12-18T10:34:43.597Z,3.27
2022-12-18T10:37:43.614Z,3.25
2022-12-18T10:40:44.223Z,3.21
2022-12-18T10:43:43.624Z,3.21
2022-12-18T10:46:43.672Z,3.25
2022-12-18T10:49:43.627Z,3.3
2022-12-18T10:52:45.325Z,3.34
2022-12-18T10:55:43.634Z,3.33
2022-12-18T10:58:43.972Z,3.32
2022-12-18T11:01:43.815Z,3.35
2022-12-18T11:04:43.644Z,3.32
2022-12-18T11:07:43.664Z,3.3
2022-12-18T11:10:43.654Z,3.27
2022-12-18T11:13:43.668Z,3.28
2022-12-18T11:16:52.950Z,3.26
2022-12-18T11:19:43.668Z,3.33
2022-12-18T11:22:43.689Z,3.34
2022-12-18T11:25:43.675Z,3.32
2022-12-18T11:28:44.115Z,3.3
2022-12-18T11:31:43.751Z,3.31
2022-12-18T11:34:43.809Z,3.31
2022-12-18T11:37:43.711Z,3.31
2022-12-18T11:40:43.705Z,3.3
2022-12-18T11:43:43.708Z,3.31
2022-12-18T11:46:43.749Z,3.3
2022-12-18T11:49:43.704Z,3.31
2022-12-18T11:52:43.842Z,3.32
2022-12-18T11:55:43.718Z,3.33
2022-12-18T11:58:44.071Z,3.33
2022-12-18T12:01:44.733Z,3.33
2022-12-18T12:04:43.735Z,3.37
2022-12-18T12:07:43.755Z,3.42
2022-12-18T12:10:43.862Z,3.45
2022-12-18T12:13:44.011Z,3.47
2022-12-18T12:16:43.828Z,3.45
2022-12-18T12:19:43.754Z,3.44
2022-12-18T12:22:43.772Z,3.44
2022-12-18T12:25:43.764Z,3.44
2022-12-18T12:28:44.120Z,3.4
2022-12-18T12:31:43.819Z,3.41
2022-12-18T12:34:43.777Z,3.45
2022-12-18T12:37:43.790Z,3.49
2022-12-18T12:40:55.132Z,3.49
2022-12-18T12:43:49.361Z,3.49
2022-12-18T12:46:43.920Z,3.49
2022-12-18T12:49:43.802Z,3.49
2022-12-18T12:52:43.814Z,3.51
2022-12-18T12:55:43.814Z,3.52
2022-12-18T12:58:43.813Z,3.55
2022-12-18T13:01:44.043Z,3.54
2022-12-18T13:04:43.935Z,3.56
2022-12-18T13:07:43.832Z,3.54
2022-12-18T13:10:43.855Z,3.54
2022-12-18T13:13:43.928Z,3.54
2022-12-18T13:16:43.839Z,3.55
2022-12-18T13:19:43.834Z,3.58
2022-12-18T13:22:43.967Z,3.54
2022-12-18T13:25:43.843Z,3.54
2022-12-18T13:28:43.839Z,3.51
2022-12-18T13:31:43.843Z,3.52
2022-12-18T13:34:43.841Z,3.48
2022-12-18T13:37:43.919Z,3.47
2022-12-18T13:40:43.979Z,3.48
2022-12-18T13:43:44.284Z,3.49
2022-12-18T13:46:43.869Z,3.48
2022-12-18T13:49:43.890Z,3.45
2022-12-18T13:52:43.903Z,3.43
2022-12-18T13:55:43.897Z,3.4
2022-12-18T13:58:44.298Z,3.42
2022-12-18T14:01:44.103Z,3.37
2022-12-18T14:04:43.927Z,3.35
2022-12-18T14:07:45.175Z,3.34
2022-12-18T14:10:48.809Z,3.27
2022-12-18T14:13:43.951Z,3.26
2022-12-18T14:16:44.171Z,3.22
2022-12-18T14:19:43.959Z,3.21
2022-12-18T14:22:43.965Z,3.2
2022-12-18T14:25:43.963Z,3.17
2022-12-18T14:28:43.965Z,3.18
2022-12-18T14:31:43.969Z,3.16
2022-12-18T14:34:44.101Z,3.14
2022-12-18T14:37:43.996Z,3.15
2022-12-18T14:40:43.987Z,3.12
2022-12-18T14:43:44.282Z,3.1
2022-12-18T14:46:44.005Z,3.1
2022-12-18T14:49:44.017Z,3.07
2022-12-18T14:52:44.143Z,3.08
2022-12-18T14:55:44.020Z,3.08
2022-12-18T14:58:44.020Z,3.05
2022-12-18T15:01:44.078Z,3.05
2022-12-18T15:04:44.473Z,3.05
2022-12-18T15:07:44.068Z,3.04
2022-12-18T15:10:44.161Z,3.04
2022-12-18T15:13:44.108Z,3.05
2022-12-18T15:16:46.186Z,3.02
2022-12-18T15:19:44.061Z,3.02
2022-12-18T15:22:44.075Z,3.02
2022-12-18T15:25:44.062Z,3.02
2022-12-18T15:28:44.187Z,3.03
2022-12-18T15:31:44.072Z,3.03
2022-12-18T15:34:44.082Z,3.01
2022-12-18T15:37:44.088Z,3.01
2022-12-18T15:40:44.086Z,3.01
2022-12-18T15:43:44.441Z,3.02
2022-12-18T15:46:44.311Z,3.01
2022-12-18T15:49:44.099Z,3.01
2022-12-18T15:52:44.121Z,3.02
2022-12-18T15:55:44.125Z,3.02
2022-12-18T15:58:44.120Z,3.03
2022-12-18T16:01:44.237Z,3.03
2022-12-18T16:04:44.247Z,3.05
2022-12-18T16:07:44.141Z,3.05
2022-12-18T16:10:44.137Z,3.05
2022-12-18T16:13:44.249Z,3.05
2022-12-18T16:16:44.141Z,3.05
2022-12-18T16:19:44.147Z,3.05
2022-12-18T16:22:44.333Z,3.05
2022-12-18T16:25:44.157Z,3.05
2022-12-18T16:28:48.343Z,3.04
2022-12-18T16:31:44.167Z,3.03
2022-12-18T16:34:44.162Z,3.05
2022-12-18T16:37:44.188Z,3.05
2022-12-18T16:40:44.297Z,3.05
2022-12-18T16:43:44.653Z,3.02
2022-12-18T16:46:44.269Z,3.05
2022-12-18T16:49:44.188Z,3.03
2022-12-18T16:52:44.209Z,3.03
2022-12-18T16:55:44.204Z,3.03
2022-12-18T16:58:44.326Z,3.01
2022-12-18T17:01:44.295Z,3.04
2022-12-18T17:04:44.210Z,3.02
2022-12-18T17:07:44.234Z,3.04
2022-12-18T17:10:44.222Z,3.05
2022-12-18T17:13:44.240Z,3.05
2022-12-18T17:16:44.356Z,3.05
2022-12-18T17:19:44.237Z,3.05
2022-12-18T17:22:44.263Z,3.05
2022-12-18T17:25:44.254Z,3.06
2022-12-18T17:28:44.255Z,3.07
2022-12-18T17:31:44.327Z,3.07
2022-12-18T17:34:44.388Z,3.06
2022-12-18T17:37:44.318Z,3.06
2022-12-18T17:40:46.381Z,3.05
2022-12-18T17:43:44.430Z,3.08
2022-12-18T17:46:44.448Z,3.08
2022-12-18T17:49:44.294Z,3.07
2022-12-18T17:52:44.430Z,3.07
2022-12-18T17:55:44.292Z,3.07
2022-12-18T17:58:44.297Z,3.09
2022-12-18T18:01:45.371Z,3.08
2022-12-18T18:04:44.308Z,3.08
2022-12-18T18:07:44.322Z,3.07
2022-12-18T18:10:44.463Z,3.1
2022-12-18T18:13:47.012Z,3.09
2022-12-18T18:16:44.332Z,3.08
2022-12-18T18:19:45.909Z,3.08
2022-12-18T18:22:44.349Z,3.11
2022-12-18T18:25:44.335Z,3.11
2022-12-18T18:28:44.471Z,3.11
2022-12-18T18:31:44.371Z,3.11
2022-12-18T18:34:44.349Z,3.11
2022-12-18T18:37:44.376Z,3.13
2022-12-18T18:40:44.371Z,3.11
2022-12-18T18:43:44.699Z,3.12
2022-12-18T18:46:44.497Z,3.13
2022-12-18T18:49:44.375Z,3.11
2022-12-18T18:52:44.396Z,3.14
2022-12-18T18:55:44.391Z,3.14
2022-12-18T18:58:44.395Z,3.14
2022-12-18T19:01:44.690Z,3.13
2022-12-18T19:04:46.434Z,3.16
2022-12-18T19:07:44.417Z,3.15
2022-12-18T19:10:44.413Z,3.16
2022-12-18T19:13:44.561Z,3.16
2022-12-18T19:16:44.490Z,3.15
2022-12-18T19:19:44.426Z,3.14
2022-12-18T19:22:46.041Z,3.14
2022-12-18T19:25:44.433Z,3.16
2022-12-18T19:28:44.679Z,3.14
2022-12-18T19:31:44.470Z,3.17
2022-12-18T19:34:45.833Z,3.16
2022-12-18T19:37:44.459Z,3.17
2022-12-18T19:40:44.572Z,3.17
2022-12-18T19:43:44.459Z,3.17
2022-12-18T19:46:44.463Z,3.16
2022-12-18T19:49:44.525Z,3.17
2022-12-18T19:52:44.488Z,3.18
2022-12-18T19:55:44.480Z,3.19
2022-12-18T19:58:45.191Z,3.2
2022-12-18T20:01:44.590Z,3.19
2022-12-18T20:04:44.531Z,3.21
2022-12-18T20:07:44.542Z,3.2
2022-12-18T20:10:44.505Z,3.22
2022-12-18T20:13:44.840Z,3.19
2022-12-18T20:16:44.706Z,3.21
2022-12-18T20:19:44.519Z,3.22
2022-12-18T20:22:44.535Z,3.21
2022-12-18T20:25:44.526Z,3.22
2022-12-18T20:28:44.538Z,3.22
2022-12-18T20:31:44.622Z,3.22
2022-12-18T20:34:44.779Z,3.21
2022-12-18T20:37:48.716Z,3.23
2022-12-18T20:40:44.620Z,3.23
2022-12-18T20:43:44.956Z,3.23
2022-12-18T20:46:44.737Z,3.23
2022-12-18T20:49:45.567Z,3.24
2022-12-18T20:52:44.694Z,3.24
2022-12-18T20:55:44.566Z,3.27
2022-12-18T20:58:44.578Z,3.25
2022-12-18T21:01:45.163Z,3.27
2022-12-18T21:04:44.581Z,3.27
2022-12-18T21:07:44.601Z,3.28
2022-12-18T21:10:44.713Z,3.28
2022-12-18T21:13:44.595Z,3.28
2022-12-18T21:16:44.665Z,3.28
2022-12-18T21:19:44.599Z,3.28
2022-12-18T21:22:44.614Z,3.28
2022-12-18T21:25:45.329Z,3.28
2022-12-18T21:28:44.738Z,3.28
2022-12-18T21:31:44.621Z,3.28
2022-12-18T21:34:47.906Z,3.28
2022-12-18T21:37:44.641Z,3.28
2022-12-18T21:40:44.636Z,3.28
2022-12-18T21:43:44.645Z,3.27
2022-12-18T21:46:44.769Z,3.27
2022-12-18T21:49:44.651Z,3.27
2022-12-18T21:52:44.658Z,3.25
2022-12-18T21:55:44.663Z,3.27
2022-12-18T21:58:55.303Z,3.27
2022-12-18T22:01:44.771Z,3.29
2022-12-18T22:04:50.630Z,3.27
2022-12-18T22:07:44.814Z,3.28
2022-12-18T22:10:44.681Z,3.27
2022-12-18T22:13:44.683Z,3.27
2022-12-18T22:16:44.688Z,3.27
2022-12-18T22:19:44.696Z,3.3
2022-12-18T22:22:44.708Z,3.3
2022-12-18T22:25:44.843Z,3.28
2022-12-18T22:28:44.716Z,3.3
2022-12-18T22:31:44.779Z,3.3
2022-12-18T22:34:44.715Z,3.29
2022-12-18T22:37:44.728Z,3.29
2022-12-18T22:40:44.721Z,3.29
2022-12-18T22:43:44.845Z,3.3
2022-12-18T22:46:44.782Z,3.3
2022-12-18T22:49:44.742Z,3.29
2022-12-18T22:52:44.760Z,3.3
2022-12-18T22:55:44.756Z,3.3
2022-12-18T22:58:44.756Z,3.3
2022-12-18T23:01:45.016Z,3.3
2022-12-18T23:04:44.773Z,3.31
2022-12-18T23:07:44.779Z,3.31
2022-12-18T23:10:44.773Z,3.31
2022-12-18T23:13:44.778Z,3.31
2022-12-18T23:16:44.781Z,3.32
2022-12-18T23:19:48.937Z,3.33
2022-12-18T23:22:44.825Z,3.34
2022-12-18T23:25:44.798Z,3.33
2022-12-18T23:28:44.801Z,3.33
2022-12-18T23:31:44.859Z,3.33
2022-12-18T23:34:44.802Z,3.34
2022-12-18T23:38:00.759Z,3.34
2022-12-18T23:40:44.818Z,3.34
2022-12-18T23:43:44.825Z,3.34
2022-12-18T23:46:44.835Z,3.35
2022-12-18T23:49:44.828Z,3.35
2022-12-18T23:52:44.881Z,3.35
2022-12-18T23:55:50.729Z,3.35
2022-12-18T23:58:45.439Z,3.37
