createdAt,value
2018-08-13T00:01:23.505Z,19.00
2018-08-13T00:03:54.963Z,19.00
2018-08-13T00:06:25.110Z,19.00
2018-08-13T00:08:55.349Z,19.00
2018-08-13T00:11:24.391Z,19.00
2018-08-13T00:13:57.595Z,19.00
2018-08-13T00:16:26.853Z,19.00
2018-08-13T00:18:56.823Z,19.00
2018-08-13T00:21:25.869Z,19.00
2018-08-13T00:23:55.204Z,19.00
2018-08-13T00:26:24.259Z,19.00
2018-08-13T00:28:53.461Z,19.00
2018-08-13T00:31:22.505Z,19.00
2018-08-13T00:33:52.932Z,19.00
2018-08-13T00:36:22.082Z,19.00
2018-08-13T00:38:51.222Z,19.00
2018-08-13T00:41:20.312Z,19.00
2018-08-13T00:43:50.158Z,19.00
2018-08-13T00:46:19.226Z,19.00
2018-08-13T00:48:49.963Z,18.90
2018-08-13T00:51:19.014Z,18.90
2018-08-13T00:53:48.050Z,18.90
2018-08-13T00:56:17.626Z,18.80
2018-08-13T00:58:47.916Z,18.80
2018-08-13T01:01:17.024Z,18.80
2018-08-13T01:03:46.237Z,18.80
2018-08-13T01:06:17.201Z,18.80
2018-08-13T01:08:46.240Z,18.70
2018-08-13T01:11:15.291Z,18.70
2018-08-13T01:13:45.082Z,18.70
2018-08-13T01:16:15.059Z,18.70
2018-08-13T01:18:44.121Z,18.70
2018-08-13T01:21:13.264Z,18.70
2018-08-13T01:23:42.659Z,18.70
2018-08-13T01:26:13.147Z,18.70
2018-08-13T01:28:42.541Z,18.60
2018-08-13T01:31:11.654Z,18.60
2018-08-13T01:33:40.747Z,18.60
2018-08-13T01:36:09.793Z,18.60
2018-08-13T01:38:38.985Z,18.60
2018-08-13T01:41:08.153Z,18.60
2018-08-13T01:43:37.372Z,18.60
2018-08-13T01:46:06.416Z,18.60
2018-08-13T01:48:35.437Z,18.60
2018-08-13T01:51:04.463Z,18.60
2018-08-13T01:53:33.396Z,18.60
2018-08-13T01:56:03.305Z,18.50
2018-08-13T01:58:32.499Z,18.60
2018-08-13T02:01:02.777Z,18.60
2018-08-13T02:03:34.545Z,18.60
2018-08-13T02:06:05.492Z,18.60
2018-08-13T02:08:45.075Z,18.60
2018-08-13T02:11:27.911Z,18.60
2018-08-13T02:14:27.131Z,18.70
2018-08-13T02:17:04.253Z,18.60
2018-08-13T02:19:33.744Z,18.60
2018-08-13T02:22:04.057Z,18.60
2018-08-13T02:24:33.234Z,18.50
2018-08-13T02:27:02.269Z,18.50
2018-08-13T02:29:32.471Z,18.50
2018-08-13T02:32:10.626Z,18.40
2018-08-13T02:34:40.146Z,18.40
2018-08-13T02:37:09.309Z,18.40
2018-08-13T02:39:38.426Z,18.40
2018-08-13T02:42:07.604Z,18.40
2018-08-13T02:44:36.617Z,18.40
2018-08-13T02:47:07.256Z,18.40
2018-08-13T02:49:36.402Z,18.40
2018-08-13T02:52:05.895Z,18.30
2018-08-13T02:54:34.862Z,18.30
2018-08-13T02:57:04.065Z,18.30
2018-08-13T02:59:33.098Z,18.30
2018-08-13T03:02:03.321Z,18.30
2018-08-13T03:04:32.592Z,18.30
2018-08-13T03:07:01.607Z,18.30
2018-08-13T03:09:30.606Z,18.30
2018-08-13T03:11:59.845Z,18.30
2018-08-13T03:14:29.502Z,18.30
2018-08-13T03:16:58.853Z,18.30
2018-08-13T03:19:28.034Z,18.30
2018-08-13T03:22:00.121Z,18.30
2018-08-13T03:24:29.201Z,18.30
2018-08-13T03:26:58.193Z,18.30
2018-08-13T03:29:27.285Z,18.30
2018-08-13T03:31:56.422Z,18.30
2018-08-13T03:34:26.251Z,18.20
2018-08-13T03:36:55.370Z,18.20
2018-08-13T03:39:24.446Z,18.20
2018-08-13T03:41:54.739Z,18.20
2018-08-13T03:44:23.766Z,18.20
2018-08-13T03:46:52.850Z,18.20
2018-08-13T03:49:22.013Z,18.20
2018-08-13T03:51:53.329Z,18.20
2018-08-13T03:54:23.356Z,18.20
2018-08-13T03:56:53.380Z,18.20
2018-08-13T03:59:22.514Z,18.20
2018-08-13T04:01:53.595Z,18.20
2018-08-13T04:04:23.396Z,18.20
2018-08-13T04:06:54.306Z,18.20
2018-08-13T04:09:23.429Z,18.20
2018-08-13T04:11:53.757Z,18.20
2018-08-13T04:14:25.001Z,18.30
2018-08-13T04:16:59.556Z,18.30
2018-08-13T04:19:29.126Z,18.30
2018-08-13T04:21:58.771Z,18.30
2018-08-13T04:24:27.766Z,18.30
2018-08-13T04:26:59.324Z,18.30
2018-08-13T04:29:28.365Z,18.30
2018-08-13T04:31:58.420Z,18.40
2018-08-13T04:34:27.648Z,18.40
2018-08-13T04:36:56.734Z,18.40
2018-08-13T04:39:26.994Z,18.40
2018-08-13T04:41:56.081Z,18.40
2018-08-13T04:44:25.236Z,18.50
2018-08-13T04:46:54.241Z,18.50
2018-08-13T04:49:23.245Z,18.50
2018-08-13T04:51:52.455Z,18.50
2018-08-13T04:54:21.485Z,18.60
2018-08-13T04:56:50.741Z,18.60
2018-08-13T04:59:20.263Z,18.60
2018-08-13T05:01:50.520Z,18.70
2018-08-13T05:04:19.675Z,18.70
2018-08-13T05:06:48.833Z,18.70
2018-08-13T05:09:18.075Z,18.80
2018-08-13T05:11:47.503Z,18.80
2018-08-13T05:14:19.600Z,18.90
2018-08-13T05:16:49.571Z,18.90
2018-08-13T05:19:19.603Z,19.00
2018-08-13T05:21:48.671Z,19.10
2018-08-13T05:24:23.674Z,19.10
2018-08-13T05:26:54.126Z,19.20
2018-08-13T05:29:23.314Z,19.20
2018-08-13T05:31:53.183Z,19.30
2018-08-13T05:34:22.469Z,19.30
2018-08-13T05:36:51.934Z,19.30
2018-08-13T05:39:25.159Z,19.20
2018-08-13T05:42:02.733Z,19.30
2018-08-13T05:44:36.391Z,19.30
2018-08-13T05:47:06.855Z,19.30
2018-08-13T05:49:37.477Z,19.40
2018-08-13T05:52:07.464Z,19.50
2018-08-13T05:54:39.322Z,19.60
2018-08-13T05:57:09.216Z,19.60
2018-08-13T05:59:47.882Z,19.70
2018-08-13T06:02:17.626Z,19.80
2018-08-13T06:04:48.023Z,19.80
2018-08-13T06:07:17.962Z,19.80
2018-08-13T06:09:47.154Z,19.90
2018-08-13T06:12:16.931Z,19.90
2018-08-13T06:14:45.962Z,20.00
2018-08-13T06:17:15.263Z,20.20
2018-08-13T06:19:45.555Z,20.30
2018-08-13T06:22:18.651Z,20.30
2018-08-13T06:24:52.037Z,20.40
2018-08-13T06:27:21.454Z,20.50
2018-08-13T06:29:50.574Z,20.60
2018-08-13T06:32:20.106Z,20.70
2018-08-13T06:34:49.499Z,20.90
2018-08-13T06:37:19.002Z,21.10
2018-08-13T06:39:48.222Z,21.40
2018-08-13T06:42:18.538Z,21.50
2018-08-13T06:44:47.753Z,21.80
2018-08-13T06:47:17.397Z,22.00
2018-08-13T06:49:49.736Z,22.20
2018-08-13T06:52:19.001Z,22.30
2018-08-13T06:54:48.532Z,22.30
2018-08-13T06:57:19.737Z,22.20
2018-08-13T06:59:48.770Z,22.30
2018-08-13T07:02:17.892Z,22.40
2018-08-13T07:04:47.668Z,22.50
2018-08-13T07:07:16.671Z,22.70
2018-08-13T07:09:47.046Z,22.70
2018-08-13T07:12:16.235Z,22.70
2018-08-13T07:14:45.326Z,22.70
2018-08-13T07:17:16.085Z,22.70
2018-08-13T07:19:46.337Z,22.70
2018-08-13T07:22:15.444Z,22.80
2018-08-13T07:24:46.163Z,22.80
2018-08-13T07:27:16.578Z,22.70
2018-08-13T07:29:45.678Z,22.80
2018-08-13T07:32:14.947Z,22.80
2018-08-13T07:34:44.318Z,22.80
2018-08-13T07:37:15.642Z,23.00
2018-08-13T07:39:46.358Z,23.20
2018-08-13T07:42:15.489Z,23.20
2018-08-13T07:44:45.486Z,23.40
2018-08-13T07:47:14.787Z,23.50
2018-08-13T07:49:44.353Z,23.70
2018-08-13T07:52:14.275Z,23.90
2018-08-13T07:54:43.963Z,23.90
2018-08-13T07:57:13.374Z,23.90
2018-08-13T07:59:43.702Z,23.90
2018-08-13T08:02:12.864Z,24.00
2018-08-13T08:04:42.145Z,24.10
2018-08-13T08:07:11.574Z,24.20
2018-08-13T08:09:41.032Z,24.30
2018-08-13T08:12:11.343Z,24.30
2018-08-13T08:14:42.188Z,24.20
2018-08-13T08:17:11.369Z,24.20
2018-08-13T08:19:40.910Z,24.40
2018-08-13T08:22:12.796Z,24.40
2018-08-13T08:24:41.835Z,24.50
2018-08-13T08:27:11.964Z,24.40
2018-08-13T08:29:42.466Z,24.40
2018-08-13T08:32:11.698Z,24.40
2018-08-13T08:34:42.050Z,24.50
2018-08-13T08:37:11.107Z,24.50
2018-08-13T08:39:41.119Z,24.60
2018-08-13T08:42:10.517Z,24.60
2018-08-13T08:44:39.828Z,24.70
2018-08-13T08:47:09.111Z,24.70
2018-08-13T08:49:39.356Z,24.70
2018-08-13T08:52:09.462Z,24.80
2018-08-13T08:54:38.492Z,24.80
2018-08-13T08:57:07.818Z,24.90
2018-08-13T08:59:37.981Z,25.00
2018-08-13T09:02:07.986Z,25.20
2018-08-13T09:04:38.448Z,25.40
2018-08-13T09:07:09.139Z,25.70
2018-08-13T09:09:38.302Z,25.90
2018-08-13T09:12:07.423Z,26.10
2018-08-13T09:14:36.570Z,26.40
2018-08-13T09:17:05.753Z,26.80
2018-08-13T09:19:47.062Z,27.10
2018-08-13T09:22:27.437Z,27.40
2018-08-13T09:25:07.799Z,27.80
2018-08-13T09:27:48.239Z,28.20
2018-08-13T09:30:28.798Z,28.30
2018-08-13T09:34:11.637Z,28.50
2018-08-13T09:36:40.958Z,28.70
2018-08-13T09:39:10.787Z,29.30
2018-08-13T09:41:40.191Z,29.60
2018-08-13T09:44:09.737Z,29.90
2018-08-13T09:46:38.699Z,30.10
2018-08-13T09:49:07.833Z,30.30
2018-08-13T09:51:37.755Z,30.40
2018-08-13T09:54:06.959Z,30.30
2018-08-13T09:56:36.177Z,30.30
2018-08-13T09:59:05.381Z,30.40
2018-08-13T10:01:34.773Z,30.60
2018-08-13T10:04:05.022Z,30.70
2018-08-13T10:06:34.470Z,30.80
2018-08-13T10:09:05.289Z,30.80
2018-08-13T10:11:34.453Z,30.80
2018-08-13T10:14:05.427Z,30.90
2018-08-13T10:16:34.479Z,31.00
2018-08-13T10:19:05.099Z,30.90
2018-08-13T10:21:34.492Z,31.00
2018-08-13T10:24:04.090Z,31.20
2018-08-13T10:26:33.655Z,31.30
2018-08-13T10:29:02.885Z,31.30
2018-08-13T10:31:32.094Z,31.30
2018-08-13T10:34:01.376Z,31.30
2018-08-13T10:36:30.626Z,31.30
2018-08-13T10:38:59.752Z,31.30
2018-08-13T10:41:29.015Z,31.40
2018-08-13T10:43:58.220Z,31.40
2018-08-13T10:46:27.574Z,31.60
2018-08-13T10:48:56.722Z,31.80
2018-08-13T10:51:25.982Z,31.80
2018-08-13T10:53:55.359Z,31.60
2018-08-13T10:56:24.658Z,31.50
2018-08-13T10:58:55.164Z,31.10
2018-08-13T11:01:24.628Z,30.90
2018-08-13T11:03:55.781Z,30.90
2018-08-13T11:06:24.905Z,30.90
2018-08-13T11:08:55.854Z,30.80
2018-08-13T11:11:29.038Z,30.90
2018-08-13T11:13:58.230Z,31.00
2018-08-13T11:16:27.285Z,30.90
2018-08-13T11:18:57.194Z,31.00
2018-08-13T11:21:26.923Z,31.00
2018-08-13T11:23:55.898Z,31.00
2018-08-13T11:26:25.252Z,31.00
2018-08-13T11:28:55.176Z,31.20
2018-08-13T11:31:24.493Z,31.20
2018-08-13T11:33:53.715Z,31.20
2018-08-13T11:36:24.082Z,31.30
2018-08-13T11:38:53.461Z,31.20
2018-08-13T11:41:22.702Z,31.10
2018-08-13T11:43:51.775Z,31.30
2018-08-13T11:46:20.882Z,31.20
2018-08-13T11:48:49.982Z,31.10
2018-08-13T11:51:20.720Z,31.00
2018-08-13T11:53:49.765Z,30.80
2018-08-13T11:56:20.082Z,30.70
2018-08-13T11:58:50.343Z,30.50
2018-08-13T12:01:20.478Z,30.50
2018-08-13T12:03:49.694Z,30.40
2018-08-13T12:06:19.174Z,30.40
2018-08-13T12:08:48.229Z,30.30
2018-08-13T12:11:17.569Z,30.20
2018-08-13T12:13:47.110Z,30.10
2018-08-13T12:16:17.098Z,29.80
2018-08-13T12:18:46.238Z,29.50
2018-08-13T12:21:15.410Z,29.10
2018-08-13T12:23:44.580Z,28.80
2018-08-13T12:26:14.346Z,28.70
2018-08-13T12:28:43.519Z,28.50
2018-08-13T12:31:13.142Z,28.20
2018-08-13T12:33:42.190Z,28.00
2018-08-13T12:36:11.493Z,27.80
2018-08-13T12:38:40.659Z,27.70
2018-08-13T12:41:09.846Z,27.60
2018-08-13T12:43:39.026Z,27.50
2018-08-13T12:46:11.826Z,27.40
2018-08-13T12:48:42.708Z,27.30
2018-08-13T12:51:12.014Z,27.10
2018-08-13T12:53:42.420Z,27.00
2018-08-13T12:56:11.734Z,26.80
2018-08-13T12:58:40.884Z,26.60
2018-08-13T13:01:11.160Z,26.50
2018-08-13T13:03:41.267Z,26.30
2018-08-13T13:06:10.720Z,26.00
2018-08-13T13:08:40.307Z,26.00
2018-08-13T13:11:09.382Z,25.90
2018-08-13T13:13:39.354Z,25.80
2018-08-13T13:16:09.492Z,25.70
2018-08-13T13:18:38.523Z,25.70
2018-08-13T13:21:07.532Z,25.70
2018-08-13T13:23:37.030Z,25.80
2018-08-13T13:26:07.012Z,25.90
2018-08-13T13:28:37.454Z,25.90
2018-08-13T13:31:06.460Z,25.80
2018-08-13T13:33:35.488Z,25.90
2018-08-13T13:36:06.210Z,25.80
2018-08-13T13:38:35.162Z,25.80
2018-08-13T13:41:04.992Z,25.70
2018-08-13T13:43:34.160Z,25.80
2018-08-13T13:46:03.521Z,26.10
2018-08-13T13:48:32.791Z,26.40
2018-08-13T13:51:02.946Z,26.60
2018-08-13T13:53:38.041Z,26.80
2018-08-13T13:56:08.125Z,26.90
2018-08-13T13:58:38.716Z,26.90
2018-08-13T14:01:08.026Z,26.80
2018-08-13T14:03:37.188Z,26.70
2018-08-13T14:06:07.852Z,26.80
2018-08-13T14:08:36.857Z,26.80
2018-08-13T14:11:07.587Z,26.70
2018-08-13T14:13:37.049Z,26.60
2018-08-13T14:16:06.579Z,26.50
2018-08-13T14:18:36.595Z,26.50
2018-08-13T14:21:05.945Z,26.40
2018-08-13T14:23:35.191Z,26.30
2018-08-13T14:26:04.707Z,26.30
2018-08-13T14:28:33.852Z,26.30
2018-08-13T14:31:02.957Z,26.20
2018-08-13T14:33:33.760Z,26.10
2018-08-13T14:36:03.006Z,26.20
2018-08-13T14:38:33.383Z,26.10
2018-08-13T14:41:03.924Z,26.10
2018-08-13T14:43:33.022Z,26.00
2018-08-13T14:46:02.150Z,25.90
2018-08-13T14:48:31.581Z,25.70
2018-08-13T14:51:01.135Z,25.70
2018-08-13T14:53:31.043Z,25.60
2018-08-13T14:56:00.996Z,25.60
2018-08-13T14:58:30.328Z,25.70
2018-08-13T15:00:59.596Z,25.80
2018-08-13T15:03:29.872Z,25.70
2018-08-13T15:05:58.969Z,25.80
2018-08-13T15:08:28.014Z,25.80
2018-08-13T15:11:00.423Z,25.90
2018-08-13T15:13:29.456Z,26.10
2018-08-13T15:15:58.595Z,26.30
2018-08-13T15:18:27.879Z,26.50
2018-08-13T15:20:56.993Z,26.70
2018-08-13T15:23:26.346Z,26.70
2018-08-13T15:25:57.749Z,26.70
2018-08-13T15:28:27.135Z,26.60
2018-08-13T15:30:56.419Z,26.80
2018-08-13T15:33:25.539Z,26.70
2018-08-13T15:35:54.815Z,26.80
2018-08-13T15:38:24.963Z,26.90
2018-08-13T15:40:54.177Z,26.80
2018-08-13T15:43:23.295Z,26.80
2018-08-13T15:45:52.549Z,26.90
2018-08-13T15:48:22.154Z,26.90
2018-08-13T15:50:51.576Z,27.00
2018-08-13T15:53:21.419Z,27.00
2018-08-13T15:55:50.799Z,27.00
2018-08-13T15:58:20.323Z,27.00
2018-08-13T16:00:51.086Z,27.00
2018-08-13T16:03:21.098Z,26.80
2018-08-13T16:05:50.440Z,26.70
2018-08-13T16:08:19.568Z,26.70
2018-08-13T16:10:48.710Z,26.50
2018-08-13T16:13:19.243Z,26.40
2018-08-13T16:15:48.475Z,26.30
2018-08-13T16:18:18.767Z,26.10
2018-08-13T16:20:47.851Z,26.00
2018-08-13T16:23:17.152Z,25.90
2018-08-13T16:25:46.223Z,25.80
2018-08-13T16:28:15.597Z,25.60
2018-08-13T16:30:46.007Z,25.40
2018-08-13T16:33:15.784Z,25.20
2018-08-13T16:35:45.627Z,24.90
2018-08-13T16:38:14.769Z,24.70
2018-08-13T16:40:43.984Z,24.50
2018-08-13T16:43:13.049Z,24.30
2018-08-13T16:45:42.497Z,24.20
2018-08-13T16:48:17.214Z,24.10
2018-08-13T16:50:46.214Z,23.90
2018-08-13T16:53:15.513Z,23.90
2018-08-13T16:55:45.942Z,23.80
2018-08-13T16:58:16.967Z,23.70
2018-08-13T17:00:46.123Z,23.70
2018-08-13T17:03:16.664Z,23.60
2018-08-13T17:05:46.284Z,23.60
2018-08-13T17:08:15.498Z,23.50
2018-08-13T17:10:45.742Z,23.50
2018-08-13T17:13:16.087Z,23.40
2018-08-13T17:15:45.168Z,23.40
2018-08-13T17:18:14.424Z,23.40
2018-08-13T17:20:44.492Z,23.40
2018-08-13T17:23:13.853Z,23.30
2018-08-13T17:25:42.955Z,23.30
2018-08-13T17:28:12.090Z,23.20
2018-08-13T17:30:41.109Z,23.00
2018-08-13T17:33:10.551Z,22.80
2018-08-13T17:35:40.839Z,22.60
2018-08-13T17:38:12.767Z,22.30
2018-08-13T17:40:42.011Z,22.20
2018-08-13T17:43:11.851Z,22.20
2018-08-13T17:45:42.108Z,22.10
2018-08-13T17:48:11.345Z,21.90
2018-08-13T17:50:40.541Z,21.80
2018-08-13T17:53:12.008Z,21.70
2018-08-13T17:55:41.069Z,21.50
2018-08-13T17:58:10.191Z,21.40
2018-08-13T18:00:40.106Z,21.20
2018-08-13T18:03:09.193Z,20.90
2018-08-13T18:05:38.337Z,20.80
2018-08-13T18:08:08.436Z,20.80
2018-08-13T18:10:38.646Z,20.70
2018-08-13T18:13:10.308Z,20.60
2018-08-13T18:15:39.547Z,20.40
2018-08-13T18:18:08.925Z,20.30
2018-08-13T18:20:37.936Z,20.30
2018-08-13T18:23:07.636Z,20.20
2018-08-13T18:25:38.876Z,20.00
2018-08-13T18:28:08.682Z,19.90
2018-08-13T18:30:38.998Z,19.80
2018-08-13T18:33:08.994Z,19.80
2018-08-13T18:35:40.044Z,19.70
2018-08-13T18:38:09.089Z,19.70
2018-08-13T18:40:38.150Z,19.70
2018-08-13T18:43:08.454Z,19.70
2018-08-13T18:45:37.841Z,19.70
2018-08-13T18:48:06.912Z,19.70
2018-08-13T18:50:35.915Z,19.60
2018-08-13T18:53:05.054Z,19.60
2018-08-13T18:55:34.440Z,19.60
2018-08-13T18:58:03.698Z,19.50
2018-08-13T19:00:32.889Z,19.50
2018-08-13T19:03:02.620Z,19.60
2018-08-13T19:05:33.622Z,19.50
2018-08-13T19:08:02.742Z,19.50
2018-08-13T19:10:32.098Z,19.60
2018-08-13T19:13:01.749Z,19.60
2018-08-13T19:15:31.985Z,19.70
2018-08-13T19:18:02.005Z,19.60
2018-08-13T19:20:33.346Z,19.60
2018-08-13T19:23:03.065Z,19.60
2018-08-13T19:25:32.387Z,19.50
2018-08-13T19:28:01.549Z,19.50
2018-08-13T19:30:31.588Z,19.50
2018-08-13T19:33:00.614Z,19.40
2018-08-13T19:35:29.699Z,19.40
2018-08-13T19:37:58.886Z,19.40
2018-08-13T19:40:28.720Z,19.30
2018-08-13T19:42:57.854Z,19.30
2018-08-13T19:45:27.115Z,19.30
2018-08-13T19:47:56.108Z,19.30
2018-08-13T19:50:25.576Z,19.30
2018-08-13T19:52:54.898Z,19.30
2018-08-13T19:55:24.036Z,19.30
2018-08-13T19:57:52.989Z,19.30
2018-08-13T20:00:24.371Z,19.30
2018-08-13T20:02:57.813Z,19.20
2018-08-13T20:05:27.842Z,19.10
2018-08-13T20:07:57.284Z,19.10
2018-08-13T20:10:26.361Z,19.00
2018-08-13T20:12:55.479Z,19.00
2018-08-13T20:15:24.894Z,18.90
2018-08-13T20:17:54.233Z,18.80
2018-08-13T20:20:23.310Z,18.70
2018-08-13T20:22:52.398Z,18.70
2018-08-13T20:25:21.833Z,18.60
2018-08-13T20:27:51.188Z,18.50
2018-08-13T20:30:21.885Z,18.50
2018-08-13T20:32:51.643Z,18.50
2018-08-13T20:35:20.728Z,18.40
2018-08-13T20:37:49.745Z,18.30
2018-08-13T20:40:19.941Z,18.30
2018-08-13T20:42:49.753Z,18.20
2018-08-13T20:45:20.392Z,18.10
2018-08-13T20:47:49.972Z,18.10
2018-08-13T20:50:21.059Z,18.10
2018-08-13T20:52:51.295Z,18.10
2018-08-13T20:55:22.940Z,18.10
2018-08-13T20:57:51.840Z,18.10
2018-08-13T21:00:22.690Z,18.00
2018-08-13T21:02:51.988Z,18.00
2018-08-13T21:05:23.051Z,18.00
2018-08-13T21:07:52.101Z,18.00
2018-08-13T21:10:22.215Z,18.00
2018-08-13T21:12:54.710Z,17.90
2018-08-13T21:15:34.537Z,17.80
2018-08-13T21:18:04.462Z,17.80
2018-08-13T21:20:34.710Z,17.80
2018-08-13T21:23:03.975Z,17.70
2018-08-13T21:25:33.114Z,17.60
2018-08-13T21:28:02.160Z,17.60
2018-08-13T21:30:32.328Z,17.50
2018-08-13T21:33:01.383Z,17.50
2018-08-13T21:35:30.461Z,17.50
2018-08-13T21:37:59.497Z,17.40
2018-08-13T21:40:28.621Z,17.50
2018-08-13T21:42:57.580Z,17.40
2018-08-13T21:45:26.935Z,17.40
2018-08-13T21:47:56.160Z,17.30
2018-08-13T21:50:25.511Z,17.30
2018-08-13T21:52:54.729Z,17.40
2018-08-13T21:55:23.778Z,17.40
2018-08-13T21:57:52.874Z,17.40
2018-08-13T22:00:29.605Z,17.40
2018-08-13T22:03:04.846Z,17.40
2018-08-13T22:05:33.987Z,17.40
2018-08-13T22:08:21.431Z,17.30
2018-08-13T22:11:30.803Z,17.20
2018-08-13T22:14:24.590Z,17.30
2018-08-13T22:16:53.751Z,17.30
2018-08-13T22:19:24.822Z,17.30
2018-08-13T22:25:40.812Z,17.20
2018-08-13T22:28:12.095Z,17.20
2018-08-13T22:30:41.192Z,17.30
2018-08-13T22:33:11.345Z,17.30
2018-08-13T22:35:40.688Z,17.30
2018-08-13T22:38:13.388Z,17.40
2018-08-13T22:40:43.411Z,17.40
2018-08-13T22:57:08.553Z,17.40
2018-08-13T22:59:39.085Z,17.40
2018-08-13T23:02:10.386Z,17.30
2018-08-13T23:04:42.176Z,17.40
2018-08-13T23:07:11.337Z,17.40
2018-08-13T23:09:41.768Z,17.40
2018-08-13T23:12:11.046Z,17.50
2018-08-13T23:14:40.162Z,17.50
2018-08-13T23:17:09.252Z,17.50
2018-08-13T23:19:38.291Z,17.50
2018-08-13T23:22:07.484Z,17.50
2018-08-13T23:24:36.636Z,17.50
2018-08-13T23:27:05.848Z,17.50
2018-08-13T23:29:36.082Z,17.50
2018-08-13T23:32:05.150Z,17.50
2018-08-13T23:34:34.707Z,17.60
2018-08-13T23:37:03.940Z,17.60
2018-08-13T23:39:34.191Z,17.60
2018-08-13T23:42:04.954Z,17.60
2018-08-13T23:44:34.142Z,17.60
2018-08-13T23:47:03.230Z,17.60
2018-08-13T23:49:32.377Z,17.60
2018-08-13T23:52:01.469Z,17.60
2018-08-13T23:54:31.080Z,17.70
2018-08-13T23:57:04.346Z,17.70
2018-08-13T23:59:33.768Z,17.70
