createdAt,value
2023-05-08T00:01:19.291Z,12.80
2023-05-08T00:03:49.088Z,12.70
2023-05-08T00:06:17.539Z,12.70
2023-05-08T00:08:45.847Z,12.60
2023-05-08T00:11:14.055Z,12.60
2023-05-08T00:13:42.399Z,12.60
2023-05-08T00:16:11.775Z,12.50
2023-05-08T00:18:40.875Z,12.40
2023-05-08T00:21:10.526Z,12.40
2023-05-08T00:23:38.709Z,12.30
2023-05-08T00:26:07.831Z,12.30
2023-05-08T00:28:36.024Z,12.20
2023-05-08T00:31:04.480Z,12.10
2023-05-08T00:33:32.857Z,12.10
2023-05-08T00:36:01.742Z,12.00
2023-05-08T00:38:33.271Z,12.00
2023-05-08T00:41:02.698Z,11.90
2023-05-08T00:43:30.921Z,11.90
2023-05-08T00:46:01.986Z,11.80
2023-05-08T00:48:32.215Z,11.80
2023-05-08T00:51:01.850Z,11.80
2023-05-08T00:53:34.335Z,11.80
2023-05-08T00:56:02.751Z,11.70
2023-05-08T00:58:33.440Z,11.70
2023-05-08T01:01:02.569Z,11.70
2023-05-08T01:03:32.259Z,11.60
2023-05-08T01:06:01.201Z,11.60
2023-05-08T01:08:29.406Z,11.50
2023-05-08T01:11:10.137Z,11.40
2023-05-08T01:13:51.431Z,11.40
2023-05-08T01:16:29.985Z,11.30
2023-05-08T01:19:06.754Z,11.30
2023-05-08T01:21:41.587Z,11.30
2023-05-08T01:24:41.788Z,11.30
2023-05-08T01:27:41.879Z,11.20
2023-05-08T01:30:43.414Z,11.20
2023-05-08T01:33:19.842Z,11.20
2023-05-08T01:35:54.237Z,11.10
2023-05-08T01:38:31.928Z,11.10
2023-05-08T01:41:08.493Z,11.10
2023-05-08T01:43:45.089Z,11.00
2023-05-08T01:46:19.401Z,11.00
2023-05-08T01:48:54.700Z,11.10
2023-05-08T01:51:26.596Z,11.10
2023-05-08T01:53:58.977Z,11.10
2023-05-08T01:56:29.803Z,11.10
2023-05-08T01:59:00.130Z,11.10
2023-05-08T02:01:30.256Z,11.10
2023-05-08T02:04:02.073Z,11.20
2023-05-08T02:06:32.403Z,11.20
2023-05-08T02:09:02.988Z,11.20
2023-05-08T02:11:33.884Z,11.20
2023-05-08T02:14:03.809Z,11.20
2023-05-08T02:16:32.945Z,11.30
2023-05-08T02:19:03.733Z,11.30
2023-05-08T02:21:33.017Z,11.30
2023-05-08T02:24:02.785Z,11.30
2023-05-08T02:26:32.570Z,11.30
2023-05-08T02:29:03.461Z,11.30
2023-05-08T02:31:32.198Z,11.30
2023-05-08T02:34:03.887Z,11.30
2023-05-08T02:36:33.284Z,11.40
2023-05-08T02:39:04.115Z,11.40
2023-05-08T02:41:34.717Z,11.40
2023-05-08T02:44:04.172Z,11.40
2023-05-08T02:46:41.755Z,11.30
2023-05-08T02:49:21.563Z,11.30
2023-05-08T02:51:55.701Z,11.30
2023-05-08T02:54:33.083Z,11.20
2023-05-08T02:57:07.600Z,11.20
2023-05-08T02:59:39.799Z,11.20
2023-05-08T03:02:11.902Z,11.20
2023-05-08T03:04:49.530Z,11.20
2023-05-08T03:07:19.050Z,11.10
2023-05-08T03:09:51.722Z,11.10
2023-05-08T03:12:24.578Z,11.10
2023-05-08T03:15:09.458Z,11.10
2023-05-08T03:17:40.699Z,11.00
2023-05-08T03:20:16.482Z,11.00
2023-05-08T03:22:46.699Z,11.00
2023-05-08T03:25:18.557Z,11.00
2023-05-08T03:27:48.009Z,10.90
2023-05-08T03:30:17.452Z,10.90
2023-05-08T03:32:54.446Z,10.90
2023-05-08T03:35:24.641Z,10.80
2023-05-08T03:37:54.794Z,10.80
2023-05-08T03:40:23.573Z,10.80
2023-05-08T03:42:52.296Z,10.80
2023-05-08T03:45:21.904Z,10.80
2023-05-08T03:47:53.849Z,10.80
2023-05-08T03:50:24.938Z,10.70
2023-05-08T03:52:53.722Z,10.70
2023-05-08T03:55:22.046Z,10.70
2023-05-08T03:57:58.080Z,10.70
2023-05-08T04:00:39.569Z,10.60
2023-05-08T04:03:20.441Z,10.60
2023-05-08T04:05:57.187Z,10.60
2023-05-08T04:08:29.916Z,10.50
2023-05-08T04:11:07.311Z,10.50
2023-05-08T04:13:41.633Z,10.50
2023-05-08T04:16:16.669Z,10.50
2023-05-08T04:18:48.871Z,10.40
2023-05-08T04:21:22.965Z,10.40
2023-05-08T04:23:55.970Z,10.40
2023-05-08T13:30:04.825Z,21.50
2023-05-08T13:32:32.903Z,21.20
2023-05-08T13:35:13.516Z,21.30
2023-05-08T13:37:42.495Z,21.40
2023-05-08T13:40:11.373Z,21.60
2023-05-08T13:42:39.426Z,21.80
2023-05-08T13:45:13.443Z,22.00
2023-05-08T13:47:42.916Z,22.20
2023-05-08T13:50:12.900Z,22.40
2023-05-08T13:52:41.467Z,22.80
2023-05-08T13:55:11.252Z,23.30
2023-05-08T13:57:39.989Z,23.70
2023-05-08T14:00:10.610Z,24.10
2023-05-08T14:02:38.929Z,24.80
2023-05-08T14:05:08.912Z,25.00
2023-05-08T14:07:37.659Z,25.50
2023-05-08T14:10:06.480Z,26.10
2023-05-08T14:12:36.779Z,26.60
2023-05-08T14:15:06.474Z,26.60
2023-05-08T14:17:36.225Z,26.70
2023-05-08T14:20:05.075Z,26.80
2023-05-08T14:22:33.261Z,26.90
2023-05-08T14:25:01.419Z,27.10
2023-05-08T14:27:29.830Z,27.20
2023-05-08T14:29:58.336Z,27.20
2023-05-08T14:32:27.000Z,27.20
2023-05-08T14:34:56.759Z,27.30
2023-05-08T14:37:25.054Z,27.40
2023-05-08T14:39:56.193Z,27.50
2023-05-08T14:42:24.592Z,27.60
2023-05-08T14:44:53.154Z,27.60
2023-05-08T14:47:21.512Z,27.60
2023-05-08T14:49:49.485Z,27.40
2023-05-08T14:52:19.042Z,27.40
2023-05-08T14:54:53.066Z,27.30
2023-05-08T14:57:22.144Z,27.10
2023-05-08T14:59:55.344Z,27.00
2023-05-08T15:02:24.201Z,26.90
2023-05-08T15:04:52.576Z,26.60
2023-05-08T15:07:22.209Z,26.10
2023-05-08T15:09:50.818Z,26.00
2023-05-08T15:12:19.110Z,26.00
2023-05-08T15:14:47.518Z,25.80
2023-05-08T15:17:15.944Z,25.20
2023-05-08T15:19:45.672Z,24.80
2023-05-08T15:22:13.955Z,24.70
2023-05-08T15:24:43.560Z,24.40
2023-05-08T15:27:11.842Z,24.00
2023-05-08T15:29:40.952Z,23.70
2023-05-08T15:32:09.388Z,23.40
2023-05-08T15:34:39.958Z,23.20
2023-05-08T15:37:09.036Z,22.90
2023-05-08T15:39:37.643Z,22.80
2023-05-08T15:42:07.451Z,22.30
2023-05-08T15:44:53.333Z,21.90
2023-05-08T15:47:23.995Z,21.50
2023-05-08T15:49:52.479Z,21.00
2023-05-08T15:52:20.713Z,20.60
2023-05-08T15:54:49.132Z,20.40
2023-05-08T15:57:18.537Z,20.00
2023-05-08T15:59:46.580Z,19.70
2023-05-08T16:02:14.731Z,19.40
2023-05-08T16:04:42.809Z,19.20
2023-05-08T16:07:10.881Z,19.00
2023-05-08T16:09:38.887Z,18.90
2023-05-08T16:12:07.628Z,18.80
2023-05-08T16:14:37.346Z,18.70
2023-05-08T16:17:07.670Z,18.60
2023-05-08T16:19:38.870Z,18.60
2023-05-08T16:22:07.041Z,18.40
2023-05-08T16:24:35.110Z,18.40
2023-05-08T16:27:03.522Z,18.40
2023-05-08T16:29:31.674Z,18.40
2023-05-08T16:32:01.024Z,18.50
2023-05-08T16:34:29.049Z,18.60
2023-05-08T16:36:58.476Z,18.60
2023-05-08T16:39:26.579Z,18.70
2023-05-08T16:41:55.566Z,18.80
2023-05-08T16:44:23.655Z,18.80
2023-05-08T16:46:51.810Z,18.90
2023-05-08T16:49:21.348Z,19.00
2023-05-08T16:51:49.523Z,19.00
2023-05-08T16:54:17.578Z,19.10
2023-05-08T16:56:45.724Z,19.20
2023-05-08T16:59:13.856Z,19.20
2023-05-08T17:01:42.137Z,19.20
2023-05-08T17:04:10.306Z,19.20
2023-05-08T17:06:40.250Z,19.10
2023-05-08T17:09:08.527Z,19.20
2023-05-08T17:11:36.674Z,19.10
2023-05-08T17:14:04.727Z,19.10
2023-05-08T17:16:32.899Z,19.10
2023-05-08T17:19:01.518Z,19.00
2023-05-08T17:21:31.046Z,19.00
2023-05-08T17:24:02.207Z,18.90
2023-05-08T17:26:33.729Z,18.90
2023-05-08T17:29:01.886Z,18.80
2023-05-08T17:31:29.931Z,18.80
2023-05-08T17:33:58.176Z,18.70
2023-05-08T17:36:26.249Z,18.70
2023-05-08T17:38:54.326Z,18.70
2023-05-08T17:41:24.660Z,18.60
2023-05-08T17:43:55.385Z,18.50
2023-05-08T17:46:23.555Z,18.50
2023-05-08T17:48:51.641Z,18.40
2023-05-08T17:51:19.819Z,18.30
2023-05-08T17:53:47.879Z,18.20
2023-05-08T17:56:20.290Z,18.10
2023-05-08T17:58:49.803Z,18.00
2023-05-08T18:01:17.957Z,17.90
2023-05-08T18:03:46.291Z,17.90
2023-05-08T18:06:16.137Z,17.80
2023-05-08T18:08:44.764Z,17.70
2023-05-08T18:11:20.565Z,17.70
2023-05-08T18:13:50.392Z,17.60
2023-05-08T18:16:19.593Z,17.40
2023-05-08T18:18:48.205Z,17.40
2023-05-08T18:21:16.497Z,17.20
2023-05-08T18:23:44.723Z,17.10
2023-05-08T18:26:15.489Z,17.10
2023-05-08T18:28:44.082Z,17.00
2023-05-08T18:31:15.909Z,16.90
2023-05-08T18:33:44.162Z,16.80
2023-05-08T18:36:12.255Z,16.70
2023-05-08T18:38:41.791Z,16.60
2023-05-08T18:41:09.913Z,16.50
2023-05-08T18:43:38.317Z,16.50
2023-05-08T18:46:12.298Z,16.40
2023-05-08T18:48:42.365Z,16.30
2023-05-08T18:51:10.960Z,16.20
2023-05-08T18:53:39.416Z,16.10
2023-05-08T18:56:07.992Z,16.00
2023-05-08T18:58:36.298Z,15.90
2023-05-08T19:01:05.907Z,15.80
2023-05-08T19:03:34.403Z,15.70
2023-05-08T19:06:04.131Z,15.60
2023-05-08T19:08:32.441Z,15.60
2023-05-08T19:11:00.680Z,15.50
2023-05-08T19:13:28.856Z,15.50
2023-05-08T19:15:57.161Z,15.40
2023-05-08T19:18:25.852Z,15.40
2023-05-08T19:20:54.101Z,15.40
2023-05-08T19:23:24.754Z,15.40
2023-05-08T19:25:52.802Z,15.40
2023-05-08T19:28:21.839Z,15.30
2023-05-08T19:30:50.036Z,15.30
2023-05-08T19:33:20.597Z,15.20
2023-05-08T19:35:49.359Z,15.20
2023-05-08T19:38:17.806Z,15.20
2023-05-08T19:40:56.613Z,15.10
2023-05-08T19:43:25.766Z,15.10
2023-05-08T19:45:53.974Z,15.10
2023-05-08T19:48:22.535Z,15.00
2023-05-08T19:50:54.491Z,14.90
2023-05-08T19:53:23.455Z,14.90
2023-05-08T19:55:53.042Z,14.90
2023-05-08T19:58:21.790Z,14.90
2023-05-08T20:00:51.189Z,14.80
2023-05-08T20:03:20.375Z,14.80
2023-05-08T20:05:48.716Z,14.70
2023-05-08T20:08:17.665Z,14.70
2023-05-08T20:10:48.843Z,14.70
2023-05-08T20:13:18.615Z,14.60
2023-05-08T20:15:47.806Z,14.60
2023-05-08T20:18:15.866Z,14.60
2023-05-08T20:20:46.125Z,14.50
2023-05-08T20:23:14.247Z,14.50
2023-05-08T20:25:46.033Z,14.40
2023-05-08T20:28:14.095Z,14.40
2023-05-08T20:30:43.565Z,14.30
2023-05-08T20:33:11.682Z,14.30
2023-05-08T20:35:39.798Z,14.30
2023-05-08T20:38:08.810Z,14.20
2023-05-08T20:40:37.030Z,14.20
2023-05-08T20:43:05.364Z,14.20
2023-05-08T20:45:33.855Z,14.20
2023-05-08T20:48:03.383Z,14.10
2023-05-08T20:50:31.643Z,14.10
2023-05-08T20:52:59.669Z,14.00
2023-05-08T20:55:27.757Z,14.00
2023-05-08T20:57:55.839Z,14.00
2023-05-08T21:00:24.059Z,14.00
2023-05-08T21:02:52.298Z,13.90
2023-05-08T21:05:21.806Z,13.90
2023-05-08T21:07:49.817Z,13.90
2023-05-08T21:10:18.680Z,13.90
2023-05-08T21:12:46.718Z,13.80
2023-05-08T21:15:15.326Z,13.80
2023-05-08T21:17:43.554Z,13.80
2023-05-08T21:20:12.861Z,13.70
2023-05-08T21:22:42.524Z,13.70
2023-05-08T21:25:16.650Z,13.70
2023-05-08T21:27:45.836Z,13.60
2023-05-08T21:30:16.308Z,13.70
2023-05-08T21:32:45.897Z,13.60
2023-05-08T21:35:15.755Z,13.60
2023-05-08T21:37:45.615Z,13.50
2023-05-08T21:40:13.973Z,13.50
2023-05-08T21:42:42.326Z,13.50
2023-05-08T21:45:11.488Z,13.50
2023-05-08T21:47:39.798Z,13.50
2023-05-08T21:50:09.265Z,13.40
2023-05-08T21:52:37.340Z,13.40
2023-05-08T21:55:08.631Z,13.30
2023-05-08T21:57:37.313Z,13.30
2023-05-08T22:00:06.852Z,13.30
2023-05-08T22:02:35.140Z,13.30
2023-05-08T22:05:04.082Z,13.20
2023-05-08T22:07:32.217Z,13.20
2023-05-08T22:10:00.706Z,13.10
2023-05-08T22:12:30.249Z,13.10
2023-05-08T22:14:58.435Z,13.10
2023-05-08T22:17:26.815Z,13.00
2023-05-08T22:19:55.068Z,13.00
2023-05-08T22:22:23.249Z,12.90
2023-05-08T22:24:51.428Z,12.90
2023-05-08T22:27:19.559Z,12.90
2023-05-08T22:29:49.239Z,12.80
2023-05-08T22:32:18.063Z,12.80
2023-05-08T22:34:49.891Z,12.80
2023-05-08T22:37:18.281Z,12.70
2023-05-08T22:39:46.574Z,12.70
2023-05-08T22:42:14.885Z,12.70
2023-05-08T22:44:43.303Z,12.60
2023-05-08T22:47:13.659Z,12.60
2023-05-08T22:49:42.945Z,12.60
2023-05-08T22:52:11.425Z,12.60
2023-05-08T22:54:39.825Z,12.50
2023-05-08T22:57:08.760Z,12.50
2023-05-08T22:59:37.950Z,12.50
2023-05-08T23:02:06.279Z,12.40
2023-05-08T23:04:35.923Z,12.40
2023-05-08T23:07:04.186Z,12.40
2023-05-08T23:09:32.383Z,12.30
2023-05-08T23:12:00.509Z,12.30
2023-05-08T23:14:29.006Z,12.20
2023-05-08T23:16:57.388Z,12.20
2023-05-08T23:19:25.766Z,12.20
2023-05-08T23:21:55.446Z,12.10
2023-05-08T23:24:23.604Z,12.10
2023-05-08T23:26:52.684Z,12.00
2023-05-08T23:29:20.847Z,12.00
2023-05-08T23:31:49.189Z,12.00
2023-05-08T23:34:17.490Z,11.90
2023-05-08T23:36:45.718Z,11.90
2023-05-08T23:39:15.320Z,11.90
2023-05-08T23:41:43.509Z,11.80
2023-05-08T23:44:11.642Z,11.80
2023-05-08T23:46:40.003Z,11.80
2023-05-08T23:49:08.826Z,11.80
2023-05-08T23:51:37.166Z,11.70
2023-05-08T23:54:05.846Z,11.70
2023-05-08T23:56:35.716Z,11.60
2023-05-08T23:59:03.905Z,11.60
