createdAt,value
2024-01-15T00:00:36.091Z,98454.03
2024-01-15T00:03:03.203Z,98452.03
2024-01-15T00:05:30.148Z,98457.50
2024-01-15T00:07:57.051Z,98456.06
2024-01-15T00:10:24.953Z,98452.44
2024-01-15T00:12:58.018Z,98458.75
2024-01-15T00:15:25.429Z,98448.38
2024-01-15T00:17:55.343Z,98445.72
2024-01-15T00:20:22.546Z,98453.28
2024-01-15T00:22:49.454Z,98445.59
2024-01-15T00:25:16.517Z,98453.16
2024-01-15T00:27:43.456Z,98440.56
2024-01-15T00:30:11.191Z,98453.59
2024-01-15T00:32:38.200Z,98452.69
2024-01-15T00:35:05.994Z,98456.38
2024-01-15T00:37:33.169Z,98449.13
2024-01-15T00:40:00.356Z,98444.13
2024-01-15T00:42:27.819Z,98448.09
2024-01-15T00:44:58.613Z,98453.34
2024-01-15T00:47:26.150Z,98438.22
2024-01-15T00:49:53.172Z,98440.34
2024-01-15T00:52:20.185Z,98437.38
2024-01-15T00:54:47.226Z,98431.16
2024-01-15T00:57:14.261Z,98428.66
2024-01-15T00:59:41.944Z,98426.41
2024-01-15T01:02:09.216Z,98426.66
2024-01-15T01:04:39.234Z,98431.59
2024-01-15T01:07:06.071Z,98425.66
2024-01-15T01:09:33.188Z,98414.44
2024-01-15T01:12:00.343Z,98411.19
2024-01-15T01:14:27.404Z,98408.72
2024-01-15T01:16:54.377Z,98417.31
2024-01-15T01:19:22.024Z,98423.09
2024-01-15T01:21:49.052Z,98414.53
2024-01-15T01:24:16.388Z,98427.03
2024-01-15T01:26:43.775Z,98415.13
2024-01-15T01:29:10.919Z,98423.72
2024-01-15T01:31:37.969Z,98424.66
2024-01-15T01:34:05.232Z,98429.19
2024-01-15T01:36:32.971Z,98424.75
2024-01-15T01:38:59.875Z,98420.50
2024-01-15T01:41:27.003Z,98415.19
2024-01-15T01:43:53.849Z,98423.94
2024-01-15T01:46:20.860Z,98418.13
2024-01-15T01:48:47.754Z,98426.72
2024-01-15T01:51:17.875Z,98430.63
2024-01-15T01:53:47.271Z,98429.41
2024-01-15T01:56:15.573Z,98428.41
2024-01-15T01:58:43.187Z,98427.81
2024-01-15T02:01:10.496Z,98424.13
2024-01-15T02:03:37.805Z,98429.47
2024-01-15T02:06:05.161Z,98431.75
2024-01-15T02:08:32.354Z,98416.97
2024-01-15T02:10:59.632Z,98420.56
2024-01-15T02:13:26.787Z,98415.44
2024-01-15T02:15:53.747Z,98415.00
2024-01-15T02:18:24.220Z,98413.03
2024-01-15T02:20:51.197Z,98414.69
2024-01-15T02:23:18.350Z,98412.41
2024-01-15T02:25:47.268Z,98399.38
2024-01-15T02:28:17.543Z,98398.75
2024-01-15T02:30:45.414Z,98403.19
2024-01-15T02:33:14.103Z,98398.22
2024-01-15T02:35:41.949Z,98398.59
2024-01-15T02:38:09.509Z,98394.56
2024-01-15T02:40:37.250Z,98397.91
2024-01-15T02:43:06.790Z,98394.13
2024-01-15T02:45:34.412Z,98396.25
2024-01-15T02:48:10.073Z,98395.63
2024-01-15T02:50:37.453Z,98395.13
2024-01-15T02:53:07.483Z,98387.09
2024-01-15T02:55:34.354Z,98387.22
2024-01-15T02:58:04.107Z,98391.66
2024-01-15T03:00:30.988Z,98389.03
2024-01-15T03:03:00.958Z,98383.59
2024-01-15T03:05:28.309Z,98390.00
2024-01-15T03:07:58.485Z,98380.78
2024-01-15T03:10:25.315Z,98397.00
2024-01-15T03:12:52.246Z,98387.09
2024-01-15T03:15:19.945Z,98392.00
2024-01-15T03:17:46.982Z,98391.03
2024-01-15T03:20:13.945Z,98408.16
2024-01-15T03:22:41.026Z,98401.59
2024-01-15T03:25:08.580Z,98391.22
2024-01-15T03:27:38.380Z,98385.47
2024-01-15T03:30:05.845Z,98382.50
2024-01-15T03:32:33.100Z,98371.25
2024-01-15T03:35:00.144Z,98376.06
2024-01-15T03:37:27.420Z,98367.66
2024-01-15T03:39:54.517Z,98364.69
2024-01-15T03:42:24.550Z,98377.03
2024-01-15T03:44:51.743Z,98361.19
2024-01-15T03:47:18.581Z,98362.19
2024-01-15T03:49:46.264Z,98367.94
2024-01-15T03:52:13.262Z,98365.28
2024-01-15T03:54:40.397Z,98367.97
2024-01-15T03:57:07.322Z,98367.13
2024-01-15T03:59:34.107Z,98370.41
2024-01-15T04:02:00.984Z,98365.00
2024-01-15T04:04:28.127Z,98368.66
2024-01-15T04:06:55.122Z,98362.69
2024-01-15T04:09:22.029Z,98364.34
2024-01-15T04:11:48.891Z,98359.06
2024-01-15T04:14:15.788Z,98363.72
2024-01-15T04:16:45.926Z,98352.50
2024-01-15T04:19:12.886Z,98360.06
2024-01-15T04:21:40.490Z,98351.81
2024-01-15T04:24:07.648Z,98356.47
2024-01-15T04:26:34.978Z,98350.84
2024-01-15T04:29:01.843Z,98354.47
2024-01-15T04:31:29.065Z,98344.91
2024-01-15T04:33:59.351Z,98342.59
2024-01-15T04:36:26.399Z,98347.53
2024-01-15T04:38:56.708Z,98346.84
2024-01-15T04:41:23.608Z,98356.59
2024-01-15T04:43:50.533Z,98342.53
2024-01-15T04:46:17.477Z,98336.97
2024-01-15T04:48:44.400Z,98332.03
2024-01-15T04:51:12.415Z,98342.59
2024-01-15T04:53:40.030Z,98337.31
2024-01-15T04:56:07.408Z,98331.38
2024-01-15T04:58:34.303Z,98326.91
2024-01-15T05:01:01.308Z,98330.69
2024-01-15T05:03:31.435Z,98319.16
2024-01-15T05:05:58.385Z,98334.97
2024-01-15T05:08:25.544Z,98331.81
2024-01-15T05:10:52.401Z,98328.03
2024-01-15T05:13:22.341Z,98331.66
2024-01-15T05:15:49.380Z,98324.41
2024-01-15T05:18:20.351Z,98334.31
2024-01-15T05:20:47.590Z,98322.13
2024-01-15T05:23:14.683Z,98320.13
2024-01-15T05:25:41.582Z,98321.13
2024-01-15T05:28:11.335Z,98315.72
2024-01-15T05:30:38.593Z,98314.88
2024-01-15T05:33:06.418Z,98312.25
2024-01-15T05:35:33.354Z,98316.22
2024-01-15T05:38:00.452Z,98311.25
2024-01-15T05:40:27.321Z,98314.56
2024-01-15T05:42:54.593Z,98320.50
2024-01-15T05:45:24.520Z,98318.50
2024-01-15T05:47:51.424Z,98316.53
2024-01-15T05:50:18.726Z,98318.69
2024-01-15T05:52:45.641Z,98316.03
2024-01-15T05:55:12.565Z,98311.94
2024-01-15T05:57:42.193Z,98322.81
2024-01-15T06:00:10.451Z,98308.63
2024-01-15T06:02:42.163Z,98307.13
2024-01-15T06:05:09.312Z,98307.13
2024-01-15T06:07:37.656Z,98299.06
2024-01-15T06:10:08.437Z,98299.88
2024-01-15T06:12:35.604Z,98305.34
2024-01-15T06:15:02.570Z,98307.66
2024-01-15T06:17:29.765Z,98305.66
2024-01-15T06:19:56.926Z,98315.06
2024-01-15T06:22:23.980Z,98312.91
2024-01-15T06:24:51.077Z,98304.00
2024-01-15T06:27:20.126Z,98312.94
2024-01-15T06:29:59.588Z,98312.25
2024-01-15T06:32:29.029Z,98310.63
2024-01-15T06:35:02.622Z,98313.25
2024-01-15T06:37:33.975Z,98311.44
2024-01-15T06:40:01.870Z,98310.28
2024-01-15T06:42:28.820Z,98322.81
2024-01-15T06:44:57.932Z,98318.84
2024-01-15T06:47:27.551Z,98325.13
2024-01-15T06:49:54.580Z,98317.88
2024-01-15T06:52:22.277Z,98316.22
2024-01-15T06:54:52.287Z,98319.19
2024-01-15T06:57:22.537Z,98312.25
2024-01-15T06:59:50.462Z,98313.75
2024-01-15T07:02:17.670Z,98316.88
2024-01-15T07:04:44.919Z,98320.16
2024-01-15T07:07:17.392Z,98321.31
2024-01-15T07:09:44.414Z,98312.91
2024-01-15T07:12:11.307Z,98327.09
2024-01-15T07:14:38.157Z,98312.59
2024-01-15T07:17:05.021Z,98318.69
2024-01-15T07:19:32.099Z,98318.38
2024-01-15T07:22:02.140Z,98315.88
2024-01-15T07:24:29.209Z,98325.13
2024-01-15T07:26:56.152Z,98322.16
2024-01-15T07:29:26.170Z,98327.13
2024-01-15T07:31:56.580Z,98331.09
2024-01-15T07:34:23.887Z,98347.72
2024-01-15T07:36:56.166Z,98324.47
2024-01-15T07:39:26.103Z,98330.41
2024-01-15T07:41:53.599Z,98341.94
2024-01-15T07:44:20.493Z,98345.59
2024-01-15T07:46:50.217Z,98346.22
2024-01-15T07:49:20.416Z,98369.97
2024-01-15T07:51:47.588Z,98334.69
2024-01-15T07:54:17.554Z,98336.31
2024-01-15T07:57:01.938Z,98339.81
2024-01-15T07:59:30.959Z,98340.97
2024-01-15T08:01:57.958Z,98334.38
2024-01-15T08:04:27.144Z,98337.31
2024-01-15T08:07:00.519Z,98342.28
2024-01-15T08:09:27.568Z,98322.00
2024-01-15T08:11:54.805Z,98325.63
2024-01-15T08:14:21.735Z,98328.25
2024-01-15T08:16:48.575Z,98316.84
2024-01-15T08:19:16.951Z,98322.47
2024-01-15T08:21:44.352Z,98324.78
2024-01-15T08:24:13.126Z,98320.66
2024-01-15T08:26:39.947Z,98319.16
2024-01-15T08:29:06.770Z,98305.06
2024-01-15T08:31:33.954Z,98309.91
2024-01-15T08:34:04.318Z,98311.19
2024-01-15T08:36:35.241Z,98306.72
2024-01-15T08:39:04.782Z,98307.78
2024-01-15T08:41:35.123Z,98307.44
2024-01-15T08:44:02.312Z,98312.72
2024-01-15T08:46:51.025Z,98313.41
2024-01-15T08:49:18.800Z,98303.81
2024-01-15T08:51:45.747Z,98303.75
2024-01-15T08:54:12.628Z,98309.38
2024-01-15T08:56:39.862Z,98309.38
2024-01-15T08:59:06.728Z,98309.16
2024-01-15T09:01:34.098Z,98309.06
2024-01-15T09:04:01.175Z,98312.91
2024-01-15T09:06:28.170Z,98326.25
2024-01-15T09:08:58.223Z,98319.84
2024-01-15T09:11:26.001Z,98318.31
2024-01-15T09:13:55.736Z,98322.28
2024-01-15T09:16:22.700Z,98328.25
2024-01-15T09:18:49.640Z,98329.22
2024-01-15T09:21:19.755Z,98326.72
2024-01-15T09:23:50.188Z,98327.44
2024-01-15T09:26:18.237Z,98331.41
2024-01-15T09:28:45.200Z,98328.34
2024-01-15T09:31:14.429Z,98332.97
2024-01-15T09:33:41.429Z,98336.28
2024-01-15T09:36:11.436Z,98322.63
2024-01-15T09:38:46.148Z,98323.97
2024-01-15T09:41:13.347Z,98320.16
2024-01-15T09:43:40.392Z,98318.72
2024-01-15T09:46:10.490Z,98329.00
2024-01-15T09:48:38.169Z,98321.16
2024-01-15T09:51:07.494Z,98322.47
2024-01-15T09:53:35.511Z,98329.41
2024-01-15T09:56:02.767Z,98313.88
2024-01-15T09:58:31.862Z,98315.75
2024-01-15T10:01:06.120Z,98311.06
2024-01-15T10:03:35.937Z,98304.63
2024-01-15T10:06:03.806Z,98305.28
2024-01-15T10:08:35.133Z,98288.81
2024-01-15T10:11:01.918Z,98291.81
2024-01-15T10:13:31.586Z,98282.94
2024-01-15T10:15:59.890Z,98283.41
2024-01-15T10:18:26.911Z,98281.56
2024-01-15T10:21:03.533Z,98280.84
2024-01-15T10:23:31.671Z,98281.38
2024-01-15T10:25:59.140Z,98276.66
2024-01-15T10:28:31.914Z,98284.69
2024-01-15T10:31:03.378Z,98275.03
2024-01-15T10:33:30.517Z,98266.72
2024-01-15T10:35:59.497Z,98262.78
2024-01-15T10:38:28.639Z,98263.72
2024-01-15T10:40:56.662Z,98261.50
2024-01-15T10:43:29.020Z,98250.72
2024-01-15T10:45:57.782Z,98239.84
2024-01-15T10:48:24.816Z,98246.06
2024-01-15T10:50:52.016Z,98250.66
2024-01-15T10:53:19.481Z,98240.63
2024-01-15T10:55:49.978Z,98237.13
2024-01-15T10:58:19.132Z,98243.34
2024-01-15T11:00:46.455Z,98233.00
2024-01-15T11:03:14.149Z,98230.34
2024-01-15T11:05:44.607Z,98226.25
2024-01-15T11:08:15.391Z,98222.34
2024-01-15T11:10:50.069Z,98227.38
2024-01-15T11:13:27.287Z,98220.28
2024-01-15T11:16:08.050Z,98216.41
2024-01-15T11:18:48.456Z,98223.91
2024-01-15T11:21:29.084Z,98220.84
2024-01-15T11:24:00.709Z,98215.97
2024-01-15T11:26:49.386Z,98200.75
2024-01-15T11:29:30.639Z,98209.59
2024-01-15T11:31:58.438Z,98218.66
2024-01-15T11:34:51.631Z,98219.91
2024-01-15T11:37:22.395Z,98208.16
2024-01-15T11:39:53.450Z,98214.31
2024-01-15T11:42:21.796Z,98209.91
2024-01-15T11:44:50.213Z,98207.72
2024-01-15T11:47:17.196Z,98214.47
2024-01-15T11:50:07.711Z,98209.00
2024-01-15T11:52:37.353Z,98195.09
2024-01-15T11:55:20.863Z,98193.97
2024-01-15T11:57:59.163Z,98197.03
2024-01-15T12:00:26.349Z,98209.78
2024-01-15T12:02:53.422Z,98204.09
2024-01-15T12:05:21.678Z,98206.28
2024-01-15T12:07:51.195Z,98212.75
2024-01-15T12:10:20.089Z,98222.34
2024-01-15T12:12:59.300Z,98210.50
2024-01-15T12:15:28.154Z,98208.22
2024-01-15T12:18:00.928Z,98207.06
2024-01-15T12:20:32.269Z,98216.06
2024-01-15T12:23:02.744Z,98215.16
2024-01-15T12:25:35.308Z,98200.47
2024-01-15T12:28:03.202Z,98198.56
2024-01-15T12:30:33.399Z,98193.16
2024-01-15T12:33:06.727Z,98197.16
2024-01-15T12:35:35.842Z,98200.75
2024-01-15T12:38:08.666Z,98191.78
2024-01-15T12:40:38.681Z,98197.69
2024-01-15T12:43:08.802Z,98191.88
2024-01-15T12:45:37.326Z,98193.97
2024-01-15T12:48:05.994Z,98188.16
2024-01-15T12:50:39.531Z,98186.75
2024-01-15T12:53:06.411Z,98175.69
2024-01-15T12:55:40.869Z,98168.09
2024-01-15T12:58:08.303Z,98159.19
2024-01-15T13:00:35.354Z,98162.78
2024-01-15T13:03:07.019Z,98168.31
2024-01-15T13:05:35.862Z,98163.72
2024-01-15T13:08:02.891Z,98157.38
2024-01-15T13:10:36.870Z,98159.88
2024-01-15T13:13:08.539Z,98159.94
2024-01-15T13:15:36.652Z,98145.97
2024-01-15T13:18:11.736Z,98142.84
2024-01-15T13:20:39.070Z,98145.81
2024-01-15T13:23:06.177Z,98156.59
2024-01-15T13:25:35.212Z,98148.56
2024-01-15T13:28:02.345Z,98147.19
2024-01-15T13:30:29.462Z,98150.28
2024-01-15T13:32:58.656Z,98174.22
2024-01-15T13:35:26.240Z,98162.06
2024-01-15T13:37:54.458Z,98170.13
2024-01-15T13:40:21.423Z,98168.03
2024-01-15T13:42:49.078Z,98175.59
2024-01-15T13:45:16.800Z,98178.13
2024-01-15T13:47:45.185Z,98186.53
2024-01-15T13:50:12.016Z,98174.38
2024-01-15T13:52:39.261Z,98175.00
2024-01-15T13:55:08.739Z,98185.00
2024-01-15T13:57:36.179Z,98187.03
2024-01-15T14:00:03.946Z,98184.94
2024-01-15T14:02:30.876Z,98185.09
2024-01-15T14:04:57.676Z,98190.03
2024-01-15T14:07:24.510Z,98194.13
2024-01-15T14:09:51.646Z,98194.59
2024-01-15T14:12:18.815Z,98210.13
2024-01-15T14:14:46.208Z,98202.25
2024-01-15T14:17:13.829Z,98206.53
2024-01-15T14:19:41.783Z,98208.00
2024-01-15T14:22:08.740Z,98209.72
2024-01-15T14:24:35.798Z,98208.19
2024-01-15T14:27:02.710Z,98220.66
2024-01-15T14:29:29.555Z,98224.88
2024-01-15T14:31:56.955Z,98214.28
2024-01-15T14:34:25.592Z,98220.91
2024-01-15T14:36:58.425Z,98229.13
2024-01-15T14:39:27.238Z,98237.72
2024-01-15T14:41:55.985Z,98245.81
2024-01-15T14:44:22.985Z,98234.81
2024-01-15T14:46:50.035Z,98242.41
2024-01-15T14:49:19.099Z,98246.34
2024-01-15T14:51:46.285Z,98252.56
2024-01-15T14:54:16.536Z,98244.16
2024-01-15T14:56:44.212Z,98249.91
2024-01-15T14:59:11.590Z,98253.19
2024-01-15T15:01:41.579Z,98249.28
2024-01-15T15:04:12.068Z,98255.38
2024-01-15T15:06:41.508Z,98258.41
2024-01-15T15:09:11.504Z,98266.34
2024-01-15T15:11:38.460Z,98270.38
2024-01-15T15:14:08.403Z,98278.16
2024-01-15T15:16:35.280Z,98270.66
2024-01-15T15:19:02.297Z,98278.63
2024-01-15T15:21:30.220Z,98284.38
2024-01-15T15:23:57.282Z,98287.50
2024-01-15T15:26:26.625Z,98309.22
2024-01-15T15:28:53.641Z,98307.44
2024-01-15T15:31:20.802Z,98312.69
2024-01-15T15:33:47.939Z,98313.97
2024-01-15T15:36:14.960Z,98325.69
2024-01-15T15:38:41.983Z,98316.91
2024-01-15T15:41:09.506Z,98313.19
2024-01-15T15:43:36.791Z,98324.13
2024-01-15T15:46:04.906Z,98330.97
2024-01-15T15:48:35.771Z,98334.47
2024-01-15T15:51:04.542Z,98335.91
2024-01-15T15:53:31.900Z,98331.34
2024-01-15T15:56:00.043Z,98338.66
2024-01-15T15:58:26.952Z,98332.06
2024-01-15T16:01:00.111Z,98336.72
2024-01-15T16:03:34.789Z,98339.94
2024-01-15T16:06:01.951Z,98338.47
2024-01-15T16:08:28.970Z,98334.50
2024-01-15T16:10:58.476Z,98348.75
2024-01-15T16:13:25.388Z,98354.41
2024-01-15T16:15:52.341Z,98353.75
2024-01-15T16:23:21.905Z,98364.66
2024-01-15T16:23:36.908Z,98371.59
2024-01-15T16:24:23.539Z,98377.88
2024-01-15T16:26:58.076Z,98365.94
2024-01-15T16:29:25.781Z,98373.81
2024-01-15T16:31:55.534Z,98374.19
2024-01-15T16:34:22.432Z,98375.00
2024-01-15T16:36:49.357Z,98381.69
2024-01-15T16:39:16.188Z,98384.22
2024-01-15T16:41:43.147Z,98379.75
2024-01-15T16:44:10.246Z,98401.25
2024-01-15T16:46:37.242Z,98393.63
2024-01-15T16:49:09.573Z,98386.63
2024-01-15T16:51:38.841Z,98389.28
2024-01-15T16:54:06.176Z,98406.19
2024-01-15T16:56:33.050Z,98407.94
2024-01-15T16:59:00.301Z,98409.13
2024-01-15T17:01:30.417Z,98426.03
2024-01-15T17:03:57.356Z,98415.72
2024-01-15T17:06:29.207Z,98431.63
2024-01-15T17:08:59.242Z,98433.75
2024-01-15T17:11:26.702Z,98436.56
2024-01-15T17:13:53.725Z,98436.56
2024-01-15T17:16:22.867Z,98444.22
2024-01-15T17:18:50.181Z,98443.22
2024-01-15T17:21:17.128Z,98450.81
2024-01-15T17:23:44.046Z,98437.84
2024-01-15T17:26:14.857Z,98447.09
2024-01-15T17:28:41.817Z,98447.59
2024-01-15T17:31:11.753Z,98451.09
2024-01-15T17:33:38.620Z,98449.72
2024-01-15T17:36:07.462Z,98466.97
2024-01-15T17:38:37.547Z,98456.75
2024-01-15T17:41:04.564Z,98465.28
2024-01-15T17:43:31.429Z,98491.66
2024-01-15T17:46:02.105Z,98483.53
2024-01-15T17:48:32.891Z,98485.75
2024-01-15T17:51:04.782Z,98489.91
2024-01-15T17:53:34.977Z,98483.88
2024-01-15T17:56:02.264Z,98482.63
2024-01-15T17:58:33.256Z,98489.09
2024-01-15T18:01:03.909Z,98492.22
2024-01-15T18:03:30.865Z,98499.22
2024-01-15T18:05:57.989Z,98503.16
2024-01-15T18:08:30.651Z,98497.50
2024-01-15T18:10:57.653Z,98519.34
2024-01-15T18:13:24.464Z,98507.09
2024-01-15T18:15:57.340Z,98515.34
2024-01-15T18:18:27.866Z,98521.53
2024-01-15T18:20:55.049Z,98525.84
2024-01-15T18:23:21.968Z,98535.25
2024-01-15T18:25:49.215Z,98527.59
2024-01-15T18:28:16.326Z,98542.19
2024-01-15T18:30:46.357Z,98548.94
2024-01-15T18:33:16.513Z,98551.59
2024-01-15T18:35:43.585Z,98559.38
2024-01-15T18:38:10.760Z,98561.03
2024-01-15T18:40:38.349Z,98553.59
2024-01-15T18:43:06.703Z,98552.69
2024-01-15T18:45:37.022Z,98556.16
2024-01-15T18:48:04.220Z,98559.44
2024-01-15T18:50:31.307Z,98555.16
2024-01-15T18:52:58.315Z,98563.03
2024-01-15T18:55:25.769Z,98566.69
2024-01-15T18:57:52.760Z,98563.75
2024-01-15T19:00:22.423Z,98568.41
2024-01-15T19:02:49.456Z,98580.81
2024-01-15T19:05:16.637Z,98567.22
2024-01-15T19:07:47.220Z,98572.38
2024-01-15T19:10:14.076Z,98569.72
2024-01-15T19:12:40.981Z,98582.97
2024-01-15T19:15:11.237Z,98590.25
2024-01-15T19:17:39.665Z,98591.41
2024-01-15T19:20:08.350Z,98598.19
2024-01-15T19:22:35.311Z,98598.03
2024-01-15T19:25:02.387Z,98598.38
2024-01-15T19:27:30.557Z,98601.19
2024-01-15T19:29:57.510Z,98613.28
2024-01-15T19:32:24.313Z,98609.44
2024-01-15T19:34:52.959Z,98606.59
2024-01-15T19:37:19.748Z,98618.41
2024-01-15T19:39:46.585Z,98613.44
2024-01-15T19:42:14.393Z,98610.13
2024-01-15T19:44:41.516Z,98617.09
2024-01-15T19:47:08.776Z,98624.38
2024-01-15T19:49:35.936Z,98628.19
2024-01-15T19:52:02.809Z,98627.06
2024-01-15T19:54:29.623Z,98618.13
2024-01-15T19:56:56.446Z,98627.41
2024-01-15T19:59:23.510Z,98629.88
2024-01-15T20:01:50.323Z,98637.16
2024-01-15T20:04:17.308Z,98629.41
2024-01-15T20:06:44.246Z,98643.28
2024-01-15T20:09:11.365Z,98645.63
2024-01-15T20:11:38.610Z,98646.44
2024-01-15T20:14:08.555Z,98660.34
2024-01-15T20:16:35.935Z,98663.16
2024-01-15T20:19:02.806Z,98658.53
2024-01-15T20:21:30.004Z,98653.41
2024-01-15T20:24:01.397Z,98670.28
2024-01-15T20:26:31.205Z,98667.63
2024-01-15T20:28:58.211Z,98676.56
2024-01-15T20:31:25.297Z,98682.34
2024-01-15T20:33:53.049Z,98693.13
2024-01-15T20:36:19.905Z,98687.00
2024-01-15T20:38:48.012Z,98691.97
2024-01-15T20:41:17.551Z,98689.31
2024-01-15T20:43:45.279Z,98693.63
2024-01-15T20:46:12.858Z,98689.50
2024-01-15T20:48:40.138Z,98700.59
2024-01-15T20:51:07.237Z,98701.59
2024-01-15T20:53:34.440Z,98698.59
2024-01-15T20:56:01.942Z,98684.38
2024-01-15T20:58:30.335Z,98683.03
2024-01-15T21:00:57.791Z,98691.31
2024-01-15T21:03:25.308Z,98699.59
2024-01-15T21:05:52.541Z,98693.63
2024-01-15T21:08:19.427Z,98692.47
2024-01-15T21:10:46.754Z,98700.13
2024-01-15T21:13:13.856Z,98698.94
2024-01-15T21:15:43.707Z,98697.66
2024-01-15T21:18:10.815Z,98704.28
2024-01-15T21:20:37.965Z,98705.78
2024-01-15T21:23:05.068Z,98708.25
2024-01-15T21:25:32.143Z,98706.75
2024-01-15T21:27:58.989Z,98715.19
2024-01-15T21:30:26.556Z,98721.97
2024-01-15T21:32:53.636Z,98716.03
2024-01-15T21:35:20.621Z,98723.81
2024-01-15T21:37:47.468Z,98732.03
2024-01-15T21:40:14.386Z,98737.22
2024-01-15T21:42:41.811Z,98739.34
2024-01-15T21:45:09.889Z,98732.75
2024-01-15T21:47:40.083Z,98736.03
2024-01-15T21:50:10.793Z,98738.22
2024-01-15T21:52:38.089Z,98740.31
2024-01-15T21:55:07.188Z,98733.69
2024-01-15T21:57:34.440Z,98734.34
2024-01-15T22:00:04.179Z,98727.25
2024-01-15T22:02:34.150Z,98744.47
2024-01-15T22:05:01.024Z,98746.28
2024-01-15T22:07:28.508Z,98748.28
2024-01-15T22:09:55.405Z,98754.41
2024-01-15T22:12:22.823Z,98749.75
2024-01-15T22:14:49.819Z,98755.72
2024-01-15T22:17:17.717Z,98760.19
2024-01-15T22:19:44.584Z,98759.38
2024-01-15T22:22:12.484Z,98764.38
2024-01-15T22:24:39.678Z,98775.13
2024-01-15T22:27:10.105Z,98773.78
2024-01-15T22:29:37.072Z,98781.72
2024-01-15T22:32:04.392Z,98778.28
2024-01-15T22:34:31.367Z,98793.31
2024-01-15T22:36:58.227Z,98792.66
2024-01-15T22:39:25.420Z,98806.41
2024-01-15T22:41:52.480Z,98804.56
2024-01-15T22:44:19.848Z,98812.88
2024-01-15T22:46:46.871Z,98818.66
2024-01-15T22:49:14.425Z,98822.13
2024-01-15T22:51:41.230Z,98823.28
2024-01-15T22:54:08.015Z,98823.78
2024-01-15T22:56:34.918Z,98827.91
2024-01-15T22:59:01.739Z,98826.44
2024-01-15T23:01:29.298Z,98831.72
2024-01-15T23:03:56.538Z,98832.06
2024-01-15T23:06:23.732Z,98830.91
2024-01-15T23:08:50.691Z,98838.84
2024-01-15T23:11:17.922Z,98831.06
2024-01-15T23:13:45.160Z,98840.97
2024-01-15T23:16:15.420Z,98834.84
2024-01-15T23:18:43.370Z,98845.94
2024-01-15T23:21:10.846Z,98852.72
2024-01-15T23:23:37.884Z,98841.66
2024-01-15T23:26:04.870Z,98846.63
2024-01-15T23:28:33.024Z,98842.50
2024-01-15T23:30:59.927Z,98860.03
2024-01-15T23:33:26.903Z,98868.47
2024-01-15T23:35:56.908Z,98861.50
2024-01-15T23:38:26.647Z,98854.25
2024-01-15T23:40:53.583Z,98846.97
2024-01-15T23:43:20.390Z,98850.59
2024-01-15T23:45:51.170Z,98853.25
2024-01-15T23:48:22.730Z,98858.72
2024-01-15T23:50:49.688Z,98860.03
2024-01-15T23:53:16.646Z,98835.19
2024-01-15T23:55:43.523Z,98847.28
2024-01-15T23:58:10.326Z,98850.75
