createdAt,value
2018-11-21T00:08:43.569Z,0.0
2018-11-21T00:19:29.308Z,0.0
2018-11-21T00:29:42.924Z,0.0
2018-11-21T00:39:56.920Z,0.0
2018-11-21T00:50:14.112Z,0.0
2018-11-21T01:00:27.175Z,0.0
2018-11-21T01:10:40.584Z,0.0
2018-11-21T01:31:42.370Z,0.0
2018-11-21T01:41:55.789Z,0.0
2018-11-21T01:52:40.396Z,0.0
2018-11-21T02:03:37.604Z,0.0
2018-11-21T02:14:28.408Z,0.0
2018-11-21T02:24:42.516Z,0.0
2018-11-21T02:35:27.422Z,0.0
2018-11-21T02:46:14.099Z,0.0
2018-11-21T02:57:10.213Z,0.0
2018-11-21T03:07:22.376Z,0.0
2018-11-21T03:17:38.018Z,0.0
2018-11-21T03:28:40.156Z,0.0
2018-11-21T03:39:52.895Z,0.0
2018-11-21T03:50:11.074Z,0.0
2018-11-21T04:00:25.258Z,0.0
2018-11-21T04:10:38.756Z,0.0
2018-11-21T04:20:53.054Z,0.0
2018-11-21T04:31:07.175Z,0.0
2018-11-21T04:42:35.058Z,0.0
2018-11-21T04:53:25.506Z,0.0
2018-11-21T05:26:41.760Z,0.0
2018-11-21T05:38:22.520Z,0.0
2018-11-21T05:50:50.856Z,0.0
2018-11-21T06:01:05.064Z,0.0
2018-11-21T06:12:06.279Z,0.0
2018-11-21T06:22:36.928Z,0.0
2018-11-21T06:32:51.190Z,4.0
2018-11-21T06:43:39.483Z,28.0
2018-11-21T06:54:54.933Z,100.0
2018-11-21T07:05:46.901Z,240.0
2018-11-21T07:17:47.626Z,416.0
2018-11-21T07:29:06.780Z,784.0
2018-11-21T07:39:53.561Z,1484.0
2018-11-21T07:51:47.706Z,2480.0
2018-11-21T08:02:36.140Z,3440.0
2018-11-21T08:12:50.564Z,4300.0
2018-11-21T08:23:36.242Z,4944.0
2018-11-21T08:34:24.123Z,6048.0
2018-11-21T08:44:38.268Z,7056.0
2018-11-21T08:55:25.751Z,7792.0
2018-11-21T09:05:37.235Z,8484.0
2018-11-21T09:16:23.930Z,9380.0
2018-11-21T09:26:37.537Z,7544.0
2018-11-21T09:36:51.637Z,5920.0
2018-11-21T09:47:39.398Z,6560.0
2018-11-21T09:59:18.268Z,3912.0
2018-11-21T10:09:31.953Z,4724.0
2018-11-21T10:19:43.311Z,3728.0
2018-11-21T10:30:29.145Z,3392.0
2018-11-21T10:41:53.671Z,3848.0
2018-11-21T10:53:16.730Z,11668.0
2018-11-21T11:04:02.324Z,8868.0
2018-11-21T11:15:25.875Z,9588.0
2018-11-21T11:26:13.165Z,5096.0
2018-11-21T11:36:58.281Z,3384.0
2018-11-21T11:47:43.107Z,3012.0
2018-11-21T11:58:29.985Z,2780.0
2018-11-21T12:09:14.891Z,1880.0
2018-11-21T12:20:02.919Z,2028.0
2018-11-21T12:30:48.776Z,3208.0
2018-11-21T12:41:02.592Z,3096.0
2018-11-21T12:51:54.468Z,2688.0
2018-11-21T13:02:51.430Z,2512.0
2018-11-21T13:13:05.933Z,1684.0
2018-11-21T13:23:19.191Z,1496.0
2018-11-21T13:33:30.740Z,964.0
2018-11-21T13:46:56.944Z,896.0
2018-11-21T13:59:50.303Z,732.0
2018-11-21T14:10:35.058Z,852.0
2018-11-21T14:20:46.723Z,716.0
2018-11-21T14:32:49.591Z,512.0
2018-11-21T14:46:53.688Z,420.0
2018-11-21T14:59:41.167Z,252.0
2018-11-21T15:09:52.457Z,144.0
2018-11-21T15:20:03.878Z,96.0
2018-11-21T15:30:14.821Z,44.0
2018-11-21T15:40:26.390Z,20.0
2018-11-21T15:52:52.745Z,8.0
2018-11-21T16:03:25.107Z,4.0
2018-11-21T16:13:36.302Z,0.0
2018-11-21T16:24:21.101Z,0.0
2018-11-21T16:35:08.152Z,0.0
2018-11-21T16:45:18.626Z,0.0
2018-11-21T16:55:30.423Z,0.0
2018-11-21T17:05:44.640Z,0.0
2018-11-21T17:16:08.382Z,0.0
2018-11-21T17:26:20.111Z,0.0
2018-11-21T17:37:17.840Z,0.0
2018-11-21T17:47:31.680Z,0.0
2018-11-21T17:57:44.920Z,0.0
2018-11-21T18:07:59.508Z,0.0
2018-11-21T18:18:13.399Z,0.0
2018-11-21T18:28:27.539Z,0.0
2018-11-21T18:38:44.597Z,0.0
2018-11-21T18:48:58.128Z,0.0
2018-11-21T18:59:43.142Z,0.0
2018-11-21T19:10:48.610Z,0.0
2018-11-21T20:02:58.003Z,0.0
2018-11-21T20:56:24.623Z,0.0
2018-11-21T21:37:02.634Z,0.0
2018-11-21T21:47:47.633Z,0.0
2018-11-21T21:58:22.455Z,0.0
2018-11-21T22:08:35.754Z,0.0
2018-11-21T22:18:49.176Z,0.0
2018-11-21T22:29:00.461Z,0.0
2018-11-21T22:39:44.847Z,0.0
2018-11-21T22:49:58.370Z,0.0
2018-11-21T23:00:11.717Z,0.0
2018-11-21T23:10:25.256Z,0.0
2018-11-21T23:21:10.477Z,0.0
2018-11-21T23:31:23.974Z,0.0
2018-11-21T23:41:37.257Z,0.0
2018-11-21T23:51:48.157Z,0.0
