createdAt,value
2023-04-30T00:26:21.942Z,10.11
2023-04-30T00:46:23.157Z,10.02
2023-04-30T01:06:22.030Z,9.85
2023-04-30T01:26:22.031Z,9.72
2023-04-30T01:46:22.098Z,9.55
2023-04-30T02:06:22.229Z,9.54
2023-04-30T02:26:22.116Z,9.45
2023-04-30T02:46:22.386Z,9.22
2023-04-30T03:06:22.147Z,8.9
2023-04-30T03:26:22.156Z,8.34
2023-04-30T03:46:22.386Z,7.78
2023-04-30T04:06:22.329Z,7.25
2023-04-30T04:26:22.435Z,6.9
2023-04-30T04:46:22.473Z,6.74
2023-04-30T05:06:22.454Z,6.91
2023-04-30T05:26:22.479Z,7.1
2023-04-30T05:46:22.969Z,7.8
2023-04-30T06:06:22.665Z,8.67
2023-04-30T06:26:22.679Z,9.22
2023-04-30T06:46:22.744Z,9.71
2023-04-30T07:06:22.687Z,10.3
2023-04-30T07:26:22.713Z,10.86
2023-04-30T07:46:22.907Z,11.51
2023-04-30T08:06:23.089Z,12.13
2023-04-30T08:26:22.878Z,12.82
2023-04-30T08:50:52.446Z,13.57
2023-04-30T08:50:53.357Z,13.57
2023-04-30T09:06:22.955Z,14.28
2023-04-30T09:26:22.892Z,14.71
2023-04-30T09:46:22.967Z,15.57
2023-04-30T10:06:23.143Z,16.69
2023-04-30T10:26:23.946Z,19.86
2023-04-30T10:46:23.129Z,19.62
2023-04-30T11:06:23.024Z,19.58
2023-04-30T11:26:23.052Z,21.55
2023-04-30T11:46:23.399Z,20.96
2023-04-30T12:06:23.262Z,21.44
2023-04-30T12:26:23.120Z,21.28
2023-04-30T12:46:23.248Z,22.1
2023-04-30T13:06:23.343Z,21.96
2023-04-30T13:26:23.654Z,21.39
2023-04-30T13:46:23.310Z,22.65
2023-04-30T14:06:23.314Z,22.87
2023-04-30T14:26:23.320Z,19.81
2023-04-30T14:46:23.337Z,19.46
2023-04-30T15:06:23.423Z,19.13
2023-04-30T15:26:23.293Z,18.76
2023-04-30T15:46:23.470Z,17.91
2023-04-30T16:06:23.537Z,17.57
2023-04-30T16:26:23.543Z,17.23
2023-04-30T16:46:23.487Z,16.82
2023-04-30T17:06:23.675Z,16.36
2023-04-30T17:26:23.546Z,15.9
2023-04-30T17:46:23.634Z,15.58
2023-04-30T18:06:23.641Z,15.05
2023-04-30T18:26:23.649Z,14.44
2023-04-30T18:46:23.828Z,13.88
2023-04-30T19:06:23.727Z,13.36
2023-04-30T19:26:23.752Z,12.8
2023-04-30T19:46:24.180Z,12.27
2023-04-30T20:06:23.881Z,11.88
2023-04-30T20:26:23.890Z,11.56
2023-04-30T20:46:24.317Z,11.2
2023-04-30T21:06:23.913Z,10.86
2023-04-30T21:26:23.952Z,10.52
2023-04-30T21:46:24.450Z,10.27
2023-04-30T22:06:24.072Z,10.06
2023-04-30T22:26:25.408Z,9.95
2023-04-30T22:46:24.516Z,9.92
2023-04-30T23:06:24.170Z,9.83
2023-04-30T23:26:24.192Z,9.56
2023-04-30T23:46:24.518Z,9.45
