createdAt,value
2023-01-27T00:01:18.385Z,1.17
2023-01-27T00:03:46.016Z,1.20
2023-01-27T00:06:13.506Z,1.20
2023-01-27T00:08:40.828Z,1.03
2023-01-27T00:11:26.899Z,1.20
2023-01-27T00:13:54.215Z,1.30
2023-01-27T00:16:21.620Z,1.07
2023-01-27T00:18:48.987Z,1.10
2023-01-27T00:21:35.001Z,0.97
2023-01-27T00:24:20.885Z,1.63
2023-01-27T00:26:48.195Z,1.10
2023-01-27T00:29:15.506Z,1.20
2023-01-27T00:32:01.479Z,1.10
2023-01-27T00:34:30.375Z,1.10
2023-01-27T00:36:58.226Z,1.00
2023-01-27T00:39:25.669Z,1.33
2023-01-27T00:41:53.008Z,1.13
2023-01-27T00:44:20.463Z,1.43
2023-01-27T00:46:47.896Z,1.27
2023-01-27T00:49:18.287Z,1.50
2023-01-27T00:51:45.818Z,1.23
2023-01-27T00:54:14.317Z,1.13
2023-01-27T00:56:41.600Z,1.10
2023-01-27T00:59:08.930Z,1.40
2023-01-27T01:01:36.403Z,1.67
2023-01-27T01:04:04.140Z,1.30
2023-01-27T01:06:31.888Z,1.07
2023-01-27T01:09:00.270Z,1.30
2023-01-27T01:11:28.058Z,1.00
2023-01-27T01:13:56.563Z,1.20
2023-01-27T01:16:25.066Z,1.40
2023-01-27T01:18:52.573Z,1.20
2023-01-27T01:21:22.559Z,1.00
2023-01-27T01:23:50.164Z,1.37
2023-01-27T01:26:18.321Z,1.10
2023-01-27T01:28:46.076Z,1.47
2023-01-27T01:31:18.651Z,1.10
2023-01-27T01:33:46.516Z,1.13
2023-01-27T01:36:15.809Z,1.70
2023-01-27T01:38:43.561Z,1.33
2023-01-27T01:41:18.463Z,1.37
2023-01-27T01:43:47.001Z,1.20
2023-01-27T01:46:14.517Z,1.23
2023-01-27T01:49:01.823Z,1.23
2023-01-27T01:51:31.904Z,1.37
2023-01-27T01:54:04.368Z,1.30
2023-01-27T01:56:34.893Z,1.17
2023-01-27T01:59:05.041Z,1.57
2023-01-27T02:01:32.754Z,1.40
2023-01-27T02:04:01.780Z,1.20
2023-01-27T02:06:29.532Z,1.63
2023-01-27T02:08:58.145Z,1.73
2023-01-27T02:11:25.683Z,1.40
2023-01-27T02:13:53.221Z,1.60
2023-01-27T02:16:20.787Z,1.30
2023-01-27T02:18:48.105Z,1.50
2023-01-27T02:21:15.539Z,1.53
2023-01-27T02:23:47.764Z,1.53
2023-01-27T02:26:18.751Z,1.73
2023-01-27T02:28:46.497Z,1.57
2023-01-27T02:31:14.089Z,2.00
2023-01-27T02:33:41.594Z,2.00
2023-01-27T02:36:09.156Z,1.70
2023-01-27T02:38:40.347Z,2.50
2023-01-27T02:41:18.076Z,1.87
2023-01-27T02:43:46.036Z,2.27
2023-01-27T02:46:13.458Z,2.03
2023-01-27T02:48:40.852Z,2.30
2023-01-27T02:51:08.861Z,1.80
2023-01-27T02:53:39.693Z,2.23
2023-01-27T02:56:07.257Z,2.23
2023-01-27T02:58:34.689Z,2.47
2023-01-27T03:01:14.917Z,2.07
2023-01-27T03:03:47.394Z,2.33
2023-01-27T03:06:25.241Z,2.83
2023-01-27T03:08:52.648Z,2.37
2023-01-27T03:11:40.043Z,2.47
2023-01-27T03:14:10.058Z,2.20
2023-01-27T03:16:56.138Z,2.73
2023-01-27T03:19:26.879Z,2.70
2023-01-27T03:21:54.601Z,2.50
2023-01-27T03:24:23.758Z,2.60
2023-01-27T03:26:53.950Z,2.50
2023-01-27T03:29:46.505Z,2.00
2023-01-27T03:32:14.639Z,2.80
2023-01-27T03:34:51.574Z,1.90
2023-01-27T03:37:48.466Z,1.83
2023-01-27T03:40:34.931Z,2.00
2023-01-27T03:43:21.423Z,2.23
2023-01-27T03:46:08.432Z,2.53
2023-01-27T03:48:36.194Z,2.47
2023-01-27T03:51:05.267Z,2.80
2023-01-27T03:53:33.754Z,2.47
2023-01-27T03:56:01.333Z,2.30
2023-01-27T03:58:29.794Z,2.80
2023-01-27T04:00:58.559Z,2.60
2023-01-27T04:03:45.105Z,2.37
2023-01-27T04:06:32.358Z,2.83
2023-01-27T04:09:00.110Z,2.50
2023-01-27T04:11:46.497Z,2.27
2023-01-27T04:14:14.327Z,3.00
2023-01-27T04:16:41.765Z,2.30
2023-01-27T04:19:10.259Z,2.40
2023-01-27T04:21:37.996Z,2.20
2023-01-27T04:24:08.774Z,3.10
2023-01-27T04:26:36.380Z,2.90
2023-01-27T04:29:04.677Z,2.03
2023-01-27T04:31:35.575Z,2.47
2023-01-27T04:34:02.958Z,2.00
2023-01-27T04:36:30.249Z,2.10
2023-01-27T04:38:58.585Z,2.03
2023-01-27T04:41:25.877Z,2.10
2023-01-27T04:43:53.586Z,2.27
2023-01-27T04:46:20.930Z,1.70
2023-01-27T04:48:48.280Z,2.20
2023-01-27T04:51:15.704Z,2.30
2023-01-27T04:53:43.800Z,1.80
2023-01-27T04:56:25.131Z,2.07
2023-01-27T04:58:52.975Z,2.27
2023-01-27T05:01:20.551Z,2.17
2023-01-27T05:03:47.997Z,1.90
2023-01-27T05:06:15.593Z,1.70
2023-01-27T05:08:42.948Z,2.20
2023-01-27T05:11:10.480Z,1.97
2023-01-27T05:13:38.207Z,2.07
2023-01-27T05:16:06.708Z,1.60
2023-01-27T05:18:34.306Z,1.33
2023-01-27T05:21:05.251Z,1.97
2023-01-27T05:23:35.505Z,1.57
2023-01-27T05:26:13.399Z,1.50
2023-01-27T05:28:42.173Z,1.37
2023-01-27T05:31:13.979Z,1.63
2023-01-27T05:33:42.351Z,1.80
2023-01-27T05:36:10.962Z,1.93
2023-01-27T05:38:38.444Z,1.80
2023-01-27T05:41:07.302Z,1.60
2023-01-27T05:43:35.628Z,2.00
2023-01-27T05:46:16.676Z,1.80
2023-01-27T05:48:45.417Z,1.70
2023-01-27T05:51:14.981Z,1.97
2023-01-27T05:53:43.165Z,1.47
2023-01-27T05:56:11.720Z,1.40
2023-01-27T05:58:39.904Z,1.50
2023-01-27T06:01:08.407Z,1.73
2023-01-27T06:03:36.094Z,1.43
2023-01-27T06:06:04.104Z,1.50
2023-01-27T06:08:31.879Z,1.60
2023-01-27T06:10:59.819Z,1.70
2023-01-27T06:13:27.286Z,1.67
2023-01-27T06:15:57.397Z,1.40
2023-01-27T06:18:24.930Z,1.30
2023-01-27T06:20:52.267Z,1.57
2023-01-27T06:23:19.737Z,1.43
2023-01-27T06:25:49.231Z,1.53
2023-01-27T06:28:28.904Z,1.90
2023-01-27T06:30:57.862Z,1.43
2023-01-27T06:33:25.231Z,1.40
2023-01-27T06:35:52.636Z,1.47
2023-01-27T06:38:22.476Z,1.40
2023-01-27T06:40:49.885Z,1.60
2023-01-27T06:43:17.202Z,1.27
2023-01-27T06:45:45.934Z,1.50
2023-01-27T06:48:13.201Z,1.70
2023-01-27T06:50:40.679Z,1.40
2023-01-27T06:53:08.342Z,1.40
2023-01-27T06:55:41.401Z,1.13
2023-01-27T06:58:09.709Z,1.40
2023-01-27T07:00:37.360Z,1.50
2023-01-27T07:03:05.181Z,1.40
2023-01-27T07:05:33.255Z,1.30
2023-01-27T07:08:00.918Z,1.60
2023-01-27T07:10:28.321Z,1.40
2023-01-27T07:13:04.900Z,1.60
2023-01-27T07:15:32.344Z,1.20
2023-01-27T07:18:00.397Z,1.10
2023-01-27T07:20:28.801Z,1.47
2023-01-27T07:23:00.107Z,1.27
2023-01-27T07:25:28.077Z,1.30
2023-01-27T07:27:58.459Z,1.10
2023-01-27T07:30:26.235Z,1.10
2023-01-27T07:32:55.334Z,1.13
2023-01-27T07:35:26.926Z,1.17
2023-01-27T07:37:54.496Z,1.50
2023-01-27T07:40:22.207Z,1.40
2023-01-27T07:42:52.229Z,1.30
2023-01-27T07:45:20.495Z,1.17
2023-01-27T07:47:47.982Z,1.30
2023-01-27T07:50:15.737Z,1.50
2023-01-27T07:52:43.208Z,1.50
2023-01-27T07:55:11.060Z,1.20
2023-01-27T07:57:38.544Z,1.17
2023-01-27T08:00:06.307Z,1.23
2023-01-27T08:02:42.043Z,1.17
2023-01-27T08:05:10.449Z,1.27
2023-01-27T08:07:43.233Z,1.30
2023-01-27T08:10:11.614Z,1.10
2023-01-27T08:12:39.371Z,1.47
2023-01-27T08:15:07.032Z,1.20
2023-01-27T08:17:34.429Z,1.33
2023-01-27T08:20:01.893Z,1.30
2023-01-27T08:22:29.765Z,1.20
2023-01-27T08:24:57.018Z,1.30
2023-01-27T08:27:25.599Z,1.40
2023-01-27T08:29:52.863Z,1.10
2023-01-27T08:32:20.156Z,1.50
2023-01-27T08:34:50.617Z,1.40
2023-01-27T08:37:18.054Z,1.30
2023-01-27T08:39:45.604Z,1.40
2023-01-27T08:42:13.612Z,1.50
2023-01-27T08:44:40.985Z,1.33
2023-01-27T08:47:08.350Z,1.40
2023-01-27T08:49:38.008Z,1.30
2023-01-27T08:52:05.654Z,1.40
2023-01-27T08:54:33.128Z,1.10
2023-01-27T08:57:00.739Z,1.47
2023-01-27T08:59:28.199Z,1.80
2023-01-27T09:01:57.863Z,1.40
2023-01-27T09:04:25.759Z,1.40
2023-01-27T09:06:54.219Z,1.40
2023-01-27T09:09:24.632Z,1.47
2023-01-27T09:11:51.990Z,1.27
2023-01-27T09:14:20.246Z,1.33
2023-01-27T09:16:47.839Z,1.23
2023-01-27T09:19:20.838Z,1.75
2023-01-27T09:21:48.328Z,1.40
2023-01-27T09:24:17.846Z,1.23
2023-01-27T09:26:46.536Z,1.30
2023-01-27T09:29:13.932Z,1.40
2023-01-27T09:31:41.662Z,1.37
2023-01-27T09:34:09.093Z,1.30
2023-01-27T09:36:39.619Z,1.10
2023-01-27T09:39:08.565Z,1.83
2023-01-27T09:41:46.978Z,1.30
2023-01-27T09:44:34.790Z,1.47
2023-01-27T09:47:04.934Z,1.40
2023-01-27T09:49:32.725Z,1.23
2023-01-27T09:52:19.005Z,1.47
2023-01-27T09:55:04.382Z,1.30
2023-01-27T09:57:47.274Z,1.30
2023-01-27T10:00:15.080Z,1.30
2023-01-27T10:02:52.378Z,1.40
2023-01-27T10:05:30.958Z,1.33
2023-01-27T10:08:06.797Z,1.17
2023-01-27T10:11:02.843Z,1.30
2023-01-27T10:13:36.388Z,1.47
2023-01-27T10:16:13.735Z,1.40
2023-01-27T10:18:47.422Z,1.30
2023-01-27T10:21:30.345Z,1.20
2023-01-27T10:24:16.747Z,1.47
2023-01-27T10:26:47.447Z,1.20
2023-01-27T10:29:29.441Z,1.20
2023-01-27T10:32:05.778Z,1.23
2023-01-27T10:34:47.255Z,1.50
2023-01-27T10:37:39.720Z,1.20
2023-01-27T10:40:23.634Z,1.10
2023-01-27T10:42:51.106Z,1.23
2023-01-27T10:45:23.458Z,1.30
2023-01-27T10:48:02.613Z,1.20
2023-01-27T10:50:52.442Z,1.40
2023-01-27T10:53:23.485Z,1.30
2023-01-27T10:55:57.484Z,1.13
2023-01-27T10:58:43.270Z,1.40
2023-01-27T11:01:22.297Z,1.20
2023-01-27T11:03:58.699Z,1.17
2023-01-27T11:06:30.151Z,1.17
2023-01-27T11:09:05.722Z,1.63
2023-01-27T11:11:47.239Z,1.20
2023-01-27T11:14:27.608Z,1.10
2023-01-27T11:17:04.829Z,1.07
2023-01-27T11:19:45.675Z,1.20
2023-01-27T11:22:36.395Z,1.20
2023-01-27T11:25:23.275Z,1.20
2023-01-27T11:28:00.221Z,1.20
2023-01-27T11:30:33.231Z,1.17
2023-01-27T11:33:11.042Z,1.27
2023-01-27T11:35:41.461Z,1.37
2023-01-27T11:38:15.706Z,1.10
2023-01-27T11:40:45.494Z,1.07
2023-01-27T11:43:24.535Z,1.43
2023-01-27T11:45:55.983Z,1.00
2023-01-27T11:48:23.722Z,1.17
2023-01-27T11:50:51.291Z,1.27
2023-01-27T11:53:18.691Z,1.10
2023-01-27T11:55:51.536Z,1.17
2023-01-27T11:58:31.875Z,1.10
2023-01-27T12:01:02.783Z,1.47
2023-01-27T12:03:44.128Z,1.00
2023-01-27T12:06:22.827Z,1.00
2023-01-27T12:08:50.551Z,1.10
2023-01-27T12:11:22.479Z,1.10
2023-01-27T12:14:14.774Z,1.10
2023-01-27T12:16:42.071Z,1.20
2023-01-27T12:19:24.180Z,1.10
2023-01-27T12:21:52.936Z,1.10
2023-01-27T12:24:29.584Z,1.10
2023-01-27T12:26:58.975Z,1.20
2023-01-27T12:29:30.976Z,1.10
2023-01-27T12:31:59.919Z,1.43
2023-01-27T12:34:27.292Z,1.43
2023-01-27T12:36:58.941Z,1.13
2023-01-27T12:39:38.805Z,1.10
2023-01-27T12:42:06.275Z,1.10
2023-01-27T12:44:43.696Z,1.10
2023-01-27T12:47:24.483Z,1.10
2023-01-27T12:49:52.080Z,1.10
2023-01-27T12:52:23.975Z,1.17
2023-01-27T12:54:53.178Z,1.20
2023-01-27T12:57:25.064Z,0.97
2023-01-27T12:59:55.259Z,1.00
2023-01-27T13:02:32.431Z,1.20
2023-01-27T13:05:01.125Z,1.03
2023-01-27T13:07:35.570Z,1.00
2023-01-27T13:10:04.949Z,1.00
2023-01-27T13:12:35.419Z,1.10
2023-01-27T13:15:15.981Z,1.00
2023-01-27T13:17:45.366Z,1.00
2023-01-27T13:20:20.114Z,0.90
2023-01-27T13:22:51.585Z,0.90
2023-01-27T13:25:21.245Z,0.90
2023-01-27T13:27:50.069Z,1.00
2023-01-27T13:30:24.857Z,0.90
2023-01-27T13:32:54.281Z,0.97
2023-01-27T13:35:25.239Z,1.00
2023-01-27T13:38:01.136Z,1.10
2023-01-27T13:40:36.263Z,1.00
2023-01-27T13:43:09.342Z,1.00
2023-01-27T13:46:02.753Z,1.10
2023-01-27T13:48:35.608Z,1.30
2023-01-27T13:51:07.364Z,1.00
2023-01-27T13:53:34.933Z,1.10
2023-01-27T13:56:20.938Z,1.07
2023-01-27T13:58:58.062Z,1.10
2023-01-27T14:01:25.754Z,1.10
2023-01-27T14:03:55.493Z,1.10
2023-01-27T14:06:29.159Z,1.17
2023-01-27T14:09:06.169Z,1.10
2023-01-27T14:11:37.204Z,1.00
2023-01-27T14:14:18.747Z,1.03
2023-01-27T14:17:26.455Z,1.00
2023-01-27T14:20:00.520Z,1.00
2023-01-27T14:22:37.013Z,1.27
2023-01-27T14:25:09.237Z,1.30
2023-01-27T14:27:41.077Z,1.30
2023-01-27T14:30:15.753Z,0.93
2023-01-27T14:32:56.119Z,1.00
2023-01-27T14:35:35.640Z,0.90
2023-01-27T14:38:09.631Z,1.30
2023-01-27T14:40:49.296Z,1.10
2023-01-27T14:43:36.949Z,1.10
2023-01-27T14:46:22.855Z,1.27
2023-01-27T14:49:12.592Z,1.60
2023-01-27T14:51:43.725Z,1.10
2023-01-27T14:54:17.339Z,1.10
2023-01-27T14:56:54.180Z,1.10
2023-01-27T14:59:24.744Z,1.10
2023-01-27T15:01:54.304Z,1.23
2023-01-27T15:04:42.515Z,1.00
2023-01-27T15:07:19.256Z,1.33
2023-01-27T15:10:02.191Z,1.00
2023-01-27T15:12:44.293Z,1.13
2023-01-27T15:15:17.906Z,1.10
2023-01-27T15:17:54.651Z,1.10
2023-01-27T15:20:27.042Z,1.13
2023-01-27T15:23:00.486Z,1.27
2023-01-27T15:25:39.455Z,1.40
2023-01-27T15:28:12.360Z,1.23
2023-01-27T15:30:42.149Z,1.13
2023-01-27T15:33:35.941Z,1.03
2023-01-27T15:36:26.724Z,1.10
2023-01-27T15:39:03.468Z,1.03
2023-01-27T15:41:33.212Z,1.10
2023-01-27T15:44:19.970Z,1.10
2023-01-27T15:46:48.479Z,1.10
2023-01-27T15:49:26.586Z,1.40
2023-01-27T15:51:58.783Z,1.20
2023-01-27T15:54:29.837Z,1.33
2023-01-27T15:56:57.900Z,1.20
2023-01-27T15:59:29.996Z,1.20
2023-01-27T16:02:05.071Z,1.10
2023-01-27T16:04:33.371Z,1.10
2023-01-27T16:07:02.615Z,1.27
2023-01-27T16:09:42.840Z,1.40
2023-01-27T16:12:27.553Z,1.20
2023-01-27T16:15:01.592Z,1.10
2023-01-27T16:17:33.214Z,1.00
2023-01-27T16:20:13.551Z,1.20
2023-01-27T16:22:45.074Z,1.13
2023-01-27T16:25:13.967Z,1.03
2023-01-27T16:27:52.418Z,1.20
2023-01-27T16:30:21.548Z,1.13
2023-01-27T16:32:52.092Z,1.30
2023-01-27T16:35:20.771Z,1.10
2023-01-27T16:38:00.855Z,1.13
2023-01-27T16:40:28.627Z,1.10
2023-01-27T16:43:00.394Z,1.20
2023-01-27T16:45:39.528Z,1.27
2023-01-27T16:48:12.517Z,1.10
2023-01-27T16:50:41.017Z,1.30
2023-01-27T16:53:19.933Z,1.43
2023-01-27T16:56:01.729Z,1.10
2023-01-27T16:58:43.771Z,1.17
2023-01-27T17:01:19.900Z,1.40
2023-01-27T17:03:47.743Z,1.10
2023-01-27T17:06:19.403Z,1.13
2023-01-27T17:08:48.045Z,1.17
2023-01-27T17:11:23.752Z,1.23
2023-01-27T17:13:56.879Z,1.50
2023-01-27T17:16:26.214Z,1.47
2023-01-27T17:18:54.703Z,1.43
2023-01-27T17:21:36.915Z,1.30
2023-01-27T17:24:06.451Z,1.30
2023-01-27T17:26:34.733Z,1.37
2023-01-27T17:29:02.516Z,1.30
2023-01-27T17:31:31.130Z,1.30
2023-01-27T17:34:02.645Z,1.40
2023-01-27T17:36:30.142Z,1.50
2023-01-27T17:38:57.576Z,1.13
2023-01-27T17:41:29.659Z,1.50
2023-01-27T17:44:01.484Z,1.33
2023-01-27T17:46:33.882Z,1.50
2023-01-27T17:49:11.513Z,1.27
2023-01-27T17:51:48.148Z,1.50
2023-01-27T17:54:25.779Z,1.40
2023-01-27T17:56:59.114Z,1.37
2023-01-27T17:59:26.948Z,1.30
2023-01-27T18:01:55.223Z,1.47
2023-01-27T18:04:23.638Z,1.20
2023-01-27T18:06:51.809Z,1.40
2023-01-27T18:09:26.769Z,1.40
2023-01-27T18:11:59.361Z,1.47
2023-01-27T18:14:27.260Z,1.03
2023-01-27T18:16:59.761Z,1.60
2023-01-27T18:19:27.247Z,1.50
2023-01-27T18:22:01.921Z,1.60
2023-01-27T18:24:29.591Z,1.20
2023-01-27T18:26:57.197Z,1.20
2023-01-27T18:29:42.897Z,1.50
2023-01-27T18:32:17.508Z,1.63
2023-01-27T18:34:46.860Z,1.20
2023-01-27T18:37:37.457Z,1.40
2023-01-27T18:40:22.989Z,1.60
2023-01-27T18:42:54.168Z,1.57
2023-01-27T18:45:22.007Z,1.60
2023-01-27T18:47:50.285Z,1.70
2023-01-27T18:50:19.365Z,1.70
2023-01-27T18:52:47.290Z,1.43
2023-01-27T18:55:20.143Z,1.47
2023-01-27T18:57:48.879Z,1.53
2023-01-27T19:00:27.348Z,1.60
2023-01-27T19:03:00.609Z,1.80
2023-01-27T19:05:31.177Z,1.57
2023-01-27T19:07:58.961Z,1.70
2023-01-27T19:10:29.992Z,1.77
2023-01-27T19:13:01.221Z,1.60
2023-01-27T19:15:29.595Z,1.30
2023-01-27T19:17:57.715Z,1.73
2023-01-27T19:20:27.239Z,2.03
2023-01-27T19:22:55.045Z,1.60
2023-01-27T19:25:23.526Z,1.97
2023-01-27T19:27:55.085Z,1.57
2023-01-27T19:30:32.583Z,1.53
2023-01-27T19:33:00.028Z,2.20
2023-01-27T19:35:29.261Z,2.30
2023-01-27T19:37:57.402Z,2.63
2023-01-27T19:40:26.157Z,2.00
2023-01-27T19:42:53.569Z,1.83
2023-01-27T19:45:21.724Z,2.03
2023-01-27T19:47:50.320Z,2.03
2023-01-27T19:50:22.511Z,2.37
2023-01-27T19:52:50.077Z,2.27
2023-01-27T19:55:18.494Z,2.10
2023-01-27T19:57:46.006Z,2.07
2023-01-27T20:00:24.856Z,1.70
2023-01-27T20:02:52.294Z,2.17
2023-01-27T20:05:20.230Z,2.00
2023-01-27T20:07:47.766Z,2.20
2023-01-27T20:10:22.060Z,2.67
2023-01-27T20:12:54.526Z,2.43
2023-01-27T20:15:24.315Z,2.73
2023-01-27T20:17:52.610Z,2.50
2023-01-27T20:20:20.587Z,1.93
2023-01-27T20:22:48.260Z,2.60
2023-01-27T20:25:16.667Z,2.17
2023-01-27T20:27:44.812Z,2.50
2023-01-27T20:30:16.689Z,2.43
2023-01-27T20:32:44.313Z,3.33
2023-01-27T20:35:13.344Z,2.43
2023-01-27T20:37:40.972Z,2.60
2023-01-27T20:40:09.241Z,2.33
2023-01-27T20:42:36.691Z,3.00
2023-01-27T20:45:04.445Z,2.33
2023-01-27T20:47:31.734Z,3.07
2023-01-27T20:49:59.167Z,3.17
2023-01-27T20:52:26.757Z,2.70
2023-01-27T20:54:54.300Z,2.90
2023-01-27T20:57:26.001Z,2.20
2023-01-27T20:59:55.699Z,3.23
2023-01-27T21:02:23.128Z,2.97
2023-01-27T21:04:50.585Z,3.17
2023-01-27T21:07:18.134Z,2.00
2023-01-27T21:09:45.480Z,2.83
2023-01-27T21:12:13.689Z,3.07
2023-01-27T21:14:41.025Z,2.50
2023-01-27T21:17:08.429Z,2.40
2023-01-27T21:19:35.740Z,2.80
2023-01-27T21:22:03.216Z,2.27
2023-01-27T21:24:31.305Z,2.50
2023-01-27T21:27:01.293Z,2.67
2023-01-27T21:29:28.672Z,2.93
2023-01-27T21:31:56.249Z,2.20
2023-01-27T21:34:23.744Z,2.60
2023-01-27T21:36:51.194Z,2.50
2023-01-27T21:39:18.564Z,2.60
2023-01-27T21:41:54.914Z,2.67
2023-01-27T21:44:45.416Z,2.67
2023-01-27T21:47:14.253Z,2.57
2023-01-27T21:50:00.554Z,2.73
2023-01-27T21:52:33.279Z,2.57
2023-01-27T21:55:04.946Z,2.67
2023-01-27T21:57:32.921Z,2.67
2023-01-27T22:00:00.366Z,2.80
2023-01-27T22:02:29.448Z,2.63
2023-01-27T22:04:59.371Z,2.67
2023-01-27T22:07:27.552Z,2.60
2023-01-27T22:09:57.225Z,3.30
2023-01-27T22:12:24.710Z,3.27
2023-01-27T22:14:52.295Z,2.37
2023-01-27T22:17:20.152Z,2.40
2023-01-27T22:19:47.694Z,2.83
2023-01-27T22:22:15.287Z,2.47
2023-01-27T22:24:42.846Z,2.33
2023-01-27T22:27:10.389Z,2.73
2023-01-27T22:29:37.867Z,3.20
2023-01-27T22:32:06.374Z,2.43
2023-01-27T22:34:33.920Z,3.03
2023-01-27T22:37:01.667Z,2.47
2023-01-27T22:39:29.232Z,3.10
2023-01-27T22:41:56.817Z,2.50
2023-01-27T22:44:24.218Z,2.73
2023-01-27T22:46:51.797Z,2.30
2023-01-27T22:49:19.263Z,2.90
2023-01-27T22:51:48.885Z,2.53
2023-01-27T22:54:16.571Z,2.23
2023-01-27T22:56:44.298Z,2.43
2023-01-27T22:59:15.706Z,2.60
2023-01-27T23:01:43.132Z,2.50
2023-01-27T23:04:14.563Z,2.53
2023-01-27T23:06:42.030Z,2.73
2023-01-27T23:09:10.919Z,2.27
2023-01-27T23:11:38.374Z,2.37
2023-01-27T23:14:05.860Z,2.23
2023-01-27T23:16:33.246Z,2.27
2023-01-27T23:19:00.923Z,2.70
2023-01-27T23:21:28.425Z,2.77
2023-01-27T23:23:55.792Z,2.80
2023-01-27T23:26:23.219Z,2.60
2023-01-27T23:28:51.527Z,3.27
2023-01-27T23:31:20.656Z,2.03
2023-01-27T23:33:49.247Z,2.50
2023-01-27T23:36:16.622Z,2.37
2023-01-27T23:38:44.076Z,2.30
2023-01-27T23:41:18.333Z,2.37
2023-01-27T23:43:46.639Z,2.33
2023-01-27T23:46:14.504Z,2.70
2023-01-27T23:48:41.998Z,2.67
2023-01-27T23:51:10.085Z,2.33
2023-01-27T23:53:37.627Z,2.70
2023-01-27T23:56:05.611Z,2.30
2023-01-27T23:58:33.264Z,2.33
