createdAt,value
2018-09-10T00:01:34.822Z,99.90
2018-09-10T00:04:03.288Z,99.90
2018-09-10T00:06:31.786Z,99.90
2018-09-10T00:09:00.240Z,99.90
2018-09-10T00:11:28.716Z,99.90
2018-09-10T00:13:57.212Z,99.90
2018-09-10T00:16:25.692Z,99.90
2018-09-10T00:18:54.181Z,99.90
2018-09-10T00:21:22.656Z,99.90
2018-09-10T00:23:51.121Z,99.90
2018-09-10T00:26:20.708Z,99.90
2018-09-10T00:28:49.183Z,99.90
2018-09-10T00:31:17.642Z,99.90
2018-09-10T00:33:46.135Z,99.90
2018-09-10T00:36:14.601Z,99.90
2018-09-10T00:38:43.086Z,99.90
2018-09-10T00:41:11.544Z,99.90
2018-09-10T00:43:40.012Z,99.90
2018-09-10T00:46:08.551Z,99.90
2018-09-10T00:48:37.056Z,99.90
2018-09-10T00:51:05.522Z,99.90
2018-09-10T00:53:34.070Z,99.90
2018-09-10T00:56:02.527Z,99.90
2018-09-10T00:58:31.028Z,99.90
2018-09-10T01:00:59.500Z,99.90
2018-09-10T01:03:27.968Z,99.90
2018-09-10T01:05:56.472Z,99.90
2018-09-10T01:08:25.183Z,99.90
2018-09-10T01:10:53.740Z,99.90
2018-09-10T01:13:22.260Z,99.90
2018-09-10T01:15:50.740Z,99.90
2018-09-10T01:18:19.230Z,99.90
2018-09-10T01:20:47.691Z,99.90
2018-09-10T01:23:16.167Z,99.90
2018-09-10T01:25:44.637Z,99.90
2018-09-10T01:28:13.140Z,99.90
2018-09-10T01:30:41.608Z,99.90
2018-09-10T01:33:14.300Z,99.90
2018-09-10T01:35:42.828Z,99.90
2018-09-10T01:38:11.308Z,99.90
2018-09-10T01:40:39.757Z,99.90
2018-09-10T01:43:08.229Z,99.90
2018-09-10T01:45:36.675Z,99.90
2018-09-10T01:48:05.220Z,99.90
2018-09-10T01:50:33.724Z,99.90
2018-09-10T01:53:02.256Z,99.90
2018-09-10T01:55:30.754Z,99.90
2018-09-10T01:57:59.224Z,99.90
2018-09-10T02:00:27.676Z,99.90
2018-09-10T02:02:56.120Z,99.90
2018-09-10T02:05:24.655Z,99.90
2018-09-10T02:07:53.173Z,99.90
2018-09-10T02:10:21.660Z,99.90
2018-09-10T02:12:50.105Z,99.90
2018-09-10T02:15:18.584Z,99.90
2018-09-10T02:17:47.079Z,99.90
2018-09-10T02:20:15.619Z,99.90
2018-09-10T02:22:44.080Z,99.90
2018-09-10T02:25:12.567Z,99.90
2018-09-10T02:27:41.039Z,99.90
2018-09-10T02:30:09.529Z,99.90
2018-09-10T02:32:38.008Z,99.90
2018-09-10T02:35:06.536Z,99.90
2018-09-10T02:37:35.005Z,99.90
2018-09-10T02:40:03.533Z,99.90
2018-09-10T02:42:32.016Z,99.90
2018-09-10T02:45:00.496Z,99.90
2018-09-10T02:47:28.996Z,99.90
2018-09-10T02:49:58.304Z,99.90
2018-09-10T02:52:26.899Z,99.90
2018-09-10T02:54:55.386Z,99.90
2018-09-10T02:57:23.909Z,99.90
2018-09-10T02:59:52.424Z,99.90
2018-09-10T03:02:20.938Z,99.90
2018-09-10T03:04:49.427Z,99.90
2018-09-10T03:07:17.948Z,99.90
2018-09-10T03:09:46.430Z,99.90
2018-09-10T03:12:14.952Z,99.90
2018-09-10T03:14:43.443Z,99.90
2018-09-10T03:17:11.952Z,99.90
2018-09-10T03:19:40.496Z,99.90
2018-09-10T03:22:08.994Z,99.90
2018-09-10T03:24:37.520Z,99.90
2018-09-10T03:27:06.016Z,99.90
2018-09-10T03:29:34.504Z,99.90
2018-09-10T03:32:02.997Z,99.90
2018-09-10T03:34:31.514Z,99.90
2018-09-10T03:37:00.009Z,99.90
2018-09-10T03:39:28.529Z,99.90
2018-09-10T03:41:57.023Z,99.90
2018-09-10T03:44:25.550Z,99.90
2018-09-10T03:46:54.038Z,99.90
2018-09-10T03:49:22.567Z,99.90
2018-09-10T03:51:51.117Z,99.90
2018-09-10T03:54:19.626Z,99.90
2018-09-10T03:56:48.128Z,99.90
2018-09-10T03:59:16.629Z,99.90
2018-09-10T04:01:45.112Z,99.90
2018-09-10T04:04:13.625Z,99.90
2018-09-10T04:06:42.560Z,99.90
2018-09-10T04:09:11.065Z,99.90
2018-09-10T04:11:39.542Z,99.90
2018-09-10T04:14:08.053Z,99.90
2018-09-10T04:16:36.537Z,99.90
2018-09-10T04:19:05.148Z,99.90
2018-09-10T04:21:33.641Z,99.90
2018-09-10T04:24:02.149Z,99.90
2018-09-10T04:26:30.623Z,99.90
2018-09-10T04:28:59.157Z,99.90
2018-09-10T04:31:27.645Z,99.90
2018-09-10T04:33:56.448Z,99.90
2018-09-10T04:36:24.937Z,99.90
2018-09-10T04:38:53.457Z,99.90
2018-09-10T04:41:21.953Z,99.90
2018-09-10T04:43:50.470Z,99.90
2018-09-10T04:46:18.987Z,99.90
2018-09-10T04:48:47.497Z,99.90
2018-09-10T04:51:15.985Z,99.90
2018-09-10T04:53:44.497Z,99.90
2018-09-10T04:56:12.973Z,99.90
2018-09-10T04:58:41.461Z,99.90
2018-09-10T05:01:10.021Z,99.90
2018-09-10T05:03:38.577Z,99.90
2018-09-10T05:06:07.090Z,99.90
2018-09-10T05:08:35.565Z,99.90
2018-09-10T05:11:04.093Z,99.90
2018-09-10T05:13:32.570Z,99.90
2018-09-10T05:16:01.086Z,99.90
2018-09-10T05:18:29.568Z,99.90
2018-09-10T05:20:58.096Z,99.90
2018-09-10T05:23:26.608Z,99.90
2018-09-10T05:25:55.137Z,99.90
2018-09-10T05:28:23.641Z,99.90
2018-09-10T05:30:52.157Z,99.90
2018-09-10T05:33:20.693Z,99.90
2018-09-10T05:35:49.192Z,99.90
2018-09-10T05:38:17.711Z,99.90
2018-09-10T05:40:46.212Z,99.90
2018-09-10T05:43:14.729Z,99.90
2018-09-10T05:45:43.704Z,99.90
2018-09-10T05:48:12.384Z,99.90
2018-09-10T05:50:40.917Z,99.90
2018-09-10T05:53:09.489Z,99.90
2018-09-10T05:55:38.018Z,99.90
2018-09-10T05:58:06.473Z,99.90
2018-09-10T06:00:34.964Z,99.90
2018-09-10T06:03:03.558Z,99.90
2018-09-10T06:05:32.126Z,99.90
2018-09-10T06:08:00.645Z,99.90
2018-09-10T06:10:29.230Z,99.90
2018-09-10T06:12:57.709Z,99.90
2018-09-10T06:15:26.188Z,99.90
2018-09-10T06:17:54.705Z,99.90
2018-09-10T06:20:23.205Z,99.90
2018-09-10T06:22:51.716Z,99.90
2018-09-10T06:25:20.216Z,99.90
2018-09-10T06:27:48.769Z,99.90
2018-09-10T06:30:17.315Z,99.90
2018-09-10T06:32:45.805Z,99.90
2018-09-10T06:35:14.309Z,99.90
2018-09-10T06:37:43.808Z,99.90
2018-09-10T06:40:12.336Z,99.90
2018-09-10T06:42:40.820Z,99.90
2018-09-10T06:45:09.357Z,99.90
2018-09-10T06:47:37.889Z,99.90
2018-09-10T06:50:06.520Z,99.90
2018-09-10T06:52:35.381Z,99.90
2018-09-10T06:55:04.423Z,99.90
2018-09-10T06:57:32.913Z,99.90
2018-09-10T07:00:02.473Z,99.90
2018-09-10T07:02:31.910Z,99.90
2018-09-10T07:05:00.451Z,99.90
2018-09-10T07:07:28.957Z,99.90
2018-09-10T07:09:58.138Z,99.90
2018-09-10T07:12:26.713Z,99.90
2018-09-10T07:14:55.609Z,99.90
2018-09-10T07:17:24.121Z,99.90
2018-09-10T07:19:53.078Z,99.90
2018-09-10T07:22:21.630Z,99.90
2018-09-10T07:24:50.145Z,99.90
2018-09-10T07:27:18.669Z,99.90
2018-09-10T07:29:47.921Z,99.90
2018-09-10T07:32:16.470Z,99.90
2018-09-10T07:34:44.994Z,99.90
2018-09-10T07:37:13.753Z,99.90
2018-09-10T07:39:42.292Z,99.90
2018-09-10T07:42:10.781Z,99.90
2018-09-10T07:44:39.509Z,99.90
2018-09-10T07:47:08.140Z,99.90
2018-09-10T07:49:36.693Z,99.90
2018-09-10T07:52:05.282Z,99.90
2018-09-10T07:54:33.858Z,99.90
2018-09-10T07:57:02.357Z,99.90
2018-09-10T07:59:30.869Z,99.90
2018-09-10T08:01:59.405Z,99.90
2018-09-10T08:04:27.917Z,99.90
2018-09-10T08:06:56.460Z,99.90
2018-09-10T08:09:25.016Z,99.90
2018-09-10T08:11:53.481Z,99.90
2018-09-10T08:14:22.024Z,99.90
2018-09-10T08:16:50.563Z,99.90
2018-09-10T08:19:19.085Z,99.90
2018-09-10T08:21:51.502Z,99.90
2018-09-10T08:24:20.116Z,99.90
2018-09-10T08:26:48.561Z,99.90
2018-09-10T08:29:17.093Z,99.90
2018-09-10T08:31:45.585Z,99.90
2018-09-10T08:34:14.101Z,99.90
2018-09-10T08:36:42.616Z,99.90
2018-09-10T08:39:11.133Z,99.90
2018-09-10T08:41:39.612Z,99.90
2018-09-10T08:44:08.138Z,99.90
2018-09-10T08:46:36.641Z,99.90
2018-09-10T08:49:05.253Z,99.90
2018-09-10T08:51:33.758Z,99.90
2018-09-10T08:54:02.367Z,99.90
2018-09-10T08:56:30.773Z,99.90
2018-09-10T08:58:59.353Z,99.90
2018-09-10T09:01:27.837Z,99.90
2018-09-10T09:03:56.357Z,99.90
2018-09-10T09:06:25.000Z,99.90
2018-09-10T09:08:53.445Z,99.90
2018-09-10T09:11:21.976Z,99.90
2018-09-10T09:13:50.640Z,99.90
2018-09-10T09:16:19.157Z,99.90
2018-09-10T09:18:47.651Z,99.90
2018-09-10T09:21:16.226Z,99.90
2018-09-10T09:23:44.745Z,99.90
2018-09-10T09:26:13.376Z,99.90
2018-09-10T09:28:42.006Z,99.90
2018-09-10T09:31:10.613Z,99.90
2018-09-10T09:33:39.147Z,99.90
2018-09-10T09:36:12.874Z,98.40
2018-09-10T09:38:46.834Z,95.00
2018-09-10T09:41:20.569Z,89.00
2018-09-10T09:43:54.361Z,76.20
2018-09-10T09:46:22.993Z,69.00
2018-09-10T09:48:51.477Z,63.00
2018-09-10T09:51:20.047Z,56.50
2018-09-10T09:53:48.500Z,53.60
2018-09-10T09:56:16.998Z,50.10
2018-09-10T09:58:45.528Z,49.00
2018-09-10T10:01:19.536Z,48.40
2018-09-10T10:03:55.124Z,47.80
2018-09-10T10:06:24.283Z,47.60
2018-09-10T10:08:53.013Z,47.00
2018-09-10T10:11:21.577Z,47.80
2018-09-10T10:13:50.025Z,47.20
2018-09-10T10:16:18.565Z,46.30
2018-09-10T10:18:47.096Z,45.30
2018-09-10T10:21:15.589Z,44.70
2018-09-10T10:23:44.090Z,44.40
2018-09-10T10:26:12.604Z,43.20
2018-09-10T10:28:41.119Z,43.00
2018-09-10T10:31:09.609Z,45.00
2018-09-10T10:33:38.168Z,44.90
2018-09-10T10:36:06.317Z,44.30
2018-09-10T10:38:34.825Z,41.60
2018-09-10T10:41:03.317Z,39.10
2018-09-10T10:43:31.849Z,36.30
2018-09-10T10:46:00.333Z,34.20
2018-09-10T10:48:28.829Z,33.20
2018-09-10T10:50:57.313Z,31.90
2018-09-10T10:53:25.857Z,29.20
2018-09-10T10:55:54.370Z,27.10
2018-09-10T10:58:22.993Z,27.50
2018-09-10T11:00:51.520Z,27.90
2018-09-10T11:03:20.172Z,27.60
2018-09-10T11:05:48.723Z,28.20
2018-09-10T11:08:17.306Z,27.80
2018-09-10T11:10:45.928Z,27.00
2018-09-10T11:13:14.423Z,26.70
2018-09-10T11:15:42.972Z,26.20
2018-09-10T11:18:11.469Z,26.80
2018-09-10T11:20:39.974Z,28.20
2018-09-10T11:23:08.453Z,30.00
2018-09-10T11:25:37.020Z,31.40
2018-09-10T11:28:05.565Z,30.80
2018-09-10T11:30:34.077Z,31.60
2018-09-10T11:33:02.633Z,32.10
2018-09-10T11:35:31.337Z,32.90
2018-09-10T11:37:59.916Z,32.30
2018-09-10T11:40:28.406Z,30.50
2018-09-10T11:42:56.933Z,29.30
2018-09-10T11:45:25.609Z,28.50
2018-09-10T11:47:54.125Z,28.20
2018-09-10T11:50:22.633Z,28.50
2018-09-10T11:52:51.180Z,29.60
2018-09-10T11:55:19.665Z,29.10
2018-09-10T11:57:48.171Z,29.80
2018-09-10T12:00:16.717Z,30.70
2018-09-10T12:02:45.270Z,32.50
2018-09-10T12:05:13.785Z,32.60
2018-09-10T12:07:42.297Z,32.80
2018-09-10T12:10:10.801Z,32.80
2018-09-10T12:12:39.347Z,33.50
2018-09-10T12:15:08.025Z,33.70
2018-09-10T12:17:36.543Z,32.90
2018-09-10T12:20:05.461Z,31.70
2018-09-10T12:22:34.092Z,31.50
2018-09-10T12:25:02.649Z,32.00
2018-09-10T12:27:31.173Z,32.50
2018-09-10T12:29:59.788Z,32.30
2018-09-10T12:32:28.381Z,32.10
2018-09-10T12:34:59.681Z,30.90
2018-09-10T12:37:28.165Z,30.20
2018-09-10T12:39:56.778Z,30.30
2018-09-10T12:42:25.470Z,30.00
2018-09-10T12:44:54.122Z,30.80
2018-09-10T12:47:22.641Z,30.90
2018-09-10T12:49:51.295Z,30.40
2018-09-10T12:52:20.226Z,30.40
2018-09-10T12:54:48.749Z,30.00
2018-09-10T12:57:17.385Z,30.00
2018-09-10T12:59:45.997Z,30.40
2018-09-10T13:02:14.535Z,30.30
2018-09-10T13:04:43.070Z,31.30
2018-09-10T13:07:11.669Z,32.50
2018-09-10T13:09:40.326Z,33.40
2018-09-10T13:12:08.831Z,34.10
2018-09-10T13:14:37.341Z,34.30
2018-09-10T13:17:05.825Z,34.20
2018-09-10T13:19:34.332Z,34.10
2018-09-10T13:22:02.860Z,34.20
2018-09-10T13:24:31.397Z,34.30
2018-09-10T13:26:59.928Z,35.10
2018-09-10T13:29:28.456Z,34.40
2018-09-10T13:31:57.045Z,34.00
2018-09-10T13:34:25.561Z,34.40
2018-09-10T13:36:54.504Z,34.10
2018-09-10T13:39:23.115Z,34.00
2018-09-10T13:41:51.749Z,34.30
2018-09-10T13:44:20.287Z,34.60
2018-09-10T13:46:48.917Z,34.10
2018-09-10T13:49:17.577Z,34.20
2018-09-10T13:51:46.181Z,34.50
2018-09-10T13:54:14.753Z,34.60
2018-09-10T13:56:43.238Z,35.10
2018-09-10T13:59:11.960Z,35.80
2018-09-10T14:01:40.478Z,36.40
2018-09-10T14:04:09.005Z,36.80
2018-09-10T14:06:37.550Z,37.20
2018-09-10T14:09:06.848Z,37.20
2018-09-10T14:11:35.950Z,37.30
2018-09-10T14:14:04.904Z,37.20
2018-09-10T14:16:33.474Z,36.90
2018-09-10T14:19:02.124Z,37.00
2018-09-10T14:21:30.692Z,36.60
2018-09-10T14:23:59.221Z,36.80
2018-09-10T14:26:27.872Z,37.00
2018-09-10T14:28:56.661Z,37.30
2018-09-10T14:31:25.173Z,37.50
2018-09-10T14:33:53.698Z,37.00
2018-09-10T14:36:22.324Z,36.80
2018-09-10T14:38:50.897Z,37.00
2018-09-10T14:41:19.408Z,37.30
2018-09-10T14:43:47.932Z,36.90
2018-09-10T14:46:16.441Z,36.70
2018-09-10T14:48:45.090Z,36.50
2018-09-10T14:51:13.653Z,36.50
2018-09-10T14:53:42.179Z,36.50
2018-09-10T14:56:10.769Z,36.90
2018-09-10T14:58:39.446Z,37.10
2018-09-10T15:01:08.078Z,37.70
2018-09-10T15:03:36.585Z,37.40
2018-09-10T15:06:05.277Z,37.50
2018-09-10T15:08:33.937Z,37.70
2018-09-10T15:11:02.471Z,38.00
2018-09-10T15:13:30.972Z,38.10
2018-09-10T15:15:59.496Z,38.40
2018-09-10T15:18:28.129Z,38.50
2018-09-10T15:20:56.545Z,38.50
2018-09-10T15:23:25.176Z,38.70
2018-09-10T15:25:53.749Z,38.60
2018-09-10T15:28:22.425Z,39.00
2018-09-10T15:30:50.957Z,39.30
2018-09-10T15:33:19.444Z,39.30
2018-09-10T15:35:47.981Z,39.40
2018-09-10T15:38:16.498Z,39.70
2018-09-10T15:40:45.163Z,39.80
2018-09-10T15:43:13.753Z,40.00
2018-09-10T15:45:42.285Z,40.00
2018-09-10T15:48:10.981Z,40.40
2018-09-10T15:50:39.498Z,40.30
2018-09-10T15:53:08.057Z,40.20
2018-09-10T15:55:36.536Z,40.30
2018-09-10T15:58:05.153Z,40.60
2018-09-10T16:00:33.901Z,40.70
2018-09-10T16:03:02.417Z,40.80
2018-09-10T16:05:30.911Z,40.90
2018-09-10T16:07:59.478Z,41.70
2018-09-10T16:10:27.973Z,41.10
2018-09-10T16:12:56.489Z,41.20
2018-09-10T16:15:24.978Z,41.20
2018-09-10T16:17:53.501Z,41.20
2018-09-10T16:20:22.054Z,41.40
2018-09-10T16:22:50.592Z,41.50
2018-09-10T16:25:19.160Z,41.50
2018-09-10T16:27:47.673Z,41.70
2018-09-10T16:30:16.161Z,41.50
2018-09-10T16:32:44.824Z,41.60
2018-09-10T16:35:13.361Z,41.80
2018-09-10T16:37:41.885Z,41.90
2018-09-10T16:40:10.626Z,42.00
2018-09-10T16:42:39.154Z,42.00
2018-09-10T16:45:07.773Z,42.20
2018-09-10T16:47:36.423Z,42.20
2018-09-10T16:50:05.226Z,42.20
2018-09-10T16:52:33.741Z,42.30
2018-09-10T16:55:02.471Z,42.40
2018-09-10T16:57:31.025Z,42.40
2018-09-10T16:59:59.924Z,42.20
2018-09-10T17:02:28.428Z,42.40
2018-09-10T17:04:57.016Z,42.40
2018-09-10T17:07:25.621Z,42.60
2018-09-10T17:09:54.124Z,42.70
2018-09-10T17:12:22.647Z,42.80
2018-09-10T17:14:51.645Z,42.80
2018-09-10T17:17:20.137Z,42.80
2018-09-10T17:19:48.934Z,43.00
2018-09-10T17:22:17.432Z,43.10
2018-09-10T17:24:46.313Z,43.20
2018-09-10T17:27:14.861Z,43.30
2018-09-10T17:29:43.442Z,43.50
2018-09-10T17:32:11.941Z,43.80
2018-09-10T17:34:40.597Z,44.10
2018-09-10T17:37:09.377Z,44.20
2018-09-10T17:39:37.920Z,44.60
2018-09-10T17:42:06.459Z,44.90
2018-09-10T17:44:35.081Z,45.10
2018-09-10T17:47:03.701Z,45.40
2018-09-10T17:49:32.582Z,45.60
2018-09-10T17:52:01.268Z,45.70
2018-09-10T17:54:29.877Z,45.80
2018-09-10T17:56:58.533Z,45.80
2018-09-10T17:59:27.069Z,45.90
2018-09-10T18:01:55.833Z,46.00
2018-09-10T18:04:24.453Z,46.00
2018-09-10T18:06:53.001Z,46.00
2018-09-10T18:09:21.534Z,46.30
2018-09-10T18:11:50.411Z,46.30
2018-09-10T18:14:19.036Z,46.50
2018-09-10T18:16:47.820Z,46.60
2018-09-10T18:19:17.037Z,46.70
2018-09-10T18:21:45.549Z,46.90
2018-09-10T18:24:14.065Z,47.20
2018-09-10T18:26:42.627Z,47.40
2018-09-10T18:29:11.757Z,47.60
2018-09-10T18:31:40.257Z,47.90
2018-09-10T18:34:09.429Z,48.10
2018-09-10T18:36:37.922Z,48.20
2018-09-10T18:39:09.313Z,48.20
2018-09-10T18:41:37.913Z,48.50
2018-09-10T18:44:06.746Z,48.70
2018-09-10T18:46:35.649Z,48.90
2018-09-10T18:49:04.324Z,49.10
2018-09-10T18:51:32.773Z,49.10
2018-09-10T18:54:01.264Z,49.20
2018-09-10T18:56:30.540Z,49.30
2018-09-10T18:58:59.122Z,49.40
2018-09-10T19:01:27.853Z,49.50
2018-09-10T19:03:56.317Z,49.50
2018-09-10T19:06:24.830Z,49.40
2018-09-10T19:08:53.373Z,49.60
2018-09-10T19:11:22.325Z,49.70
2018-09-10T19:13:50.985Z,49.70
2018-09-10T19:16:19.546Z,49.30
2018-09-10T19:18:48.078Z,49.90
2018-09-10T19:21:16.601Z,50.10
2018-09-10T19:23:45.085Z,50.30
2018-09-10T19:26:13.673Z,50.30
2018-09-10T19:28:42.158Z,50.50
2018-09-10T19:31:10.690Z,50.70
2018-09-10T19:33:39.181Z,50.80
2018-09-10T19:36:07.709Z,51.00
2018-09-10T19:38:36.305Z,51.00
2018-09-10T19:41:04.853Z,51.30
2018-09-10T19:43:33.337Z,51.40
2018-09-10T19:46:01.929Z,51.60
2018-09-10T19:48:30.821Z,51.70
2018-09-10T19:50:59.655Z,51.70
2018-09-10T19:53:28.497Z,51.90
2018-09-10T19:55:57.016Z,51.90
2018-09-10T19:58:25.755Z,52.00
2018-09-10T20:00:54.377Z,52.10
2018-09-10T20:03:22.865Z,52.20
2018-09-10T20:05:51.372Z,52.40
2018-09-10T20:08:19.931Z,52.60
2018-09-10T20:10:48.472Z,52.80
2018-09-10T20:13:16.990Z,53.00
2018-09-10T20:15:45.732Z,53.10
2018-09-10T20:18:14.337Z,53.30
2018-09-10T20:20:42.880Z,53.50
2018-09-10T20:23:11.410Z,53.60
2018-09-10T20:25:39.996Z,53.80
2018-09-10T20:28:08.680Z,54.10
2018-09-10T20:30:37.382Z,54.50
2018-09-10T20:33:05.923Z,54.90
2018-09-10T20:35:34.664Z,55.10
2018-09-10T20:38:03.325Z,55.00
2018-09-10T20:40:32.033Z,55.10
2018-09-10T20:43:00.536Z,55.50
2018-09-10T20:45:29.220Z,55.70
2018-09-10T20:47:57.892Z,55.80
2018-09-10T20:50:26.441Z,56.10
2018-09-10T20:52:55.078Z,56.30
2018-09-10T20:55:23.605Z,56.60
2018-09-10T20:57:52.273Z,56.80
2018-09-10T21:00:20.871Z,57.00
2018-09-10T21:02:49.708Z,57.00
2018-09-10T21:05:18.333Z,57.20
2018-09-10T21:07:46.948Z,57.80
2018-09-10T21:10:15.437Z,57.70
2018-09-10T21:12:44.017Z,58.00
2018-09-10T21:15:12.651Z,58.30
2018-09-10T21:17:41.149Z,58.60
2018-09-10T21:20:09.671Z,58.90
2018-09-10T21:22:38.428Z,59.20
2018-09-10T21:25:06.952Z,59.30
2018-09-10T21:27:35.527Z,59.60
2018-09-10T21:30:04.221Z,59.70
2018-09-10T21:32:32.736Z,60.10
2018-09-10T21:35:01.221Z,60.50
2018-09-10T21:37:29.728Z,61.20
2018-09-10T21:39:58.208Z,62.40
2018-09-10T21:42:26.741Z,62.10
2018-09-10T21:44:55.225Z,62.60
2018-09-10T21:47:23.756Z,63.40
2018-09-10T21:49:52.457Z,63.90
2018-09-10T21:52:20.964Z,64.30
2018-09-10T21:54:49.477Z,65.00
2018-09-10T21:57:18.080Z,65.40
2018-09-10T21:59:46.576Z,66.30
2018-09-10T22:02:15.233Z,66.90
2018-09-10T22:04:44.109Z,67.80
2018-09-10T22:07:12.641Z,68.70
2018-09-10T22:09:41.201Z,69.30
2018-09-10T22:12:09.955Z,69.90
2018-09-10T22:14:39.045Z,70.40
2018-09-10T22:17:07.781Z,71.30
2018-09-10T22:19:36.460Z,72.30
2018-09-10T22:22:05.040Z,73.30
2018-09-10T22:24:33.598Z,74.10
2018-09-10T22:27:02.191Z,75.40
2018-09-10T22:29:30.981Z,76.60
2018-09-10T22:31:59.688Z,76.90
2018-09-10T22:34:28.189Z,78.00
2018-09-10T22:36:56.941Z,79.50
2018-09-10T22:39:25.553Z,81.20
2018-09-10T22:41:54.045Z,82.80
2018-09-10T22:44:22.793Z,84.50
2018-09-10T22:46:51.428Z,86.30
2018-09-10T22:49:20.044Z,88.40
2018-09-10T22:51:48.597Z,90.20
2018-09-10T22:54:17.168Z,91.10
2018-09-10T22:56:45.789Z,92.10
2018-09-10T22:59:14.349Z,93.00
2018-09-10T23:01:42.989Z,93.90
2018-09-10T23:04:11.905Z,94.90
2018-09-10T23:06:40.395Z,95.90
2018-09-10T23:09:09.720Z,96.80
2018-09-10T23:11:38.583Z,97.70
2018-09-10T23:14:07.339Z,98.60
2018-09-10T23:16:35.919Z,99.40
2018-09-10T23:19:04.817Z,99.90
2018-09-10T23:21:33.369Z,99.90
2018-09-10T23:24:01.872Z,99.90
2018-09-10T23:26:30.380Z,99.90
2018-09-10T23:28:58.877Z,99.90
2018-09-10T23:31:27.397Z,99.90
2018-09-10T23:33:55.883Z,99.90
2018-09-10T23:36:24.396Z,99.90
2018-09-10T23:38:52.901Z,99.90
2018-09-10T23:41:21.413Z,99.90
2018-09-10T23:43:49.963Z,99.90
2018-09-10T23:46:18.956Z,99.90
2018-09-10T23:48:47.457Z,99.90
2018-09-10T23:51:16.256Z,99.90
2018-09-10T23:53:45.233Z,99.90
2018-09-10T23:56:13.761Z,99.90
2018-09-10T23:58:42.354Z,99.90
