createdAt,value
2022-11-09T00:00:50.288Z,45.28
2022-11-09T00:03:17.935Z,54.28
2022-11-09T00:05:55.841Z,41.67
2022-11-09T00:08:23.132Z,34.75
2022-11-09T00:10:50.592Z,35.35
2022-11-09T00:13:18.348Z,36.30
2022-11-09T00:15:45.886Z,36.70
2022-11-09T00:18:13.171Z,34.17
2022-11-09T00:20:46.079Z,31.67
2022-11-09T00:23:17.172Z,31.90
2022-11-09T00:25:44.977Z,30.10
2022-11-09T00:28:12.378Z,28.15
2022-11-09T00:30:40.385Z,35.65
2022-11-09T00:33:08.864Z,35.33
2022-11-09T00:35:38.820Z,33.08
2022-11-09T00:38:06.198Z,30.77
2022-11-09T00:40:33.560Z,31.42
2022-11-09T00:43:00.884Z,31.00
2022-11-09T00:45:28.139Z,33.25
2022-11-09T00:47:55.541Z,32.45
2022-11-09T00:50:22.935Z,30.25
2022-11-09T00:52:50.861Z,29.98
2022-11-09T00:55:21.043Z,29.75
2022-11-09T00:57:52.745Z,30.83
2022-11-09T01:00:23.708Z,30.98
2022-11-09T01:02:51.333Z,30.95
2022-11-09T01:05:19.747Z,30.67
2022-11-09T01:07:49.534Z,34.38
2022-11-09T01:10:16.912Z,34.50
2022-11-09T01:12:44.202Z,33.65
2022-11-09T01:15:11.560Z,32.35
2022-11-09T01:17:38.951Z,37.65
2022-11-09T01:20:06.874Z,40.53
2022-11-09T01:22:34.170Z,41.30
2022-11-09T01:25:01.551Z,33.78
2022-11-09T01:27:28.938Z,35.28
2022-11-09T01:29:56.226Z,45.80
2022-11-09T01:32:24.899Z,49.72
2022-11-09T01:34:52.194Z,48.40
2022-11-09T01:37:19.559Z,40.38
2022-11-09T01:39:46.919Z,36.53
2022-11-09T01:42:15.166Z,41.67
2022-11-09T01:44:43.028Z,39.45
2022-11-09T01:47:24.951Z,41.85
2022-11-09T01:49:57.024Z,34.45
2022-11-09T01:52:27.361Z,33.88
2022-11-09T01:55:02.020Z,49.53
2022-11-09T01:57:33.531Z,35.63
2022-11-09T02:00:07.490Z,43.60
2022-11-09T02:02:46.265Z,56.55
2022-11-09T02:05:18.085Z,38.38
2022-11-09T02:07:49.851Z,36.78
2022-11-09T02:10:49.419Z,43.38
2022-11-09T02:13:20.174Z,35.53
2022-11-09T02:15:49.419Z,41.28
2022-11-09T02:18:17.497Z,34.53
2022-11-09T02:20:53.921Z,34.53
2022-11-09T02:23:25.989Z,41.65
2022-11-09T02:26:07.192Z,34.67
2022-11-09T02:28:37.217Z,33.33
2022-11-09T02:31:08.310Z,32.22
2022-11-09T02:33:54.343Z,28.88
2022-11-09T02:36:23.913Z,30.10
2022-11-09T02:38:56.231Z,29.42
2022-11-09T02:41:24.734Z,29.92
2022-11-09T02:43:54.079Z,29.52
2022-11-09T02:46:32.331Z,29.13
2022-11-09T02:49:01.065Z,28.45
2022-11-09T02:51:29.017Z,27.80
2022-11-09T02:53:56.513Z,27.50
2022-11-09T02:56:24.619Z,27.20
2022-11-09T02:58:52.609Z,27.42
2022-11-09T03:01:20.191Z,25.60
2022-11-09T03:03:47.874Z,27.00
2022-11-09T03:06:15.279Z,25.67
2022-11-09T03:11:14.241Z,25.48
2022-11-09T03:13:41.685Z,24.00
2022-11-09T03:16:09.853Z,25.40
2022-11-09T03:18:39.686Z,24.38
2022-11-09T03:21:07.479Z,24.25
2022-11-09T03:23:34.883Z,25.15
2022-11-09T03:26:03.266Z,24.95
2022-11-09T03:28:30.781Z,23.88
2022-11-09T03:30:58.487Z,23.63
2022-11-09T03:33:26.274Z,25.23
2022-11-09T03:35:53.566Z,24.58
2022-11-09T03:38:20.941Z,22.45
2022-11-09T03:40:49.343Z,23.50
2022-11-09T03:43:17.610Z,24.08
2022-11-09T03:45:46.831Z,23.33
2022-11-09T03:48:14.251Z,22.60
2022-11-09T03:50:41.598Z,22.20
2022-11-09T03:53:10.769Z,20.20
2022-11-09T03:55:38.902Z,20.40
2022-11-09T03:58:07.542Z,21.42
2022-11-09T04:00:36.175Z,20.05
2022-11-09T04:03:03.483Z,20.55
2022-11-09T04:05:30.778Z,21.17
2022-11-09T04:07:58.495Z,21.15
2022-11-09T04:10:26.574Z,19.92
2022-11-09T04:12:54.269Z,19.48
2022-11-09T04:15:21.968Z,19.92
2022-11-09T04:18:01.014Z,19.02
2022-11-09T04:20:30.381Z,19.88
2022-11-09T04:23:00.686Z,19.73
2022-11-09T04:25:29.198Z,19.88
2022-11-09T04:27:58.199Z,19.00
2022-11-09T04:30:29.791Z,19.30
2022-11-09T04:32:58.251Z,20.83
2022-11-09T04:35:27.262Z,19.25
2022-11-09T04:37:56.116Z,19.83
2022-11-09T04:40:24.499Z,18.73
2022-11-09T04:42:52.115Z,19.08
2022-11-09T04:45:20.558Z,17.15
2022-11-09T04:47:48.617Z,18.30
2022-11-09T04:50:16.305Z,18.75
2022-11-09T04:52:43.567Z,18.40
2022-11-09T04:55:10.891Z,19.33
2022-11-09T04:57:38.151Z,19.50
2022-11-09T05:00:05.849Z,18.38
2022-11-09T05:02:33.279Z,18.02
2022-11-09T05:05:00.582Z,18.77
2022-11-09T05:07:27.889Z,19.45
2022-11-09T05:09:55.185Z,18.25
2022-11-09T05:12:22.472Z,18.92
2022-11-09T05:14:49.808Z,19.23
2022-11-09T05:17:17.141Z,19.70
2022-11-09T05:19:44.426Z,19.15
2022-11-09T05:22:30.421Z,21.73
2022-11-09T05:24:57.742Z,21.20
2022-11-09T05:27:25.029Z,21.40
2022-11-09T05:29:52.467Z,21.92
2022-11-09T05:32:19.790Z,21.25
2022-11-09T05:34:47.131Z,22.33
2022-11-09T05:37:14.470Z,21.35
2022-11-09T05:39:41.831Z,21.73
2022-11-09T05:42:10.306Z,22.38
2022-11-09T05:44:37.699Z,21.95
2022-11-09T05:47:05.139Z,22.27
2022-11-09T05:49:32.578Z,20.83
2022-11-09T05:51:59.872Z,21.38
2022-11-09T05:54:27.171Z,22.00
2022-11-09T05:56:54.512Z,22.85
2022-11-09T05:59:21.876Z,22.05
2022-11-09T06:01:49.350Z,24.65
2022-11-09T06:04:16.726Z,23.17
2022-11-09T06:06:44.426Z,22.85
2022-11-09T06:09:11.789Z,24.15
2022-11-09T06:11:39.231Z,22.38
2022-11-09T06:14:06.563Z,22.05
2022-11-09T06:16:33.921Z,22.40
2022-11-09T06:19:02.084Z,24.40
2022-11-09T06:21:29.480Z,23.45
2022-11-09T06:23:56.755Z,23.67
2022-11-09T06:26:24.033Z,23.83
2022-11-09T06:28:51.419Z,25.95
2022-11-09T06:31:20.610Z,26.25
2022-11-09T06:33:48.053Z,25.65
2022-11-09T06:36:15.417Z,23.88
2022-11-09T06:38:42.961Z,24.58
2022-11-09T06:41:10.840Z,22.38
2022-11-09T06:43:38.251Z,23.60
2022-11-09T06:46:06.312Z,23.45
2022-11-09T06:48:33.809Z,22.08
2022-11-09T06:51:02.112Z,24.20
2022-11-09T06:53:30.790Z,22.27
2022-11-09T06:55:59.792Z,22.33
2022-11-09T06:58:27.635Z,24.13
2022-11-09T07:00:55.711Z,23.25
2022-11-09T07:03:24.121Z,25.17
2022-11-09T07:05:53.245Z,23.65
2022-11-09T07:08:20.913Z,26.23
2022-11-09T07:10:48.619Z,27.95
2022-11-09T07:13:15.943Z,26.70
2022-11-09T07:15:43.392Z,27.33
2022-11-09T07:18:12.809Z,29.67
2022-11-09T07:20:40.315Z,31.42
2022-11-09T07:23:07.620Z,33.97
2022-11-09T07:25:36.019Z,35.85
2022-11-09T07:28:08.942Z,36.33
2022-11-09T07:30:37.105Z,35.75
2022-11-09T07:33:11.351Z,35.55
2022-11-09T07:35:38.708Z,38.72
2022-11-09T07:38:06.498Z,36.50
2022-11-09T07:40:34.810Z,35.67
2022-11-09T07:43:04.104Z,34.08
2022-11-09T07:45:33.703Z,34.22
2022-11-09T07:48:04.082Z,32.80
2022-11-09T07:50:32.702Z,32.55
2022-11-09T07:53:01.198Z,30.75
2022-11-09T07:55:29.980Z,32.97
2022-11-09T07:58:03.522Z,30.40
2022-11-09T08:00:32.465Z,30.77
2022-11-09T08:02:59.931Z,31.60
2022-11-09T08:05:27.895Z,29.77
2022-11-09T08:08:00.592Z,30.80
2022-11-09T08:10:29.523Z,29.60
2022-11-09T08:13:02.443Z,31.80
2022-11-09T08:15:30.454Z,28.52
2022-11-09T08:18:19.140Z,28.67
2022-11-09T08:20:47.164Z,27.77
2022-11-09T08:23:17.038Z,29.88
2022-11-09T08:25:44.769Z,32.72
2022-11-09T08:28:15.840Z,32.95
2022-11-09T08:30:44.707Z,34.58
2022-11-09T08:33:12.751Z,34.47
2022-11-09T08:35:40.211Z,32.80
2022-11-09T08:38:07.526Z,30.88
2022-11-09T08:40:35.114Z,33.63
2022-11-09T08:43:05.271Z,36.30
2022-11-09T08:45:35.391Z,38.22
2022-11-09T08:48:03.910Z,35.67
2022-11-09T08:50:32.505Z,32.83
2022-11-09T08:53:01.357Z,32.45
2022-11-09T08:55:29.107Z,31.67
2022-11-09T08:57:58.512Z,32.78
2022-11-09T09:00:26.321Z,33.30
2022-11-09T09:02:53.964Z,35.00
2022-11-09T09:05:22.120Z,37.38
2022-11-09T09:07:49.647Z,37.33
2022-11-09T09:10:17.102Z,36.75
2022-11-09T09:12:44.513Z,38.75
2022-11-09T09:15:12.023Z,37.00
2022-11-09T09:17:39.258Z,38.97
2022-11-09T09:20:07.079Z,38.50
2022-11-09T09:22:34.973Z,38.25
2022-11-09T09:25:02.865Z,42.55
2022-11-09T09:27:30.694Z,38.97
2022-11-09T09:29:58.543Z,40.55
2022-11-09T09:32:26.296Z,41.95
2022-11-09T09:34:53.570Z,40.28
2022-11-09T09:37:21.756Z,40.80
2022-11-09T09:39:50.939Z,39.15
2022-11-09T09:42:22.675Z,39.25
2022-11-09T09:44:56.953Z,41.53
2022-11-09T09:47:29.146Z,38.78
2022-11-09T09:50:03.921Z,41.83
2022-11-09T09:53:17.605Z,43.95
2022-11-09T09:55:44.705Z,48.22
2022-11-09T09:58:46.154Z,40.30
2022-11-09T10:01:23.995Z,47.50
2022-11-09T10:03:51.518Z,43.67
2022-11-09T10:06:40.699Z,44.95
2022-11-09T10:09:42.139Z,54.60
2022-11-09T10:12:21.597Z,42.67
2022-11-09T10:15:14.065Z,44.38
2022-11-09T10:18:01.795Z,41.03
2022-11-09T10:20:37.154Z,37.45
2022-11-09T10:23:19.635Z,37.22
2022-11-09T10:26:14.489Z,38.63
2022-11-09T10:29:13.856Z,39.53
2022-11-09T10:31:33.993Z,39.08
2022-11-09T10:34:26.647Z,41.70
2022-11-09T10:37:01.752Z,46.15
2022-11-09T10:39:42.363Z,41.67
2022-11-09T10:42:27.894Z,41.65
2022-11-09T10:45:25.415Z,40.33
2022-11-09T10:48:13.213Z,42.50
2022-11-09T10:50:59.233Z,44.45
2022-11-09T10:53:45.112Z,48.15
2022-11-09T10:59:57.904Z,46.50
2022-11-09T11:02:46.325Z,65.40
2022-11-09T11:05:33.747Z,52.97
2022-11-09T11:08:26.312Z,47.28
2022-11-09T11:11:36.155Z,49.70
2022-11-09T11:14:29.122Z,57.15
2022-11-09T11:17:25.419Z,56.67
2022-11-09T11:20:35.429Z,59.42
2022-11-09T11:23:25.396Z,53.78
2022-11-09T11:26:23.650Z,58.92
2022-11-09T11:29:22.011Z,61.53
2022-11-09T11:32:15.452Z,59.30
2022-11-09T11:35:02.300Z,53.83
2022-11-09T11:38:03.248Z,54.55
2022-11-09T11:41:20.709Z,53.78
2022-11-09T11:44:24.786Z,51.75
2022-11-09T11:47:16.422Z,51.97
2022-11-09T11:50:20.694Z,55.22
2022-11-09T11:53:22.294Z,54.67
2022-11-09T11:56:17.839Z,55.92
2022-11-09T11:59:38.412Z,55.05
2022-11-09T12:02:43.323Z,55.05
2022-11-09T12:05:47.432Z,49.35
2022-11-09T12:09:07.330Z,51.40
2022-11-09T12:12:00.386Z,54.75
2022-11-09T12:14:46.558Z,54.92
2022-11-09T12:17:43.151Z,56.90
2022-11-09T12:20:55.520Z,56.05
2022-11-09T12:24:02.924Z,55.05
2022-11-09T12:27:30.994Z,51.90
2022-11-09T12:30:19.229Z,54.65
2022-11-09T12:33:13.259Z,55.00
2022-11-09T12:36:08.284Z,55.70
2022-11-09T12:39:11.839Z,54.58
2022-11-09T12:42:04.362Z,58.40
2022-11-09T12:45:13.559Z,56.25
2022-11-09T12:48:05.131Z,57.10
2022-11-09T12:50:52.704Z,58.58
2022-11-09T12:53:39.387Z,58.10
2022-11-09T12:56:31.267Z,58.63
2022-11-09T12:59:22.390Z,58.67
2022-11-09T13:02:28.979Z,56.78
2022-11-09T13:05:33.466Z,57.20
2022-11-09T13:08:31.772Z,54.20
2022-11-09T13:11:42.550Z,56.15
2022-11-09T13:14:37.987Z,56.28
2022-11-09T13:17:24.585Z,57.22
2022-11-09T13:24:00.132Z,55.30
2022-11-09T13:26:46.733Z,55.70
2022-11-09T13:29:38.931Z,59.38
2022-11-09T13:32:26.765Z,60.63
2022-11-09T13:35:38.495Z,59.33
2022-11-09T13:38:28.362Z,60.60
2022-11-09T13:41:29.730Z,64.25
2022-11-09T13:44:27.748Z,62.53
2022-11-09T13:47:27.865Z,63.83
2022-11-09T13:50:26.289Z,63.65
2022-11-09T13:53:29.159Z,64.18
2022-11-09T13:56:27.296Z,63.08
2022-11-09T13:59:13.478Z,65.05
2022-11-09T14:02:01.211Z,65.85
2022-11-09T14:04:47.317Z,64.20
2022-11-09T14:07:35.313Z,68.47
2022-11-09T14:10:51.382Z,67.15
2022-11-09T14:13:39.942Z,65.57
2022-11-09T14:16:35.050Z,65.20
2022-11-09T14:20:12.021Z,66.57
2022-11-09T14:22:58.038Z,63.88
2022-11-09T14:25:45.530Z,65.90
2022-11-09T14:28:32.842Z,65.70
2022-11-09T14:31:28.134Z,69.28
2022-11-09T14:34:16.572Z,66.93
2022-11-09T14:37:06.059Z,68.93
2022-11-09T14:39:54.199Z,74.53
2022-11-09T14:42:45.873Z,71.47
2022-11-09T14:45:32.169Z,79.78
2022-11-09T14:48:20.709Z,88.85
2022-11-09T14:51:12.134Z,82.78
2022-11-09T14:54:00.575Z,75.88
2022-11-09T14:56:46.791Z,74.30
2022-11-09T14:59:34.703Z,78.60
2022-11-09T15:02:22.218Z,78.28
2022-11-09T15:05:27.653Z,81.20
2022-11-09T15:08:21.488Z,85.70
2022-11-09T15:11:08.070Z,85.57
2022-11-09T15:13:54.229Z,97.80
2022-11-09T15:16:40.455Z,89.90
2022-11-09T15:19:37.137Z,98.95
2022-11-09T15:22:45.163Z,96.78
2022-11-09T15:25:41.714Z,89.28
2022-11-09T15:28:29.256Z,97.85
2022-11-09T15:31:17.133Z,95.00
2022-11-09T15:34:18.624Z,97.40
2022-11-09T15:37:18.484Z,88.80
2022-11-09T15:40:13.746Z,87.55
2022-11-09T15:42:59.214Z,92.50
2022-11-09T15:45:45.139Z,90.32
2022-11-09T15:48:31.801Z,90.97
2022-11-09T15:51:18.125Z,84.00
2022-11-09T15:54:04.239Z,83.60
2022-11-09T15:56:51.346Z,86.13
2022-11-09T15:59:37.233Z,112.13
2022-11-09T16:02:23.275Z,116.38
2022-11-09T16:05:09.608Z,162.50
2022-11-09T16:07:55.726Z,226.45
2022-11-09T16:10:43.473Z,234.63
2022-11-09T16:13:29.515Z,262.55
2022-11-09T16:16:16.231Z,226.18
2022-11-09T16:19:02.235Z,225.00
2022-11-09T16:21:48.134Z,200.00
2022-11-09T16:24:34.160Z,170.43
2022-11-09T16:27:43.335Z,141.20
2022-11-09T16:30:25.634Z,136.60
2022-11-09T16:33:11.517Z,122.05
2022-11-09T16:36:00.678Z,125.65
2022-11-09T16:38:51.795Z,133.77
2022-11-09T16:41:41.933Z,129.07
2022-11-09T16:44:34.209Z,124.70
2022-11-09T16:47:25.903Z,116.10
2022-11-09T16:50:11.754Z,110.03
2022-11-09T16:52:57.722Z,105.63
2022-11-09T16:55:43.633Z,110.07
2022-11-09T16:58:29.458Z,127.38
2022-11-09T17:01:17.736Z,136.13
2022-11-09T17:04:08.511Z,129.30
2022-11-09T17:06:54.703Z,127.65
2022-11-09T17:09:40.607Z,128.30
2022-11-09T17:12:26.671Z,121.45
2022-11-09T17:15:12.710Z,124.70
2022-11-09T17:17:58.843Z,125.00
2022-11-09T17:20:50.348Z,132.43
2022-11-09T17:23:36.578Z,116.78
2022-11-09T17:26:23.384Z,126.78
2022-11-09T17:29:09.003Z,130.88
2022-11-09T17:31:55.006Z,120.22
2022-11-09T17:34:40.777Z,113.68
2022-11-09T17:37:26.840Z,118.35
2022-11-09T17:40:12.837Z,118.13
2022-11-09T17:42:59.668Z,134.50
2022-11-09T17:45:45.383Z,139.65
2022-11-09T17:48:32.952Z,142.10
2022-11-09T17:51:19.930Z,143.32
2022-11-09T17:54:06.223Z,118.75
2022-11-09T17:56:52.196Z,104.00
2022-11-09T17:59:40.805Z,101.68
2022-11-09T18:02:26.678Z,93.75
2022-11-09T18:05:13.998Z,94.22
2022-11-09T18:07:59.839Z,90.13
2022-11-09T18:10:49.593Z,88.40
2022-11-09T18:13:35.516Z,88.55
2022-11-09T18:16:21.051Z,94.20
2022-11-09T18:19:07.302Z,103.57
2022-11-09T18:21:53.492Z,111.50
2022-11-09T18:24:39.523Z,102.38
2022-11-09T18:27:30.067Z,110.05
2022-11-09T18:30:17.188Z,109.35
2022-11-09T18:33:02.729Z,105.95
2022-11-09T18:35:57.124Z,105.70
2022-11-09T18:38:44.097Z,88.90
2022-11-09T18:41:30.393Z,84.60
2022-11-09T18:44:17.234Z,75.13
2022-11-09T18:47:05.579Z,76.40
2022-11-09T18:49:52.731Z,74.13
2022-11-09T18:52:38.822Z,74.97
2022-11-09T18:55:24.643Z,73.75
2022-11-09T18:58:10.511Z,72.00
2022-11-09T19:01:01.399Z,81.85
2022-11-09T19:03:47.257Z,72.20
2022-11-09T19:06:35.086Z,69.30
2022-11-09T19:09:31.506Z,67.35
2022-11-09T19:12:17.515Z,66.30
2022-11-09T19:15:03.422Z,66.88
2022-11-09T19:17:51.395Z,57.97
2022-11-09T19:20:40.662Z,61.20
2022-11-09T19:23:32.824Z,61.05
2022-11-09T19:26:21.927Z,59.25
2022-11-09T19:29:08.835Z,61.05
2022-11-09T19:31:55.162Z,60.90
2022-11-09T19:34:42.854Z,61.35
2022-11-09T19:37:28.901Z,61.45
2022-11-09T19:40:15.176Z,59.08
2022-11-09T19:43:03.843Z,61.08
2022-11-09T19:45:49.589Z,60.88
2022-11-09T19:48:35.745Z,61.53
2022-11-09T19:51:21.757Z,62.85
2022-11-09T19:54:08.042Z,63.67
2022-11-09T19:56:53.700Z,67.80
2022-11-09T19:59:39.787Z,65.72
2022-11-09T20:02:25.761Z,68.32
2022-11-09T20:05:11.889Z,65.20
2022-11-09T20:07:57.738Z,73.45
2022-11-09T20:10:43.638Z,71.30
2022-11-09T20:13:29.600Z,66.80
2022-11-09T20:16:15.716Z,71.78
2022-11-09T20:19:03.074Z,75.72
2022-11-09T20:21:49.676Z,73.95
2022-11-09T20:24:35.479Z,75.50
2022-11-09T20:27:21.378Z,72.70
2022-11-09T20:30:07.712Z,70.97
2022-11-09T20:32:53.866Z,70.50
2022-11-09T20:35:42.969Z,73.82
2022-11-09T20:38:32.897Z,77.90
2022-11-09T20:41:22.930Z,78.45
2022-11-09T20:44:10.768Z,85.20
2022-11-09T20:46:56.658Z,80.82
2022-11-09T20:49:42.536Z,94.05
2022-11-09T20:52:28.562Z,98.03
2022-11-09T20:55:15.031Z,96.32
2022-11-09T20:58:00.452Z,85.85
2022-11-09T21:00:46.391Z,86.95
2022-11-09T21:03:33.332Z,83.38
2022-11-09T21:06:21.224Z,85.35
2022-11-09T21:09:07.567Z,81.90
2022-11-09T21:12:13.647Z,82.00
2022-11-09T21:14:59.531Z,69.57
2022-11-09T21:17:46.558Z,65.80
2022-11-09T21:20:33.078Z,65.47
2022-11-09T21:23:19.292Z,61.22
2022-11-09T21:26:23.500Z,59.65
2022-11-09T21:29:29.846Z,56.55
2022-11-09T21:32:15.852Z,53.13
2022-11-09T21:35:02.198Z,52.80
2022-11-09T21:37:47.788Z,53.40
2022-11-09T21:40:33.508Z,50.15
2022-11-09T21:43:19.648Z,50.63
2022-11-09T21:46:06.659Z,48.72
2022-11-09T21:48:53.016Z,48.13
2022-11-09T21:51:44.944Z,47.58
2022-11-09T21:54:30.723Z,48.72
2022-11-09T21:57:18.129Z,50.15
2022-11-09T22:00:07.223Z,46.30
2022-11-09T22:05:52.547Z,40.90
2022-11-09T22:08:43.857Z,41.20
2022-11-09T22:11:51.242Z,39.40
2022-11-09T22:14:58.508Z,37.08
2022-11-09T22:17:45.442Z,40.22
2022-11-09T22:20:49.706Z,38.85
2022-11-09T22:23:35.962Z,39.30
2022-11-09T22:26:21.914Z,39.70
2022-11-09T22:29:07.920Z,36.03
2022-11-09T22:31:53.990Z,35.05
2022-11-09T22:34:39.720Z,35.83
2022-11-09T22:37:25.642Z,38.65
2022-11-09T22:40:11.898Z,39.20
2022-11-09T22:42:58.224Z,40.85
2022-11-09T22:45:44.092Z,40.47
2022-11-09T22:48:34.462Z,40.08
2022-11-09T22:51:20.620Z,38.28
2022-11-09T22:54:06.566Z,38.70
2022-11-09T22:56:52.740Z,37.13
2022-11-09T22:59:38.823Z,39.95
2022-11-09T23:02:24.737Z,38.05
2022-11-09T23:05:10.456Z,39.88
2022-11-09T23:07:56.682Z,40.05
2022-11-09T23:10:43.044Z,41.95
2022-11-09T23:13:29.731Z,40.30
2022-11-09T23:16:15.871Z,39.53
2022-11-09T23:19:01.527Z,42.08
2022-11-09T23:21:47.545Z,40.83
2022-11-09T23:24:51.987Z,41.00
2022-11-09T23:27:37.994Z,41.38
2022-11-09T23:30:23.916Z,41.75
2022-11-09T23:33:10.519Z,41.25
2022-11-09T23:35:57.357Z,41.53
2022-11-09T23:38:43.590Z,42.40
2022-11-09T23:41:29.744Z,44.70
2022-11-09T23:44:15.314Z,44.65
2022-11-09T23:47:01.725Z,44.00
2022-11-09T23:49:47.635Z,45.38
2022-11-09T23:52:34.040Z,45.03
2022-11-09T23:55:19.706Z,44.35
2022-11-09T23:58:06.895Z,45.40
