createdAt,value
2018-08-19T00:02:17.886Z,19.70
2018-08-19T00:05:02.294Z,19.70
2018-08-19T00:07:31.447Z,19.70
2018-08-19T00:10:00.649Z,19.60
2018-08-19T00:12:43.490Z,19.70
2018-08-19T00:15:12.997Z,19.60
2018-08-19T00:17:42.278Z,19.60
2018-08-19T00:20:13.198Z,19.70
2018-08-19T00:22:42.418Z,19.60
2018-08-19T00:25:16.344Z,19.60
2018-08-19T00:27:45.572Z,19.60
2018-08-19T00:30:14.773Z,19.60
2018-08-19T00:32:43.954Z,19.60
2018-08-19T00:35:13.104Z,19.50
2018-08-19T00:37:42.225Z,19.60
2018-08-19T00:40:13.236Z,19.60
2018-08-19T00:42:44.544Z,19.60
2018-08-19T00:45:14.897Z,19.60
2018-08-19T00:47:44.353Z,19.50
2018-08-19T00:50:13.552Z,19.50
2018-08-19T00:52:42.681Z,19.30
2018-08-19T00:55:12.636Z,19.30
2018-08-19T00:57:43.746Z,19.30
2018-08-19T01:00:12.950Z,19.30
2018-08-19T01:02:42.846Z,19.20
2018-08-19T01:05:12.049Z,19.10
2018-08-19T01:07:41.327Z,19.20
2018-08-19T01:10:10.718Z,19.10
2018-08-19T01:12:40.025Z,19.10
2018-08-19T01:15:12.167Z,19.10
2018-08-19T01:17:42.515Z,19.00
2018-08-19T01:20:18.541Z,18.90
2018-08-19T01:22:47.854Z,18.90
2018-08-19T01:25:17.116Z,19.10
2018-08-19T01:27:46.457Z,19.00
2018-08-19T01:30:19.023Z,19.00
2018-08-19T01:32:48.452Z,19.00
2018-08-19T01:35:18.092Z,19.00
2018-08-19T01:37:47.215Z,19.00
2018-08-19T01:40:19.002Z,18.90
2018-08-19T01:42:48.134Z,18.80
2018-08-19T01:45:17.344Z,18.80
2018-08-19T01:47:46.916Z,18.80
2018-08-19T01:50:17.396Z,18.70
2018-08-19T01:52:49.033Z,18.80
2018-08-19T01:55:19.003Z,18.80
2018-08-19T01:57:49.446Z,18.80
2018-08-19T02:00:18.973Z,18.90
2018-08-19T02:02:59.741Z,18.80
2018-08-19T02:05:28.915Z,18.70
2018-08-19T02:07:59.590Z,18.80
2018-08-19T02:10:29.712Z,18.80
2018-08-19T02:12:59.311Z,18.80
2018-08-19T02:15:30.225Z,18.70
2018-08-19T02:18:06.671Z,18.80
2018-08-19T02:20:41.418Z,18.70
2018-08-19T02:23:12.569Z,18.80
2018-08-19T02:25:48.841Z,18.80
2018-08-19T02:28:20.773Z,18.80
2018-08-19T02:30:59.987Z,18.80
2018-08-19T02:33:35.375Z,18.80
2018-08-19T02:36:06.225Z,18.90
2018-08-19T02:38:36.412Z,18.90
2018-08-19T02:41:06.274Z,18.80
2018-08-19T02:43:46.135Z,18.70
2018-08-19T02:46:15.315Z,18.70
2018-08-19T02:48:46.374Z,18.70
2018-08-19T02:51:16.855Z,18.80
2018-08-19T02:53:47.379Z,18.70
2018-08-19T02:56:17.616Z,18.70
2018-08-19T02:58:47.412Z,18.60
2018-08-19T03:01:17.498Z,18.60
2018-08-19T03:03:46.593Z,18.60
2018-08-19T03:06:15.702Z,18.50
2018-08-19T03:08:50.159Z,18.50
2018-08-19T03:11:21.007Z,18.50
2018-08-19T03:13:50.148Z,18.50
2018-08-19T03:16:19.406Z,18.60
2018-08-19T03:18:50.353Z,18.60
2018-08-19T03:21:20.162Z,18.50
2018-08-19T03:23:50.954Z,18.60
2018-08-19T03:26:20.068Z,18.50
2018-08-19T03:28:49.202Z,18.60
2018-08-19T03:31:18.315Z,18.60
2018-08-19T03:33:47.489Z,18.50
2018-08-19T03:36:16.693Z,18.70
2018-08-19T03:38:45.876Z,18.70
2018-08-19T03:41:15.171Z,18.80
2018-08-19T03:43:48.521Z,18.80
2018-08-19T03:46:21.396Z,18.70
2018-08-19T03:48:51.098Z,18.80
2018-08-19T03:51:20.419Z,18.80
2018-08-19T03:53:49.623Z,18.70
2018-08-19T03:56:24.057Z,18.80
2018-08-19T03:58:57.383Z,19.00
2018-08-19T04:01:45.241Z,19.10
2018-08-19T04:04:16.648Z,19.20
2018-08-19T04:06:46.115Z,19.40
2018-08-19T04:09:15.270Z,19.40
2018-08-19T04:11:46.444Z,19.40
2018-08-19T04:14:27.781Z,19.40
2018-08-19T04:16:59.950Z,19.30
2018-08-19T04:19:29.655Z,19.30
2018-08-19T04:22:01.195Z,19.30
2018-08-19T04:24:30.932Z,19.40
2018-08-19T04:27:04.823Z,19.40
2018-08-19T04:29:34.976Z,19.50
2018-08-19T04:32:05.160Z,19.50
2018-08-19T04:34:34.264Z,19.60
2018-08-19T04:37:03.360Z,19.60
2018-08-19T04:39:33.007Z,19.60
2018-08-19T04:42:02.137Z,19.60
2018-08-19T04:44:31.336Z,19.60
2018-08-19T04:47:05.133Z,19.50
2018-08-19T04:49:34.466Z,19.40
2018-08-19T04:52:03.827Z,19.30
2018-08-19T04:54:32.942Z,19.30
2018-08-19T04:57:02.027Z,19.30
2018-08-19T04:59:31.223Z,19.30
2018-08-19T05:02:00.442Z,19.20
2018-08-19T05:04:29.497Z,19.10
2018-08-19T05:06:58.599Z,19.00
2018-08-19T05:09:27.793Z,18.80
2018-08-19T05:11:56.975Z,18.70
2018-08-19T05:14:26.081Z,18.70
2018-08-19T05:16:55.178Z,18.60
2018-08-19T05:19:24.323Z,18.60
2018-08-19T05:21:54.203Z,18.50
2018-08-19T05:24:23.305Z,18.60
2018-08-19T05:26:56.643Z,18.50
2018-08-19T05:29:25.761Z,18.40
2018-08-19T05:31:58.424Z,18.40
2018-08-19T05:34:31.512Z,18.50
2018-08-19T05:37:01.187Z,18.60
2018-08-19T05:39:30.407Z,18.60
2018-08-19T05:42:10.781Z,18.60
2018-08-19T05:44:40.945Z,18.70
2018-08-19T05:47:12.425Z,18.60
2018-08-19T05:49:43.413Z,18.60
2018-08-19T05:52:16.049Z,18.70
2018-08-19T05:54:50.420Z,18.60
2018-08-19T05:57:19.633Z,18.70
2018-08-19T05:59:49.996Z,18.70
2018-08-19T06:02:26.594Z,18.70
2018-08-19T06:04:56.185Z,18.70
2018-08-19T06:07:25.338Z,18.70
2018-08-19T06:09:54.980Z,18.90
2018-08-19T06:12:24.317Z,18.90
2018-08-19T06:14:53.612Z,19.10
2018-08-19T06:17:22.855Z,19.10
2018-08-19T06:19:52.113Z,19.20
2018-08-19T06:22:25.543Z,19.30
2018-08-19T06:24:54.621Z,19.30
2018-08-19T06:27:27.269Z,19.40
2018-08-19T06:29:56.347Z,19.30
2018-08-19T06:32:31.285Z,19.40
2018-08-19T06:35:00.690Z,19.60
2018-08-19T06:37:29.743Z,19.60
2018-08-19T06:39:58.841Z,19.70
2018-08-19T06:42:27.927Z,19.80
2018-08-19T06:44:57.313Z,19.90
2018-08-19T06:47:26.499Z,20.00
2018-08-19T06:49:57.327Z,20.10
2018-08-19T06:52:26.893Z,20.20
2018-08-19T06:54:56.273Z,20.30
2018-08-19T06:57:28.709Z,20.20
2018-08-19T06:59:57.953Z,20.30
2018-08-19T07:02:27.151Z,20.30
2018-08-19T07:04:56.249Z,20.50
2018-08-19T07:07:25.414Z,20.60
2018-08-19T07:09:54.624Z,20.60
2018-08-19T07:12:23.815Z,20.70
2018-08-19T07:14:52.917Z,20.60
2018-08-19T07:17:22.055Z,20.70
2018-08-19T07:19:51.204Z,20.70
2018-08-19T07:22:21.441Z,20.80
2018-08-19T07:24:50.595Z,20.80
2018-08-19T07:27:19.693Z,21.10
2018-08-19T07:29:48.958Z,21.20
2018-08-19T07:32:18.079Z,21.30
2018-08-19T07:34:47.188Z,21.30
2018-08-19T07:37:16.413Z,21.40
2018-08-19T07:39:50.690Z,21.50
2018-08-19T07:42:19.839Z,21.50
2018-08-19T07:44:48.951Z,21.70
2018-08-19T07:47:18.187Z,21.70
2018-08-19T07:49:47.274Z,21.90
2018-08-19T07:52:16.904Z,21.90
2018-08-19T07:54:46.054Z,22.10
2018-08-19T07:57:28.304Z,22.30
2018-08-19T07:59:57.451Z,22.30
2018-08-19T08:02:29.910Z,22.50
2018-08-19T08:04:59.066Z,22.50
2018-08-19T08:07:31.505Z,22.60
2018-08-19T08:10:00.687Z,22.70
2018-08-19T08:12:29.813Z,22.80
2018-08-19T08:14:59.050Z,23.00
2018-08-19T08:17:28.197Z,23.00
2018-08-19T08:20:02.039Z,23.00
2018-08-19T08:22:31.996Z,23.00
2018-08-19T08:25:01.249Z,23.30
2018-08-19T08:27:32.235Z,23.40
2018-08-19T08:30:05.131Z,23.40
2018-08-19T08:32:36.597Z,23.30
2018-08-19T08:35:07.020Z,23.30
2018-08-19T08:37:36.150Z,23.30
2018-08-19T08:40:09.311Z,23.40
2018-08-19T08:42:40.426Z,23.40
2018-08-19T08:45:10.873Z,23.60
2018-08-19T08:47:40.129Z,23.80
2018-08-19T08:50:10.599Z,23.90
2018-08-19T08:52:42.483Z,24.00
2018-08-19T08:55:12.331Z,24.10
2018-08-19T08:57:41.564Z,24.10
2018-08-19T09:00:12.157Z,24.20
2018-08-19T09:02:41.318Z,24.30
2018-08-19T09:05:11.563Z,24.40
2018-08-19T09:07:41.029Z,24.40
2018-08-19T09:10:12.517Z,24.50
2018-08-19T09:12:45.350Z,24.50
2018-08-19T09:15:14.577Z,24.50
2018-08-19T09:17:43.798Z,24.60
2018-08-19T09:20:13.002Z,24.60
2018-08-19T09:22:43.050Z,24.70
2018-08-19T09:25:12.490Z,24.60
2018-08-19T09:27:42.214Z,24.70
2018-08-19T09:30:28.695Z,24.90
2018-08-19T09:33:00.127Z,25.10
2018-08-19T09:35:30.338Z,25.20
2018-08-19T09:38:04.722Z,25.30
2018-08-19T09:40:34.696Z,25.20
2018-08-19T09:43:04.159Z,25.20
2018-08-19T09:45:33.413Z,25.20
2018-08-19T09:48:03.305Z,25.20
2018-08-19T09:50:33.106Z,25.30
2018-08-19T09:53:02.696Z,25.20
2018-08-19T09:55:37.098Z,25.40
2018-08-19T09:58:15.316Z,25.40
2018-08-19T10:00:49.808Z,25.50
2018-08-19T10:03:19.019Z,25.60
2018-08-19T10:05:48.183Z,25.80
2018-08-19T10:08:17.452Z,25.80
2018-08-19T10:10:46.595Z,26.00
2018-08-19T10:13:15.975Z,26.10
2018-08-19T10:15:45.052Z,26.00
2018-08-19T10:18:14.136Z,26.10
2018-08-19T10:20:43.344Z,26.20
2018-08-19T10:23:12.551Z,26.40
2018-08-19T10:25:41.941Z,26.60
2018-08-19T10:28:11.104Z,26.80
2018-08-19T10:30:46.148Z,26.90
2018-08-19T10:33:15.317Z,27.00
2018-08-19T10:35:44.439Z,27.30
2018-08-19T10:38:16.123Z,27.50
2018-08-19T10:40:52.270Z,27.60
2018-08-19T10:43:21.589Z,27.50
2018-08-19T10:45:50.765Z,27.10
2018-08-19T10:48:19.901Z,27.10
2018-08-19T10:50:49.038Z,27.40
2018-08-19T10:53:23.675Z,27.30
2018-08-19T10:55:53.018Z,27.40
2018-08-19T10:58:22.212Z,27.50
2018-08-19T11:00:52.082Z,27.80
2018-08-19T11:03:21.345Z,27.70
2018-08-19T11:05:52.088Z,27.60
2018-08-19T11:08:21.405Z,27.80
2018-08-19T11:10:50.714Z,28.00
2018-08-19T11:13:21.923Z,28.00
2018-08-19T11:15:55.057Z,28.20
2018-08-19T11:18:26.332Z,28.30
2018-08-19T11:21:01.431Z,28.60
2018-08-19T11:23:30.619Z,28.40
2018-08-19T11:25:59.837Z,28.30
2018-08-19T11:28:38.874Z,28.50
2018-08-19T11:31:16.452Z,28.60
2018-08-19T11:33:45.612Z,28.90
2018-08-19T11:36:14.771Z,28.90
2018-08-19T11:38:48.026Z,28.70
2018-08-19T11:41:17.678Z,29.00
2018-08-19T11:43:47.830Z,29.40
2018-08-19T11:46:16.940Z,29.80
2018-08-19T11:48:46.834Z,30.20
2018-08-19T11:51:15.914Z,29.80
2018-08-19T11:53:45.174Z,29.70
2018-08-19T11:56:14.270Z,29.20
2018-08-19T11:58:46.384Z,29.50
2018-08-19T12:01:16.712Z,29.60
2018-08-19T12:03:59.946Z,29.50
2018-08-19T12:06:30.294Z,29.60
2018-08-19T12:09:02.770Z,29.50
2018-08-19T12:11:38.700Z,29.80
2018-08-19T12:14:10.920Z,30.00
2018-08-19T12:16:46.398Z,29.80
2018-08-19T12:19:19.370Z,29.70
2018-08-19T12:22:05.546Z,29.40
2018-08-19T12:24:47.541Z,29.70
2018-08-19T12:27:17.952Z,30.20
2018-08-19T12:29:47.404Z,30.60
2018-08-19T12:32:26.594Z,30.70
2018-08-19T12:34:57.134Z,31.20
2018-08-19T12:37:27.497Z,31.20
2018-08-19T12:39:57.079Z,31.00
2018-08-19T12:42:26.666Z,31.10
2018-08-19T12:45:00.367Z,30.70
2018-08-19T12:47:29.525Z,31.40
2018-08-19T12:50:01.264Z,31.10
2018-08-19T12:52:31.632Z,31.20
2018-08-19T12:55:03.493Z,31.00
2018-08-19T12:57:32.887Z,31.00
2018-08-19T13:00:10.497Z,31.20
2018-08-19T13:02:42.952Z,31.50
2018-08-19T13:05:12.804Z,31.70
2018-08-19T13:07:42.413Z,32.10
2018-08-19T13:10:11.493Z,32.20
2018-08-19T13:12:45.749Z,32.20
2018-08-19T13:15:14.885Z,31.70
2018-08-19T13:17:43.965Z,31.90
2018-08-19T13:20:13.100Z,32.20
2018-08-19T13:22:48.681Z,32.00
2018-08-19T13:25:18.622Z,32.30
2018-08-19T13:27:47.920Z,32.20
2018-08-19T13:30:17.875Z,31.70
2018-08-19T13:32:47.394Z,31.60
2018-08-19T13:35:16.608Z,32.00
2018-08-19T13:37:45.882Z,32.00
2018-08-19T13:40:15.162Z,31.60
2018-08-19T13:42:44.324Z,31.50
2018-08-19T13:45:15.333Z,31.20
2018-08-19T13:47:45.940Z,31.30
2018-08-19T13:50:15.214Z,31.10
2018-08-19T13:52:44.578Z,31.10
2018-08-19T13:55:15.770Z,31.10
2018-08-19T13:57:45.229Z,31.10
2018-08-19T14:00:18.710Z,31.30
2018-08-19T14:02:48.308Z,31.30
2018-08-19T14:05:17.391Z,31.40
2018-08-19T14:07:46.502Z,31.50
2018-08-19T14:10:15.988Z,31.80
2018-08-19T14:12:45.238Z,31.90
2018-08-19T14:15:14.381Z,32.50
2018-08-19T14:17:43.514Z,32.40
2018-08-19T14:20:12.636Z,32.00
2018-08-19T14:22:41.785Z,32.10
2018-08-19T14:25:11.776Z,31.80
2018-08-19T14:27:40.892Z,31.60
2018-08-19T14:30:11.548Z,31.60
2018-08-19T14:32:42.158Z,32.20
2018-08-19T14:35:11.251Z,32.00
2018-08-19T14:37:40.704Z,32.30
2018-08-19T14:40:12.998Z,32.40
2018-08-19T14:42:42.031Z,32.40
2018-08-19T14:45:11.147Z,32.40
2018-08-19T14:47:40.344Z,32.80
2018-08-19T14:50:13.012Z,32.90
2018-08-19T14:52:42.158Z,33.00
2018-08-19T14:55:11.426Z,33.00
2018-08-19T14:57:40.832Z,32.50
2018-08-19T15:00:11.942Z,32.50
2018-08-19T15:02:41.322Z,32.40
2018-08-19T15:05:18.102Z,32.50
2018-08-19T15:07:47.326Z,32.20
2018-08-19T15:10:21.171Z,32.20
2018-08-19T15:12:50.434Z,32.10
2018-08-19T15:15:19.595Z,32.10
2018-08-19T15:17:54.603Z,32.10
2018-08-19T15:20:31.693Z,32.40
2018-08-19T15:23:12.012Z,32.10
2018-08-19T15:25:41.126Z,32.00
2018-08-19T15:28:10.220Z,31.90
2018-08-19T15:30:41.258Z,31.90
2018-08-19T15:33:11.912Z,31.90
2018-08-19T15:35:41.485Z,31.30
2018-08-19T15:38:11.144Z,31.20
2018-08-19T15:40:43.008Z,31.00
2018-08-19T15:43:12.948Z,31.30
2018-08-19T15:45:42.949Z,31.90
2018-08-19T15:48:12.348Z,32.10
2018-08-19T15:50:42.680Z,32.20
2018-08-19T15:53:12.864Z,32.00
2018-08-19T15:55:42.782Z,32.40
2018-08-19T15:58:12.037Z,32.60
2018-08-19T16:00:42.142Z,32.20
2018-08-19T16:03:12.328Z,31.70
2018-08-19T16:05:41.476Z,31.60
2018-08-19T16:08:10.705Z,31.30
2018-08-19T16:10:39.864Z,31.30
2018-08-19T16:13:10.490Z,31.60
2018-08-19T16:15:39.656Z,31.70
2018-08-19T16:18:09.006Z,31.70
2018-08-19T16:20:38.218Z,31.60
2018-08-19T16:23:07.355Z,31.60
2018-08-19T16:25:36.496Z,31.80
2018-08-19T16:28:05.661Z,31.80
2018-08-19T16:30:34.760Z,32.30
2018-08-19T16:33:04.079Z,32.00
2018-08-19T16:35:33.147Z,31.90
2018-08-19T16:38:02.352Z,31.70
2018-08-19T16:40:31.630Z,31.50
2018-08-19T16:43:00.852Z,31.30
2018-08-19T16:45:29.929Z,31.20
2018-08-19T16:47:59.022Z,31.30
2018-08-19T16:50:28.262Z,31.20
2018-08-19T16:52:57.387Z,31.20
2018-08-19T16:55:26.549Z,31.20
2018-08-19T16:57:55.766Z,31.10
2018-08-19T17:00:25.194Z,31.10
2018-08-19T17:02:54.314Z,31.10
2018-08-19T17:05:31.185Z,30.90
2018-08-19T17:08:00.333Z,30.60
2018-08-19T17:10:30.419Z,30.40
2018-08-19T17:12:59.554Z,30.30
2018-08-19T17:15:29.292Z,30.20
2018-08-19T17:17:58.805Z,30.20
2018-08-19T17:20:27.941Z,30.30
2018-08-19T17:22:57.117Z,30.90
2018-08-19T17:25:26.184Z,31.10
2018-08-19T17:27:55.397Z,31.60
2018-08-19T17:30:24.488Z,31.80
2018-08-19T17:33:00.359Z,32.00
2018-08-19T17:35:29.457Z,32.10
2018-08-19T17:37:58.553Z,32.00
2018-08-19T17:40:29.593Z,32.40
2018-08-19T17:42:58.752Z,32.30
2018-08-19T17:45:27.957Z,31.90
2018-08-19T17:47:57.941Z,31.70
2018-08-19T17:50:28.410Z,31.60
2018-08-19T17:53:03.898Z,31.50
2018-08-19T17:55:32.952Z,31.40
2018-08-19T17:58:02.144Z,31.20
2018-08-19T18:00:31.436Z,30.60
2018-08-19T18:03:00.475Z,30.10
2018-08-19T18:05:29.615Z,30.00
2018-08-19T18:07:58.683Z,30.00
2018-08-19T18:10:27.795Z,30.00
2018-08-19T18:12:56.856Z,29.90
2018-08-19T18:15:26.001Z,29.80
2018-08-19T18:18:00.352Z,29.40
2018-08-19T18:20:36.103Z,28.80
2018-08-19T18:23:12.374Z,28.60
2018-08-19T18:25:42.177Z,28.30
2018-08-19T18:28:16.518Z,28.00
2018-08-19T18:30:48.390Z,27.80
2018-08-19T18:33:17.475Z,27.70
2018-08-19T18:35:46.654Z,27.50
2018-08-19T18:38:28.821Z,27.40
2018-08-19T18:40:57.977Z,27.30
2018-08-19T18:43:27.114Z,27.10
2018-08-19T18:45:56.316Z,26.90
2018-08-19T18:48:25.413Z,26.80
2018-08-19T18:50:55.646Z,26.70
2018-08-19T18:53:25.953Z,26.60
2018-08-19T18:55:55.131Z,26.50
2018-08-19T18:58:24.266Z,26.40
2018-08-19T19:00:59.811Z,26.40
2018-08-19T19:03:29.120Z,26.30
2018-08-19T19:05:58.494Z,26.10
2018-08-19T19:08:27.878Z,25.90
2018-08-19T19:11:02.276Z,25.80
2018-08-19T19:13:31.461Z,25.70
2018-08-19T19:16:00.861Z,25.60
2018-08-19T19:18:30.323Z,25.40
2018-08-19T19:21:00.624Z,25.40
2018-08-19T19:23:31.011Z,25.40
2018-08-19T19:26:00.841Z,25.30
2018-08-19T19:28:30.280Z,25.30
2018-08-19T19:31:06.705Z,25.20
2018-08-19T19:33:36.377Z,25.20
2018-08-19T19:36:11.086Z,25.10
2018-08-19T19:38:46.614Z,25.00
2018-08-19T19:41:15.846Z,25.00
2018-08-19T19:43:45.332Z,25.00
2018-08-19T19:46:14.981Z,25.10
2018-08-19T19:48:44.187Z,25.00
2018-08-19T19:51:13.329Z,25.00
2018-08-19T19:53:42.576Z,25.00
2018-08-19T19:56:13.618Z,24.90
2018-08-19T19:58:44.652Z,24.70
2018-08-19T20:01:14.217Z,24.60
2018-08-19T20:03:48.615Z,24.60
2018-08-19T20:06:18.483Z,24.50
2018-08-19T20:08:47.594Z,24.40
2018-08-19T20:11:22.033Z,24.50
2018-08-19T20:13:51.140Z,24.40
2018-08-19T20:16:20.715Z,24.30
2018-08-19T20:18:49.801Z,24.20
2018-08-19T20:21:22.803Z,24.20
2018-08-19T20:23:53.240Z,24.10
2018-08-19T20:26:23.183Z,24.10
2018-08-19T20:28:54.818Z,24.00
2018-08-19T20:31:23.974Z,24.00
2018-08-19T20:33:53.119Z,24.00
2018-08-19T20:36:22.273Z,23.80
2018-08-19T20:38:51.420Z,23.80
2018-08-19T20:41:20.655Z,23.70
2018-08-19T20:43:49.857Z,23.60
2018-08-19T20:46:18.967Z,23.50
2018-08-19T20:48:48.713Z,23.50
2018-08-19T20:51:17.908Z,23.50
2018-08-19T20:53:47.009Z,23.60
2018-08-19T20:56:16.141Z,23.50
2018-08-19T20:58:45.249Z,23.50
2018-08-19T21:01:20.201Z,23.50
2018-08-19T21:03:49.365Z,23.40
2018-08-19T21:06:18.463Z,23.40
2018-08-19T21:08:47.627Z,23.40
2018-08-19T21:11:16.731Z,23.30
2018-08-19T21:13:45.841Z,23.30
2018-08-19T21:16:15.267Z,23.00
2018-08-19T21:18:44.419Z,23.00
2018-08-19T21:21:13.574Z,23.00
2018-08-19T21:23:42.742Z,22.90
2018-08-19T21:26:11.904Z,22.70
2018-08-19T21:28:43.474Z,22.70
2018-08-19T21:31:12.579Z,22.70
2018-08-19T21:33:41.653Z,22.70
2018-08-19T21:36:10.745Z,22.70
2018-08-19T21:38:39.812Z,22.60
2018-08-19T21:41:08.880Z,22.60
2018-08-19T21:43:37.952Z,22.70
2018-08-19T21:46:07.113Z,22.50
2018-08-19T21:48:36.498Z,22.50
2018-08-19T21:51:05.704Z,22.50
2018-08-19T21:53:35.044Z,22.40
2018-08-19T21:56:04.168Z,22.40
2018-08-19T21:58:33.344Z,22.40
2018-08-19T22:01:03.819Z,22.30
2018-08-19T22:03:38.205Z,22.30
2018-08-19T22:06:08.589Z,22.40
2018-08-19T22:08:37.730Z,22.20
2018-08-19T22:11:06.909Z,22.20
2018-08-19T22:13:36.041Z,22.20
2018-08-19T22:16:05.260Z,22.20
2018-08-19T22:18:34.369Z,22.20
2018-08-19T22:21:08.524Z,22.20
2018-08-19T22:23:43.965Z,22.20
2018-08-19T22:26:14.234Z,22.00
2018-08-19T22:28:43.724Z,21.90
2018-08-19T22:31:25.402Z,22.00
2018-08-19T22:33:57.716Z,21.90
2018-08-19T22:36:27.115Z,21.90
2018-08-19T22:38:56.892Z,21.90
2018-08-19T22:41:28.922Z,21.80
2018-08-19T22:43:58.155Z,21.80
2018-08-19T22:46:28.182Z,21.80
2018-08-19T22:48:57.800Z,21.80
2018-08-19T22:51:33.062Z,21.80
2018-08-19T22:54:02.222Z,21.80
2018-08-19T22:56:31.364Z,21.80
2018-08-19T22:59:00.486Z,21.60
2018-08-19T23:01:34.930Z,21.50
2018-08-19T23:04:04.606Z,21.30
2018-08-19T23:06:34.756Z,21.20
2018-08-19T23:09:05.054Z,21.30
2018-08-19T23:11:39.584Z,21.30
2018-08-19T23:14:19.714Z,21.20
2018-08-19T23:16:48.886Z,21.30
2018-08-19T23:19:19.717Z,21.20
2018-08-19T23:21:49.008Z,21.10
2018-08-19T23:24:18.233Z,21.10
2018-08-19T23:26:47.408Z,21.00
2018-08-19T23:29:16.612Z,21.10
2018-08-19T23:31:45.804Z,21.00
2018-08-19T23:34:15.522Z,21.00
2018-08-19T23:36:44.628Z,21.00
2018-08-19T23:39:14.294Z,21.00
2018-08-19T23:41:43.416Z,21.00
2018-08-19T23:44:12.620Z,21.00
2018-08-19T23:46:41.780Z,21.00
2018-08-19T23:49:11.046Z,20.90
2018-08-19T23:51:40.260Z,20.80
2018-08-19T23:54:10.724Z,20.70
2018-08-19T23:56:39.838Z,20.60
2018-08-19T23:59:08.913Z,20.60
