createdAt,value
2022-08-11T00:01:14.767Z,54.87
2022-08-11T00:03:49.723Z,55.19
2022-08-11T00:06:26.125Z,55.17
2022-08-11T00:08:55.510Z,55.43
2022-08-11T00:11:32.665Z,55.82
2022-08-11T00:14:01.829Z,55.88
2022-08-11T00:16:32.016Z,55.88
2022-08-11T00:19:01.294Z,56.24
2022-08-11T00:21:32.479Z,56.49
2022-08-11T00:24:18.787Z,56.76
2022-08-11T00:26:49.823Z,57.22
2022-08-11T00:29:19.084Z,57.21
2022-08-11T00:31:51.830Z,57.42
2022-08-11T00:34:23.698Z,57.79
2022-08-11T00:36:53.986Z,57.57
2022-08-11T00:39:29.076Z,58.12
2022-08-11T00:42:11.815Z,58.25
2022-08-11T00:44:56.725Z,58.68
2022-08-11T00:47:36.510Z,58.46
2022-08-11T00:50:13.786Z,58.95
2022-08-11T00:53:00.295Z,59.12
2022-08-11T00:56:11.150Z,59.31
2022-08-11T00:59:34.366Z,59.68
2022-08-11T01:02:16.450Z,60.12
2022-08-11T01:05:07.226Z,60.40
2022-08-11T01:08:25.467Z,60.70
2022-08-11T01:11:14.087Z,60.97
2022-08-11T01:14:13.966Z,61.17
2022-08-11T01:17:10.499Z,61.51
2022-08-11T01:20:48.123Z,61.64
2022-08-11T01:23:38.367Z,61.86
2022-08-11T01:26:39.429Z,62.03
2022-08-11T01:29:37.648Z,62.29
2022-08-11T01:32:29.395Z,62.69
2022-08-11T01:35:26.307Z,62.66
2022-08-11T01:38:27.493Z,63.26
2022-08-11T01:41:25.021Z,63.39
2022-08-11T01:44:34.429Z,63.49
2022-08-11T01:47:34.276Z,64.03
2022-08-11T01:50:16.150Z,64.20
2022-08-11T01:53:01.807Z,64.59
2022-08-11T01:55:38.748Z,64.67
2022-08-11T01:58:14.504Z,64.73
2022-08-11T02:01:05.049Z,65.31
2022-08-11T02:03:44.682Z,65.49
2022-08-11T02:06:40.215Z,65.68
2022-08-11T02:09:20.120Z,65.82
2022-08-11T02:11:50.704Z,65.94
2022-08-11T02:14:27.370Z,66.08
2022-08-11T02:17:14.661Z,66.10
2022-08-11T02:20:12.112Z,66.18
2022-08-11T02:23:07.562Z,66.46
2022-08-11T02:25:39.398Z,66.81
2022-08-11T02:28:20.612Z,67.01
2022-08-11T02:31:22.531Z,67.27
2022-08-11T02:34:15.911Z,67.31
2022-08-11T02:36:53.430Z,67.53
2022-08-11T02:39:30.073Z,67.91
2022-08-11T02:42:32.752Z,68.25
2022-08-11T02:45:35.603Z,68.44
2022-08-11T02:48:30.915Z,68.54
2022-08-11T02:51:11.574Z,68.76
2022-08-11T02:53:58.613Z,68.94
2022-08-11T02:56:38.673Z,69.12
2022-08-11T02:59:32.801Z,69.48
2022-08-11T03:02:11.956Z,69.88
2022-08-11T03:05:07.295Z,69.70
2022-08-11T03:07:43.424Z,69.84
2022-08-11T03:10:19.321Z,69.92
2022-08-11T03:13:12.701Z,69.85
2022-08-11T03:16:06.833Z,69.70
2022-08-11T03:18:43.286Z,69.29
2022-08-11T03:21:18.725Z,69.55
2022-08-11T03:23:56.977Z,69.55
2022-08-11T03:26:31.751Z,69.90
2022-08-11T03:29:07.684Z,70.25
2022-08-11T03:31:38.440Z,70.40
2022-08-11T03:34:09.308Z,70.07
2022-08-11T03:37:16.921Z,69.61
2022-08-11T03:39:59.290Z,70.03
2022-08-11T03:42:33.330Z,69.84
2022-08-11T03:45:15.054Z,70.28
2022-08-11T03:48:11.359Z,70.11
2022-08-11T03:50:55.434Z,70.41
2022-08-11T03:53:40.973Z,70.72
2022-08-11T03:56:27.645Z,70.74
2022-08-11T03:59:29.760Z,70.59
2022-08-11T04:02:20.937Z,71.09
2022-08-11T04:05:13.858Z,71.17
2022-08-11T04:08:11.541Z,71.61
2022-08-11T04:10:59.777Z,71.88
2022-08-11T04:14:21.238Z,72.21
2022-08-11T04:17:01.760Z,72.54
2022-08-11T04:19:54.332Z,72.52
2022-08-11T04:22:45.448Z,72.62
2022-08-11T04:25:57.636Z,72.43
2022-08-11T04:28:53.122Z,72.80
2022-08-11T04:31:44.315Z,72.92
2022-08-11T04:34:48.472Z,73.42
2022-08-11T04:37:53.237Z,73.09
2022-08-11T04:41:15.225Z,73.19
2022-08-11T04:44:26.010Z,73.50
2022-08-11T04:48:04.002Z,73.74
2022-08-11T04:51:08.822Z,74.15
2022-08-11T04:54:15.270Z,74.65
2022-08-11T04:57:03.953Z,75.08
2022-08-11T05:00:11.797Z,75.40
2022-08-11T05:03:17.811Z,75.88
2022-08-11T05:06:15.633Z,76.86
2022-08-11T05:09:12.460Z,77.18
2022-08-11T05:11:57.822Z,77.96
2022-08-11T05:14:53.883Z,78.91
2022-08-11T05:17:49.573Z,80.12
2022-08-11T05:20:35.268Z,81.11
2022-08-11T05:23:25.366Z,81.79
2022-08-11T05:26:46.055Z,82.55
2022-08-11T05:29:44.273Z,82.65
2022-08-11T05:32:32.319Z,82.23
2022-08-11T05:35:04.238Z,82.82
2022-08-11T05:37:42.348Z,82.94
2022-08-11T05:40:30.358Z,82.57
2022-08-11T05:43:18.532Z,82.33
2022-08-11T05:46:15.786Z,81.49
2022-08-11T05:49:02.931Z,81.18
2022-08-11T05:51:55.293Z,80.60
2022-08-11T05:54:46.198Z,80.45
2022-08-11T05:57:48.300Z,80.14
2022-08-11T06:00:12.546Z,80.28
2022-08-11T06:02:44.493Z,80.25
2022-08-11T06:05:14.328Z,79.84
2022-08-11T06:07:48.433Z,79.74
2022-08-11T06:10:27.623Z,78.49
2022-08-11T06:13:01.148Z,77.94
2022-08-11T06:15:34.134Z,77.25
2022-08-11T06:18:03.998Z,76.60
2022-08-11T06:20:37.550Z,76.04
2022-08-11T06:23:09.914Z,75.77
2022-08-11T06:25:38.828Z,75.21
2022-08-11T06:28:08.796Z,74.95
2022-08-11T06:30:42.046Z,74.65
2022-08-11T06:33:12.099Z,72.69
2022-08-11T06:35:49.614Z,71.47
2022-08-11T06:38:31.717Z,71.49
2022-08-11T06:41:22.297Z,71.31
2022-08-11T06:43:56.073Z,71.24
2022-08-11T06:46:32.341Z,71.61
2022-08-11T06:49:03.751Z,71.48
2022-08-11T06:51:32.497Z,71.64
2022-08-11T06:54:04.449Z,71.61
2022-08-11T06:57:25.888Z,71.17
2022-08-11T07:00:02.271Z,70.56
2022-08-11T07:02:34.929Z,70.11
2022-08-11T07:05:09.309Z,69.28
2022-08-11T07:08:43.697Z,69.17
2022-08-11T07:12:03.659Z,68.47
2022-08-11T07:14:50.328Z,67.71
2022-08-11T07:17:22.137Z,67.05
2022-08-11T07:20:14.167Z,66.78
2022-08-11T07:23:07.543Z,66.40
2022-08-11T07:25:57.689Z,65.56
2022-08-11T07:28:45.056Z,65.32
2022-08-11T07:31:15.854Z,65.25
2022-08-11T07:34:05.869Z,65.10
2022-08-11T07:36:41.170Z,64.40
2022-08-11T07:39:21.505Z,64.12
2022-08-11T07:41:51.274Z,63.37
2022-08-11T07:44:19.971Z,63.14
2022-08-11T07:47:08.072Z,62.68
2022-08-11T07:49:55.965Z,62.63
2022-08-11T07:52:32.457Z,61.99
2022-08-11T07:55:03.183Z,61.98
2022-08-11T07:58:14.168Z,61.39
2022-08-11T08:00:59.350Z,60.50
2022-08-11T08:03:53.971Z,60.46
2022-08-11T08:06:41.758Z,59.89
2022-08-11T08:09:30.635Z,59.73
2022-08-11T08:12:18.623Z,58.97
2022-08-11T08:15:04.351Z,58.14
2022-08-11T08:18:20.512Z,57.64
2022-08-11T08:20:43.902Z,56.80
2022-08-11T08:23:12.413Z,56.19
2022-08-11T08:25:43.523Z,55.92
2022-08-11T08:28:14.582Z,55.06
2022-08-11T08:30:51.132Z,54.53
2022-08-11T08:33:23.028Z,54.27
2022-08-11T08:36:11.587Z,53.64
2022-08-11T08:38:41.700Z,53.01
2022-08-11T08:41:13.419Z,52.69
2022-08-11T08:46:21.868Z,51.70
2022-08-11T08:48:53.189Z,50.79
2022-08-11T08:52:01.900Z,50.60
2022-08-11T08:54:29.412Z,50.11
2022-08-11T08:56:59.663Z,49.45
2022-08-11T08:59:47.589Z,48.64
2022-08-11T09:02:18.278Z,47.72
2022-08-11T09:04:47.924Z,47.25
2022-08-11T09:07:18.360Z,46.14
2022-08-11T09:09:49.947Z,45.57
2022-08-11T09:12:38.214Z,44.66
2022-08-11T09:15:10.304Z,43.98
2022-08-11T09:17:41.081Z,43.74
2022-08-11T09:20:12.932Z,43.38
2022-08-11T09:24:07.133Z,43.12
2022-08-11T09:26:17.733Z,42.29
2022-08-11T09:28:49.774Z,42.14
2022-08-11T09:31:17.998Z,41.41
2022-08-11T09:33:53.289Z,40.60
2022-08-11T09:36:47.477Z,40.88
2022-08-11T09:39:33.306Z,40.12
2022-08-11T09:42:04.426Z,38.68
2022-08-11T09:44:49.961Z,37.46
2022-08-11T09:47:24.389Z,37.62
2022-08-11T09:49:54.943Z,37.42
2022-08-11T09:52:25.024Z,36.39
2022-08-11T09:54:54.460Z,35.13
2022-08-11T09:57:41.073Z,34.82
2022-08-11T10:00:14.131Z,34.62
2022-08-11T10:02:45.216Z,34.08
2022-08-11T10:05:35.784Z,33.71
2022-08-11T10:08:04.806Z,33.44
2022-08-11T10:10:37.285Z,33.98
2022-08-11T10:14:30.184Z,33.55
2022-08-11T10:16:15.235Z,30.46
2022-08-11T10:18:53.059Z,30.90
2022-08-11T10:21:31.217Z,29.91
2022-08-11T10:24:18.766Z,28.81
2022-08-11T10:27:00.092Z,29.09
2022-08-11T10:29:50.182Z,29.66
2022-08-11T10:32:57.651Z,30.03
2022-08-11T10:35:28.800Z,30.21
2022-08-11T10:38:07.517Z,30.20
2022-08-11T10:40:39.966Z,29.15
2022-08-11T10:43:13.799Z,28.79
2022-08-11T10:46:01.513Z,28.26
2022-08-11T10:48:36.079Z,28.23
2022-08-11T10:51:14.191Z,28.47
2022-08-11T10:54:02.151Z,28.09
2022-08-11T10:56:49.455Z,28.41
2022-08-11T10:59:18.490Z,27.55
2022-08-11T11:01:47.303Z,26.70
2022-08-11T11:04:18.397Z,27.20
2022-08-11T11:06:52.544Z,26.54
2022-08-11T11:09:25.273Z,26.51
2022-08-11T11:12:14.660Z,26.48
2022-08-11T11:15:02.025Z,26.06
2022-08-11T11:17:49.383Z,25.53
2022-08-11T11:20:35.753Z,25.69
2022-08-11T11:23:11.157Z,24.96
2022-08-11T11:26:07.437Z,24.92
2022-08-11T11:29:04.191Z,24.79
2022-08-11T11:31:50.286Z,23.49
2022-08-11T11:34:53.410Z,24.48
2022-08-11T11:37:24.736Z,24.57
2022-08-11T11:39:54.167Z,24.92
2022-08-11T11:42:24.043Z,25.37
2022-08-11T11:44:55.603Z,24.61
2022-08-11T11:47:24.775Z,23.55
2022-08-11T11:49:54.416Z,23.00
2022-08-11T11:52:24.933Z,23.32
2022-08-11T11:54:56.795Z,22.95
2022-08-11T11:57:58.402Z,22.99
2022-08-11T12:00:45.518Z,23.25
2022-08-11T12:03:14.379Z,23.55
2022-08-11T12:05:44.431Z,23.34
2022-08-11T12:08:16.354Z,22.85
2022-08-11T12:10:47.635Z,22.92
2022-08-11T12:13:35.485Z,22.83
2022-08-11T12:16:33.684Z,22.98
2022-08-11T12:18:56.463Z,22.37
2022-08-11T12:21:25.412Z,21.65
2022-08-11T12:24:15.659Z,21.96
2022-08-11T12:27:16.795Z,21.52
2022-08-11T12:29:52.791Z,20.89
2022-08-11T12:32:24.437Z,20.55
2022-08-11T12:34:52.725Z,20.44
2022-08-11T12:37:27.250Z,20.33
2022-08-11T12:40:43.688Z,20.55
2022-08-11T12:43:38.004Z,20.32
2022-08-11T12:46:10.208Z,20.22
2022-08-11T12:49:03.120Z,19.38
2022-08-11T12:52:12.370Z,18.84
2022-08-11T12:54:57.680Z,18.62
2022-08-11T12:57:50.610Z,18.47
2022-08-11T13:00:37.833Z,18.41
2022-08-11T13:03:26.413Z,18.32
2022-08-11T13:05:56.629Z,17.99
2022-08-11T13:08:25.914Z,18.00
2022-08-11T13:11:13.181Z,17.88
2022-08-11T13:13:54.100Z,18.36
2022-08-11T13:16:24.835Z,16.75
2022-08-11T13:18:53.644Z,17.88
2022-08-11T13:21:23.075Z,17.91
2022-08-11T13:24:00.461Z,18.23
2022-08-11T13:26:48.471Z,18.36
2022-08-11T13:29:22.483Z,17.97
2022-08-11T13:31:52.505Z,17.35
2022-08-11T13:34:22.581Z,17.50
2022-08-11T13:36:52.903Z,17.32
2022-08-11T13:39:24.225Z,17.74
2022-08-11T13:41:54.514Z,17.24
2022-08-11T13:44:27.474Z,17.24
2022-08-11T13:46:58.815Z,17.93
2022-08-11T13:49:28.065Z,17.70
2022-08-11T13:51:57.123Z,17.86
2022-08-11T13:54:27.905Z,17.62
2022-08-11T13:56:58.046Z,17.46
2022-08-11T13:59:31.153Z,17.38
2022-08-11T14:02:28.522Z,17.24
2022-08-11T14:04:56.166Z,17.03
2022-08-11T14:07:26.626Z,17.34
2022-08-11T14:09:58.582Z,16.81
2022-08-11T14:12:46.598Z,16.69
2022-08-11T14:15:22.745Z,16.73
2022-08-11T14:17:56.077Z,16.30
2022-08-11T14:20:39.375Z,16.86
2022-08-11T14:23:12.437Z,16.69
2022-08-11T14:26:02.968Z,16.41
2022-08-11T14:28:41.493Z,16.13
2022-08-11T14:31:12.037Z,16.39
2022-08-11T14:33:59.799Z,16.31
2022-08-11T14:36:31.930Z,16.52
2022-08-11T14:39:02.285Z,16.52
2022-08-11T14:42:11.940Z,16.49
2022-08-11T14:44:56.331Z,16.48
2022-08-11T14:47:26.842Z,16.53
2022-08-11T14:50:09.767Z,16.52
2022-08-11T14:52:44.697Z,16.62
2022-08-11T14:55:31.553Z,16.95
2022-08-11T14:58:00.345Z,17.05
2022-08-11T15:00:29.357Z,17.21
2022-08-11T15:03:11.176Z,16.96
2022-08-11T15:05:56.453Z,17.24
2022-08-11T15:08:42.337Z,17.42
2022-08-11T15:11:32.319Z,17.38
2022-08-11T15:14:01.250Z,16.80
2022-08-11T15:16:50.491Z,17.65
2022-08-11T15:19:22.008Z,17.71
2022-08-11T15:22:08.446Z,17.95
2022-08-11T15:24:37.442Z,18.34
2022-08-11T15:27:27.986Z,17.86
2022-08-11T15:30:32.589Z,18.33
2022-08-11T15:33:23.056Z,18.87
2022-08-11T15:36:10.744Z,18.66
2022-08-11T15:38:43.491Z,18.42
2022-08-11T15:41:36.041Z,19.34
2022-08-11T15:45:00.599Z,19.35
2022-08-11T15:47:20.105Z,19.45
2022-08-11T15:50:10.893Z,19.82
2022-08-11T15:52:47.485Z,20.19
2022-08-11T15:55:15.987Z,20.58
2022-08-11T15:58:03.134Z,20.88
2022-08-11T16:00:48.999Z,21.13
2022-08-11T16:04:05.544Z,21.43
2022-08-11T16:06:36.383Z,21.53
2022-08-11T16:09:08.927Z,21.44
2022-08-11T16:11:47.270Z,21.63
2022-08-11T16:14:35.203Z,21.85
2022-08-11T16:17:05.519Z,22.31
2022-08-11T16:19:36.497Z,22.62
2022-08-11T16:22:09.101Z,23.02
2022-08-11T16:26:39.959Z,22.94
2022-08-11T16:27:36.304Z,23.15
2022-08-11T16:30:06.869Z,23.44
2022-08-11T16:32:36.602Z,23.58
2022-08-11T16:35:26.160Z,23.60
2022-08-11T16:38:13.256Z,23.68
2022-08-11T16:40:45.041Z,23.71
2022-08-11T16:43:33.758Z,23.76
2022-08-11T16:46:21.696Z,23.85
2022-08-11T16:48:53.550Z,24.49
2022-08-11T16:51:22.684Z,24.48
2022-08-11T16:54:03.825Z,24.52
2022-08-11T16:56:38.274Z,24.49
2022-08-11T16:59:16.325Z,24.70
2022-08-11T17:01:53.425Z,24.98
2022-08-11T17:05:09.778Z,25.00
2022-08-11T17:07:57.202Z,25.52
2022-08-11T17:10:52.378Z,25.64
2022-08-11T17:13:29.260Z,25.62
2022-08-11T17:16:12.399Z,25.80
2022-08-11T17:18:52.499Z,26.11
2022-08-11T17:21:24.223Z,26.15
2022-08-11T17:23:55.196Z,26.53
2022-08-11T17:26:27.908Z,26.30
2022-08-11T17:29:00.306Z,26.59
2022-08-11T17:31:48.246Z,26.35
2022-08-11T17:34:34.096Z,26.79
2022-08-11T17:37:04.114Z,26.90
2022-08-11T17:39:33.706Z,26.57
2022-08-11T17:42:19.656Z,26.48
2022-08-11T17:45:07.351Z,26.46
2022-08-11T17:47:53.455Z,26.53
2022-08-11T17:50:23.394Z,26.71
2022-08-11T17:53:13.407Z,26.80
2022-08-11T17:56:00.810Z,26.80
2022-08-11T17:58:47.078Z,26.95
2022-08-11T18:01:18.156Z,26.90
2022-08-11T18:03:53.084Z,26.96
2022-08-11T18:06:34.348Z,27.08
2022-08-11T18:09:23.506Z,27.57
2022-08-11T18:12:12.844Z,27.51
2022-08-11T18:15:00.764Z,27.68
2022-08-11T18:17:49.301Z,27.61
2022-08-11T18:20:35.708Z,27.96
2022-08-11T18:23:41.870Z,28.32
2022-08-11T18:26:34.200Z,28.51
2022-08-11T18:29:20.287Z,28.58
2022-08-11T18:32:08.467Z,28.83
2022-08-11T18:34:59.859Z,28.90
2022-08-11T18:37:49.651Z,29.28
2022-08-11T18:40:39.134Z,29.19
2022-08-11T18:43:28.213Z,29.30
2022-08-11T18:46:18.437Z,29.71
2022-08-11T18:49:10.654Z,29.71
2022-08-11T18:52:05.368Z,30.09
2022-08-11T18:54:55.392Z,30.01
2022-08-11T18:57:54.059Z,30.48
2022-08-11T19:00:41.396Z,30.42
2022-08-11T19:03:29.013Z,31.12
2022-08-11T19:06:39.105Z,31.00
2022-08-11T19:09:30.937Z,31.59
2022-08-11T19:12:18.216Z,31.97
2022-08-11T19:15:06.772Z,32.11
2022-08-11T19:17:54.664Z,32.80
2022-08-11T19:20:43.468Z,32.63
2022-08-11T19:23:31.167Z,32.86
2022-08-11T19:26:20.189Z,33.01
2022-08-11T19:29:07.853Z,33.43
2022-08-11T19:31:53.883Z,33.39
2022-08-11T19:34:41.528Z,34.21
2022-08-11T19:37:28.426Z,34.30
2022-08-11T19:40:16.892Z,34.78
2022-08-11T19:43:14.917Z,34.99
2022-08-11T19:46:12.595Z,35.31
2022-08-11T19:49:00.128Z,35.35
2022-08-11T19:51:47.579Z,35.31
2022-08-11T19:54:43.516Z,35.80
2022-08-11T19:57:29.593Z,36.28
2022-08-11T20:00:17.602Z,36.27
2022-08-11T20:03:08.676Z,36.48
2022-08-11T20:05:59.795Z,36.53
2022-08-11T20:08:47.926Z,36.46
2022-08-11T20:11:35.377Z,37.26
2022-08-11T20:14:21.962Z,37.56
2022-08-11T20:17:10.595Z,37.63
2022-08-11T20:22:50.120Z,37.79
2022-08-11T20:25:36.475Z,37.68
2022-08-11T20:28:24.181Z,37.97
2022-08-11T20:31:11.096Z,38.13
2022-08-11T20:33:59.796Z,38.39
2022-08-11T20:36:54.496Z,38.54
2022-08-11T20:39:41.886Z,38.49
2022-08-11T20:42:30.518Z,38.79
2022-08-11T20:45:20.222Z,39.02
2022-08-11T20:48:14.929Z,39.02
2022-08-11T20:51:06.283Z,39.15
2022-08-11T20:53:56.491Z,39.38
2022-08-11T20:56:45.674Z,39.73
2022-08-11T20:59:38.546Z,39.76
2022-08-11T21:02:40.026Z,39.84
2022-08-11T21:06:09.517Z,40.34
2022-08-11T21:08:34.683Z,40.29
2022-08-11T21:11:28.067Z,40.38
2022-08-11T21:14:15.409Z,40.74
2022-08-11T21:17:27.225Z,40.84
2022-08-11T21:20:20.616Z,41.16
2022-08-11T21:23:18.501Z,41.02
2022-08-11T21:26:16.042Z,41.28
2022-08-11T21:29:02.428Z,41.42
2022-08-11T21:31:50.352Z,41.61
2022-08-11T21:34:38.608Z,41.97
2022-08-11T21:37:26.079Z,42.30
2022-08-11T21:40:17.075Z,42.21
2022-08-11T21:43:06.876Z,42.57
2022-08-11T21:45:56.087Z,42.62
2022-08-11T21:48:44.653Z,42.92
2022-08-11T21:51:30.159Z,43.61
2022-08-11T21:54:16.489Z,43.89
2022-08-11T21:57:02.829Z,43.96
2022-08-11T21:59:56.993Z,44.20
2022-08-11T22:02:45.045Z,44.34
2022-08-11T22:05:36.427Z,44.60
2022-08-11T22:08:22.728Z,45.04
2022-08-11T22:11:08.538Z,44.91
2022-08-11T22:14:05.765Z,45.27
2022-08-11T22:16:55.054Z,45.57
2022-08-11T22:19:42.364Z,45.91
2022-08-11T22:22:29.963Z,45.94
2022-08-11T22:25:18.442Z,45.96
2022-08-11T22:28:04.557Z,46.02
2022-08-11T22:30:49.812Z,46.40
2022-08-11T22:33:37.707Z,46.38
2022-08-11T22:36:43.705Z,46.60
2022-08-11T22:39:31.342Z,46.88
2022-08-11T22:42:21.651Z,46.82
2022-08-11T22:45:19.087Z,47.10
2022-08-11T22:48:06.524Z,47.16
2022-08-11T22:50:55.674Z,47.72
2022-08-11T22:53:57.883Z,47.63
2022-08-11T22:56:44.132Z,47.78
2022-08-11T22:59:30.021Z,48.07
2022-08-11T23:02:15.680Z,48.13
2022-08-11T23:05:01.442Z,48.52
2022-08-11T23:07:51.169Z,48.98
2022-08-11T23:10:38.743Z,48.80
2022-08-11T23:13:25.635Z,48.62
2022-08-11T23:16:12.598Z,48.68
2022-08-11T23:18:58.953Z,49.09
2022-08-11T23:21:47.214Z,48.97
2022-08-11T23:24:35.279Z,49.55
2022-08-11T23:27:21.277Z,49.65
2022-08-11T23:30:08.278Z,49.92
2022-08-11T23:32:55.051Z,50.22
2022-08-11T23:35:53.922Z,50.22
2022-08-11T23:38:43.963Z,50.43
2022-08-11T23:41:33.072Z,50.87
2022-08-11T23:44:19.744Z,51.18
2022-08-11T23:47:07.450Z,51.44
2022-08-11T23:49:55.272Z,51.70
2022-08-11T23:52:41.937Z,51.75
2022-08-11T23:55:28.072Z,52.02
2022-08-11T23:58:15.036Z,51.95
