createdAt,value
2019-03-28T00:01:11.855Z,5.62
2019-03-28T00:03:42.122Z,5.83
2019-03-28T00:06:12.276Z,6.20
2019-03-28T00:08:43.228Z,5.58
2019-03-28T00:11:13.378Z,5.70
2019-03-28T00:13:43.685Z,5.40
2019-03-28T00:16:15.047Z,5.10
2019-03-28T00:18:45.425Z,5.55
2019-03-28T00:21:15.643Z,6.10
2019-03-28T00:24:02.783Z,5.75
2019-03-28T00:26:32.945Z,5.45
2019-03-28T00:29:03.199Z,5.80
2019-03-28T00:31:33.442Z,5.33
2019-03-28T00:34:03.807Z,5.80
2019-03-28T00:36:33.955Z,5.45
2019-03-28T00:39:06.066Z,6.25
2019-03-28T00:41:36.218Z,6.75
2019-03-28T00:44:06.391Z,7.42
2019-03-28T00:46:36.545Z,8.05
2019-03-28T00:49:06.816Z,7.78
2019-03-28T00:51:36.963Z,8.43
2019-03-28T00:54:07.243Z,6.97
2019-03-28T00:56:46.480Z,7.05
2019-03-28T00:59:09.258Z,7.83
2019-03-28T01:01:39.541Z,7.20
2019-03-28T01:04:09.716Z,7.22
2019-03-28T01:06:39.931Z,7.35
2019-03-28T01:09:10.293Z,6.47
2019-03-28T01:11:40.449Z,6.40
2019-03-28T01:14:10.845Z,6.25
2019-03-28T01:16:41.405Z,6.53
2019-03-28T01:19:11.579Z,5.40
2019-03-28T01:21:41.913Z,6.03
2019-03-28T01:24:12.096Z,5.72
2019-03-28T01:26:42.321Z,5.78
2019-03-28T01:29:12.501Z,6.30
2019-03-28T01:31:42.861Z,5.85
2019-03-28T01:34:13.044Z,6.20
2019-03-28T01:36:43.281Z,6.45
2019-03-28T01:39:13.808Z,6.20
2019-03-28T01:41:43.933Z,6.50
2019-03-28T01:44:14.218Z,6.70
2019-03-28T01:46:44.465Z,6.28
2019-03-28T01:49:14.640Z,6.12
2019-03-28T01:51:44.868Z,6.28
2019-03-28T01:54:15.256Z,6.72
2019-03-28T01:56:45.452Z,6.37
2019-03-28T01:59:15.643Z,7.75
2019-03-28T02:01:45.800Z,7.00
2019-03-28T02:04:16.180Z,6.78
2019-03-28T02:06:46.343Z,6.83
2019-03-28T02:09:16.800Z,7.15
2019-03-28T02:11:47.047Z,7.58
2019-03-28T02:14:17.244Z,7.22
2019-03-28T02:16:47.600Z,7.28
2019-03-28T02:19:17.897Z,7.85
2019-03-28T02:21:48.157Z,8.85
2019-03-28T02:24:18.577Z,8.78
2019-03-28T02:26:49.266Z,8.23
2019-03-28T02:29:19.531Z,8.83
2019-03-28T02:31:49.903Z,8.40
2019-03-28T02:34:20.182Z,7.60
2019-03-28T02:36:50.377Z,7.70
2019-03-28T02:39:20.652Z,7.97
2019-03-28T02:41:50.860Z,7.40
2019-03-28T02:44:21.134Z,7.62
2019-03-28T02:46:51.572Z,7.58
2019-03-28T02:49:21.746Z,8.40
2019-03-28T02:51:51.948Z,7.85
2019-03-28T02:54:22.129Z,8.20
2019-03-28T02:56:52.432Z,8.23
2019-03-28T02:59:22.688Z,8.20
2019-03-28T03:01:52.877Z,7.58
2019-03-28T03:04:23.140Z,7.87
2019-03-28T03:06:54.831Z,7.50
2019-03-28T03:09:25.788Z,7.65
2019-03-28T03:11:56.176Z,7.83
2019-03-28T03:14:26.426Z,7.55
2019-03-28T03:16:56.816Z,6.85
2019-03-28T03:19:27.068Z,7.30
2019-03-28T03:21:57.462Z,7.80
2019-03-28T03:24:27.613Z,7.25
2019-03-28T03:26:57.792Z,7.72
2019-03-28T03:29:47.485Z,8.78
2019-03-28T03:32:17.782Z,8.35
2019-03-28T03:34:48.010Z,7.95
2019-03-28T03:37:18.616Z,8.85
2019-03-28T03:39:48.781Z,8.10
2019-03-28T03:42:19.086Z,8.58
2019-03-28T03:44:50.278Z,8.30
2019-03-28T03:47:22.327Z,8.03
2019-03-28T03:49:52.488Z,7.92
2019-03-28T03:52:22.775Z,6.70
2019-03-28T03:54:53.439Z,7.20
2019-03-28T03:57:23.616Z,6.90
2019-03-28T03:59:53.785Z,7.67
2019-03-28T04:02:24.765Z,7.62
2019-03-28T04:04:56.767Z,7.70
2019-03-28T04:07:26.806Z,7.33
2019-03-28T04:09:57.057Z,7.03
2019-03-28T04:12:27.243Z,7.28
2019-03-28T04:14:57.441Z,7.95
2019-03-28T04:17:27.694Z,6.87
2019-03-28T04:19:58.706Z,8.13
2019-03-28T04:22:29.036Z,7.15
2019-03-28T04:24:59.181Z,7.08
2019-03-28T04:27:30.445Z,7.72
2019-03-28T04:30:00.618Z,8.30
2019-03-28T04:32:31.013Z,9.18
2019-03-28T04:35:01.396Z,9.05
2019-03-28T04:37:32.626Z,8.05
2019-03-28T04:40:04.340Z,7.37
2019-03-28T04:42:34.526Z,8.10
2019-03-28T04:45:06.120Z,7.95
2019-03-28T04:47:36.523Z,8.30
2019-03-28T04:50:07.429Z,8.85
2019-03-28T04:52:37.624Z,8.43
2019-03-28T04:55:08.232Z,8.08
2019-03-28T04:57:40.878Z,7.03
2019-03-28T05:00:11.237Z,7.72
2019-03-28T05:02:41.521Z,7.83
2019-03-28T05:05:11.888Z,7.87
2019-03-28T05:07:42.415Z,7.95
2019-03-28T05:10:13.073Z,7.97
2019-03-28T05:12:43.453Z,7.60
2019-03-28T05:15:14.250Z,8.13
2019-03-28T05:17:44.428Z,6.95
2019-03-28T05:20:15.095Z,7.85
2019-03-28T05:22:45.264Z,8.10
2019-03-28T05:25:15.424Z,7.35
2019-03-28T05:27:45.616Z,8.28
2019-03-28T05:30:16.335Z,8.50
2019-03-28T05:32:46.601Z,8.70
2019-03-28T05:35:16.967Z,7.58
2019-03-28T05:37:47.444Z,8.10
2019-03-28T05:40:17.728Z,8.20
2019-03-28T05:42:47.932Z,8.33
2019-03-28T05:45:18.499Z,7.25
2019-03-28T05:47:48.940Z,7.92
2019-03-28T05:50:19.296Z,7.60
2019-03-28T05:52:49.684Z,7.97
2019-03-28T05:55:20.158Z,8.23
2019-03-28T05:57:50.433Z,7.87
2019-03-28T06:00:20.867Z,8.03
2019-03-28T06:02:51.122Z,7.75
2019-03-28T06:05:21.301Z,7.60
2019-03-28T06:07:51.556Z,7.72
2019-03-28T06:10:21.716Z,7.40
2019-03-28T06:12:51.929Z,7.58
2019-03-28T06:15:22.256Z,7.80
2019-03-28T06:17:52.448Z,7.00
2019-03-28T06:20:22.692Z,7.25
2019-03-28T06:22:52.971Z,7.17
2019-03-28T06:25:23.251Z,7.45
2019-03-28T06:27:53.615Z,6.58
2019-03-28T06:30:24.007Z,7.25
2019-03-28T06:32:54.164Z,7.05
2019-03-28T06:35:24.645Z,6.78
2019-03-28T06:37:55.004Z,7.28
2019-03-28T06:40:25.389Z,7.12
2019-03-28T06:42:55.716Z,6.83
2019-03-28T06:45:25.880Z,7.00
2019-03-28T06:47:56.043Z,6.90
2019-03-28T06:50:26.822Z,7.22
2019-03-28T06:52:57.182Z,6.50
2019-03-28T06:55:27.354Z,6.42
2019-03-28T06:57:57.699Z,6.83
2019-03-28T07:00:27.990Z,7.60
2019-03-28T07:02:58.137Z,7.20
2019-03-28T07:05:28.312Z,6.65
2019-03-28T07:08:00.306Z,6.80
2019-03-28T07:10:30.579Z,6.35
2019-03-28T07:13:00.765Z,6.20
2019-03-28T07:15:31.017Z,6.78
2019-03-28T07:18:01.173Z,6.05
2019-03-28T07:20:31.622Z,7.35
2019-03-28T07:23:01.786Z,7.08
2019-03-28T07:25:32.029Z,7.00
2019-03-28T07:28:02.294Z,6.75
2019-03-28T07:30:33.477Z,6.08
2019-03-28T07:33:03.829Z,6.72
2019-03-28T07:35:34.108Z,6.97
2019-03-28T07:38:04.538Z,6.70
2019-03-28T07:40:34.713Z,6.33
2019-03-28T07:43:04.936Z,5.72
2019-03-28T07:45:35.219Z,5.45
2019-03-28T07:48:05.451Z,6.10
2019-03-28T07:50:35.623Z,5.83
2019-03-28T07:53:05.928Z,5.20
2019-03-28T07:55:36.100Z,5.17
2019-03-28T07:58:07.646Z,5.47
2019-03-28T08:00:38.141Z,5.05
2019-03-28T08:03:08.400Z,4.87
2019-03-28T08:05:38.683Z,4.70
2019-03-28T08:08:08.950Z,3.67
2019-03-28T08:10:39.122Z,4.30
2019-03-28T08:13:09.493Z,4.20
2019-03-28T08:15:39.783Z,4.25
2019-03-28T08:18:10.014Z,3.77
2019-03-28T08:20:40.404Z,3.95
2019-03-28T08:23:10.588Z,3.83
2019-03-28T08:25:41.564Z,3.55
2019-03-28T08:28:11.891Z,4.33
2019-03-28T08:30:45.240Z,4.20
2019-03-28T08:33:14.161Z,4.70
2019-03-28T08:35:44.441Z,5.10
2019-03-28T08:38:15.436Z,4.75
2019-03-28T08:40:46.065Z,4.10
2019-03-28T08:43:16.285Z,4.12
2019-03-28T08:45:46.481Z,3.98
2019-03-28T08:48:16.652Z,4.15
2019-03-28T08:50:46.829Z,4.25
2019-03-28T08:53:17.170Z,3.67
2019-03-28T08:55:47.346Z,4.00
2019-03-28T08:58:17.512Z,3.80
2019-03-28T09:00:52.351Z,3.92
2019-03-28T09:03:19.565Z,3.80
2019-03-28T09:05:49.758Z,3.87
2019-03-28T09:08:20.125Z,3.80
2019-03-28T09:10:50.513Z,4.87
2019-03-28T09:13:20.673Z,4.22
2019-03-28T09:15:50.908Z,3.95
2019-03-28T09:18:30.400Z,5.03
2019-03-28T09:21:00.591Z,3.98
2019-03-28T09:23:42.772Z,4.15
2019-03-28T09:26:13.028Z,4.20
2019-03-28T09:28:43.237Z,4.28
2019-03-28T09:31:19.687Z,4.30
2019-03-28T09:33:45.434Z,3.83
2019-03-28T09:36:15.704Z,4.35
2019-03-28T09:38:46.064Z,4.05
2019-03-28T09:41:16.589Z,4.53
2019-03-28T09:43:55.169Z,5.15
2019-03-28T09:46:18.767Z,4.45
2019-03-28T09:48:48.916Z,4.47
2019-03-28T09:51:19.293Z,4.45
2019-03-28T09:53:50.970Z,4.20
2019-03-28T09:56:21.345Z,4.40
2019-03-28T09:58:51.717Z,4.22
2019-03-28T10:01:22.065Z,3.80
2019-03-28T10:03:52.329Z,4.40
2019-03-28T10:06:22.628Z,4.35
2019-03-28T10:08:52.896Z,4.05
2019-03-28T10:11:23.084Z,4.42
2019-03-28T10:13:53.235Z,4.47
2019-03-28T10:16:23.537Z,4.17
2019-03-28T10:18:53.890Z,4.35
2019-03-28T10:21:24.182Z,4.15
2019-03-28T10:23:54.357Z,4.90
2019-03-28T10:26:24.939Z,4.60
2019-03-28T10:28:55.078Z,4.75
2019-03-28T10:31:25.416Z,4.87
2019-03-28T10:33:55.796Z,4.50
2019-03-28T10:36:27.843Z,4.40
2019-03-28T10:38:58.031Z,4.60
2019-03-28T10:41:28.820Z,4.87
2019-03-28T10:43:59.450Z,4.37
2019-03-28T10:46:29.785Z,4.97
2019-03-28T10:49:00.133Z,4.90
2019-03-28T10:51:31.153Z,5.05
2019-03-28T10:54:01.398Z,5.00
2019-03-28T10:56:31.718Z,5.12
2019-03-28T10:59:02.083Z,5.25
2019-03-28T11:01:47.601Z,4.42
2019-03-28T11:04:04.180Z,4.45
2019-03-28T11:06:34.484Z,4.30
2019-03-28T11:09:06.943Z,4.33
2019-03-28T11:11:37.366Z,4.20
2019-03-28T11:14:07.675Z,4.50
2019-03-28T11:16:40.733Z,4.17
2019-03-28T11:19:10.933Z,4.47
2019-03-28T11:21:41.413Z,4.05
2019-03-28T11:24:11.701Z,3.87
2019-03-28T11:26:43.121Z,3.75
2019-03-28T11:29:13.573Z,4.12
2019-03-28T11:31:46.853Z,3.62
2019-03-28T11:34:16.359Z,3.62
2019-03-28T11:36:46.595Z,3.90
2019-03-28T11:39:16.908Z,3.40
2019-03-28T11:41:47.881Z,3.60
2019-03-28T11:44:18.183Z,3.67
2019-03-28T11:46:48.517Z,4.03
2019-03-28T11:49:19.320Z,3.92
2019-03-28T11:51:49.554Z,3.40
2019-03-28T11:54:19.857Z,3.67
2019-03-28T11:56:50.254Z,3.87
2019-03-28T11:59:20.647Z,3.80
2019-03-28T12:02:00.381Z,3.52
2019-03-28T12:04:22.921Z,3.67
2019-03-28T12:06:53.347Z,3.72
2019-03-28T12:09:23.780Z,3.72
2019-03-28T12:11:54.009Z,3.30
2019-03-28T12:14:25.020Z,3.70
2019-03-28T12:16:55.276Z,3.52
2019-03-28T12:19:25.584Z,4.20
2019-03-28T12:21:56.083Z,4.15
2019-03-28T12:24:26.352Z,4.03
2019-03-28T12:26:56.701Z,3.37
2019-03-28T12:29:27.959Z,3.98
2019-03-28T12:31:58.365Z,3.90
2019-03-28T12:34:28.788Z,3.77
2019-03-28T12:36:59.104Z,3.85
2019-03-28T12:39:29.969Z,3.87
2019-03-28T12:42:00.475Z,4.00
2019-03-28T12:44:31.005Z,3.98
2019-03-28T12:47:01.325Z,4.03
2019-03-28T12:49:31.657Z,4.37
2019-03-28T12:52:02.508Z,2.83
2019-03-28T12:54:33.017Z,3.98
2019-03-28T12:57:04.888Z,3.58
2019-03-28T12:59:35.507Z,3.12
2019-03-28T13:02:05.955Z,3.70
2019-03-28T13:04:37.688Z,3.55
2019-03-28T13:07:08.206Z,2.83
2019-03-28T13:09:38.545Z,2.80
2019-03-28T13:12:08.972Z,2.75
2019-03-28T13:14:39.416Z,2.42
2019-03-28T13:17:09.791Z,2.60
2019-03-28T13:19:40.262Z,2.60
2019-03-28T13:22:10.765Z,3.25
2019-03-28T13:25:04.565Z,2.00
2019-03-28T13:27:36.980Z,1.98
2019-03-28T13:30:10.526Z,2.25
2019-03-28T13:32:42.375Z,1.95
2019-03-28T13:35:13.312Z,2.60
2019-03-28T13:37:43.542Z,2.67
2019-03-28T13:40:14.011Z,2.33
2019-03-28T13:42:44.425Z,2.33
2019-03-28T13:45:15.431Z,2.40
2019-03-28T13:47:45.648Z,2.08
2019-03-28T13:50:16.711Z,2.15
2019-03-28T13:52:46.921Z,1.72
2019-03-28T13:55:17.149Z,1.70
2019-03-28T13:57:47.894Z,2.20
2019-03-28T14:00:21.567Z,2.45
2019-03-28T14:02:58.529Z,2.42
2019-03-28T14:05:23.754Z,2.02
2019-03-28T14:07:53.996Z,2.12
2019-03-28T14:10:24.280Z,2.47
2019-03-28T14:12:54.671Z,2.50
2019-03-28T14:15:25.281Z,2.45
2019-03-28T14:17:55.818Z,2.33
2019-03-28T14:20:26.208Z,2.70
2019-03-28T14:22:56.632Z,3.02
2019-03-28T14:25:26.892Z,2.92
2019-03-28T14:27:57.200Z,2.70
2019-03-28T14:30:27.429Z,4.10
2019-03-28T14:33:10.552Z,4.72
2019-03-28T14:35:29.529Z,4.80
2019-03-28T14:37:59.732Z,4.97
2019-03-28T14:40:30.039Z,4.97
2019-03-28T14:43:00.336Z,4.58
2019-03-28T14:45:30.572Z,5.28
2019-03-28T14:48:01.009Z,4.35
2019-03-28T14:50:40.946Z,4.40
2019-03-28T14:53:11.272Z,3.98
2019-03-28T14:55:41.772Z,3.22
2019-03-28T14:58:12.061Z,3.08
2019-03-28T15:00:49.891Z,3.80
2019-03-28T15:03:26.148Z,4.08
2019-03-28T15:05:52.500Z,3.90
2019-03-28T15:08:22.806Z,3.37
2019-03-28T15:10:54.129Z,3.40
2019-03-28T15:13:24.449Z,3.10
2019-03-28T15:15:54.878Z,3.00
2019-03-28T15:18:25.092Z,2.87
2019-03-28T15:20:55.497Z,2.85
2019-03-28T15:23:25.981Z,2.60
2019-03-28T15:25:56.382Z,2.85
2019-03-28T15:28:26.692Z,2.90
2019-03-28T15:30:56.926Z,2.40
2019-03-28T15:33:38.703Z,2.80
2019-03-28T15:35:59.133Z,2.67
2019-03-28T15:38:31.343Z,2.52
2019-03-28T15:41:01.499Z,2.50
2019-03-28T15:43:31.706Z,2.45
2019-03-28T15:46:01.932Z,2.02
2019-03-28T15:48:32.140Z,2.30
2019-03-28T15:51:02.662Z,2.60
2019-03-28T15:53:32.863Z,2.25
2019-03-28T15:56:04.069Z,2.25
2019-03-28T15:58:34.286Z,2.50
2019-03-28T16:01:05.249Z,2.30
2019-03-28T16:03:35.560Z,2.27
2019-03-28T16:06:05.804Z,2.15
2019-03-28T16:08:36.001Z,2.30
2019-03-28T16:11:06.432Z,2.60
2019-03-28T16:13:37.709Z,2.58
2019-03-28T16:16:08.175Z,2.37
2019-03-28T16:18:39.528Z,2.47
2019-03-28T16:21:10.642Z,2.37
2019-03-28T16:23:40.952Z,2.20
2019-03-28T16:26:11.394Z,2.65
2019-03-28T16:28:41.601Z,2.58
2019-03-28T16:31:11.928Z,2.42
2019-03-28T16:33:42.235Z,2.60
2019-03-28T16:36:12.473Z,2.40
2019-03-28T16:38:42.779Z,2.30
2019-03-28T16:41:13.004Z,2.62
2019-03-28T16:43:43.328Z,2.75
2019-03-28T16:46:13.557Z,2.62
2019-03-28T16:48:45.268Z,2.62
2019-03-28T16:51:17.559Z,2.90
2019-03-28T16:53:47.508Z,3.15
2019-03-28T16:56:17.919Z,2.95
2019-03-28T16:58:48.245Z,3.33
2019-03-28T17:01:19.624Z,3.25
2019-03-28T17:03:50.092Z,3.00
2019-03-28T17:06:20.592Z,2.62
2019-03-28T17:08:53.360Z,2.70
2019-03-28T17:11:24.390Z,2.70
2019-03-28T17:13:55.464Z,2.60
2019-03-28T17:16:25.758Z,3.20
2019-03-28T17:18:56.335Z,2.92
2019-03-28T17:21:28.118Z,2.90
2019-03-28T17:23:58.328Z,3.00
2019-03-28T17:26:28.659Z,2.70
2019-03-28T17:28:58.859Z,2.70
2019-03-28T17:31:29.142Z,2.35
2019-03-28T17:33:59.431Z,2.08
2019-03-28T17:36:29.866Z,2.22
2019-03-28T17:39:00.193Z,2.30
2019-03-28T17:41:31.742Z,2.75
2019-03-28T17:44:02.215Z,2.35
2019-03-28T17:46:33.938Z,2.52
2019-03-28T17:49:04.263Z,2.45
2019-03-28T17:51:35.592Z,2.10
2019-03-28T17:54:06.004Z,2.27
2019-03-28T17:56:36.333Z,2.25
2019-03-28T17:59:06.940Z,2.08
2019-03-28T18:01:37.185Z,2.20
2019-03-28T18:04:07.607Z,2.42
2019-03-28T18:06:37.966Z,2.90
2019-03-28T18:09:08.617Z,2.42
2019-03-28T18:11:38.907Z,2.83
2019-03-28T18:14:09.192Z,3.02
2019-03-28T18:16:39.431Z,3.20
2019-03-28T18:19:09.668Z,3.70
2019-03-28T18:21:40.035Z,3.52
2019-03-28T18:24:22.911Z,4.65
2019-03-28T18:26:53.272Z,4.00
2019-03-28T18:29:23.669Z,3.40
2019-03-28T18:31:53.965Z,3.95
2019-03-28T18:34:24.173Z,3.60
2019-03-28T18:36:54.508Z,3.85
2019-03-28T18:39:24.720Z,3.90
2019-03-28T18:41:56.554Z,3.85
2019-03-28T18:44:27.049Z,3.70
2019-03-28T18:46:57.401Z,4.50
2019-03-28T18:49:27.799Z,4.90
2019-03-28T18:51:58.124Z,4.50
2019-03-28T18:54:28.465Z,4.28
2019-03-28T18:56:58.894Z,4.15
2019-03-28T18:59:29.268Z,4.20
2019-03-28T19:01:59.701Z,4.40
2019-03-28T19:04:30.183Z,4.65
2019-03-28T19:07:00.568Z,4.58
2019-03-28T19:09:31.110Z,4.40
2019-03-28T19:12:01.609Z,4.72
2019-03-28T19:14:32.006Z,4.62
2019-03-28T19:17:02.394Z,4.35
2019-03-28T19:19:39.122Z,4.78
2019-03-28T19:22:04.744Z,5.33
2019-03-28T19:24:35.071Z,4.90
2019-03-28T19:27:05.385Z,5.53
2019-03-28T19:29:35.811Z,4.83
2019-03-28T19:32:06.309Z,5.17
2019-03-28T19:34:38.353Z,5.28
2019-03-28T19:37:08.832Z,5.47
2019-03-28T19:39:39.295Z,5.12
2019-03-28T19:42:09.611Z,5.30
2019-03-28T19:44:40.996Z,5.28
2019-03-28T19:47:11.264Z,5.17
2019-03-28T19:49:41.549Z,5.20
2019-03-28T19:52:13.804Z,5.30
2019-03-28T19:54:44.119Z,5.58
2019-03-28T19:57:14.313Z,6.30
2019-03-28T19:59:44.536Z,6.00
2019-03-28T20:02:14.756Z,5.20
2019-03-28T20:04:46.768Z,5.12
2019-03-28T20:07:21.890Z,5.42
2019-03-28T20:09:49.020Z,5.47
2019-03-28T20:12:19.384Z,5.28
2019-03-28T20:14:49.950Z,5.33
2019-03-28T20:17:20.247Z,5.53
2019-03-28T20:19:50.668Z,5.65
2019-03-28T20:22:22.991Z,5.60
2019-03-28T20:24:53.561Z,5.70
2019-03-28T20:27:24.010Z,6.35
2019-03-28T20:29:54.241Z,6.08
2019-03-28T20:32:24.575Z,6.28
2019-03-28T20:34:56.009Z,6.05
2019-03-28T20:37:26.584Z,6.03
2019-03-28T20:39:57.012Z,6.30
2019-03-28T20:42:27.314Z,6.50
2019-03-28T20:44:59.053Z,6.20
2019-03-28T20:47:29.260Z,6.50
2019-03-28T20:50:01.029Z,6.47
2019-03-28T20:52:31.866Z,7.08
2019-03-28T20:55:03.350Z,7.25
2019-03-28T20:57:33.552Z,7.03
2019-03-28T21:00:08.252Z,6.85
2019-03-28T21:02:37.232Z,6.30
2019-03-28T21:05:09.107Z,6.22
2019-03-28T21:07:39.531Z,6.85
2019-03-28T21:10:12.926Z,7.12
2019-03-28T21:12:43.805Z,6.92
2019-03-28T21:15:14.518Z,7.67
2019-03-28T21:17:44.812Z,6.00
2019-03-28T21:20:15.088Z,7.28
2019-03-28T21:22:45.279Z,7.58
2019-03-28T21:25:15.500Z,7.00
2019-03-28T21:27:45.660Z,6.85
2019-03-28T21:30:18.453Z,7.53
2019-03-28T21:32:55.368Z,8.80
2019-03-28T21:35:20.231Z,8.28
2019-03-28T21:37:50.853Z,7.83
2019-03-28T21:40:21.223Z,7.28
2019-03-28T21:42:51.404Z,6.83
2019-03-28T21:45:21.659Z,7.40
2019-03-28T21:47:51.920Z,7.15
2019-03-28T21:50:22.099Z,7.22
2019-03-28T21:52:52.366Z,6.85
2019-03-28T21:55:22.662Z,8.65
2019-03-28T21:57:52.819Z,7.90
2019-03-28T22:00:23.221Z,7.50
2019-03-28T22:02:53.610Z,7.95
2019-03-28T22:05:23.909Z,6.87
2019-03-28T22:07:54.061Z,6.83
2019-03-28T22:10:24.357Z,7.15
2019-03-28T22:12:55.775Z,6.70
2019-03-28T22:15:26.112Z,6.28
2019-03-28T22:17:56.272Z,6.55
2019-03-28T22:20:26.460Z,6.45
2019-03-28T22:22:56.632Z,7.15
2019-03-28T22:25:26.927Z,6.60
2019-03-28T22:27:57.089Z,6.47
2019-03-28T22:30:27.373Z,7.20
2019-03-28T22:32:58.057Z,7.10
2019-03-28T22:35:28.447Z,6.40
2019-03-28T22:37:58.691Z,6.58
2019-03-28T22:40:28.869Z,7.47
2019-03-28T22:42:59.032Z,6.90
2019-03-28T22:45:29.317Z,7.37
2019-03-28T22:48:10.151Z,7.60
2019-03-28T22:50:32.189Z,7.42
2019-03-28T22:53:02.454Z,7.50
2019-03-28T22:55:32.619Z,7.37
2019-03-28T22:58:02.877Z,7.15
2019-03-28T23:00:44.792Z,7.75
2019-03-28T23:03:15.584Z,6.95
2019-03-28T23:05:45.900Z,7.05
2019-03-28T23:08:16.132Z,7.05
2019-03-28T23:10:47.859Z,7.15
2019-03-28T23:13:18.577Z,7.90
2019-03-28T23:15:48.833Z,8.95
2019-03-28T23:18:20.497Z,7.50
2019-03-28T23:20:50.772Z,7.70
2019-03-28T23:23:21.024Z,6.97
2019-03-28T23:25:51.500Z,7.62
2019-03-28T23:28:21.768Z,7.25
2019-03-28T23:30:52.068Z,7.03
2019-03-28T23:33:22.217Z,7.37
2019-03-28T23:35:52.601Z,6.87
2019-03-28T23:38:22.784Z,6.28
2019-03-28T23:40:53.077Z,7.33
2019-03-28T23:43:23.424Z,8.30
2019-03-28T23:45:53.765Z,7.95
2019-03-28T23:48:24.067Z,7.67
2019-03-28T23:50:54.421Z,7.20
2019-03-28T23:53:24.796Z,7.03
2019-03-28T23:55:54.955Z,6.80
2019-03-28T23:58:25.980Z,7.37
