createdAt,value
2019-02-07T05:03:48.789Z,99.993896
2019-02-07T05:07:16.653Z,99.993896
2019-02-07T05:10:44.513Z,99.993896
2019-02-07T05:14:12.382Z,99.993896
2019-02-07T05:17:40.263Z,99.993896
2019-02-07T05:21:08.112Z,99.993896
2019-02-07T05:24:35.962Z,99.993896
2019-02-07T05:28:03.838Z,99.993896
2019-02-07T05:31:31.697Z,99.993896
2019-02-07T05:35:00.587Z,99.993896
2019-02-07T05:38:28.417Z,99.993896
2019-02-07T05:41:56.287Z,99.993896
2019-02-07T05:45:24.139Z,99.993896
2019-02-07T05:48:52.000Z,99.993896
2019-02-07T05:52:19.873Z,99.993896
2019-02-07T05:55:47.847Z,99.993896
2019-02-07T05:59:15.697Z,99.993896
2019-02-07T06:02:44.565Z,99.993896
2019-02-07T06:06:12.442Z,99.993896
2019-02-07T06:09:40.293Z,99.993896
2019-02-07T06:13:08.164Z,99.993896
2019-02-07T06:16:36.016Z,99.993896
2019-02-07T06:20:03.889Z,99.993896
2019-02-07T06:23:31.758Z,99.993896
2019-02-07T06:26:59.728Z,99.993896
2019-02-07T06:30:27.575Z,99.993896
2019-02-07T06:33:55.439Z,99.993896
2019-02-07T06:37:23.312Z,99.993896
2019-02-07T06:40:51.169Z,99.993896
2019-02-07T06:44:19.033Z,99.993896
2019-02-07T06:47:46.897Z,99.993896
2019-02-07T06:51:14.751Z,99.993896
2019-02-07T06:54:42.623Z,99.993896
2019-02-07T06:58:10.510Z,99.993896
2019-02-07T07:01:38.347Z,99.993896
2019-02-07T07:05:06.213Z,99.993896
2019-02-07T07:08:34.077Z,99.993896
2019-02-07T07:12:01.944Z,99.993896
2019-02-07T07:15:29.809Z,99.859619
2019-02-07T07:18:57.668Z,99.6521
2019-02-07T07:22:26.510Z,99.34082
2019-02-07T07:25:54.375Z,99.34082
2019-02-07T07:29:22.238Z,99.237061
2019-02-07T07:32:51.081Z,99.237061
2019-02-07T07:36:18.943Z,99.237061
2019-02-07T07:39:47.791Z,98.925781
2019-02-07T07:43:15.638Z,98.510742
2019-02-07T07:46:44.503Z,98.303223
2019-02-07T07:50:12.367Z,98.303223
2019-02-07T07:53:40.214Z,97.888184
2019-02-07T07:57:08.104Z,97.680664
2019-02-07T08:00:35.970Z,97.161865
2019-02-07T08:04:03.827Z,96.954346
2019-02-07T08:07:31.691Z,96.746826
2019-02-07T08:10:59.579Z,96.643066
2019-02-07T08:14:29.382Z,96.746826
2019-02-07T08:17:57.253Z,96.331787
2019-02-07T08:21:25.125Z,95.08667
2019-02-07T08:24:52.976Z,95.08667
2019-02-07T08:28:20.851Z,94.671631
2019-02-07T08:31:49.710Z,94.360352
2019-02-07T08:35:17.572Z,94.049072
2019-02-07T08:38:45.496Z,93.841553
2019-02-07T08:42:14.360Z,93.634033
2019-02-07T08:45:42.228Z,92.901611
2019-02-07T08:49:10.079Z,92.657471
2019-02-07T08:52:37.945Z,92.346191
2019-02-07T08:56:05.795Z,91.516113
2019-02-07T08:59:33.657Z,91.723633
2019-02-07T09:03:01.518Z,92.346191
2019-02-07T09:06:30.360Z,90.332031
2019-02-07T09:09:58.233Z,90.539551
2019-02-07T09:13:26.099Z,90.435791
2019-02-07T09:16:53.949Z,90.808105
2019-02-07T09:20:21.826Z,89.770508
2019-02-07T09:23:49.721Z,88.525391
2019-02-07T09:27:17.572Z,89.770508
2019-02-07T09:30:45.446Z,88.525391
2019-02-07T09:34:13.327Z,88.317871
2019-02-07T09:37:41.185Z,88.94043
2019-02-07T09:41:09.056Z,88.62915
2019-02-07T09:44:36.959Z,87.322998
2019-02-07T09:48:04.793Z,86.907959
2019-02-07T09:51:33.702Z,86.907959
2019-02-07T09:55:01.574Z,87.634277
2019-02-07T09:58:29.434Z,87.011719
2019-02-07T10:01:57.283Z,87.115479
2019-02-07T10:05:25.150Z,87.530518
2019-02-07T10:08:53.096Z,87.219238
2019-02-07T10:12:21.073Z,86.907959
2019-02-07T10:15:48.988Z,86.2854
2019-02-07T10:19:16.857Z,87.634277
2019-02-07T10:22:45.567Z,87.115479
2019-02-07T10:26:13.432Z,86.2854
2019-02-07T10:29:41.307Z,86.49292
2019-02-07T10:33:09.163Z,85.626221
2019-02-07T10:36:37.034Z,85.522461
2019-02-07T10:40:04.916Z,83.862305
2019-02-07T10:43:33.760Z,83.966064
2019-02-07T10:47:01.631Z,84.899902
2019-02-07T10:50:29.504Z,84.442139
2019-02-07T10:53:57.351Z,84.130859
2019-02-07T10:57:25.236Z,83.099365
2019-02-07T11:00:53.097Z,83.410645
2019-02-07T11:04:21.938Z,81.542969
2019-02-07T11:07:49.845Z,82.952881
2019-02-07T11:11:18.486Z,83.47168
2019-02-07T11:14:47.329Z,82.128906
2019-02-07T11:18:15.197Z,81.402588
2019-02-07T11:21:43.092Z,81.610107
2019-02-07T11:25:10.910Z,82.855225
2019-02-07T11:28:38.774Z,81.610107
2019-02-07T11:32:06.752Z,80.780029
2019-02-07T11:35:34.605Z,81.506348
2019-02-07T11:39:03.485Z,81.402588
2019-02-07T11:42:31.352Z,81.195068
2019-02-07T11:45:59.205Z,81.921387
2019-02-07T11:49:27.073Z,79.602051
2019-02-07T11:52:54.937Z,79.193115
2019-02-07T11:56:22.791Z,77.947998
2019-02-07T11:59:50.664Z,77.429199
2019-02-07T12:03:19.516Z,77.740479
2019-02-07T12:06:47.397Z,76.812744
2019-02-07T12:10:15.260Z,75.360107
2019-02-07T12:13:43.126Z,76.879883
2019-02-07T12:17:10.982Z,75.219727
2019-02-07T12:20:38.907Z,75.634766
2019-02-07T12:24:06.807Z,75.360107
2019-02-07T12:27:35.650Z,74.841309
2019-02-07T12:31:03.518Z,78.466797
2019-02-07T12:34:31.385Z,80.328369
2019-02-07T12:37:59.360Z,81.365967
2019-02-07T12:41:27.203Z,79.333496
2019-02-07T12:44:55.075Z,81.921387
2019-02-07T12:48:23.936Z,81.091309
2019-02-07T12:51:51.778Z,81.921387
2019-02-07T12:55:19.721Z,83.123779
2019-02-07T12:58:48.624Z,81.365967
2019-02-07T13:02:16.471Z,83.331299
2019-02-07T13:05:44.343Z,82.60498
2019-02-07T13:09:12.909Z,82.092285
2019-02-07T13:12:40.793Z,83.123779
2019-02-07T13:16:08.688Z,84.161377
2019-02-07T13:19:40.362Z,84.924316
2019-02-07T13:23:07.381Z,84.265137
2019-02-07T13:26:35.265Z,83.123779
2019-02-07T13:30:03.121Z,81.365967
2019-02-07T13:33:30.981Z,82.092285
2019-02-07T13:36:58.828Z,82.293701
2019-02-07T13:40:26.687Z,82.293701
2019-02-07T13:43:54.537Z,82.8125
2019-02-07T13:47:22.409Z,83.850098
2019-02-07T13:50:50.270Z,83.953857
2019-02-07T13:54:18.490Z,84.613037
2019-02-07T13:57:46.339Z,86.37085
2019-02-07T14:01:14.196Z,88.446045
2019-02-07T14:04:43.052Z,89.379883
2019-02-07T14:08:10.910Z,89.727783
2019-02-07T14:11:38.773Z,91.491699
2019-02-07T14:15:06.703Z,92.938232
2019-02-07T14:18:34.554Z,94.909668
2019-02-07T14:22:02.427Z,95.88623
2019-02-07T14:25:30.284Z,96.923828
2019-02-07T14:28:58.139Z,97.546387
2019-02-07T14:32:26.005Z,97.650146
2019-02-07T14:35:53.958Z,97.857666
2019-02-07T14:39:21.830Z,97.857666
2019-02-07T14:42:49.695Z,98.168945
2019-02-07T14:46:17.550Z,98.065186
2019-02-07T14:49:45.411Z,97.961426
2019-02-07T14:53:14.355Z,98.272705
2019-02-07T14:56:42.124Z,98.065186
2019-02-07T15:00:10.023Z,97.961426
2019-02-07T15:03:38.901Z,97.961426
2019-02-07T15:07:06.772Z,98.168945
2019-02-07T15:10:34.616Z,97.650146
2019-02-07T15:14:02.485Z,97.857666
2019-02-07T15:17:30.370Z,97.338867
2019-02-07T15:20:59.217Z,97.088623
2019-02-07T15:24:27.109Z,96.569824
2019-02-07T15:27:54.985Z,96.777344
2019-02-07T15:31:22.827Z,96.569824
2019-02-07T15:34:50.693Z,95.739746
2019-02-07T15:38:19.550Z,95.635986
2019-02-07T15:41:47.405Z,95.220947
2019-02-07T15:45:15.282Z,94.909668
2019-02-07T15:48:43.148Z,95.324707
2019-02-07T15:52:11.019Z,95.117188
2019-02-07T15:55:38.864Z,94.702148
2019-02-07T15:59:07.721Z,94.805908
2019-02-07T16:02:36.582Z,94.805908
2019-02-07T16:06:06.383Z,95.013428
2019-02-07T16:09:35.279Z,94.598389
2019-02-07T16:13:04.135Z,94.287109
2019-02-07T16:16:32.020Z,94.805908
2019-02-07T16:20:01.872Z,94.952393
2019-02-07T16:23:29.735Z,94.848633
2019-02-07T16:26:57.585Z,95.159912
2019-02-07T16:30:25.474Z,95.263672
2019-02-07T16:33:54.336Z,95.513916
2019-02-07T16:37:23.246Z,95.410156
2019-02-07T16:40:51.040Z,95.513916
2019-02-07T16:44:18.913Z,95.721436
2019-02-07T16:47:46.789Z,95.721436
2019-02-07T16:51:14.649Z,95.721436
2019-02-07T16:54:42.509Z,95.977783
2019-02-07T16:58:11.370Z,96.081543
2019-02-07T17:01:39.223Z,95.977783
2019-02-07T17:05:07.091Z,96.392822
2019-02-07T17:08:34.960Z,96.643066
2019-02-07T17:12:02.835Z,96.746826
2019-02-07T17:15:30.687Z,96.954346
2019-02-07T17:18:58.553Z,96.954346
2019-02-07T17:22:26.418Z,97.265625
2019-02-07T17:25:54.265Z,97.515869
2019-02-07T17:29:22.143Z,97.473145
2019-02-07T17:32:50.012Z,97.161865
2019-02-07T17:36:17.864Z,97.20459
2019-02-07T17:39:46.724Z,97.369385
2019-02-07T17:43:14.589Z,97.369385
2019-02-07T17:46:42.445Z,97.161865
2019-02-07T17:50:11.659Z,97.058105
2019-02-07T17:53:39.525Z,97.161865
2019-02-07T17:57:08.379Z,96.99707
2019-02-07T18:00:36.233Z,97.20459
2019-02-07T18:04:05.093Z,97.10083
2019-02-07T18:07:32.949Z,97.20459
2019-02-07T18:11:00.801Z,96.893311
2019-02-07T18:14:28.670Z,96.893311
2019-02-07T18:17:56.550Z,96.893311
2019-02-07T18:21:33.818Z,96.893311
2019-02-07T18:24:57.263Z,97.10083
2019-02-07T18:28:27.164Z,96.685791
2019-02-07T18:31:55.023Z,96.789551
2019-02-07T18:35:22.891Z,96.789551
2019-02-07T18:38:50.778Z,96.685791
2019-02-07T18:42:18.646Z,96.789551
2019-02-07T18:45:46.568Z,96.893311
2019-02-07T18:49:15.247Z,96.789551
2019-02-07T18:52:43.097Z,96.893311
2019-02-07T18:56:10.955Z,96.685791
2019-02-07T18:59:38.823Z,96.478271
2019-02-07T19:03:06.677Z,96.374512
2019-02-07T19:06:34.551Z,96.166992
2019-02-07T19:10:02.427Z,95.916748
2019-02-07T19:13:31.287Z,96.020508
2019-02-07T19:16:59.257Z,96.020508
2019-02-07T19:20:27.139Z,95.916748
2019-02-07T19:23:54.996Z,95.916748
2019-02-07T19:27:22.856Z,95.959473
2019-02-07T19:30:50.729Z,96.063232
2019-02-07T19:34:18.637Z,96.166992
2019-02-07T19:37:46.527Z,96.270752
2019-02-07T19:41:14.388Z,95.916748
2019-02-07T19:44:43.222Z,95.501709
2019-02-07T19:48:12.925Z,95.605469
2019-02-07T19:51:41.736Z,95.709229
2019-02-07T19:55:13.336Z,95.605469
2019-02-07T19:58:42.988Z,95.605469
2019-02-07T20:02:11.310Z,95.648193
2019-02-07T20:05:39.901Z,95.648193
2019-02-07T20:09:07.795Z,95.440674
2019-02-07T20:12:36.743Z,95.440674
2019-02-07T20:16:06.300Z,95.544434
2019-02-07T20:19:34.360Z,95.855713
2019-02-07T20:23:02.392Z,95.440674
2019-02-07T20:26:30.481Z,95.440674
2019-02-07T20:29:58.438Z,95.336914
2019-02-07T20:33:26.343Z,95.233154
2019-02-07T20:36:54.882Z,95.129395
2019-02-07T20:40:22.759Z,94.921875
2019-02-07T20:43:50.793Z,94.360352
2019-02-07T20:47:18.734Z,94.464111
2019-02-07T20:50:46.639Z,94.360352
2019-02-07T20:54:15.550Z,94.256592
2019-02-07T20:57:43.727Z,94.049072
2019-02-07T21:01:12.516Z,94.152832
2019-02-07T21:04:40.424Z,94.049072
2019-02-07T21:08:08.429Z,93.530273
2019-02-07T21:11:36.368Z,93.634033
2019-02-07T21:15:04.370Z,93.737793
2019-02-07T21:18:33.273Z,93.634033
2019-02-07T21:22:01.168Z,93.530273
2019-02-07T21:25:29.867Z,93.841553
2019-02-07T21:28:57.745Z,94.049072
2019-02-07T21:32:26.592Z,94.049072
2019-02-07T21:35:55.217Z,93.841553
2019-02-07T21:39:24.084Z,94.195557
2019-02-07T21:42:52.974Z,93.988037
2019-02-07T21:46:22.829Z,93.988037
2019-02-07T21:49:50.681Z,93.988037
2019-02-07T21:53:18.716Z,94.299316
2019-02-07T21:56:46.598Z,93.988037
2019-02-07T22:00:14.507Z,93.988037
2019-02-07T22:03:42.368Z,94.299316
2019-02-07T22:07:10.275Z,94.299316
2019-02-07T22:10:38.156Z,94.549561
2019-02-07T22:14:06.570Z,94.75708
2019-02-07T22:17:34.469Z,94.9646
2019-02-07T22:21:03.369Z,94.9646
2019-02-07T22:24:31.931Z,95.068359
2019-02-07T22:27:59.807Z,95.068359
2019-02-07T22:31:27.707Z,94.9646
2019-02-07T22:34:56.718Z,95.172119
2019-02-07T22:38:25.657Z,94.9646
2019-02-07T22:41:54.472Z,94.86084
2019-02-07T22:45:23.326Z,94.65332
2019-02-07T22:48:51.196Z,94.299316
2019-02-07T22:52:19.071Z,93.426514
2019-02-07T22:55:46.977Z,93.115234
2019-02-07T22:59:15.825Z,92.279053
