createdAt,value
2022-10-30T00:02:14.740Z,99.90
2022-10-30T00:04:42.811Z,99.90
2022-10-30T00:07:10.727Z,99.90
2022-10-30T00:09:40.039Z,99.90
2022-10-30T00:12:08.125Z,99.90
2022-10-30T00:14:36.060Z,99.90
2022-10-30T00:17:04.037Z,99.90
2022-10-30T00:19:32.000Z,99.90
2022-10-30T00:24:29.587Z,99.90
2022-10-30T00:26:58.882Z,99.90
2022-10-30T00:29:26.828Z,99.90
2022-10-30T00:31:55.316Z,99.90
2022-10-30T00:34:23.297Z,99.90
2022-10-30T00:36:51.224Z,99.90
2022-10-30T00:39:19.252Z,99.90
2022-10-30T00:41:47.203Z,99.90
2022-10-30T00:44:37.792Z,99.90
2022-10-30T00:47:12.246Z,99.90
2022-10-30T00:49:51.219Z,99.90
2022-10-30T00:52:21.174Z,99.90
2022-10-30T00:54:49.327Z,99.90
2022-10-30T00:57:17.417Z,99.90
2022-10-30T00:59:47.878Z,99.90
2022-10-30T01:02:17.409Z,99.90
2022-10-30T01:04:47.107Z,99.90
2022-10-30T01:07:17.462Z,99.90
2022-10-30T01:09:47.755Z,99.90
2022-10-30T01:12:15.891Z,99.90
2022-10-30T01:14:49.437Z,99.90
2022-10-30T01:17:53.257Z,99.90
2022-10-30T01:20:38.016Z,99.90
2022-10-30T01:23:16.565Z,99.90
2022-10-30T01:25:54.426Z,99.90
2022-10-30T01:28:36.650Z,99.90
2022-10-30T01:31:17.632Z,99.90
2022-10-30T01:33:58.070Z,99.90
2022-10-30T01:36:30.065Z,99.90
2022-10-30T01:39:02.190Z,99.90
2022-10-30T01:41:30.177Z,99.90
2022-10-30T01:44:02.245Z,99.90
2022-10-30T01:46:49.592Z,99.90
2022-10-30T01:49:32.612Z,99.90
2022-10-30T01:52:14.320Z,99.90
2022-10-30T01:54:49.781Z,99.90
2022-10-30T01:57:24.380Z,99.90
2022-10-30T01:59:57.808Z,99.90
2022-10-30T02:02:27.350Z,99.90
2022-10-30T02:04:55.778Z,99.90
2022-10-30T02:07:23.941Z,99.90
2022-10-30T02:09:52.821Z,99.90
2022-10-30T02:12:21.927Z,99.90
2022-10-30T02:14:53.175Z,99.90
2022-10-30T02:17:21.782Z,99.90
2022-10-30T02:19:51.079Z,99.90
2022-10-30T02:22:20.570Z,99.90
2022-10-30T02:24:48.552Z,99.90
2022-10-30T02:27:16.516Z,99.90
2022-10-30T02:29:44.439Z,99.90
2022-10-30T02:32:12.414Z,99.90
2022-10-30T02:34:40.331Z,99.90
2022-10-30T02:37:08.274Z,99.90
2022-10-30T02:39:37.553Z,99.90
2022-10-30T02:42:05.811Z,99.90
2022-10-30T02:44:33.761Z,99.90
2022-10-30T02:47:01.826Z,99.90
2022-10-30T02:49:29.755Z,99.90
2022-10-30T02:51:57.697Z,99.90
2022-10-30T02:54:25.704Z,99.90
2022-10-30T02:56:54.983Z,99.90
2022-10-30T02:59:22.927Z,99.90
2022-10-30T03:01:50.905Z,99.90
2022-10-30T03:04:18.963Z,99.90
2022-10-30T03:06:46.939Z,99.90
2022-10-30T03:09:14.906Z,99.90
2022-10-30T03:11:44.407Z,99.90
2022-10-30T03:14:13.721Z,99.90
2022-10-30T03:16:41.690Z,99.90
2022-10-30T03:19:09.754Z,99.90
2022-10-30T03:21:37.725Z,99.90
2022-10-30T03:24:06.433Z,99.90
2022-10-30T03:26:34.370Z,99.90
2022-10-30T03:29:02.315Z,99.90
2022-10-30T03:31:32.352Z,99.90
2022-10-30T03:34:00.326Z,99.90
2022-10-30T03:36:29.447Z,99.90
2022-10-30T03:38:57.668Z,99.90
2022-10-30T03:41:25.594Z,99.90
2022-10-30T03:43:53.558Z,99.90
2022-10-30T03:46:21.469Z,99.90
2022-10-30T03:48:51.620Z,99.90
2022-10-30T03:51:19.598Z,99.90
2022-10-30T03:53:47.542Z,99.90
2022-10-30T03:56:15.487Z,99.90
2022-10-30T03:58:43.413Z,99.90
2022-10-30T04:01:12.076Z,99.90
2022-10-30T04:03:40.033Z,99.90
2022-10-30T04:06:09.492Z,99.90
2022-10-30T04:08:37.473Z,99.90
2022-10-30T04:11:05.742Z,99.90
2022-10-30T04:13:33.748Z,99.90
2022-10-30T04:16:01.680Z,99.90
2022-10-30T04:18:29.699Z,99.90
2022-10-30T04:20:59.864Z,99.90
2022-10-30T04:23:29.310Z,99.90
2022-10-30T04:25:57.250Z,99.90
2022-10-30T04:28:25.161Z,99.90
2022-10-30T04:30:53.122Z,99.90
2022-10-30T04:33:21.067Z,99.90
2022-10-30T04:35:49.029Z,99.90
2022-10-30T04:38:19.030Z,99.90
2022-10-30T04:40:48.380Z,99.90
2022-10-30T04:43:16.340Z,99.90
2022-10-30T04:45:44.284Z,99.90
2022-10-30T04:48:14.092Z,99.90
2022-10-30T04:50:42.236Z,99.90
2022-10-30T04:53:19.103Z,99.90
2022-10-30T04:55:48.392Z,99.90
2022-10-30T04:58:16.368Z,99.90
2022-10-30T05:00:44.297Z,99.90
2022-10-30T05:03:19.586Z,99.90
2022-10-30T05:05:48.591Z,99.90
2022-10-30T05:08:16.585Z,99.90
2022-10-30T05:10:44.547Z,99.90
2022-10-30T05:13:13.912Z,99.90
2022-10-30T05:15:41.868Z,99.90
2022-10-30T05:18:09.798Z,99.90
2022-10-30T05:20:37.709Z,99.90
2022-10-30T05:23:06.164Z,99.90
2022-10-30T05:25:34.348Z,99.90
2022-10-30T05:28:03.401Z,99.90
2022-10-30T05:30:35.304Z,99.90
2022-10-30T05:33:05.976Z,99.90
2022-10-30T05:35:35.513Z,99.90
2022-10-30T05:38:05.781Z,99.90
2022-10-30T05:40:34.372Z,99.90
2022-10-30T05:43:02.484Z,99.90
2022-10-30T05:45:32.021Z,99.90
2022-10-30T05:48:01.671Z,99.90
2022-10-30T05:50:30.005Z,99.90
2022-10-30T05:52:58.399Z,99.90
2022-10-30T05:55:26.782Z,99.90
2022-10-30T05:57:58.388Z,99.90
2022-10-30T06:00:27.607Z,99.90
2022-10-30T06:03:02.422Z,99.90
2022-10-30T06:05:32.272Z,99.90
2022-10-30T06:08:00.328Z,99.90
2022-10-30T06:10:28.576Z,99.90
2022-10-30T06:12:57.559Z,99.90
2022-10-30T06:15:25.791Z,99.90
2022-10-30T06:17:53.848Z,99.90
2022-10-30T06:20:25.136Z,99.90
2022-10-30T06:22:56.782Z,99.90
2022-10-30T06:25:25.308Z,99.90
2022-10-30T06:27:53.381Z,99.90
2022-10-30T06:30:22.358Z,99.90
2022-10-30T06:32:50.380Z,99.90
2022-10-30T06:35:18.457Z,99.90
2022-10-30T06:37:48.846Z,99.90
2022-10-30T06:40:17.644Z,99.90
2022-10-30T06:42:46.056Z,99.90
2022-10-30T06:45:15.067Z,99.90
2022-10-30T06:47:43.583Z,99.90
2022-10-30T06:50:14.129Z,99.90
2022-10-30T06:52:42.429Z,99.90
2022-10-30T06:55:12.568Z,99.90
2022-10-30T06:57:40.784Z,99.90
2022-10-30T07:00:09.969Z,99.90
2022-10-30T07:02:37.930Z,99.90
2022-10-30T07:05:06.399Z,99.90
2022-10-30T07:07:34.441Z,99.90
2022-10-30T07:10:02.426Z,99.90
2022-10-30T07:12:31.703Z,99.90
2022-10-30T07:14:59.659Z,99.90
2022-10-30T07:17:27.581Z,99.90
2022-10-30T07:19:55.882Z,99.90
2022-10-30T07:22:23.798Z,99.90
2022-10-30T07:24:51.746Z,99.90
2022-10-30T07:27:19.670Z,99.90
2022-10-30T07:29:48.932Z,99.90
2022-10-30T07:32:16.851Z,99.90
2022-10-30T07:34:44.819Z,99.90
2022-10-30T07:37:12.830Z,99.90
2022-10-30T07:39:40.832Z,99.90
2022-10-30T07:42:08.791Z,99.90
2022-10-30T07:44:36.720Z,99.90
2022-10-30T07:47:06.049Z,99.90
2022-10-30T07:49:33.962Z,99.90
2022-10-30T07:52:01.880Z,99.90
2022-10-30T07:54:29.798Z,99.90
2022-10-30T07:56:58.963Z,99.90
2022-10-30T07:59:27.117Z,99.90
2022-10-30T08:01:55.226Z,99.90
2022-10-30T08:04:24.572Z,99.90
2022-10-30T08:06:52.496Z,99.90
2022-10-30T08:09:20.436Z,99.90
2022-10-30T08:11:48.349Z,99.90
2022-10-30T08:14:16.287Z,99.90
2022-10-30T08:16:44.211Z,99.90
2022-10-30T08:19:12.167Z,99.90
2022-10-30T08:21:41.448Z,99.90
2022-10-30T08:24:10.022Z,99.90
2022-10-30T08:26:37.972Z,99.90
2022-10-30T08:29:05.940Z,99.90
2022-10-30T08:31:33.872Z,99.90
2022-10-30T08:34:01.846Z,99.90
2022-10-30T08:36:29.770Z,99.90
2022-10-30T08:38:59.525Z,99.90
2022-10-30T08:41:27.449Z,99.90
2022-10-30T08:43:55.368Z,99.90
2022-10-30T08:46:23.317Z,99.90
2022-10-30T08:48:51.234Z,99.90
2022-10-30T08:51:19.175Z,99.90
2022-10-30T08:53:49.810Z,99.90
2022-10-30T08:56:19.384Z,99.90
2022-10-30T08:58:47.302Z,99.90
2022-10-30T09:01:15.369Z,99.90
2022-10-30T09:03:44.369Z,99.90
2022-10-30T09:06:12.444Z,99.90
2022-10-30T09:08:40.380Z,99.90
2022-10-30T09:11:08.328Z,99.90
2022-10-30T09:13:37.593Z,99.90
2022-10-30T09:16:06.090Z,99.90
2022-10-30T09:18:34.034Z,99.90
2022-10-30T09:21:04.747Z,99.90
2022-10-30T09:23:33.302Z,99.90
2022-10-30T09:26:01.237Z,99.90
2022-10-30T09:28:29.184Z,99.90
2022-10-30T09:30:58.458Z,99.90
2022-10-30T09:33:26.931Z,99.90
2022-10-30T09:35:54.837Z,99.90
2022-10-30T09:38:22.779Z,99.90
2022-10-30T09:41:13.921Z,99.90
2022-10-30T09:43:56.017Z,99.90
2022-10-30T09:46:50.806Z,99.90
2022-10-30T09:49:34.502Z,99.90
2022-10-30T09:52:16.841Z,99.90
2022-10-30T09:54:56.862Z,99.90
2022-10-30T09:57:35.848Z,99.90
2022-10-30T10:00:10.378Z,99.90
2022-10-30T10:02:46.841Z,99.90
2022-10-30T10:05:21.798Z,99.90
2022-10-30T10:07:52.766Z,99.90
2022-10-30T10:10:26.918Z,99.90
2022-10-30T10:13:01.022Z,99.90
2022-10-30T10:15:38.642Z,99.90
2022-10-30T10:18:17.372Z,99.90
2022-10-30T10:20:49.230Z,99.90
2022-10-30T10:23:20.000Z,99.90
2022-10-30T10:25:53.945Z,99.90
2022-10-30T10:28:43.594Z,99.90
2022-10-30T10:31:24.377Z,99.90
2022-10-30T10:34:07.094Z,99.60
2022-10-30T10:36:43.439Z,98.90
2022-10-30T10:39:26.669Z,98.70
2022-10-30T10:42:06.768Z,98.70
2022-10-30T10:44:48.753Z,98.50
2022-10-30T10:47:37.181Z,97.50
2022-10-30T10:50:20.029Z,96.90
2022-10-30T10:52:52.643Z,95.60
2022-10-30T10:55:24.718Z,95.40
2022-10-30T10:57:54.471Z,94.60
2022-10-30T11:00:25.536Z,93.90
2022-10-30T11:03:00.220Z,93.00
2022-10-30T11:05:36.267Z,92.90
2022-10-30T11:08:14.399Z,92.10
2022-10-30T11:10:42.442Z,91.70
2022-10-30T11:13:13.808Z,91.30
2022-10-30T11:15:52.406Z,91.90
2022-10-30T11:18:20.334Z,91.30
2022-10-30T11:20:57.976Z,91.50
2022-10-30T11:23:34.329Z,91.40
2022-10-30T11:26:03.797Z,91.70
2022-10-30T11:28:42.763Z,91.50
2022-10-30T11:31:34.315Z,91.70
2022-10-30T11:34:26.243Z,91.60
2022-10-30T11:36:55.939Z,91.60
2022-10-30T11:39:25.303Z,91.40
2022-10-30T11:41:59.550Z,91.70
2022-10-30T11:44:32.499Z,91.20
2022-10-30T11:47:01.057Z,91.10
2022-10-30T11:49:34.804Z,91.00
2022-10-30T11:52:05.557Z,90.40
2022-10-30T11:54:37.707Z,90.60
2022-10-30T11:57:06.405Z,90.40
2022-10-30T11:59:34.414Z,90.20
2022-10-30T12:02:04.717Z,90.30
2022-10-30T12:04:33.139Z,90.10
2022-10-30T12:07:21.604Z,89.50
2022-10-30T12:09:49.969Z,89.50
2022-10-30T12:12:24.335Z,89.20
2022-10-30T12:14:53.574Z,89.50
2022-10-30T12:17:22.875Z,89.70
2022-10-30T12:19:55.036Z,89.00
2022-10-30T12:22:31.258Z,88.60
2022-10-30T12:25:00.816Z,88.60
2022-10-30T12:27:30.614Z,88.20
2022-10-30T12:30:10.283Z,88.60
2022-10-30T12:32:45.082Z,89.20
2022-10-30T12:35:27.665Z,89.30
2022-10-30T12:37:59.944Z,88.90
2022-10-30T12:40:31.669Z,89.50
2022-10-30T12:43:04.907Z,89.50
2022-10-30T12:45:38.602Z,90.20
2022-10-30T12:48:16.599Z,89.60
2022-10-30T12:50:53.455Z,89.80
2022-10-30T12:53:30.344Z,90.00
2022-10-30T12:56:03.145Z,90.30
2022-10-30T12:58:37.674Z,90.10
2022-10-30T13:01:17.426Z,90.10
2022-10-30T13:03:52.877Z,90.20
2022-10-30T13:06:24.944Z,90.40
2022-10-30T13:09:09.102Z,90.30
2022-10-30T13:11:43.312Z,90.40
2022-10-30T13:14:17.350Z,90.50
2022-10-30T13:16:45.329Z,90.60
2022-10-30T13:19:14.387Z,90.40
2022-10-30T13:21:50.151Z,90.60
2022-10-30T13:24:26.142Z,90.80
2022-10-30T13:26:58.119Z,90.70
2022-10-30T13:29:30.433Z,90.90
2022-10-30T13:32:12.926Z,91.40
2022-10-30T13:34:48.477Z,91.70
2022-10-30T13:37:24.257Z,91.70
2022-10-30T13:40:06.374Z,91.80
2022-10-30T13:42:44.574Z,92.00
2022-10-30T13:45:42.242Z,92.20
2022-10-30T13:48:16.681Z,92.40
2022-10-30T13:51:06.097Z,92.60
2022-10-30T13:53:37.752Z,92.80
2022-10-30T13:56:12.072Z,92.90
2022-10-30T13:58:46.338Z,93.10
2022-10-30T14:01:22.521Z,93.20
2022-10-30T14:03:57.533Z,93.40
2022-10-30T14:06:37.552Z,93.60
2022-10-30T14:09:16.569Z,93.70
2022-10-30T14:11:45.891Z,93.90
2022-10-30T14:14:30.205Z,93.90
2022-10-30T14:17:13.556Z,94.20
2022-10-30T14:20:18.972Z,94.30
2022-10-30T14:23:07.880Z,94.40
2022-10-30T14:25:36.102Z,94.50
2022-10-30T14:28:06.675Z,94.70
2022-10-30T14:30:36.779Z,94.80
2022-10-30T14:33:04.727Z,95.20
2022-10-30T14:35:41.075Z,95.00
2022-10-30T14:38:26.333Z,95.10
2022-10-30T14:41:13.812Z,95.10
2022-10-30T14:43:49.226Z,95.10
2022-10-30T14:46:24.697Z,95.30
2022-10-30T14:49:01.604Z,95.40
2022-10-30T14:51:36.360Z,95.50
2022-10-30T14:54:18.031Z,95.70
2022-10-30T14:56:48.645Z,95.70
2022-10-30T14:59:25.454Z,95.90
2022-10-30T15:02:03.660Z,96.00
2022-10-30T15:04:45.962Z,96.30
2022-10-30T15:07:23.707Z,96.30
2022-10-30T15:10:04.526Z,96.50
2022-10-30T15:12:46.384Z,96.50
2022-10-30T15:15:18.569Z,96.60
2022-10-30T15:17:49.130Z,96.80
2022-10-30T15:20:19.999Z,96.90
2022-10-30T15:22:50.767Z,97.10
2022-10-30T15:25:20.960Z,97.30
2022-10-30T15:27:52.550Z,97.50
2022-10-30T15:30:24.034Z,97.90
2022-10-30T15:32:52.294Z,98.10
2022-10-30T15:35:22.383Z,98.30
2022-10-30T15:38:01.033Z,98.60
2022-10-30T15:40:30.696Z,99.00
2022-10-30T15:43:01.187Z,99.20
2022-10-30T15:45:34.513Z,99.50
2022-10-30T15:48:07.803Z,99.90
2022-10-30T15:50:36.817Z,99.90
2022-10-30T15:53:04.918Z,99.90
2022-10-30T15:55:34.125Z,99.90
2022-10-30T15:58:05.305Z,99.90
2022-10-30T16:00:36.309Z,99.90
2022-10-30T16:03:06.713Z,99.90
2022-10-30T16:05:35.783Z,99.90
2022-10-30T16:08:10.913Z,99.90
2022-10-30T16:10:40.997Z,99.90
2022-10-30T16:13:17.421Z,99.90
2022-10-30T16:15:48.070Z,99.90
2022-10-30T16:18:20.649Z,99.90
2022-10-30T16:20:52.038Z,99.90
2022-10-30T16:23:21.202Z,99.90
2022-10-30T16:25:54.483Z,99.90
2022-10-30T16:28:32.348Z,99.90
2022-10-30T16:31:03.459Z,99.90
2022-10-30T16:33:33.372Z,99.90
2022-10-30T16:36:03.194Z,99.90
2022-10-30T16:38:36.779Z,99.90
2022-10-30T16:41:06.715Z,99.90
2022-10-30T16:43:35.808Z,99.90
2022-10-30T16:46:37.238Z,99.90
2022-10-30T16:49:08.041Z,99.90
2022-10-30T16:51:36.559Z,99.90
2022-10-30T16:54:04.770Z,99.90
2022-10-30T16:56:34.161Z,99.90
2022-10-30T16:59:08.774Z,99.90
2022-10-30T17:01:38.273Z,99.90
2022-10-30T17:04:06.902Z,99.90
2022-10-30T17:06:40.993Z,99.90
2022-10-30T17:09:10.634Z,99.90
2022-10-30T17:11:42.063Z,99.90
2022-10-30T17:14:20.939Z,99.90
2022-10-30T17:16:57.930Z,99.90
2022-10-30T17:19:46.075Z,99.90
2022-10-30T17:22:18.275Z,99.90
2022-10-30T17:24:47.653Z,99.90
2022-10-30T17:27:35.780Z,99.90
2022-10-30T17:30:04.090Z,99.90
2022-10-30T17:32:46.752Z,99.90
2022-10-30T17:35:16.108Z,99.90
2022-10-30T17:37:44.331Z,99.90
2022-10-30T17:40:13.855Z,99.90
2022-10-30T17:42:42.018Z,99.90
2022-10-30T17:45:14.319Z,99.90
2022-10-30T17:47:43.668Z,99.90
2022-10-30T17:50:12.622Z,99.90
2022-10-30T17:52:40.570Z,99.90
2022-10-30T17:55:24.001Z,99.90
2022-10-30T17:57:51.929Z,99.90
2022-10-30T18:00:19.964Z,99.90
2022-10-30T18:02:49.234Z,99.90
2022-10-30T18:05:21.955Z,99.90
2022-10-30T18:10:22.798Z,99.90
2022-10-30T18:12:50.741Z,99.90
2022-10-30T18:15:28.875Z,99.90
2022-10-30T18:17:58.370Z,99.90
2022-10-30T18:20:27.298Z,99.90
2022-10-30T18:22:55.574Z,99.90
2022-10-30T18:25:26.533Z,99.90
2022-10-30T18:27:54.531Z,99.90
2022-10-30T18:30:22.914Z,99.90
2022-10-30T18:32:51.055Z,99.90
2022-10-30T18:35:28.049Z,99.90
2022-10-30T18:37:56.011Z,99.90
2022-10-30T18:40:24.134Z,99.90
2022-10-30T18:42:52.142Z,99.90
2022-10-30T18:45:23.500Z,99.90
2022-10-30T18:47:52.167Z,99.90
2022-10-30T18:50:23.031Z,99.90
2022-10-30T18:52:51.297Z,99.90
2022-10-30T18:55:22.416Z,99.90
2022-10-30T18:57:51.994Z,99.90
2022-10-30T19:00:23.094Z,99.90
2022-10-30T19:02:51.185Z,99.90
2022-10-30T19:05:29.688Z,99.90
2022-10-30T19:07:58.655Z,99.90
2022-10-30T19:10:27.790Z,99.90
2022-10-30T19:13:16.335Z,99.90
2022-10-30T19:15:46.749Z,99.90
2022-10-30T19:18:15.610Z,99.90
2022-10-30T19:21:03.228Z,99.90
2022-10-30T19:23:32.216Z,99.90
2022-10-30T19:26:00.211Z,99.90
2022-10-30T19:28:30.020Z,99.90
2022-10-30T19:30:57.921Z,99.90
2022-10-30T19:33:26.480Z,99.90
2022-10-30T19:35:56.444Z,99.90
2022-10-30T19:38:24.726Z,99.90
2022-10-30T19:40:53.883Z,99.90
2022-10-30T19:43:21.889Z,99.90
2022-10-30T19:45:51.424Z,99.90
2022-10-30T19:48:40.463Z,99.90
2022-10-30T19:51:12.713Z,99.90
2022-10-30T19:53:41.219Z,99.90
2022-10-30T19:56:12.064Z,99.90
2022-10-30T19:58:40.008Z,99.90
2022-10-30T20:01:08.087Z,99.90
2022-10-30T20:03:36.149Z,99.90
2022-10-30T20:06:04.157Z,99.90
2022-10-30T20:08:33.449Z,99.90
2022-10-30T20:11:02.078Z,99.90
2022-10-30T20:13:30.732Z,99.90
2022-10-30T20:16:00.735Z,99.90
2022-10-30T20:18:31.546Z,99.90
2022-10-30T20:21:01.299Z,99.90
2022-10-30T20:23:29.751Z,99.90
2022-10-30T20:26:02.557Z,99.90
2022-10-30T20:28:34.002Z,99.90
2022-10-30T20:31:01.938Z,99.90
2022-10-30T20:33:30.194Z,99.90
2022-10-30T20:35:58.335Z,99.90
2022-10-30T20:38:29.229Z,99.90
2022-10-30T20:40:59.747Z,99.90
2022-10-30T20:43:30.985Z,99.90
2022-10-30T20:45:59.911Z,99.90
2022-10-30T20:48:28.799Z,99.90
2022-10-30T20:50:57.868Z,99.90
2022-10-30T20:53:26.066Z,99.90
2022-10-30T20:55:54.140Z,99.90
2022-10-30T20:58:23.475Z,99.90
2022-10-30T21:00:51.892Z,99.90
2022-10-30T21:03:19.912Z,99.90
2022-10-30T21:05:47.975Z,99.90
2022-10-30T21:08:15.969Z,99.90
2022-10-30T21:10:44.058Z,99.90
2022-10-30T21:13:12.134Z,99.90
2022-10-30T21:15:42.614Z,99.90
2022-10-30T21:18:12.633Z,99.90
2022-10-30T21:20:41.438Z,99.90
2022-10-30T21:23:09.551Z,99.90
2022-10-30T21:25:37.882Z,99.90
2022-10-30T21:28:06.044Z,99.90
2022-10-30T21:30:34.004Z,99.90
2022-10-30T21:33:03.962Z,99.90
2022-10-30T21:35:32.175Z,99.90
2022-10-30T21:38:00.097Z,99.90
2022-10-30T21:40:28.033Z,99.90
2022-10-30T21:42:58.538Z,99.90
2022-10-30T21:45:29.430Z,99.90
2022-10-30T21:47:57.328Z,99.90
2022-10-30T21:50:26.670Z,99.90
2022-10-30T21:52:54.567Z,99.90
2022-10-30T21:55:22.502Z,99.90
2022-10-30T21:57:50.411Z,99.90
2022-10-30T22:00:18.543Z,99.90
2022-10-30T22:02:46.476Z,99.90
2022-10-30T22:05:14.526Z,99.90
2022-10-30T22:07:43.801Z,99.90
2022-10-30T22:10:11.849Z,99.90
2022-10-30T22:12:39.774Z,99.90
2022-10-30T22:15:08.666Z,99.90
2022-10-30T22:17:37.021Z,99.90
2022-10-30T22:20:05.494Z,99.90
2022-10-30T22:22:33.417Z,99.90
2022-10-30T22:25:02.738Z,99.90
2022-10-30T22:27:30.665Z,99.90
2022-10-30T22:29:58.589Z,99.90
2022-10-30T22:32:26.493Z,99.90
2022-10-30T22:34:56.591Z,99.90
2022-10-30T22:37:24.560Z,99.90
2022-10-30T22:39:52.494Z,99.90
2022-10-30T22:42:21.890Z,99.90
2022-10-30T22:44:49.822Z,99.90
2022-10-30T22:47:17.753Z,99.90
2022-10-30T22:49:45.678Z,99.90
2022-10-30T22:52:13.587Z,99.90
2022-10-30T22:54:41.526Z,99.90
2022-10-30T22:57:09.457Z,99.90
2022-10-30T22:59:38.755Z,99.90
2022-10-30T23:02:06.845Z,99.90
2022-10-30T23:04:34.891Z,99.90
2022-10-30T23:07:02.854Z,99.90
2022-10-30T23:09:30.793Z,99.90
2022-10-30T23:11:58.743Z,99.90
2022-10-30T23:14:26.881Z,99.90
2022-10-30T23:16:56.263Z,99.90
2022-10-30T23:19:24.189Z,99.90
2022-10-30T23:21:55.397Z,99.90
2022-10-30T23:24:23.330Z,99.90
2022-10-30T23:26:51.322Z,99.90
2022-10-30T23:29:19.573Z,99.90
2022-10-30T23:31:48.016Z,99.90
2022-10-30T23:34:18.445Z,99.90
2022-10-30T23:36:46.362Z,99.90
2022-10-30T23:39:16.694Z,99.90
2022-10-30T23:41:45.189Z,99.90
2022-10-30T23:44:15.353Z,99.90
2022-10-30T23:46:43.743Z,99.90
2022-10-30T23:49:11.707Z,99.90
2022-10-30T23:51:41.072Z,99.90
2022-10-30T23:54:09.183Z,99.90
2022-10-30T23:56:37.128Z,99.90
2022-10-30T23:59:05.180Z,99.90
