createdAt,value
2023-02-02T00:01:48.056Z,3.45
2023-02-02T00:04:24.611Z,2.95
2023-02-02T00:06:52.539Z,2.22
2023-02-02T00:09:21.014Z,1.95
2023-02-02T00:11:49.332Z,4.65
2023-02-02T00:14:16.453Z,1.40
2023-02-02T00:16:46.693Z,6.13
2023-02-02T00:19:19.656Z,3.70
2023-02-02T00:21:46.854Z,3.00
2023-02-02T00:24:16.052Z,1.65
2023-02-02T00:26:44.598Z,1.20
2023-02-02T00:29:17.655Z,1.75
2023-02-02T00:31:44.957Z,2.03
2023-02-02T00:34:14.379Z,2.47
2023-02-02T00:36:41.993Z,1.80
2023-02-02T00:39:10.771Z,2.50
2023-02-02T00:41:37.976Z,2.25
2023-02-02T00:44:23.736Z,1.30
2023-02-02T00:46:51.013Z,1.48
2023-02-02T00:49:17.978Z,0.73
2023-02-02T00:51:45.493Z,2.28
2023-02-02T00:54:14.542Z,0.95
2023-02-02T00:56:43.091Z,0.70
2023-02-02T00:59:11.975Z,0.20
2023-02-02T01:01:39.331Z,0.70
2023-02-02T01:04:06.532Z,0.98
2023-02-02T01:06:33.575Z,0.65
2023-02-02T01:09:02.262Z,1.33
2023-02-02T01:11:31.050Z,0.90
2023-02-02T01:13:58.246Z,1.65
2023-02-02T01:16:25.366Z,0.40
2023-02-02T01:18:52.850Z,0.40
2023-02-02T01:21:20.211Z,0.38
2023-02-02T01:23:48.053Z,0.20
2023-02-02T01:26:16.719Z,0.10
2023-02-02T01:28:44.530Z,0.28
2023-02-02T01:31:17.493Z,0.30
2023-02-02T01:33:46.292Z,0.38
2023-02-02T01:36:21.899Z,0.45
2023-02-02T01:38:50.136Z,0.30
2023-02-02T01:41:23.257Z,0.70
2023-02-02T01:44:05.350Z,0.60
2023-02-02T01:46:33.816Z,0.10
2023-02-02T01:49:09.633Z,0.15
2023-02-02T01:51:53.731Z,1.08
2023-02-02T01:54:35.010Z,0.30
2023-02-02T01:57:29.338Z,0.22
2023-02-02T01:59:58.781Z,0.10
2023-02-02T02:02:28.084Z,0.30
2023-02-02T02:05:00.052Z,0.20
2023-02-02T02:07:27.089Z,0.65
2023-02-02T02:09:56.689Z,0.80
2023-02-02T02:12:23.730Z,0.75
2023-02-02T02:15:10.289Z,0.40
2023-02-02T02:17:44.531Z,0.20
2023-02-02T02:23:52.690Z,0.10
2023-02-02T02:26:55.089Z,0.10
2023-02-02T02:29:52.210Z,1.20
2023-02-02T02:32:40.690Z,0.40
2023-02-02T02:35:30.528Z,0.05
2023-02-02T02:38:03.509Z,1.27
2023-02-02T02:43:16.373Z,0.15
2023-02-02T02:45:44.861Z,0.10
2023-02-02T02:48:13.662Z,0.77
2023-02-02T02:50:40.786Z,0.15
2023-02-02T02:53:13.330Z,0.13
2023-02-02T02:56:26.141Z,0.00
2023-02-02T02:59:07.497Z,0.40
2023-02-02T03:01:41.760Z,0.00
2023-02-02T03:04:28.856Z,0.17
2023-02-02T03:07:05.540Z,0.22
2023-02-02T03:09:38.371Z,0.15
2023-02-02T03:12:05.744Z,0.45
2023-02-02T03:14:36.855Z,0.25
2023-02-02T03:17:03.890Z,0.10
2023-02-02T03:19:31.261Z,0.28
2023-02-02T03:21:58.376Z,0.95
2023-02-02T03:24:27.343Z,0.52
2023-02-02T03:26:54.613Z,0.30
2023-02-02T03:29:21.734Z,0.08
2023-02-02T03:31:49.011Z,0.10
2023-02-02T03:34:15.969Z,0.43
2023-02-02T03:36:42.856Z,0.63
2023-02-02T03:39:09.890Z,0.17
2023-02-02T03:41:36.938Z,0.22
2023-02-02T03:44:04.130Z,0.10
2023-02-02T03:46:31.272Z,0.82
2023-02-02T03:48:58.302Z,0.47
2023-02-02T03:51:25.290Z,0.52
2023-02-02T03:53:52.291Z,0.00
2023-02-02T03:56:19.727Z,0.00
2023-02-02T03:58:47.488Z,0.75
2023-02-02T04:01:17.331Z,0.00
2023-02-02T04:03:46.528Z,1.30
2023-02-02T04:06:13.572Z,0.20
2023-02-02T04:08:40.569Z,1.05
2023-02-02T04:11:10.772Z,0.52
2023-02-02T04:13:38.301Z,0.17
2023-02-02T04:16:05.734Z,0.20
2023-02-02T04:18:32.777Z,0.32
2023-02-02T04:21:04.049Z,0.08
2023-02-02T04:23:31.633Z,0.38
2023-02-02T04:25:59.657Z,0.10
2023-02-02T04:28:27.490Z,0.10
2023-02-02T04:30:56.085Z,1.20
2023-02-02T04:33:25.661Z,0.25
2023-02-02T04:35:52.775Z,0.30
2023-02-02T04:38:20.371Z,0.00
2023-02-02T04:40:48.685Z,0.10
2023-02-02T04:43:16.072Z,0.80
2023-02-02T04:45:43.164Z,0.20
2023-02-02T04:48:11.975Z,0.10
2023-02-02T04:50:38.939Z,0.00
2023-02-02T04:53:06.293Z,0.10
2023-02-02T04:55:37.093Z,0.77
2023-02-02T04:58:04.854Z,0.00
2023-02-02T05:00:31.744Z,0.45
2023-02-02T05:02:58.517Z,2.00
2023-02-02T05:05:25.875Z,0.00
2023-02-02T05:07:55.130Z,1.17
2023-02-02T05:10:22.480Z,0.00
2023-02-02T05:12:53.175Z,0.20
2023-02-02T05:15:21.576Z,0.20
2023-02-02T05:17:49.822Z,0.55
2023-02-02T05:20:17.159Z,0.38
2023-02-02T05:22:44.465Z,0.43
2023-02-02T05:25:11.533Z,0.20
2023-02-02T05:27:40.168Z,0.00
2023-02-02T05:30:08.405Z,0.10
2023-02-02T05:32:35.524Z,0.35
2023-02-02T05:35:02.803Z,0.20
2023-02-02T05:37:30.089Z,0.45
2023-02-02T05:39:57.416Z,0.10
2023-02-02T05:42:24.883Z,0.10
2023-02-02T05:44:52.303Z,0.10
2023-02-02T05:47:20.168Z,0.22
2023-02-02T05:49:47.891Z,0.77
2023-02-02T05:52:20.008Z,0.30
2023-02-02T05:54:48.071Z,0.20
2023-02-02T05:57:15.605Z,0.88
2023-02-02T05:59:43.540Z,0.60
2023-02-02T06:02:10.885Z,3.80
2023-02-02T06:04:38.324Z,3.10
2023-02-02T06:07:05.684Z,3.08
2023-02-02T06:09:33.384Z,2.53
2023-02-02T06:12:00.724Z,3.42
2023-02-02T06:14:28.371Z,1.92
2023-02-02T06:16:55.770Z,1.85
2023-02-02T06:19:23.315Z,0.30
2023-02-02T06:21:50.800Z,2.33
2023-02-02T06:24:18.255Z,0.20
2023-02-02T06:26:45.669Z,0.77
2023-02-02T06:29:16.003Z,1.52
2023-02-02T06:31:44.547Z,2.55
2023-02-02T06:34:16.472Z,0.38
2023-02-02T06:36:47.235Z,0.75
2023-02-02T06:39:16.706Z,0.30
2023-02-02T06:41:47.132Z,0.70
2023-02-02T06:44:15.698Z,0.85
2023-02-02T06:46:45.693Z,1.63
2023-02-02T06:49:19.284Z,2.45
2023-02-02T06:51:51.299Z,1.52
2023-02-02T06:54:22.393Z,1.65
2023-02-02T06:56:51.427Z,0.77
2023-02-02T06:59:21.610Z,2.13
2023-02-02T07:01:53.361Z,1.27
2023-02-02T07:04:23.311Z,3.50
2023-02-02T07:06:54.014Z,1.33
2023-02-02T07:09:23.626Z,3.65
2023-02-02T07:11:51.449Z,3.75
2023-02-02T07:14:24.150Z,5.05
2023-02-02T07:16:56.407Z,2.97
2023-02-02T07:19:25.687Z,2.05
2023-02-02T07:21:53.920Z,3.20
2023-02-02T07:24:23.651Z,3.78
2023-02-02T07:26:52.405Z,2.50
2023-02-02T07:29:21.218Z,4.20
2023-02-02T07:31:48.701Z,4.53
2023-02-02T07:34:19.606Z,6.35
2023-02-02T07:36:47.525Z,8.65
2023-02-02T07:39:16.324Z,9.52
2023-02-02T07:41:46.974Z,11.13
2023-02-02T07:44:28.277Z,8.98
2023-02-02T07:46:57.291Z,8.93
2023-02-02T07:49:30.111Z,8.63
2023-02-02T07:52:00.256Z,5.50
2023-02-02T07:54:28.574Z,4.85
2023-02-02T07:56:55.618Z,3.75
2023-02-02T07:59:22.860Z,4.20
2023-02-02T08:01:50.232Z,4.13
2023-02-02T08:04:17.569Z,4.80
2023-02-02T08:06:44.989Z,6.47
2023-02-02T08:09:12.017Z,8.05
2023-02-02T08:11:39.541Z,7.15
2023-02-02T08:14:07.060Z,5.28
2023-02-02T08:16:35.024Z,6.00
2023-02-02T08:19:02.259Z,3.25
2023-02-02T08:21:29.192Z,2.65
2023-02-02T08:23:56.261Z,2.88
2023-02-02T08:26:27.022Z,4.85
2023-02-02T08:28:57.548Z,4.97
2023-02-02T08:31:31.830Z,3.20
2023-02-02T08:33:59.301Z,4.60
2023-02-02T08:36:28.898Z,4.38
2023-02-02T08:38:56.263Z,7.03
2023-02-02T08:41:24.501Z,3.13
2023-02-02T08:43:52.109Z,2.97
2023-02-02T08:46:21.154Z,3.55
2023-02-02T08:48:49.018Z,8.50
2023-02-02T08:51:19.563Z,6.22
2023-02-02T08:53:47.399Z,4.95
2023-02-02T08:56:17.712Z,6.72
2023-02-02T08:58:47.149Z,9.43
2023-02-02T09:01:20.356Z,6.40
2023-02-02T09:03:47.633Z,4.40
2023-02-02T09:06:17.632Z,4.70
2023-02-02T09:08:46.540Z,4.53
2023-02-02T09:11:17.316Z,13.32
2023-02-02T09:13:46.756Z,5.32
2023-02-02T09:16:16.384Z,4.60
2023-02-02T09:18:44.273Z,6.50
2023-02-02T09:21:14.076Z,4.85
2023-02-02T09:23:43.087Z,2.78
2023-02-02T09:26:25.472Z,2.92
2023-02-02T09:28:55.633Z,4.90
2023-02-02T09:31:23.753Z,3.10
2023-02-02T09:33:51.321Z,4.28
2023-02-02T09:36:24.034Z,5.15
2023-02-02T09:38:52.111Z,4.32
2023-02-02T09:41:37.012Z,3.00
2023-02-02T09:44:34.855Z,2.75
2023-02-02T09:47:30.669Z,4.95
2023-02-02T09:50:23.429Z,3.53
2023-02-02T09:53:21.792Z,4.05
2023-02-02T09:55:53.077Z,5.55
2023-02-02T09:58:24.589Z,6.40
2023-02-02T10:01:15.775Z,4.43
2023-02-02T10:03:58.651Z,4.03
2023-02-02T10:06:34.687Z,2.28
2023-02-02T10:09:43.980Z,3.83
2023-02-02T10:12:36.038Z,4.28
2023-02-02T10:15:17.952Z,3.08
2023-02-02T10:18:06.205Z,2.67
2023-02-02T10:20:59.269Z,4.85
2023-02-02T10:23:41.315Z,3.08
2023-02-02T10:26:34.104Z,3.00
2023-02-02T10:29:40.080Z,4.60
2023-02-02T10:35:15.200Z,3.85
2023-02-02T10:38:00.518Z,7.25
2023-02-02T10:40:42.430Z,4.00
2023-02-02T10:43:37.072Z,6.40
2023-02-02T10:46:06.205Z,4.25
2023-02-02T10:48:37.818Z,3.65
2023-02-02T10:51:27.320Z,3.03
2023-02-02T10:53:57.573Z,2.72
2023-02-02T10:56:39.710Z,3.63
2023-02-02T10:59:13.794Z,3.05
2023-02-02T11:01:40.945Z,3.92
2023-02-02T11:04:29.377Z,4.90
2023-02-02T11:06:56.830Z,2.90
2023-02-02T11:09:30.759Z,1.92
2023-02-02T11:12:35.871Z,2.92
2023-02-02T11:15:06.762Z,1.15
2023-02-02T11:17:34.901Z,1.88
2023-02-02T11:20:02.144Z,1.10
2023-02-02T11:22:34.232Z,2.15
2023-02-02T11:25:07.441Z,1.83
2023-02-02T11:27:41.173Z,1.80
2023-02-02T11:30:36.106Z,1.88
2023-02-02T11:33:34.290Z,1.88
2023-02-02T11:36:04.673Z,2.72
2023-02-02T11:38:32.115Z,1.85
2023-02-02T11:41:05.427Z,2.08
2023-02-02T11:43:32.597Z,5.22
2023-02-02T11:46:05.823Z,1.40
2023-02-02T11:48:39.329Z,2.40
2023-02-02T11:51:08.245Z,1.88
2023-02-02T11:53:38.807Z,2.10
2023-02-02T11:56:19.138Z,2.28
2023-02-02T11:59:00.146Z,2.55
2023-02-02T12:01:37.280Z,1.52
2023-02-02T12:04:24.839Z,1.52
2023-02-02T12:06:54.129Z,3.03
2023-02-02T12:09:26.252Z,3.13
2023-02-02T12:11:56.292Z,3.28
2023-02-02T12:14:41.467Z,3.10
2023-02-02T12:17:27.132Z,4.13
2023-02-02T12:20:12.964Z,2.30
2023-02-02T12:23:04.608Z,3.40
2023-02-02T12:25:34.597Z,2.83
2023-02-02T12:28:23.081Z,3.47
2023-02-02T12:31:11.966Z,3.80
2023-02-02T12:33:45.227Z,4.80
2023-02-02T12:39:30.698Z,2.30
2023-02-02T12:42:35.093Z,4.50
2023-02-02T12:45:26.241Z,3.10
2023-02-02T12:48:14.933Z,2.92
2023-02-02T12:50:57.692Z,8.68
2023-02-02T12:53:39.580Z,8.48
2023-02-02T12:56:21.141Z,7.80
2023-02-02T12:59:14.353Z,4.60
2023-02-02T13:02:13.052Z,4.43
2023-02-02T13:04:46.244Z,5.10
2023-02-02T13:10:03.432Z,4.15
2023-02-02T13:12:34.839Z,4.05
2023-02-02T13:15:07.902Z,5.70
2023-02-02T13:18:01.225Z,4.80
2023-02-02T13:20:28.845Z,3.35
2023-02-02T13:23:00.605Z,3.17
2023-02-02T13:25:39.119Z,3.13
2023-02-02T13:28:11.894Z,3.08
2023-02-02T13:30:40.464Z,2.88
2023-02-02T13:33:17.524Z,3.58
2023-02-02T13:36:07.054Z,2.42
2023-02-02T13:38:35.396Z,4.93
2023-02-02T13:41:08.106Z,3.30
2023-02-02T13:43:57.730Z,3.40
2023-02-02T13:46:32.292Z,4.65
2023-02-02T13:49:13.669Z,4.57
2023-02-02T13:51:50.785Z,4.30
2023-02-02T13:54:45.757Z,2.70
2023-02-02T13:57:36.553Z,3.65
2023-02-02T14:00:20.728Z,4.07
2023-02-02T14:02:56.881Z,3.70
2023-02-02T14:05:28.663Z,6.03
2023-02-02T14:08:04.450Z,2.92
2023-02-02T14:10:38.783Z,3.42
2023-02-02T14:13:33.632Z,3.50
2023-02-02T14:16:05.973Z,3.40
2023-02-02T14:18:55.559Z,4.63
2023-02-02T14:21:31.794Z,4.43
2023-02-02T14:24:03.421Z,6.55
2023-02-02T14:26:50.411Z,5.78
2023-02-02T14:29:31.596Z,4.78
2023-02-02T14:31:58.567Z,4.78
2023-02-02T14:34:39.672Z,7.15
2023-02-02T14:37:25.152Z,6.60
2023-02-02T14:40:01.126Z,9.45
2023-02-02T14:43:04.637Z,7.32
2023-02-02T14:45:46.127Z,7.78
2023-02-02T14:48:26.015Z,8.25
2023-02-02T14:50:58.764Z,5.15
2023-02-02T14:53:34.089Z,6.93
2023-02-02T14:56:01.434Z,5.93
2023-02-02T14:58:42.086Z,7.30
2023-02-02T15:01:23.216Z,4.68
2023-02-02T15:03:58.197Z,6.43
2023-02-02T15:06:33.173Z,4.00
2023-02-02T15:09:28.811Z,6.97
2023-02-02T15:12:04.767Z,7.28
2023-02-02T15:15:19.926Z,5.20
2023-02-02T15:18:12.641Z,3.70
2023-02-02T15:20:49.699Z,4.38
2023-02-02T15:23:39.361Z,5.13
2023-02-02T15:26:42.832Z,4.25
2023-02-02T15:29:44.526Z,3.83
2023-02-02T15:32:20.501Z,3.70
2023-02-02T15:34:52.663Z,3.63
2023-02-02T15:37:26.389Z,9.82
2023-02-02T15:39:58.651Z,4.53
2023-02-02T15:42:54.579Z,3.40
2023-02-02T15:45:44.235Z,3.08
2023-02-02T15:48:20.953Z,3.45
2023-02-02T15:50:51.641Z,4.45
2023-02-02T15:53:23.984Z,3.38
2023-02-02T15:55:52.994Z,2.97
2023-02-02T15:58:29.465Z,4.75
2023-02-02T16:01:17.499Z,3.55
2023-02-02T16:04:03.538Z,6.70
2023-02-02T16:06:31.463Z,4.15
2023-02-02T16:08:59.334Z,4.95
2023-02-02T16:11:28.181Z,5.22
2023-02-02T16:14:02.535Z,4.55
2023-02-02T16:16:36.984Z,5.78
2023-02-02T16:19:09.354Z,3.13
2023-02-02T16:21:44.403Z,4.38
2023-02-02T16:24:33.295Z,4.50
2023-02-02T16:27:05.431Z,3.45
2023-02-02T16:29:34.420Z,5.63
2023-02-02T16:32:02.141Z,3.72
2023-02-02T16:34:43.602Z,4.30
2023-02-02T16:37:25.497Z,4.97
2023-02-02T16:39:53.109Z,4.28
2023-02-02T16:42:31.606Z,5.25
2023-02-02T16:45:00.521Z,5.03
2023-02-02T16:47:28.838Z,6.85
2023-02-02T16:50:26.559Z,4.22
2023-02-02T16:53:05.533Z,5.10
2023-02-02T16:55:49.297Z,4.43
2023-02-02T16:58:22.171Z,4.05
2023-02-02T17:01:16.068Z,4.82
2023-02-02T17:03:55.559Z,4.60
2023-02-02T17:06:42.145Z,3.90
2023-02-02T17:09:34.789Z,5.15
2023-02-02T17:12:34.788Z,6.28
2023-02-02T17:15:29.427Z,5.53
2023-02-02T17:17:57.225Z,6.18
2023-02-02T17:20:26.391Z,6.03
2023-02-02T17:23:00.931Z,5.50
2023-02-02T17:25:33.071Z,6.05
2023-02-02T17:28:02.657Z,6.15
2023-02-02T17:30:30.510Z,7.47
2023-02-02T17:32:58.589Z,6.40
2023-02-02T17:35:37.088Z,6.20
2023-02-02T17:38:10.956Z,5.60
2023-02-02T17:40:39.407Z,8.57
2023-02-02T17:43:11.257Z,8.35
2023-02-02T17:45:39.747Z,6.68
2023-02-02T17:48:07.299Z,5.47
2023-02-02T17:50:34.628Z,7.25
2023-02-02T17:53:03.923Z,8.15
2023-02-02T17:55:36.539Z,6.88
2023-02-02T17:58:04.129Z,5.50
2023-02-02T18:00:32.240Z,5.40
2023-02-02T18:03:13.154Z,5.63
2023-02-02T18:05:43.251Z,5.95
2023-02-02T18:08:12.903Z,6.13
2023-02-02T18:10:40.899Z,4.95
2023-02-02T18:13:08.376Z,6.15
2023-02-02T18:15:36.003Z,5.82
2023-02-02T18:18:02.808Z,8.13
2023-02-02T18:20:29.767Z,5.47
2023-02-02T18:22:56.933Z,5.72
2023-02-02T18:25:25.375Z,6.15
2023-02-02T18:27:56.375Z,5.40
2023-02-02T18:30:24.960Z,6.35
2023-02-02T18:32:52.695Z,6.55
2023-02-02T18:35:19.841Z,6.35
2023-02-02T18:37:49.543Z,5.82
2023-02-02T18:40:17.662Z,5.72
2023-02-02T18:42:45.697Z,6.25
2023-02-02T18:45:12.775Z,4.90
2023-02-02T18:47:42.397Z,4.82
2023-02-02T18:50:10.535Z,5.70
2023-02-02T18:52:38.319Z,5.57
2023-02-02T18:55:07.063Z,6.40
2023-02-02T18:57:33.975Z,5.88
2023-02-02T19:00:02.558Z,5.07
2023-02-02T19:02:29.516Z,6.63
2023-02-02T19:05:16.053Z,5.35
2023-02-02T19:07:55.075Z,6.85
2023-02-02T19:10:24.562Z,5.45
2023-02-02T19:13:09.263Z,4.95
2023-02-02T19:15:39.345Z,7.18
2023-02-02T19:18:14.502Z,7.05
2023-02-02T19:20:42.602Z,6.15
2023-02-02T19:23:16.070Z,7.15
2023-02-02T19:25:46.566Z,5.82
2023-02-02T19:28:29.954Z,5.63
2023-02-02T19:31:01.306Z,6.13
2023-02-02T19:33:40.275Z,5.47
2023-02-02T19:36:22.415Z,5.88
2023-02-02T19:38:58.861Z,6.93
2023-02-02T19:41:27.560Z,8.05
2023-02-02T19:44:12.127Z,7.70
2023-02-02T19:46:45.247Z,6.15
2023-02-02T19:51:54.852Z,8.00
2023-02-02T19:57:14.840Z,9.65
2023-02-02T19:59:46.756Z,9.73
2023-02-02T20:02:39.178Z,11.25
2023-02-02T20:05:12.251Z,11.43
2023-02-02T20:10:22.223Z,8.98
2023-02-02T20:12:51.048Z,8.63
2023-02-02T20:15:35.609Z,7.80
2023-02-02T20:18:06.222Z,6.78
2023-02-02T20:20:43.778Z,6.93
2023-02-02T20:23:43.950Z,7.88
2023-02-02T20:26:23.630Z,7.53
2023-02-02T20:28:51.429Z,7.82
2023-02-02T20:31:22.958Z,6.82
2023-02-02T20:33:55.524Z,8.63
2023-02-02T20:36:38.848Z,8.48
2023-02-02T20:41:51.151Z,8.73
2023-02-02T20:44:20.945Z,6.22
2023-02-02T20:46:48.366Z,8.90
2023-02-02T20:49:15.675Z,6.95
2023-02-02T20:51:42.791Z,6.70
2023-02-02T20:54:10.902Z,7.75
2023-02-02T20:56:39.753Z,7.15
2023-02-02T20:59:07.353Z,7.28
2023-02-02T21:01:34.786Z,6.85
2023-02-02T21:04:01.904Z,7.10
2023-02-02T21:06:29.605Z,7.15
2023-02-02T21:08:57.491Z,6.53
2023-02-02T21:11:24.074Z,7.00
2023-02-02T21:13:55.840Z,5.90
2023-02-02T21:16:22.621Z,6.53
2023-02-02T21:18:50.613Z,6.63
2023-02-02T21:21:19.745Z,6.43
2023-02-02T21:23:49.058Z,7.65
2023-02-02T21:28:51.054Z,6.72
2023-02-02T21:31:19.375Z,9.68
2023-02-02T21:33:48.645Z,8.60
2023-02-02T21:36:29.813Z,10.60
2023-02-02T21:39:24.837Z,9.55
2023-02-02T21:42:19.018Z,9.10
2023-02-02T21:44:58.786Z,7.70
2023-02-02T21:47:33.303Z,7.25
2023-02-02T21:50:15.573Z,10.15
2023-02-02T21:52:43.229Z,8.57
2023-02-02T21:55:29.209Z,13.30
2023-02-02T21:57:58.212Z,12.90
2023-02-02T22:00:32.347Z,11.45
2023-02-02T22:02:59.197Z,6.88
2023-02-02T22:05:28.794Z,9.70
2023-02-02T22:07:57.871Z,9.73
2023-02-02T22:10:37.238Z,10.45
2023-02-02T22:13:16.989Z,8.57
2023-02-02T22:15:48.273Z,7.65
2023-02-02T22:18:21.910Z,5.93
2023-02-02T22:20:51.142Z,8.00
2023-02-02T22:23:22.876Z,7.82
2023-02-02T22:25:53.045Z,6.75
2023-02-02T22:28:22.341Z,5.55
2023-02-02T22:30:51.435Z,6.78
2023-02-02T22:33:18.157Z,6.65
2023-02-02T22:35:45.219Z,7.03
2023-02-02T22:38:21.366Z,7.50
2023-02-02T22:40:49.740Z,6.85
2023-02-02T22:43:18.539Z,8.32
2023-02-02T22:45:46.010Z,8.10
2023-02-02T22:48:14.086Z,8.52
2023-02-02T22:50:43.403Z,11.10
2023-02-02T22:53:10.206Z,10.02
2023-02-02T22:55:36.932Z,10.35
2023-02-02T22:58:03.692Z,9.90
2023-02-02T23:00:34.815Z,12.82
2023-02-02T23:03:02.060Z,12.82
2023-02-02T23:05:28.775Z,9.48
2023-02-02T23:07:56.028Z,11.55
2023-02-02T23:10:25.899Z,10.75
2023-02-02T23:12:54.950Z,10.32
2023-02-02T23:15:21.928Z,9.48
2023-02-02T23:17:48.740Z,10.75
2023-02-02T23:20:16.088Z,10.63
2023-02-02T23:22:43.406Z,11.23
2023-02-02T23:25:11.387Z,10.25
2023-02-02T23:27:38.129Z,11.93
2023-02-02T23:30:07.081Z,9.65
2023-02-02T23:32:34.038Z,11.05
2023-02-02T23:35:01.083Z,12.32
2023-02-02T23:37:27.824Z,12.43
2023-02-02T23:39:54.442Z,10.85
2023-02-02T23:42:21.170Z,14.15
2023-02-02T23:44:48.080Z,12.23
2023-02-02T23:47:14.803Z,12.85
2023-02-02T23:49:41.465Z,11.48
2023-02-02T23:52:11.542Z,12.55
2023-02-02T23:54:38.914Z,11.68
2023-02-02T23:57:06.577Z,10.27
2023-02-02T23:59:34.467Z,10.48
