createdAt,value
2019-02-25T00:00:19.855Z,-2.68
2019-02-25T00:02:48.735Z,-2.67
2019-02-25T00:05:17.463Z,-2.68
2019-02-25T00:07:46.490Z,-2.65
2019-02-25T00:10:15.237Z,-2.59
2019-02-25T00:12:43.967Z,-2.59
2019-02-25T00:15:12.845Z,-2.57
2019-02-25T00:17:41.763Z,-2.72
2019-02-25T00:20:11.801Z,-2.74
2019-02-25T00:22:40.673Z,-2.65
2019-02-25T00:25:13.422Z,-2.65
2019-02-25T00:27:42.151Z,-2.61
2019-02-25T00:30:13.003Z,-2.60
2019-02-25T00:32:41.727Z,-2.67
2019-02-25T00:35:10.456Z,-2.72
2019-02-25T00:37:39.213Z,-2.67
2019-02-25T00:40:09.932Z,-2.61
2019-02-25T00:42:38.665Z,-2.61
2019-02-25T00:45:13.062Z,-2.73
2019-02-25T00:47:41.809Z,-2.66
2019-02-25T00:50:21.005Z,-2.57
2019-02-25T00:52:49.839Z,-2.60
2019-02-25T00:55:18.758Z,-2.61
2019-02-25T00:57:47.554Z,-2.73
2019-02-25T01:00:18.611Z,-2.85
2019-02-25T01:02:47.346Z,-2.76
2019-02-25T01:05:16.786Z,-2.75
2019-02-25T01:07:45.503Z,-2.85
2019-02-25T01:10:15.134Z,-2.81
2019-02-25T01:12:45.844Z,-2.91
2019-02-25T01:15:15.276Z,-3.00
2019-02-25T01:17:43.999Z,-3.02
2019-02-25T01:20:15.298Z,-3.08
2019-02-25T01:22:44.118Z,-2.94
2019-02-25T01:25:17.599Z,-3.04
2019-02-25T01:27:46.559Z,-3.03
2019-02-25T01:30:19.700Z,-3.10
2019-02-25T01:32:48.434Z,-3.11
2019-02-25T01:35:17.607Z,-3.12
2019-02-25T01:37:46.331Z,-3.11
2019-02-25T01:40:15.453Z,-3.20
2019-02-25T01:42:44.329Z,-3.25
2019-02-25T01:45:15.728Z,-3.22
2019-02-25T01:47:44.450Z,-3.26
2019-02-25T01:50:13.232Z,-3.17
2019-02-25T01:52:41.957Z,-3.20
2019-02-25T01:55:12.388Z,-3.21
2019-02-25T01:57:41.293Z,-3.10
2019-02-25T02:00:15.479Z,-3.18
2019-02-25T02:02:44.203Z,-3.19
2019-02-25T02:05:13.113Z,-3.32
2019-02-25T02:07:41.828Z,-3.25
2019-02-25T02:10:17.516Z,-3.27
2019-02-25T02:12:46.350Z,-3.35
2019-02-25T02:15:16.775Z,-3.38
2019-02-25T02:17:45.670Z,-3.34
2019-02-25T02:20:16.299Z,-3.49
2019-02-25T02:22:45.030Z,-3.41
2019-02-25T02:25:14.386Z,-3.39
2019-02-25T02:27:43.117Z,-3.34
2019-02-25T02:30:22.184Z,-3.38
2019-02-25T02:32:50.908Z,-3.30
2019-02-25T02:35:19.627Z,-3.38
2019-02-25T02:37:48.516Z,-3.28
2019-02-25T02:40:17.248Z,-3.28
2019-02-25T02:43:00.156Z,-3.18
2019-02-25T02:45:34.613Z,-3.13
2019-02-25T02:48:09.579Z,-3.09
2019-02-25T02:50:38.368Z,-3.04
2019-02-25T02:53:07.114Z,-3.08
2019-02-25T02:55:36.273Z,-3.03
2019-02-25T02:58:05.096Z,-3.03
2019-02-25T03:00:33.923Z,-3.03
2019-02-25T03:03:02.813Z,-3.03
2019-02-25T03:05:31.573Z,-3.03
2019-02-25T03:08:00.376Z,-2.96
2019-02-25T03:10:29.268Z,-2.91
2019-02-25T03:12:58.000Z,-3.02
2019-02-25T03:15:26.752Z,-3.15
2019-02-25T03:17:55.502Z,-3.06
2019-02-25T03:20:24.231Z,-3.09
2019-02-25T03:22:52.957Z,-3.12
2019-02-25T03:25:21.829Z,-2.95
2019-02-25T03:27:50.553Z,-3.06
2019-02-25T03:30:20.920Z,-3.19
2019-02-25T03:32:50.668Z,-3.15
2019-02-25T03:35:19.548Z,-3.29
2019-02-25T03:37:48.303Z,-3.36
2019-02-25T03:40:19.518Z,-3.38
2019-02-25T03:42:48.221Z,-3.38
2019-02-25T03:45:18.548Z,-3.41
2019-02-25T03:47:47.306Z,-3.33
2019-02-25T03:50:16.039Z,-3.47
2019-02-25T03:52:44.764Z,-3.42
2019-02-25T03:55:22.807Z,-3.42
2019-02-25T03:57:51.658Z,-3.44
2019-02-25T04:00:22.825Z,-3.44
2019-02-25T04:02:53.808Z,-3.44
2019-02-25T04:05:22.527Z,-3.55
2019-02-25T04:07:51.254Z,-3.56
2019-02-25T04:10:20.285Z,-3.56
2019-02-25T04:12:49.009Z,-3.47
2019-02-25T04:15:26.406Z,-3.46
2019-02-25T04:17:55.128Z,-3.68
2019-02-25T04:20:23.852Z,-3.61
2019-02-25T04:22:52.621Z,-3.61
2019-02-25T04:25:21.345Z,-3.62
2019-02-25T04:27:50.090Z,-3.62
2019-02-25T04:30:19.327Z,-3.62
2019-02-25T04:32:48.050Z,-3.63
2019-02-25T04:35:16.799Z,-3.63
2019-02-25T04:37:45.691Z,-3.53
2019-02-25T04:40:15.075Z,-3.48
2019-02-25T04:42:43.997Z,-3.48
2019-02-25T04:45:18.220Z,-3.40
2019-02-25T04:47:46.951Z,-3.36
2019-02-25T04:50:15.679Z,-3.56
2019-02-25T04:52:50.467Z,-3.46
2019-02-25T04:55:19.196Z,-3.46
2019-02-25T04:57:47.920Z,-3.46
2019-02-25T05:00:19.288Z,-3.50
2019-02-25T05:02:48.022Z,-3.44
2019-02-25T05:05:16.748Z,-3.44
2019-02-25T05:07:45.554Z,-3.36
2019-02-25T05:10:17.926Z,-3.36
2019-02-25T05:12:51.036Z,-3.52
2019-02-25T05:15:21.348Z,-3.46
2019-02-25T05:17:50.073Z,-3.46
2019-02-25T05:20:19.266Z,-3.65
2019-02-25T05:22:47.992Z,-3.65
2019-02-25T05:25:16.722Z,-3.42
2019-02-25T05:27:45.719Z,-3.52
2019-02-25T05:30:15.527Z,-3.52
2019-02-25T05:32:44.266Z,-3.58
2019-02-25T05:35:14.597Z,-3.56
2019-02-25T05:37:43.324Z,-3.73
2019-02-25T05:40:14.975Z,-3.73
2019-02-25T05:42:43.973Z,-3.69
2019-02-25T05:45:14.111Z,-3.72
2019-02-25T05:47:42.837Z,-3.61
2019-02-25T05:50:16.735Z,-3.66
2019-02-25T05:52:45.457Z,-3.66
2019-02-25T05:55:16.371Z,-3.53
2019-02-25T05:57:45.378Z,-3.53
2019-02-25T06:00:18.592Z,-3.64
2019-02-25T06:02:47.332Z,-3.56
2019-02-25T06:05:16.555Z,-3.56
2019-02-25T06:07:45.287Z,-3.50
2019-02-25T06:10:14.816Z,-3.49
2019-02-25T06:12:50.947Z,-3.35
2019-02-25T06:15:20.619Z,-3.26
2019-02-25T06:17:49.353Z,-3.26
2019-02-25T06:20:18.849Z,-3.16
2019-02-25T06:22:47.585Z,-3.08
2019-02-25T06:25:17.331Z,-2.99
2019-02-25T06:27:46.500Z,-3.18
2019-02-25T06:30:17.731Z,-3.11
2019-02-25T06:32:46.465Z,-3.02
2019-02-25T06:35:15.324Z,-2.79
2019-02-25T06:37:44.054Z,-2.79
2019-02-25T06:40:20.292Z,-2.86
2019-02-25T06:42:49.264Z,-2.68
2019-02-25T06:45:23.435Z,-2.45
2019-02-25T06:47:52.546Z,-2.31
2019-02-25T06:50:21.326Z,-2.19
2019-02-25T06:52:50.072Z,-2.02
2019-02-25T06:55:18.798Z,-1.99
2019-02-25T06:57:47.576Z,-1.89
2019-02-25T07:00:18.743Z,-1.87
2019-02-25T07:02:47.603Z,-1.83
2019-02-25T07:05:21.156Z,-1.72
2019-02-25T07:07:51.469Z,-1.69
2019-02-25T07:10:24.456Z,-1.81
2019-02-25T07:12:54.910Z,-1.65
2019-02-25T07:15:31.209Z,-1.63
2019-02-25T07:18:07.362Z,-1.74
2019-02-25T07:20:46.420Z,-1.62
2019-02-25T07:23:17.937Z,-1.45
2019-02-25T07:25:54.089Z,-1.48
2019-02-25T07:28:24.425Z,-1.37
2019-02-25T07:30:54.727Z,-1.44
2019-02-25T07:33:40.318Z,-1.47
2019-02-25T07:36:10.698Z,-1.47
2019-02-25T07:38:44.030Z,-1.36
2019-02-25T07:41:14.327Z,-1.43
2019-02-25T07:43:50.960Z,-1.20
2019-02-25T07:46:27.154Z,-1.41
2019-02-25T07:49:03.666Z,-1.24
2019-02-25T07:51:37.081Z,-1.27
2019-02-25T07:54:10.305Z,-1.37
2019-02-25T07:56:43.349Z,-1.29
2019-02-25T07:59:16.790Z,-1.37
2019-02-25T08:01:47.104Z,-1.08
2019-02-25T08:04:20.278Z,-1.23
2019-02-25T08:06:59.614Z,-0.85
2019-02-25T08:09:32.835Z,-0.90
2019-02-25T08:12:07.254Z,-0.77
2019-02-25T08:14:49.812Z,-0.71
2019-02-25T08:17:26.380Z,-0.50
2019-02-25T08:19:56.684Z,-0.57
2019-02-25T08:22:36.194Z,-0.45
2019-02-25T08:25:20.069Z,-0.45
2019-02-25T08:27:50.461Z,-0.24
2019-02-25T13:39:55.602Z,2.21
2019-02-25T13:42:24.329Z,2.14
2019-02-25T13:44:53.043Z,2.22
2019-02-25T13:47:21.800Z,2.21
2019-02-25T13:49:50.801Z,2.22
2019-02-25T13:52:19.521Z,2.18
2019-02-25T13:54:48.443Z,2.10
2019-02-25T13:57:17.174Z,2.17
2019-02-25T13:59:45.891Z,2.18
2019-02-25T14:02:14.748Z,2.11
2019-02-25T14:04:43.760Z,2.17
2019-02-25T14:07:12.645Z,2.14
2019-02-25T14:09:41.525Z,2.07
2019-02-25T14:12:10.248Z,2.04
2019-02-25T14:14:38.985Z,2.01
2019-02-25T14:17:07.869Z,2.02
2019-02-25T14:19:36.802Z,2.01
2019-02-25T14:22:05.539Z,1.92
2019-02-25T14:24:34.408Z,1.93
2019-02-25T14:27:03.125Z,1.98
2019-02-25T14:29:31.856Z,1.97
2019-02-25T14:32:00.706Z,1.90
2019-02-25T14:34:29.435Z,1.91
2019-02-25T14:36:59.725Z,1.90
2019-02-25T14:39:30.469Z,1.93
2019-02-25T14:42:01.253Z,1.92
2019-02-25T14:44:32.483Z,1.79
2019-02-25T14:47:02.636Z,1.90
2019-02-25T14:49:32.564Z,1.83
2019-02-25T14:52:01.066Z,1.85
2019-02-25T14:54:32.305Z,1.92
2019-02-25T14:57:01.079Z,1.95
2019-02-25T14:59:29.804Z,1.90
2019-02-25T15:01:59.314Z,1.92
2019-02-25T15:04:29.020Z,1.79
2019-02-25T15:06:57.742Z,1.77
2019-02-25T15:09:28.348Z,1.72
2019-02-25T15:11:57.730Z,1.78
2019-02-25T15:14:27.855Z,1.76
2019-02-25T15:16:56.814Z,1.69
2019-02-25T15:19:27.913Z,1.60
2019-02-25T15:21:56.872Z,1.69
2019-02-25T15:24:26.686Z,1.75
2019-02-25T15:26:57.389Z,1.77
2019-02-25T15:29:25.860Z,1.77
2019-02-25T15:31:55.190Z,1.68
2019-02-25T15:34:25.068Z,1.66
2019-02-25T15:36:53.799Z,1.66
2019-02-25T15:39:23.483Z,1.62
2019-02-25T15:41:55.059Z,1.70
2019-02-25T15:44:24.564Z,1.62
2019-02-25T15:46:53.463Z,1.68
2019-02-25T15:49:24.011Z,1.60
2019-02-25T15:51:52.774Z,1.57
2019-02-25T15:54:21.500Z,1.55
2019-02-25T15:56:50.251Z,1.61
2019-02-25T15:59:19.066Z,1.54
2019-02-25T16:01:48.153Z,1.67
2019-02-25T16:04:16.843Z,1.63
2019-02-25T16:06:45.664Z,1.55
2019-02-25T16:09:17.073Z,1.53
2019-02-25T16:11:47.388Z,1.67
2019-02-25T16:14:16.219Z,1.52
2019-02-25T16:16:45.004Z,1.43
2019-02-25T16:19:13.697Z,1.54
2019-02-25T16:21:42.558Z,1.44
2019-02-25T16:24:12.297Z,1.49
2019-02-25T16:26:42.778Z,1.61
2019-02-25T16:29:13.453Z,1.52
2019-02-25T16:31:42.415Z,1.69
2019-02-25T16:34:12.057Z,1.68
2019-02-25T16:36:41.676Z,1.54
2019-02-25T16:39:10.403Z,1.49
2019-02-25T16:41:41.758Z,1.49
2019-02-25T16:44:10.270Z,1.52
2019-02-25T16:46:41.202Z,1.47
2019-02-25T16:49:09.449Z,1.59
2019-02-25T16:51:38.526Z,1.55
2019-02-25T16:54:11.066Z,1.55
2019-02-25T16:56:37.850Z,1.51
2019-02-25T16:59:10.732Z,1.43
2019-02-25T17:01:39.300Z,1.33
2019-02-25T17:04:07.453Z,1.41
2019-02-25T17:06:36.928Z,1.37
2019-02-25T17:09:07.139Z,1.43
2019-02-25T17:11:37.930Z,1.31
2019-02-25T17:14:06.504Z,1.21
2019-02-25T17:16:35.228Z,1.13
2019-02-25T17:19:05.624Z,1.26
2019-02-25T17:21:34.507Z,1.23
2019-02-25T17:24:05.208Z,1.14
2019-02-25T17:26:33.688Z,1.22
2019-02-25T17:29:02.587Z,1.18
2019-02-25T17:31:32.275Z,1.16
2019-02-25T17:34:01.830Z,1.15
2019-02-25T17:36:31.019Z,1.13
2019-02-25T17:38:59.747Z,1.17
2019-02-25T17:41:28.501Z,1.17
2019-02-25T17:43:59.227Z,1.21
2019-02-25T17:46:28.775Z,1.01
2019-02-25T17:48:58.677Z,0.92
2019-02-25T17:51:27.577Z,0.87
2019-02-25T17:53:56.583Z,0.91
2019-02-25T17:56:26.987Z,0.68
2019-02-25T17:58:56.156Z,0.81
2019-02-25T18:01:26.292Z,0.69
2019-02-25T18:03:55.440Z,0.56
2019-02-25T18:06:29.560Z,0.45
2019-02-25T18:08:55.389Z,0.17
2019-02-25T18:11:25.365Z,0.17
2019-02-25T18:13:55.702Z,0.15
2019-02-25T18:16:24.635Z,0.09
2019-02-25T18:18:54.471Z,0.02
2019-02-25T18:21:28.152Z,-0.05
2019-02-25T18:23:54.630Z,0.02
2019-02-25T18:26:28.578Z,-0.01
2019-02-25T18:28:57.017Z,-0.17
2019-02-25T18:31:26.030Z,-0.32
2019-02-25T18:33:54.756Z,-0.26
2019-02-25T18:36:26.305Z,-0.36
2019-02-25T18:38:54.937Z,-0.39
2019-02-25T18:41:25.415Z,-0.40
2019-02-25T18:43:54.938Z,-0.54
2019-02-25T18:46:25.111Z,-0.58
2019-02-25T18:48:54.303Z,-0.67
2019-02-25T18:51:24.632Z,-0.57
2019-02-25T18:53:54.879Z,-0.64
2019-02-25T18:56:24.264Z,-0.62
2019-02-25T18:58:53.773Z,-0.62
2019-02-25T19:01:23.605Z,-0.68
2019-02-25T19:03:54.308Z,-0.71
2019-02-25T19:06:24.019Z,-0.74
2019-02-25T19:08:55.611Z,-0.76
2019-02-25T19:11:25.930Z,-0.84
2019-02-25T19:13:56.638Z,-0.89
2019-02-25T19:16:25.364Z,-0.88
2019-02-25T19:18:54.095Z,-0.89
2019-02-25T19:21:24.989Z,-0.84
2019-02-25T19:23:53.767Z,-0.86
2019-02-25T19:26:22.509Z,-0.95
2019-02-25T19:28:52.495Z,-0.87
2019-02-25T19:31:23.913Z,-0.86
2019-02-25T19:33:52.226Z,-0.86
2019-02-25T19:36:21.126Z,-0.93
2019-02-25T19:38:50.325Z,-0.95
2019-02-25T19:41:20.686Z,-1.01
2019-02-25T19:43:58.674Z,-0.93
2019-02-25T19:46:20.023Z,-0.91
2019-02-25T19:48:49.779Z,-1.03
2019-02-25T19:51:20.716Z,-1.04
2019-02-25T19:53:50.082Z,-1.05
2019-02-25T19:56:18.828Z,-1.05
2019-02-25T19:58:47.717Z,-1.10
2019-02-25T20:01:16.472Z,-1.08
2019-02-25T20:03:47.592Z,-1.08
2019-02-25T20:06:18.566Z,-1.11
2019-02-25T20:08:48.577Z,-1.12
2019-02-25T20:11:17.126Z,-1.14
2019-02-25T20:13:46.001Z,-1.10
2019-02-25T20:16:18.001Z,-1.07
2019-02-25T20:18:45.595Z,-0.97
2019-02-25T20:21:14.495Z,-1.05
2019-02-25T20:23:44.887Z,-1.27
2019-02-25T20:26:15.304Z,-1.27
2019-02-25T20:28:46.178Z,-1.35
2019-02-25T20:31:16.639Z,-1.31
2019-02-25T20:33:45.156Z,-1.57
2019-02-25T20:36:17.158Z,-1.64
2019-02-25T20:38:44.415Z,-1.62
2019-02-25T20:41:16.038Z,-1.51
2019-02-25T20:43:44.519Z,-1.31
2019-02-25T20:46:14.101Z,-1.16
2019-02-25T20:48:46.478Z,-1.16
2019-02-25T20:51:13.518Z,-1.01
2019-02-25T20:53:42.248Z,-0.83
2019-02-25T20:56:11.010Z,-0.94
2019-02-25T20:58:40.205Z,-0.92
2019-02-25T21:01:12.076Z,-1.03
2019-02-25T21:03:43.870Z,-1.25
2019-02-25T21:06:12.686Z,-1.26
2019-02-25T21:08:42.753Z,-1.28
2019-02-25T21:11:13.359Z,-1.54
2019-02-25T21:13:43.082Z,-1.68
2019-02-25T21:16:11.825Z,-1.65
2019-02-25T21:18:40.557Z,-1.60
2019-02-25T21:21:11.731Z,-1.72
2019-02-25T21:23:39.908Z,-1.69
2019-02-25T21:26:09.314Z,-1.78
2019-02-25T21:28:40.460Z,-1.82
2019-02-25T21:31:13.801Z,-1.89
2019-02-25T21:33:44.997Z,-1.95
2019-02-25T21:36:11.057Z,-1.86
2019-02-25T21:38:39.792Z,-1.92
2019-02-25T21:41:09.127Z,-2.04
2019-02-25T21:43:43.332Z,-2.05
2019-02-25T21:46:10.096Z,-1.96
2019-02-25T21:48:38.832Z,-1.99
2019-02-25T21:51:09.613Z,-2.09
2019-02-25T21:53:38.088Z,-2.21
2019-02-25T21:56:06.829Z,-2.27
2019-02-25T21:58:36.059Z,-2.30
2019-02-25T22:01:04.793Z,-2.28
2019-02-25T22:03:36.952Z,-2.38
2019-02-25T22:06:04.895Z,-2.23
2019-02-25T22:08:36.109Z,-2.27
2019-02-25T22:11:12.593Z,-2.26
2019-02-25T22:13:37.844Z,-2.30
2019-02-25T22:16:08.015Z,-2.30
2019-02-25T22:18:38.357Z,-2.30
2019-02-25T22:21:09.235Z,-2.55
2019-02-25T22:23:37.621Z,-2.56
2019-02-25T22:26:06.359Z,-2.51
2019-02-25T22:28:37.025Z,-2.51
2019-02-25T22:31:07.925Z,-2.28
2019-02-25T22:33:36.033Z,-2.31
2019-02-25T22:36:05.516Z,-2.46
2019-02-25T22:38:34.255Z,-2.66
2019-02-25T22:41:02.974Z,-2.54
2019-02-25T22:43:32.199Z,-2.62
2019-02-25T22:46:02.486Z,-2.58
2019-02-25T22:48:31.362Z,-2.60
2019-02-25T22:51:02.632Z,-2.68
2019-02-25T22:53:32.322Z,-2.48
2019-02-25T22:56:01.047Z,-2.48
2019-02-25T22:58:31.583Z,-2.56
2019-02-25T23:01:14.737Z,-2.63
2019-02-25T23:03:44.913Z,-2.58
2019-02-25T23:06:13.952Z,-2.48
2019-02-25T23:08:44.243Z,-2.57
2019-02-25T23:11:14.367Z,-2.65
2019-02-25T23:13:45.707Z,-2.66
2019-02-25T23:16:15.631Z,-2.66
2019-02-25T23:18:44.986Z,-2.61
2019-02-25T23:21:23.174Z,-2.65
2019-02-25T23:23:44.080Z,-2.46
2019-02-25T23:26:14.702Z,-2.45
2019-02-25T23:28:43.303Z,-2.46
2019-02-25T23:31:16.329Z,-2.44
2019-02-25T23:33:47.253Z,-2.59
2019-02-25T23:36:17.577Z,-2.62
2019-02-25T23:38:46.433Z,-2.72
2019-02-25T23:41:16.676Z,-2.90
2019-02-25T23:43:48.322Z,-3.04
2019-02-25T23:46:15.891Z,-3.09
2019-02-25T23:48:46.508Z,-3.11
2019-02-25T23:51:17.253Z,-3.08
2019-02-25T23:53:46.537Z,-3.09
2019-02-25T23:56:18.944Z,-3.10
2019-02-25T23:58:47.973Z,-3.21
