createdAt,value
2018-05-10T00:00:42.831Z,71.43
2018-05-10T00:03:10.322Z,71.68
2018-05-10T00:05:37.790Z,72.31
2018-05-10T00:08:05.284Z,72.65
2018-05-10T00:10:32.769Z,72.97
2018-05-10T00:13:00.270Z,73.26
2018-05-10T00:15:27.817Z,73.10
2018-05-10T00:17:55.304Z,73.19
2018-05-10T00:20:22.773Z,73.26
2018-05-10T00:22:50.260Z,72.94
2018-05-10T00:25:17.738Z,73.06
2018-05-10T00:27:45.225Z,72.90
2018-05-10T00:30:12.703Z,72.63
2018-05-10T00:32:40.205Z,72.62
2018-05-10T00:35:07.684Z,72.30
2018-05-10T00:37:35.173Z,72.16
2018-05-10T00:40:02.655Z,72.44
2018-05-10T00:42:30.142Z,72.31
2018-05-10T00:44:57.616Z,72.51
2018-05-10T00:47:25.111Z,72.32
2018-05-10T00:49:52.581Z,72.74
2018-05-10T00:52:20.071Z,72.44
2018-05-10T00:54:54.362Z,72.35
2018-05-10T00:57:21.853Z,72.38
2018-05-10T00:59:49.322Z,72.15
2018-05-10T01:02:16.822Z,71.94
2018-05-10T01:04:44.303Z,71.86
2018-05-10T01:07:11.797Z,71.92
2018-05-10T01:09:39.262Z,71.62
2018-05-10T01:12:06.749Z,72.17
2018-05-10T01:14:34.212Z,72.23
2018-05-10T01:17:01.718Z,72.78
2018-05-10T01:19:29.185Z,72.20
2018-05-10T01:21:56.655Z,72.70
2018-05-10T01:24:24.152Z,72.55
2018-05-10T01:26:51.622Z,72.79
2018-05-10T01:29:19.119Z,73.11
2018-05-10T01:31:46.587Z,73.22
2018-05-10T01:34:14.073Z,73.82
2018-05-10T01:36:41.551Z,73.65
2018-05-10T01:39:09.055Z,73.74
2018-05-10T01:41:36.530Z,73.73
2018-05-10T01:44:04.019Z,73.99
2018-05-10T01:46:31.497Z,74.35
2018-05-10T01:48:58.993Z,74.38
2018-05-10T01:51:26.465Z,74.57
2018-05-10T01:53:53.950Z,74.52
2018-05-10T01:56:21.418Z,74.86
2018-05-10T01:58:48.902Z,75.28
2018-05-10T02:01:16.409Z,75.40
2018-05-10T02:03:43.907Z,75.69
2018-05-10T02:06:11.374Z,75.93
2018-05-10T02:08:38.857Z,76.49
2018-05-10T02:11:06.320Z,76.64
2018-05-10T02:13:33.806Z,77.01
2018-05-10T02:16:01.274Z,77.12
2018-05-10T02:18:28.777Z,77.12
2018-05-10T02:20:56.252Z,77.29
2018-05-10T02:23:23.749Z,77.57
2018-05-10T02:25:51.218Z,77.94
2018-05-10T02:28:18.706Z,77.71
2018-05-10T02:30:46.183Z,77.79
2018-05-10T02:33:13.678Z,77.80
2018-05-10T02:35:41.155Z,78.13
2018-05-10T02:38:08.637Z,78.05
2018-05-10T02:40:36.154Z,78.32
2018-05-10T02:43:03.654Z,78.53
2018-05-10T02:45:31.144Z,78.67
2018-05-10T02:47:58.610Z,78.78
2018-05-10T02:50:26.111Z,78.17
2018-05-10T02:52:53.591Z,77.67
2018-05-10T02:55:21.081Z,76.86
2018-05-10T02:57:48.556Z,76.26
2018-05-10T03:00:16.043Z,76.38
2018-05-10T03:02:43.510Z,76.49
2018-05-10T03:05:11.227Z,76.85
2018-05-10T03:07:38.702Z,77.10
2018-05-10T03:10:06.194Z,77.10
2018-05-10T03:12:33.659Z,77.47
2018-05-10T03:15:01.147Z,77.85
2018-05-10T03:17:28.848Z,78.40
2018-05-10T03:19:56.336Z,78.65
2018-05-10T03:22:23.806Z,78.82
2018-05-10T03:24:51.293Z,79.22
2018-05-10T03:27:18.811Z,79.76
2018-05-10T03:29:46.300Z,80.74
2018-05-10T03:32:13.761Z,80.86
2018-05-10T03:34:41.253Z,81.26
2018-05-10T03:37:08.728Z,81.50
2018-05-10T03:39:36.214Z,81.74
2018-05-10T03:42:03.710Z,82.29
2018-05-10T03:44:31.205Z,82.54
2018-05-10T03:46:58.667Z,82.71
2018-05-10T03:49:26.167Z,83.07
2018-05-10T03:51:53.637Z,83.32
2018-05-10T03:54:21.122Z,83.25
2018-05-10T03:56:48.585Z,83.01
2018-05-10T03:59:16.079Z,83.12
2018-05-10T04:01:43.545Z,83.20
2018-05-10T04:04:26.629Z,83.09
2018-05-10T04:07:05.878Z,82.62
2018-05-10T04:12:34.070Z,82.16
2018-05-10T04:15:01.578Z,82.04
2018-05-10T04:17:29.055Z,81.92
2018-05-10T04:19:56.555Z,81.94
2018-05-10T04:22:24.023Z,81.64
2018-05-10T04:24:51.488Z,81.75
2018-05-10T04:27:19.010Z,81.21
2018-05-10T04:29:46.473Z,81.19
2018-05-10T04:32:13.962Z,81.47
2018-05-10T04:34:41.430Z,81.56
2018-05-10T04:37:08.918Z,81.66
2018-05-10T04:39:36.373Z,81.21
2018-05-10T04:42:03.867Z,80.65
2018-05-10T04:44:31.335Z,80.67
2018-05-10T04:46:58.894Z,80.68
2018-05-10T04:49:26.341Z,80.52
2018-05-10T04:51:53.823Z,80.35
2018-05-10T04:54:21.282Z,80.64
2018-05-10T04:56:48.770Z,80.33
2018-05-10T04:59:16.237Z,80.47
2018-05-10T05:01:43.713Z,80.02
2018-05-10T05:04:11.183Z,80.61
2018-05-10T05:06:39.590Z,80.67
2018-05-10T05:09:07.119Z,80.75
2018-05-10T05:11:34.545Z,81.07
2018-05-10T05:14:02.018Z,80.91
2018-05-10T05:16:29.513Z,80.95
2018-05-10T05:18:56.984Z,80.72
2018-05-10T05:21:24.469Z,80.74
2018-05-10T05:23:51.957Z,80.31
2018-05-10T05:26:19.422Z,80.41
2018-05-10T05:28:46.913Z,79.96
2018-05-10T05:31:14.387Z,79.80
2018-05-10T05:33:41.885Z,80.35
2018-05-10T05:36:09.351Z,79.16
2018-05-10T05:38:36.833Z,78.99
2018-05-10T05:41:04.383Z,77.57
2018-05-10T05:43:31.908Z,77.80
2018-05-10T05:45:59.278Z,74.94
2018-05-10T05:48:26.763Z,75.46
2018-05-10T05:50:54.235Z,74.55
2018-05-10T05:53:21.735Z,74.65
2018-05-10T05:55:49.198Z,73.28
2018-05-10T05:58:16.688Z,74.10
2018-05-10T06:00:44.163Z,73.51
2018-05-10T06:03:11.662Z,73.59
2018-05-10T06:05:39.125Z,72.58
2018-05-10T06:08:06.618Z,72.26
2018-05-10T06:10:34.094Z,72.83
2018-05-10T06:13:01.590Z,73.09
2018-05-10T06:15:29.100Z,72.50
2018-05-10T06:17:56.575Z,73.06
2018-05-10T06:20:24.038Z,72.48
2018-05-10T06:22:51.522Z,73.08
2018-05-10T06:25:18.981Z,72.85
2018-05-10T06:27:46.469Z,72.28
2018-05-10T06:30:14.327Z,72.75
2018-05-10T06:32:41.822Z,73.17
2018-05-10T06:35:09.388Z,72.00
2018-05-10T06:37:36.883Z,70.82
2018-05-10T06:40:04.370Z,71.92
2018-05-10T06:42:31.873Z,72.68
2018-05-10T06:44:59.337Z,71.45
2018-05-10T06:47:26.806Z,71.08
2018-05-10T06:49:54.285Z,71.60
2018-05-10T06:52:21.745Z,71.45
2018-05-10T06:54:49.227Z,69.54
2018-05-10T06:57:16.716Z,69.73
2018-05-10T06:59:44.276Z,68.15
2018-05-10T07:02:11.777Z,68.30
2018-05-10T07:04:39.312Z,67.78
2018-05-10T07:07:06.839Z,66.97
2018-05-10T07:09:34.511Z,68.64
2018-05-10T07:12:01.857Z,67.89
2018-05-10T07:14:29.396Z,67.85
2018-05-10T07:16:56.890Z,67.40
2018-05-10T07:19:24.466Z,67.10
2018-05-10T07:21:51.998Z,67.33
2018-05-10T07:24:19.560Z,68.36
2018-05-10T07:26:47.058Z,68.84
2018-05-10T07:29:14.615Z,67.11
2018-05-10T07:31:42.102Z,66.71
2018-05-10T07:34:09.604Z,66.37
2018-05-10T07:36:37.086Z,66.07
2018-05-10T07:39:04.566Z,65.73
2018-05-10T07:41:32.039Z,66.37
2018-05-10T07:43:59.535Z,66.84
2018-05-10T07:46:27.002Z,66.90
2018-05-10T07:48:54.482Z,65.16
2018-05-10T07:51:21.953Z,67.47
2018-05-10T07:53:49.443Z,66.74
2018-05-10T07:56:17.178Z,65.96
2018-05-10T07:58:44.730Z,64.51
2018-05-10T08:01:12.242Z,64.54
2018-05-10T08:03:39.754Z,65.92
2018-05-10T08:06:07.261Z,66.23
2018-05-10T08:08:34.778Z,64.89
2018-05-10T08:11:02.301Z,65.71
2018-05-10T08:13:29.806Z,66.12
2018-05-10T08:15:57.289Z,65.14
2018-05-10T08:18:24.754Z,65.05
2018-05-10T08:20:52.254Z,65.34
2018-05-10T08:23:19.726Z,65.92
2018-05-10T08:25:47.209Z,65.16
2018-05-10T08:28:14.685Z,64.70
2018-05-10T08:30:42.182Z,65.16
2018-05-10T08:33:09.647Z,64.77
2018-05-10T08:35:37.145Z,63.84
2018-05-10T08:38:04.627Z,64.29
2018-05-10T08:40:32.114Z,64.22
2018-05-10T08:42:59.577Z,65.20
2018-05-10T08:45:27.060Z,62.63
2018-05-10T08:47:54.531Z,64.46
2018-05-10T08:50:22.012Z,64.70
2018-05-10T08:52:49.473Z,64.09
2018-05-10T08:55:16.994Z,61.06
2018-05-10T08:57:44.465Z,61.15
2018-05-10T09:00:11.970Z,62.73
2018-05-10T09:02:39.432Z,63.07
2018-05-10T09:05:06.914Z,65.20
2018-05-10T09:07:34.381Z,66.60
2018-05-10T09:10:02.055Z,67.92
2018-05-10T09:12:29.358Z,67.98
2018-05-10T09:14:56.850Z,68.29
2018-05-10T09:17:24.314Z,66.82
2018-05-10T09:19:51.798Z,65.93
2018-05-10T09:22:19.258Z,67.01
2018-05-10T09:24:46.739Z,64.34
2018-05-10T09:27:14.199Z,65.88
2018-05-10T09:29:41.682Z,66.22
2018-05-10T09:32:09.133Z,63.40
2018-05-10T09:34:36.599Z,62.95
2018-05-10T09:37:04.096Z,63.45
2018-05-10T09:39:31.578Z,62.97
2018-05-10T09:41:59.066Z,63.03
2018-05-10T09:44:26.545Z,61.96
2018-05-10T09:46:54.032Z,62.67
2018-05-10T09:49:21.502Z,62.86
2018-05-10T09:51:48.986Z,62.80
2018-05-10T09:54:16.446Z,62.13
2018-05-10T09:56:43.926Z,61.99
2018-05-10T09:59:11.382Z,60.62
2018-05-10T10:01:38.865Z,60.79
2018-05-10T10:04:06.324Z,61.74
2018-05-10T10:06:33.790Z,60.93
2018-05-10T10:09:01.250Z,60.93
2018-05-10T10:11:28.744Z,61.73
2018-05-10T10:13:56.201Z,60.71
2018-05-10T10:16:23.679Z,62.53
2018-05-10T10:18:51.139Z,59.98
2018-05-10T10:21:18.627Z,61.05
2018-05-10T10:23:46.082Z,60.35
2018-05-10T10:26:13.575Z,58.71
2018-05-10T10:28:41.038Z,57.86
2018-05-10T10:31:08.515Z,57.52
2018-05-10T10:33:35.973Z,58.75
2018-05-10T10:36:03.454Z,58.89
2018-05-10T10:38:30.910Z,58.29
2018-05-10T10:40:58.394Z,59.53
2018-05-10T10:43:25.850Z,60.58
2018-05-10T10:45:53.326Z,61.09
2018-05-10T10:48:20.789Z,61.73
2018-05-10T10:50:48.266Z,62.37
2018-05-10T10:53:15.770Z,62.43
2018-05-10T10:55:43.258Z,61.47
2018-05-10T10:58:10.715Z,63.26
2018-05-10T11:00:38.179Z,63.67
2018-05-10T11:03:05.649Z,63.65
2018-05-10T11:05:33.133Z,65.23
2018-05-10T11:08:00.610Z,65.54
2018-05-10T11:10:28.074Z,65.53
2018-05-10T11:12:55.557Z,66.60
2018-05-10T11:15:23.108Z,67.98
2018-05-10T11:17:50.586Z,68.15
2018-05-10T11:20:18.052Z,70.06
2018-05-10T11:22:45.535Z,71.16
2018-05-10T11:25:13.034Z,72.76
2018-05-10T11:27:40.525Z,73.26
2018-05-10T11:30:07.982Z,74.08
2018-05-10T11:32:35.473Z,74.92
2018-05-10T11:35:02.933Z,75.69
2018-05-10T11:37:30.422Z,76.17
2018-05-10T11:39:57.890Z,75.83
2018-05-10T11:42:25.374Z,74.93
2018-05-10T11:44:52.837Z,75.34
2018-05-10T11:47:20.317Z,75.21
2018-05-10T11:49:47.786Z,74.66
2018-05-10T11:52:15.271Z,74.28
2018-05-10T11:54:42.745Z,74.14
2018-05-10T11:57:10.730Z,74.36
2018-05-10T11:59:38.190Z,75.19
2018-05-10T12:02:05.674Z,75.03
2018-05-10T12:04:33.152Z,75.69
2018-05-10T12:07:00.647Z,73.37
2018-05-10T12:09:28.115Z,73.72
2018-05-10T12:11:55.593Z,73.51
2018-05-10T12:14:23.053Z,73.57
2018-05-10T12:16:50.541Z,73.29
2018-05-10T12:19:18.075Z,72.82
2018-05-10T12:21:45.512Z,71.35
2018-05-10T12:24:12.974Z,70.79
2018-05-10T12:26:40.437Z,70.16
2018-05-10T12:29:07.927Z,69.74
2018-05-10T12:31:35.390Z,70.26
2018-05-10T12:34:02.874Z,69.97
2018-05-10T12:36:30.350Z,70.43
2018-05-10T12:38:57.829Z,70.24
2018-05-10T12:41:25.289Z,69.97
2018-05-10T12:43:52.774Z,70.28
2018-05-10T12:46:20.233Z,69.57
2018-05-10T12:48:47.769Z,69.67
2018-05-10T12:51:15.433Z,70.02
2018-05-10T12:53:42.926Z,69.74
2018-05-10T12:56:10.469Z,69.66
2018-05-10T12:58:37.890Z,69.84
2018-05-10T13:01:05.353Z,68.29
2018-05-10T13:03:32.894Z,68.03
2018-05-10T13:06:00.368Z,68.09
2018-05-10T13:08:27.913Z,67.26
2018-05-10T13:10:55.391Z,68.20
2018-05-10T13:13:23.940Z,67.13
2018-05-10T13:15:51.373Z,69.70
2018-05-10T13:18:18.919Z,67.96
2018-05-10T13:20:46.386Z,67.45
2018-05-10T13:23:13.875Z,68.17
2018-05-10T13:25:41.341Z,67.48
2018-05-10T13:28:08.821Z,67.72
2018-05-10T13:30:36.277Z,66.84
2018-05-10T13:33:03.766Z,67.07
2018-05-10T13:35:31.238Z,67.37
2018-05-10T13:37:58.727Z,67.54
2018-05-10T13:40:26.194Z,67.08
2018-05-10T13:42:53.662Z,67.80
2018-05-10T13:45:21.142Z,68.26
2018-05-10T13:47:48.606Z,67.96
2018-05-10T13:50:16.089Z,68.54
2018-05-10T13:52:43.572Z,68.38
2018-05-10T13:55:11.055Z,68.05
2018-05-10T13:57:38.527Z,68.46
2018-05-10T14:00:06.010Z,68.04
2018-05-10T14:02:33.482Z,67.91
2018-05-10T14:05:00.974Z,66.99
2018-05-10T14:07:28.446Z,66.61
2018-05-10T14:09:55.927Z,66.15
2018-05-10T14:12:23.393Z,64.57
2018-05-10T14:14:50.878Z,63.06
2018-05-10T14:17:18.351Z,60.80
2018-05-10T14:19:45.838Z,58.96
2018-05-10T14:22:13.307Z,55.94
2018-05-10T14:24:40.793Z,57.69
2018-05-10T14:27:08.262Z,55.64
2018-05-10T14:29:35.751Z,54.29
2018-05-10T14:32:03.223Z,55.18
2018-05-10T14:34:30.702Z,55.99
2018-05-10T14:36:58.162Z,55.72
2018-05-10T14:39:25.729Z,54.09
2018-05-10T14:41:53.124Z,52.25
2018-05-10T14:44:20.614Z,52.46
2018-05-10T14:46:48.090Z,53.00
2018-05-10T14:49:15.584Z,54.51
2018-05-10T14:51:43.045Z,54.16
2018-05-10T14:54:10.572Z,54.21
2018-05-10T14:56:38.018Z,54.27
2018-05-10T14:59:05.502Z,55.75
2018-05-10T15:01:32.977Z,57.58
2018-05-10T15:04:00.461Z,57.67
2018-05-10T15:06:28.322Z,55.89
2018-05-10T15:08:55.777Z,51.60
2018-05-10T15:11:23.261Z,55.02
2018-05-10T15:13:50.737Z,53.19
2018-05-10T15:16:18.214Z,52.41
2018-05-10T15:18:45.678Z,53.17
2018-05-10T15:21:13.165Z,54.26
2018-05-10T15:23:40.685Z,55.06
2018-05-10T15:26:08.129Z,54.94
2018-05-10T15:28:35.590Z,54.68
2018-05-10T15:31:03.074Z,54.96
2018-05-10T15:33:30.534Z,55.33
2018-05-10T15:35:58.022Z,55.14
2018-05-10T15:38:25.495Z,55.12
2018-05-10T15:40:52.985Z,54.95
2018-05-10T15:43:20.453Z,55.20
2018-05-10T15:45:47.938Z,54.25
2018-05-10T15:48:15.404Z,54.20
2018-05-10T15:50:42.891Z,53.93
2018-05-10T15:53:10.353Z,54.16
2018-05-10T15:55:37.838Z,55.15
2018-05-10T15:58:05.301Z,57.50
2018-05-10T16:00:32.778Z,59.47
2018-05-10T16:03:00.249Z,60.88
2018-05-10T16:05:27.734Z,61.41
2018-05-10T16:07:55.212Z,61.27
2018-05-10T16:10:22.697Z,61.88
2018-05-10T16:12:50.172Z,62.23
2018-05-10T16:15:17.662Z,62.23
2018-05-10T16:17:45.125Z,62.46
2018-05-10T16:20:12.606Z,62.32
2018-05-10T16:22:40.106Z,61.90
2018-05-10T16:25:07.596Z,62.25
2018-05-10T16:27:35.067Z,62.32
2018-05-10T16:30:02.570Z,62.17
2018-05-10T16:32:30.964Z,62.85
2018-05-10T16:34:58.435Z,62.34
2018-05-10T16:37:25.966Z,62.76
2018-05-10T16:39:53.426Z,62.15
2018-05-10T16:42:20.914Z,62.02
2018-05-10T16:44:48.374Z,61.96
2018-05-10T16:47:15.858Z,61.81
2018-05-10T16:49:43.327Z,62.02
2018-05-10T16:52:10.810Z,61.77
2018-05-10T16:54:38.276Z,61.85
2018-05-10T16:57:05.770Z,62.19
2018-05-10T16:59:33.238Z,61.52
2018-05-10T17:02:00.732Z,61.50
2018-05-10T17:04:28.198Z,61.08
2018-05-10T17:06:55.685Z,60.35
2018-05-10T17:09:23.159Z,60.71
2018-05-10T17:11:50.641Z,60.18
2018-05-10T17:14:18.109Z,59.75
2018-05-10T17:16:46.082Z,59.77
2018-05-10T17:19:13.553Z,58.95
2018-05-10T17:21:41.103Z,58.92
2018-05-10T17:24:08.562Z,57.91
2018-05-10T17:26:36.047Z,56.83
2018-05-10T17:29:03.497Z,56.44
2018-05-10T17:31:30.989Z,56.15
2018-05-10T17:33:58.454Z,55.07
2018-05-10T17:36:25.942Z,54.40
2018-05-10T17:38:53.404Z,54.65
2018-05-10T17:41:20.885Z,54.55
2018-05-10T17:43:48.356Z,55.64
2018-05-10T17:46:15.941Z,56.03
2018-05-10T17:48:43.427Z,56.69
2018-05-10T17:51:10.913Z,57.22
2018-05-10T17:53:38.387Z,57.11
2018-05-10T17:56:05.882Z,57.94
2018-05-10T17:58:33.349Z,58.75
2018-05-10T18:01:00.811Z,57.98
2018-05-10T18:03:28.306Z,57.96
2018-05-10T18:05:55.782Z,58.56
2018-05-10T18:08:23.261Z,58.70
2018-05-10T18:10:50.726Z,59.13
2018-05-10T18:13:18.238Z,59.18
2018-05-10T18:15:45.708Z,60.25
2018-05-10T18:18:13.198Z,59.68
2018-05-10T18:20:40.661Z,59.98
2018-05-10T18:23:08.146Z,60.30
2018-05-10T18:25:35.613Z,60.37
2018-05-10T18:28:03.110Z,60.52
2018-05-10T18:30:30.574Z,61.00
2018-05-10T18:32:58.038Z,60.92
2018-05-10T18:35:25.539Z,60.91
2018-05-10T18:37:53.001Z,60.53
2018-05-10T18:40:20.495Z,60.97
2018-05-10T18:42:47.972Z,60.50
2018-05-10T18:45:15.466Z,61.60
2018-05-10T18:47:42.930Z,61.79
2018-05-10T18:50:10.417Z,61.62
2018-05-10T18:52:37.875Z,61.25
2018-05-10T18:55:05.400Z,61.70
2018-05-10T18:57:32.868Z,61.51
2018-05-10T19:00:00.365Z,61.07
2018-05-10T19:02:27.833Z,61.23
2018-05-10T19:04:55.321Z,61.48
2018-05-10T19:07:22.848Z,61.66
2018-05-10T19:09:50.285Z,61.63
2018-05-10T19:12:17.794Z,61.93
2018-05-10T19:14:45.290Z,62.65
2018-05-10T19:17:12.742Z,63.17
2018-05-10T19:19:40.249Z,63.37
2018-05-10T19:22:07.707Z,63.81
2018-05-10T19:24:35.198Z,64.10
2018-05-10T19:27:02.675Z,64.72
2018-05-10T19:29:30.252Z,65.01
2018-05-10T19:31:57.710Z,65.80
2018-05-10T19:34:25.190Z,65.76
2018-05-10T19:36:52.662Z,66.02
2018-05-10T19:39:20.119Z,66.44
2018-05-10T19:41:47.603Z,66.67
2018-05-10T19:44:15.065Z,66.56
2018-05-10T19:46:42.571Z,66.85
2018-05-10T19:49:10.040Z,66.77
2018-05-10T19:51:37.525Z,67.61
2018-05-10T19:54:04.994Z,67.04
2018-05-10T19:56:32.483Z,67.32
2018-05-10T19:58:59.953Z,66.94
2018-05-10T20:01:27.443Z,66.90
2018-05-10T20:03:54.914Z,66.16
2018-05-10T20:06:22.398Z,66.72
2018-05-10T20:08:49.862Z,67.30
2018-05-10T20:11:17.346Z,67.89
2018-05-10T20:13:44.856Z,67.58
2018-05-10T20:16:12.310Z,64.99
2018-05-10T20:18:39.771Z,63.43
2018-05-10T20:21:07.262Z,63.04
2018-05-10T20:23:34.735Z,63.09
2018-05-10T20:26:02.216Z,64.17
2018-05-10T20:28:29.783Z,63.91
2018-05-10T20:30:57.194Z,63.97
2018-05-10T20:33:24.650Z,63.80
2018-05-10T20:35:52.138Z,64.89
2018-05-10T20:38:19.594Z,64.39
2018-05-10T20:40:47.079Z,64.77
2018-05-10T20:43:14.632Z,64.88
2018-05-10T20:45:42.037Z,65.29
2018-05-10T20:48:09.498Z,63.76
2018-05-10T20:50:36.977Z,62.46
2018-05-10T20:53:04.458Z,62.00
2018-05-10T20:55:31.957Z,61.39
2018-05-10T20:57:59.413Z,61.77
2018-05-10T21:00:26.870Z,62.00
2018-05-10T21:02:54.354Z,62.58
2018-05-10T21:05:21.822Z,62.64
2018-05-10T21:07:49.303Z,63.15
2018-05-10T21:10:16.758Z,63.72
2018-05-10T21:12:44.247Z,63.73
2018-05-10T21:15:11.706Z,64.13
2018-05-10T21:17:39.192Z,64.20
2018-05-10T21:20:06.746Z,65.12
2018-05-10T21:22:34.166Z,65.11
2018-05-10T21:25:01.632Z,65.52
2018-05-10T21:27:29.112Z,65.74
2018-05-10T21:29:56.577Z,66.61
2018-05-10T21:32:24.058Z,66.95
2018-05-10T21:34:51.518Z,67.07
2018-05-10T21:37:19.005Z,67.24
2018-05-10T21:39:46.520Z,67.41
2018-05-10T21:42:14.010Z,67.28
2018-05-10T21:44:41.489Z,67.25
2018-05-10T21:47:08.978Z,67.76
2018-05-10T21:49:48.227Z,67.57
2018-05-10T21:52:15.779Z,67.95
2018-05-10T21:54:44.170Z,68.26
2018-05-10T21:57:11.650Z,68.31
2018-05-10T21:59:39.125Z,68.55
2018-05-10T22:02:06.610Z,68.65
2018-05-10T22:04:34.078Z,68.96
2018-05-10T22:07:01.575Z,68.94
2018-05-10T22:09:29.057Z,69.27
2018-05-10T22:11:56.530Z,69.13
2018-05-10T22:14:23.998Z,69.23
2018-05-10T22:16:51.477Z,69.32
2018-05-10T22:19:18.946Z,69.52
2018-05-10T22:21:46.425Z,69.60
2018-05-10T22:24:13.893Z,69.94
2018-05-10T22:26:41.353Z,70.04
2018-05-10T22:29:08.830Z,70.36
2018-05-10T22:31:36.290Z,70.20
2018-05-10T22:34:03.820Z,70.67
2018-05-10T22:36:31.282Z,70.48
2018-05-10T22:38:58.899Z,70.73
2018-05-10T22:41:26.370Z,71.20
2018-05-10T22:43:53.863Z,71.54
2018-05-10T22:49:19.380Z,72.20
2018-05-10T22:51:46.847Z,73.10
2018-05-10T22:54:14.334Z,73.12
2018-05-10T22:56:41.797Z,73.06
2018-05-10T22:59:09.275Z,73.47
2018-05-10T23:01:36.752Z,73.64
2018-05-10T23:04:04.243Z,73.71
2018-05-10T23:06:31.693Z,74.12
2018-05-10T23:08:59.174Z,74.34
2018-05-10T23:11:26.634Z,74.41
2018-05-10T23:13:54.118Z,74.78
2018-05-10T23:16:21.586Z,75.10
2018-05-10T23:18:49.076Z,75.55
2018-05-10T23:21:16.529Z,75.95
2018-05-10T23:23:44.010Z,76.39
2018-05-10T23:26:11.469Z,76.41
2018-05-10T23:28:38.946Z,76.35
2018-05-10T23:31:06.416Z,76.34
2018-05-10T23:33:33.905Z,76.86
2018-05-10T23:36:01.373Z,76.81
2018-05-10T23:38:28.853Z,77.12
2018-05-10T23:40:56.311Z,77.31
2018-05-10T23:43:23.793Z,77.39
2018-05-10T23:45:51.255Z,77.06
2018-05-10T23:48:27.259Z,77.26
2018-05-10T23:50:54.718Z,77.67
2018-05-10T23:53:22.203Z,78.07
2018-05-10T23:55:49.668Z,77.88
2018-05-10T23:58:17.174Z,78.26
