createdAt,value
2022-09-22T00:01:38.057Z,100.00
2022-09-22T00:04:09.738Z,100.00
2022-09-22T00:06:43.429Z,100.00
2022-09-22T00:09:15.362Z,100.00
2022-09-22T00:11:48.337Z,100.00
2022-09-22T00:14:21.957Z,100.00
2022-09-22T00:16:52.336Z,100.00
2022-09-22T00:19:23.876Z,100.00
2022-09-22T00:21:53.632Z,100.00
2022-09-22T00:24:24.509Z,100.00
2022-09-22T00:26:57.696Z,100.00
2022-09-22T00:29:27.665Z,100.00
2022-09-22T00:31:57.030Z,100.00
2022-09-22T00:34:27.858Z,100.00
2022-09-22T00:36:56.983Z,100.00
2022-09-22T00:39:25.249Z,100.00
2022-09-22T00:41:54.973Z,100.00
2022-09-22T00:44:37.172Z,100.00
2022-09-22T00:47:31.356Z,100.00
2022-09-22T00:50:08.129Z,100.00
2022-09-22T00:52:44.452Z,100.00
2022-09-22T00:55:25.132Z,100.00
2022-09-22T00:57:57.791Z,100.00
2022-09-22T01:00:26.074Z,100.00
2022-09-22T01:02:59.923Z,100.00
2022-09-22T01:05:31.271Z,100.00
2022-09-22T01:07:59.807Z,100.00
2022-09-22T01:10:28.434Z,100.00
2022-09-22T01:13:19.521Z,100.00
2022-09-22T01:16:04.754Z,100.00
2022-09-22T01:18:50.436Z,100.00
2022-09-22T01:21:28.294Z,100.00
2022-09-22T01:24:40.202Z,100.00
2022-09-22T01:28:20.348Z,100.00
2022-09-22T01:30:58.706Z,100.00
2022-09-22T01:33:42.320Z,100.00
2022-09-22T01:36:22.934Z,100.00
2022-09-22T01:39:07.105Z,100.00
2022-09-22T01:41:54.374Z,100.00
2022-09-22T01:44:33.050Z,100.00
2022-09-22T01:47:09.025Z,100.00
2022-09-22T01:49:44.391Z,100.00
2022-09-22T01:52:19.595Z,100.00
2022-09-22T01:54:56.465Z,100.00
2022-09-22T01:57:37.929Z,100.00
2022-09-22T02:00:10.345Z,100.00
2022-09-22T02:02:53.155Z,100.00
2022-09-22T02:05:28.833Z,100.00
2022-09-22T02:07:59.834Z,100.00
2022-09-22T02:10:36.213Z,100.00
2022-09-22T02:13:05.088Z,100.00
2022-09-22T02:15:51.117Z,100.00
2022-09-22T02:18:28.484Z,100.00
2022-09-22T02:20:58.745Z,100.00
2022-09-22T02:23:27.099Z,100.00
2022-09-22T02:25:57.309Z,100.00
2022-09-22T02:28:27.382Z,100.00
2022-09-22T02:31:19.044Z,100.00
2022-09-22T02:33:51.928Z,100.00
2022-09-22T02:36:43.487Z,100.00
2022-09-22T02:39:17.940Z,100.00
2022-09-22T02:42:16.662Z,100.00
2022-09-22T02:44:55.599Z,100.00
2022-09-22T02:47:33.900Z,100.00
2022-09-22T02:50:10.307Z,100.00
2022-09-22T02:52:40.436Z,100.00
2022-09-22T02:55:12.093Z,100.00
2022-09-22T02:57:40.433Z,100.00
2022-09-22T03:00:10.299Z,100.00
2022-09-22T03:02:38.713Z,100.00
2022-09-22T03:05:09.163Z,100.00
2022-09-22T03:07:37.524Z,100.00
2022-09-22T03:10:08.008Z,100.00
2022-09-22T03:12:36.358Z,100.00
2022-09-22T03:15:05.084Z,100.00
2022-09-22T03:17:34.253Z,100.00
2022-09-22T03:20:03.302Z,100.00
2022-09-22T03:22:33.239Z,100.00
2022-09-22T03:25:01.685Z,100.00
2022-09-22T03:27:30.300Z,100.00
2022-09-22T03:29:58.537Z,100.00
2022-09-22T03:32:26.901Z,100.00
2022-09-22T03:34:55.141Z,100.00
2022-09-22T03:37:23.769Z,100.00
2022-09-22T03:39:53.540Z,100.00
2022-09-22T03:42:21.761Z,100.00
2022-09-22T03:44:50.608Z,100.00
2022-09-22T03:47:19.887Z,100.00
2022-09-22T03:49:49.031Z,100.00
2022-09-22T03:52:17.638Z,100.00
2022-09-22T03:54:45.853Z,100.00
2022-09-22T03:57:15.497Z,100.00
2022-09-22T03:59:43.696Z,100.00
2022-09-22T04:02:11.967Z,100.00
2022-09-22T04:04:40.294Z,100.00
2022-09-22T04:07:08.879Z,100.00
2022-09-22T04:09:37.160Z,100.00
2022-09-22T04:12:06.541Z,100.00
2022-09-22T04:14:36.172Z,100.00
2022-09-22T04:17:05.280Z,100.00
2022-09-22T04:19:36.235Z,100.00
2022-09-22T04:22:05.329Z,100.00
2022-09-22T04:24:33.722Z,100.00
2022-09-22T04:27:20.305Z,100.00
2022-09-22T04:29:50.793Z,100.00
2022-09-22T04:32:19.702Z,100.00
2022-09-22T04:34:48.313Z,100.00
2022-09-22T04:37:16.917Z,100.00
2022-09-22T04:39:45.507Z,100.00
2022-09-22T04:42:13.671Z,100.00
2022-09-22T04:44:41.918Z,100.00
2022-09-22T04:47:11.494Z,100.00
2022-09-22T04:49:40.582Z,100.00
2022-09-22T04:52:09.645Z,100.00
2022-09-22T04:54:37.963Z,100.00
2022-09-22T04:57:06.376Z,100.00
2022-09-22T04:59:35.357Z,100.00
2022-09-22T05:02:04.120Z,100.00
2022-09-22T05:04:34.143Z,100.00
2022-09-22T05:07:02.396Z,100.00
2022-09-22T05:09:30.576Z,100.00
2022-09-22T05:11:59.599Z,100.00
2022-09-22T05:14:27.964Z,100.00
2022-09-22T05:16:56.234Z,100.00
2022-09-22T05:19:24.633Z,100.00
2022-09-22T05:21:54.382Z,100.00
2022-09-22T05:24:22.656Z,100.00
2022-09-22T05:26:50.901Z,100.00
2022-09-22T05:29:19.280Z,100.00
2022-09-22T05:31:47.621Z,100.00
2022-09-22T05:34:15.900Z,100.00
2022-09-22T05:36:44.497Z,100.00
2022-09-22T05:39:14.678Z,100.00
2022-09-22T05:41:42.915Z,100.00
2022-09-22T05:44:11.183Z,100.00
2022-09-22T05:46:39.479Z,100.00
2022-09-22T05:49:07.740Z,100.00
2022-09-22T05:51:35.939Z,100.00
2022-09-22T05:54:04.183Z,100.00
2022-09-22T05:56:34.114Z,100.00
2022-09-22T05:59:02.372Z,100.00
2022-09-22T06:01:31.013Z,100.00
2022-09-22T06:03:59.277Z,100.00
2022-09-22T06:06:27.630Z,100.00
2022-09-22T06:08:56.673Z,100.00
2022-09-22T06:11:24.965Z,100.00
2022-09-22T06:13:54.802Z,100.00
2022-09-22T06:16:23.166Z,100.00
2022-09-22T06:18:51.417Z,100.00
2022-09-22T06:21:20.348Z,100.00
2022-09-22T06:23:48.939Z,100.00
2022-09-22T06:26:17.218Z,100.00
2022-09-22T06:28:45.464Z,100.00
2022-09-22T06:31:16.032Z,100.00
2022-09-22T06:33:48.566Z,100.00
2022-09-22T06:36:24.064Z,100.00
2022-09-22T06:38:54.166Z,100.00
2022-09-22T06:41:22.495Z,100.00
2022-09-22T06:43:52.657Z,95.48
2022-09-22T06:46:23.431Z,97.85
2022-09-22T06:48:52.098Z,94.00
2022-09-22T06:51:20.417Z,94.64
2022-09-22T06:53:51.808Z,97.35
2022-09-22T06:56:20.693Z,94.59
2022-09-22T06:59:08.832Z,90.42
2022-09-22T07:01:40.771Z,89.28
2022-09-22T07:04:09.665Z,93.97
2022-09-22T07:06:39.648Z,95.28
2022-09-22T07:09:09.321Z,96.71
2022-09-22T07:11:40.308Z,92.45
2022-09-22T07:14:10.286Z,92.07
2022-09-22T07:16:40.846Z,93.19
2022-09-22T07:19:09.253Z,91.96
2022-09-22T07:21:37.910Z,89.05
2022-09-22T07:24:08.432Z,91.13
2022-09-22T07:26:40.860Z,89.68
2022-09-22T07:29:13.287Z,87.90
2022-09-22T07:31:43.324Z,84.90
2022-09-22T07:34:12.807Z,88.21
2022-09-22T07:36:41.709Z,85.06
2022-09-22T07:39:12.151Z,85.90
2022-09-22T07:41:43.475Z,81.67
2022-09-22T07:44:31.966Z,79.19
2022-09-22T07:47:03.356Z,83.26
2022-09-22T07:49:32.059Z,78.91
2022-09-22T07:52:00.400Z,76.34
2022-09-22T07:54:29.200Z,73.41
2022-09-22T07:56:59.319Z,75.04
2022-09-22T07:59:28.655Z,78.86
2022-09-22T08:01:57.320Z,79.79
2022-09-22T08:04:30.979Z,77.60
2022-09-22T08:06:59.242Z,81.12
2022-09-22T08:09:29.653Z,74.30
2022-09-22T08:11:57.892Z,73.42
2022-09-22T08:14:26.430Z,74.01
2022-09-22T08:16:54.708Z,77.29
2022-09-22T08:19:26.580Z,78.95
2022-09-22T08:21:54.980Z,78.54
2022-09-22T08:24:24.281Z,69.77
2022-09-22T08:26:55.703Z,63.48
2022-09-22T08:29:24.718Z,63.88
2022-09-22T08:31:54.136Z,70.00
2022-09-22T08:34:23.173Z,65.33
2022-09-22T08:36:53.067Z,66.79
2022-09-22T08:39:21.327Z,65.28
2022-09-22T08:42:09.383Z,67.43
2022-09-22T08:44:50.776Z,66.21
2022-09-22T08:47:48.988Z,58.74
2022-09-22T08:50:51.683Z,65.18
2022-09-22T08:53:23.297Z,59.39
2022-09-22T08:56:05.369Z,59.72
2022-09-22T08:58:47.385Z,60.52
2022-09-22T09:01:38.538Z,64.26
2022-09-22T09:04:45.962Z,56.31
2022-09-22T09:07:27.539Z,66.03
2022-09-22T09:10:09.748Z,64.56
2022-09-22T09:12:57.725Z,58.98
2022-09-22T09:15:47.365Z,60.90
2022-09-22T09:18:21.566Z,57.68
2022-09-22T09:20:53.166Z,60.92
2022-09-22T09:25:21.936Z,62.53
2022-09-22T09:26:19.330Z,55.12
2022-09-22T09:28:57.287Z,58.09
2022-09-22T09:31:36.617Z,59.86
2022-09-22T09:34:08.584Z,53.70
2022-09-22T09:36:42.301Z,47.02
2022-09-22T09:39:16.073Z,58.40
2022-09-22T09:41:48.021Z,50.69
2022-09-22T09:44:22.336Z,53.05
2022-09-22T09:47:03.213Z,52.42
2022-09-22T09:49:32.217Z,53.15
2022-09-22T09:52:04.964Z,46.92
2022-09-22T09:54:33.236Z,50.80
2022-09-22T09:57:12.315Z,48.34
2022-09-22T10:00:00.850Z,51.61
2022-09-22T10:02:32.694Z,55.51
2022-09-22T10:05:05.949Z,54.96
2022-09-22T10:07:44.956Z,52.21
2022-09-22T10:10:35.442Z,47.64
2022-09-22T10:13:31.313Z,46.76
2022-09-22T10:16:23.893Z,45.09
2022-09-22T10:19:04.601Z,48.87
2022-09-22T10:21:33.297Z,43.47
2022-09-22T10:24:02.349Z,50.59
2022-09-22T10:26:33.256Z,45.94
2022-09-22T10:29:19.101Z,49.41
2022-09-22T10:32:06.361Z,46.02
2022-09-22T10:34:38.515Z,43.23
2022-09-22T10:37:11.627Z,44.97
2022-09-22T10:39:48.276Z,50.33
2022-09-22T10:42:34.548Z,42.57
2022-09-22T10:45:08.334Z,46.61
2022-09-22T10:47:57.324Z,44.12
2022-09-22T10:50:57.279Z,47.00
2022-09-22T10:53:50.984Z,46.36
2022-09-22T10:56:32.095Z,49.90
2022-09-22T10:59:25.837Z,44.56
2022-09-22T11:02:21.477Z,45.19
2022-09-22T11:05:03.517Z,46.06
2022-09-22T11:08:17.644Z,48.35
2022-09-22T11:11:17.188Z,43.27
2022-09-22T11:14:06.052Z,44.21
2022-09-22T11:17:06.568Z,48.88
2022-09-22T11:20:08.697Z,48.95
2022-09-22T11:23:08.743Z,48.50
2022-09-22T11:25:54.331Z,46.99
2022-09-22T11:28:48.096Z,46.01
2022-09-22T11:31:37.687Z,45.27
2022-09-22T11:34:47.809Z,46.27
2022-09-22T11:37:40.203Z,43.03
2022-09-22T11:40:38.539Z,43.30
2022-09-22T11:43:27.325Z,43.98
2022-09-22T11:46:03.472Z,45.67
2022-09-22T11:48:52.005Z,46.10
2022-09-22T11:51:45.090Z,49.48
2022-09-22T11:54:37.401Z,52.55
2022-09-22T11:57:13.527Z,43.37
2022-09-22T11:59:49.576Z,45.05
2022-09-22T12:02:28.067Z,49.39
2022-09-22T12:05:03.436Z,43.95
2022-09-22T12:07:44.845Z,51.93
2022-09-22T12:10:22.957Z,44.03
2022-09-22T12:12:52.983Z,42.52
2022-09-22T12:15:30.942Z,39.45
2022-09-22T12:18:11.028Z,44.48
2022-09-22T12:20:54.884Z,48.87
2022-09-22T12:23:44.222Z,51.79
2022-09-22T12:26:26.290Z,45.03
2022-09-22T12:28:55.736Z,41.70
2022-09-22T12:31:36.021Z,42.66
2022-09-22T12:34:07.660Z,44.40
2022-09-22T12:36:40.010Z,47.76
2022-09-22T12:39:18.117Z,43.88
2022-09-22T12:41:52.500Z,47.88
2022-09-22T12:44:25.169Z,52.04
2022-09-22T12:47:00.002Z,43.65
2022-09-22T12:49:30.056Z,52.10
2022-09-22T12:51:58.692Z,46.82
2022-09-22T12:54:51.376Z,46.25
2022-09-22T12:57:27.885Z,43.25
2022-09-22T13:00:30.618Z,49.13
2022-09-22T13:03:23.012Z,58.16
2022-09-22T13:05:52.891Z,51.24
2022-09-22T13:08:27.055Z,50.78
2022-09-22T13:11:02.044Z,54.59
2022-09-22T13:13:40.992Z,51.28
2022-09-22T13:16:36.411Z,44.50
2022-09-22T13:19:11.218Z,44.65
2022-09-22T13:21:40.263Z,49.44
2022-09-22T13:24:26.561Z,55.62
2022-09-22T13:27:06.016Z,47.03
2022-09-22T13:29:34.961Z,50.08
2022-09-22T13:32:26.694Z,43.43
2022-09-22T13:34:55.516Z,45.46
2022-09-22T13:37:25.832Z,50.75
2022-09-22T13:39:55.881Z,48.07
2022-09-22T13:42:32.318Z,45.60
2022-09-22T13:45:07.664Z,50.27
2022-09-22T13:47:39.533Z,46.12
2022-09-22T13:50:16.423Z,45.95
2022-09-22T13:52:48.445Z,49.44
2022-09-22T13:55:24.969Z,46.23
2022-09-22T13:57:59.125Z,48.48
2022-09-22T14:00:41.324Z,46.14
2022-09-22T14:03:22.020Z,45.60
2022-09-22T14:05:54.072Z,48.97
2022-09-22T14:08:31.029Z,45.17
2022-09-22T14:11:02.307Z,46.60
2022-09-22T14:13:44.608Z,49.63
2022-09-22T14:16:25.887Z,56.52
2022-09-22T14:19:04.449Z,51.01
2022-09-22T14:21:34.685Z,52.03
2022-09-22T14:24:03.482Z,47.40
2022-09-22T14:26:38.875Z,49.84
2022-09-22T14:29:23.145Z,52.96
2022-09-22T14:31:59.104Z,47.55
2022-09-22T14:34:31.253Z,49.70
2022-09-22T14:37:02.273Z,48.95
2022-09-22T14:39:34.992Z,45.37
2022-09-22T14:42:18.841Z,48.07
2022-09-22T14:44:50.753Z,46.17
2022-09-22T14:47:26.716Z,49.44
2022-09-22T14:50:20.197Z,52.01
2022-09-22T14:52:58.460Z,56.52
2022-09-22T14:55:39.047Z,52.75
2022-09-22T14:58:17.549Z,48.39
2022-09-22T15:01:15.672Z,48.30
2022-09-22T15:03:47.515Z,55.33
2022-09-22T15:06:16.409Z,52.31
2022-09-22T15:08:51.214Z,52.70
2022-09-22T15:11:19.948Z,55.84
2022-09-22T15:13:50.876Z,54.16
2022-09-22T15:16:43.395Z,58.60
2022-09-22T15:19:13.234Z,58.01
2022-09-22T15:21:46.178Z,58.99
2022-09-22T15:24:17.216Z,59.15
2022-09-22T15:26:46.639Z,61.34
2022-09-22T15:29:17.239Z,63.00
2022-09-22T15:31:47.116Z,59.03
2022-09-22T15:34:16.780Z,66.13
2022-09-22T15:36:50.012Z,61.08
2022-09-22T15:39:23.585Z,61.60
2022-09-22T15:41:53.641Z,62.68
2022-09-22T15:44:21.919Z,65.06
2022-09-22T15:46:56.176Z,67.42
2022-09-22T15:49:27.040Z,68.09
2022-09-22T15:51:56.727Z,61.68
2022-09-22T15:54:26.956Z,63.19
2022-09-22T15:56:57.706Z,66.29
2022-09-22T15:59:28.744Z,71.31
2022-09-22T16:01:59.564Z,73.49
2022-09-22T16:04:32.426Z,74.81
2022-09-22T16:07:08.290Z,68.93
2022-09-22T16:09:37.703Z,73.33
2022-09-22T16:12:07.560Z,78.09
2022-09-22T16:14:36.713Z,78.91
2022-09-22T16:17:07.682Z,79.78
2022-09-22T16:19:36.211Z,82.83
2022-09-22T16:22:05.850Z,82.60
2022-09-22T16:24:34.135Z,83.98
2022-09-22T16:27:06.381Z,83.25
2022-09-22T16:29:37.382Z,81.91
2022-09-22T16:32:07.401Z,84.85
2022-09-22T16:34:37.371Z,88.88
2022-09-22T16:37:06.173Z,87.52
2022-09-22T16:39:34.504Z,87.60
2022-09-22T16:42:03.293Z,85.65
2022-09-22T16:44:31.718Z,84.38
2022-09-22T16:47:00.158Z,86.12
2022-09-22T16:49:32.612Z,86.46
2022-09-22T16:52:01.263Z,88.45
2022-09-22T16:54:30.978Z,90.93
2022-09-22T16:56:59.202Z,97.74
2022-09-22T16:59:28.537Z,99.49
2022-09-22T17:01:56.961Z,100.00
2022-09-22T17:04:25.273Z,100.00
2022-09-22T17:06:54.938Z,100.00
2022-09-22T17:09:23.192Z,100.00
2022-09-22T17:11:52.590Z,100.00
2022-09-22T17:14:23.028Z,100.00
2022-09-22T17:16:52.897Z,100.00
2022-09-22T17:19:23.319Z,100.00
2022-09-22T17:21:55.239Z,100.00
2022-09-22T17:24:25.185Z,100.00
2022-09-22T17:26:55.973Z,100.00
2022-09-22T17:29:26.748Z,100.00
2022-09-22T17:31:59.280Z,100.00
2022-09-22T17:34:29.447Z,100.00
2022-09-22T17:36:59.648Z,100.00
2022-09-22T17:39:30.457Z,100.00
2022-09-22T17:41:58.872Z,100.00
2022-09-22T17:44:28.771Z,100.00
2022-09-22T17:47:15.186Z,100.00
2022-09-22T17:50:01.335Z,100.00
2022-09-22T17:52:50.939Z,100.00
2022-09-22T17:55:25.401Z,100.00
2022-09-22T17:57:56.557Z,100.00
2022-09-22T18:00:26.119Z,100.00
2022-09-22T18:02:55.274Z,100.00
2022-09-22T18:05:27.171Z,100.00
2022-09-22T18:07:58.823Z,100.00
2022-09-22T18:10:34.925Z,100.00
2022-09-22T18:13:04.377Z,100.00
2022-09-22T18:15:33.171Z,100.00
2022-09-22T18:18:01.703Z,100.00
2022-09-22T18:20:30.384Z,100.00
2022-09-22T18:23:02.185Z,100.00
2022-09-22T18:25:31.350Z,100.00
2022-09-22T18:28:00.360Z,100.00
2022-09-22T18:30:29.381Z,100.00
2022-09-22T18:32:57.829Z,100.00
2022-09-22T18:35:27.959Z,100.00
2022-09-22T18:37:56.485Z,100.00
2022-09-22T18:40:27.936Z,100.00
2022-09-22T18:42:56.630Z,100.00
2022-09-22T18:45:25.895Z,100.00
2022-09-22T18:47:59.106Z,100.00
2022-09-22T18:50:34.245Z,100.00
2022-09-22T18:53:02.765Z,100.00
2022-09-22T18:55:32.641Z,100.00
2022-09-22T18:58:01.122Z,100.00
2022-09-22T19:00:29.940Z,100.00
2022-09-22T19:02:58.503Z,100.00
2022-09-22T19:05:28.386Z,100.00
2022-09-22T19:07:59.862Z,100.00
2022-09-22T19:10:28.726Z,100.00
2022-09-22T19:13:00.057Z,100.00
2022-09-22T19:15:28.621Z,100.00
2022-09-22T19:17:57.166Z,100.00
2022-09-22T19:20:26.269Z,100.00
2022-09-22T19:22:55.324Z,100.00
2022-09-22T19:25:24.379Z,100.00
2022-09-22T19:27:54.071Z,100.00
2022-09-22T19:30:27.524Z,100.00
2022-09-22T19:32:59.188Z,100.00
2022-09-22T19:35:29.210Z,100.00
2022-09-22T19:37:57.762Z,100.00
2022-09-22T19:40:26.539Z,100.00
2022-09-22T19:42:55.732Z,100.00
2022-09-22T19:45:26.709Z,100.00
2022-09-22T19:47:56.944Z,100.00
2022-09-22T19:50:26.114Z,100.00
2022-09-22T19:52:54.629Z,100.00
2022-09-22T19:55:22.937Z,100.00
2022-09-22T19:57:54.243Z,100.00
2022-09-22T20:00:26.205Z,100.00
2022-09-22T20:02:59.276Z,100.00
2022-09-22T20:05:31.517Z,100.00
2022-09-22T20:08:01.431Z,100.00
2022-09-22T20:10:30.173Z,100.00
2022-09-22T20:12:59.908Z,100.00
2022-09-22T20:15:29.071Z,100.00
2022-09-22T20:17:59.253Z,100.00
2022-09-22T20:20:28.823Z,100.00
2022-09-22T20:23:00.505Z,100.00
2022-09-22T20:25:31.527Z,100.00
2022-09-22T20:28:00.398Z,100.00
2022-09-22T20:30:28.738Z,100.00
2022-09-22T20:32:59.278Z,100.00
2022-09-22T20:35:28.118Z,100.00
2022-09-22T20:37:57.549Z,100.00
2022-09-22T20:40:27.003Z,100.00
2022-09-22T20:42:55.678Z,100.00
2022-09-22T20:45:24.476Z,100.00
2022-09-22T20:47:53.089Z,100.00
2022-09-22T20:50:22.871Z,100.00
2022-09-22T20:52:51.542Z,100.00
2022-09-22T20:55:19.831Z,100.00
2022-09-22T20:57:48.190Z,100.00
2022-09-22T21:00:16.750Z,100.00
2022-09-22T21:02:45.450Z,100.00
2022-09-22T21:05:13.831Z,100.00
2022-09-22T21:07:43.436Z,100.00
2022-09-22T21:10:29.320Z,100.00
2022-09-22T21:13:00.447Z,100.00
2022-09-22T21:15:29.847Z,100.00
2022-09-22T21:17:58.545Z,100.00
2022-09-22T21:20:27.133Z,100.00
2022-09-22T21:22:56.823Z,100.00
2022-09-22T21:25:25.389Z,100.00
2022-09-22T21:27:53.624Z,100.00
2022-09-22T21:30:21.882Z,100.00
2022-09-22T21:32:50.123Z,100.00
2022-09-22T21:35:18.802Z,100.00
2022-09-22T21:37:47.020Z,100.00
2022-09-22T21:40:17.683Z,100.00
2022-09-22T21:42:45.993Z,100.00
2022-09-22T21:45:14.445Z,100.00
2022-09-22T21:47:42.723Z,100.00
2022-09-22T21:50:11.356Z,100.00
2022-09-22T21:52:39.585Z,100.00
2022-09-22T21:55:09.348Z,100.00
2022-09-22T21:57:38.945Z,100.00
2022-09-22T22:00:09.281Z,100.00
2022-09-22T22:02:54.263Z,100.00
2022-09-22T22:05:22.528Z,100.00
2022-09-22T22:07:51.183Z,100.00
2022-09-22T22:10:19.493Z,100.00
2022-09-22T22:12:49.082Z,100.00
2022-09-22T22:15:17.580Z,100.00
2022-09-22T22:17:45.832Z,100.00
2022-09-22T22:20:14.758Z,100.00
2022-09-22T22:22:43.028Z,100.00
2022-09-22T22:25:17.194Z,100.00
2022-09-22T22:27:46.001Z,100.00
2022-09-22T22:30:16.140Z,100.00
2022-09-22T22:32:46.340Z,100.00
2022-09-22T22:35:15.093Z,100.00
2022-09-22T22:37:45.781Z,100.00
2022-09-22T22:40:14.082Z,100.00
2022-09-22T22:42:42.371Z,100.00
2022-09-22T22:45:12.044Z,100.00
2022-09-22T22:47:41.635Z,100.00
2022-09-22T22:50:11.243Z,100.00
2022-09-22T22:52:42.144Z,100.00
2022-09-22T22:55:10.770Z,100.00
2022-09-22T22:57:39.554Z,100.00
2022-09-22T23:00:09.993Z,100.00
2022-09-22T23:02:38.606Z,100.00
2022-09-22T23:05:09.736Z,100.00
2022-09-22T23:07:38.301Z,100.00
2022-09-22T23:10:08.125Z,100.00
2022-09-22T23:12:39.995Z,100.00
2022-09-22T23:15:10.681Z,100.00
2022-09-22T23:17:39.587Z,100.00
2022-09-22T23:20:10.263Z,100.00
2022-09-22T23:22:38.852Z,100.00
2022-09-22T23:25:07.997Z,100.00
2022-09-22T23:27:36.350Z,100.00
2022-09-22T23:30:05.286Z,100.00
2022-09-22T23:32:33.631Z,100.00
2022-09-22T23:35:01.880Z,100.00
2022-09-22T23:37:31.477Z,100.00
2022-09-22T23:39:59.734Z,100.00
2022-09-22T23:42:27.995Z,100.00
2022-09-22T23:44:56.595Z,100.00
2022-09-22T23:47:24.884Z,100.00
2022-09-22T23:49:53.132Z,100.00
2022-09-22T23:52:22.449Z,100.00
2022-09-22T23:54:52.112Z,100.00
2022-09-22T23:57:20.304Z,100.00
2022-09-22T23:59:48.908Z,100.00
