createdAt,value
2018-07-14T00:02:28.850Z,99.90
2018-07-14T00:04:58.946Z,99.90
2018-07-14T00:07:28.914Z,99.90
2018-07-14T00:09:59.039Z,99.90
2018-07-14T00:12:28.951Z,99.90
2018-07-14T00:19:57.951Z,99.90
2018-07-14T00:22:27.704Z,99.90
2018-07-14T00:24:58.500Z,99.90
2018-07-14T00:27:27.951Z,99.90
2018-07-14T00:29:57.571Z,99.90
2018-07-14T00:32:27.616Z,99.90
2018-07-14T00:37:27.630Z,99.90
2018-07-14T00:39:57.538Z,99.90
2018-07-14T00:42:27.481Z,99.90
2018-07-14T00:44:57.274Z,99.90
2018-07-14T00:47:27.398Z,99.90
2018-07-14T00:49:57.139Z,99.90
2018-07-14T00:54:56.126Z,99.90
2018-07-14T00:57:25.698Z,99.90
2018-07-14T00:59:55.425Z,99.90
2018-07-14T01:02:25.092Z,99.90
2018-07-14T01:07:24.131Z,99.90
2018-07-14T01:09:54.008Z,99.90
2018-07-14T01:14:51.347Z,99.90
2018-07-14T01:17:19.264Z,99.90
2018-07-14T01:22:15.016Z,99.90
2018-07-14T01:24:49.646Z,99.90
2018-07-14T01:27:17.556Z,99.90
2018-07-14T01:29:45.491Z,99.90
2018-07-14T01:32:13.399Z,99.90
2018-07-14T01:34:41.412Z,99.90
2018-07-14T01:37:09.344Z,99.90
2018-07-14T01:39:37.237Z,99.90
2018-07-14T01:42:05.280Z,99.90
2018-07-14T01:44:33.203Z,99.90
2018-07-14T01:47:01.178Z,99.90
2018-07-14T01:49:29.093Z,99.90
2018-07-14T01:51:57.041Z,99.90
2018-07-14T01:54:24.991Z,99.90
2018-07-14T01:56:52.919Z,99.90
2018-07-14T01:59:20.923Z,99.90
2018-07-14T02:01:48.848Z,99.90
2018-07-14T02:04:16.821Z,99.90
2018-07-14T02:06:44.743Z,99.90
2018-07-14T02:09:12.691Z,99.90
2018-07-14T02:14:08.376Z,99.90
2018-07-14T02:16:36.306Z,99.90
2018-07-14T02:19:04.223Z,99.90
2018-07-14T02:21:32.228Z,99.90
2018-07-14T02:26:27.900Z,99.90
2018-07-14T02:28:55.861Z,99.90
2018-07-14T02:31:23.814Z,99.90
2018-07-14T02:36:19.485Z,99.90
2018-07-14T02:38:47.431Z,99.90
2018-07-14T02:41:15.405Z,99.90
2018-07-14T02:43:43.405Z,99.90
2018-07-14T02:46:11.404Z,99.90
2018-07-14T02:48:39.304Z,99.90
2018-07-14T02:51:07.415Z,99.90
2018-07-14T02:53:35.299Z,99.90
2018-07-14T02:56:03.276Z,99.90
2018-07-14T02:58:31.457Z,99.90
2018-07-14T03:00:59.421Z,99.90
2018-07-14T03:03:27.392Z,99.90
2018-07-14T03:05:55.339Z,99.90
2018-07-14T03:08:23.248Z,99.90
2018-07-14T03:10:51.168Z,99.90
2018-07-14T03:13:19.072Z,99.90
2018-07-14T03:15:46.984Z,99.90
2018-07-14T03:23:10.472Z,99.90
2018-07-14T03:25:38.384Z,99.90
2018-07-14T03:28:06.365Z,99.90
2018-07-14T03:33:02.062Z,99.90
2018-07-14T03:35:30.018Z,99.90
2018-07-14T03:42:53.505Z,99.90
2018-07-14T03:45:21.502Z,99.90
2018-07-14T03:52:44.978Z,99.90
2018-07-14T03:55:12.897Z,99.90
2018-07-14T03:57:40.850Z,99.90
2018-07-14T04:02:36.493Z,99.90
2018-07-14T04:05:04.716Z,99.90
2018-07-14T04:07:32.907Z,99.90
2018-07-14T04:10:00.835Z,99.90
2018-07-14T04:12:28.758Z,99.90
2018-07-14T04:17:24.402Z,99.90
2018-07-14T04:22:20.475Z,99.90
2018-07-14T04:24:48.775Z,99.90
2018-07-14T04:27:16.820Z,99.90
2018-07-14T04:29:44.913Z,99.90
2018-07-14T04:32:13.057Z,99.90
2018-07-14T04:34:41.149Z,99.90
2018-07-14T04:37:09.312Z,99.90
2018-07-14T04:39:37.500Z,99.90
2018-07-14T04:42:06.493Z,99.90
2018-07-14T04:44:35.228Z,99.90
2018-07-14T04:47:03.588Z,99.90
2018-07-14T04:49:31.752Z,99.90
2018-07-14T04:51:59.812Z,99.90
2018-07-14T04:54:27.863Z,99.90
2018-07-14T04:56:55.969Z,99.90
2018-07-14T04:59:24.212Z,99.90
2018-07-14T05:01:52.316Z,99.90
2018-07-14T05:04:20.448Z,99.90
2018-07-14T05:09:16.508Z,99.90
2018-07-14T05:11:44.733Z,99.90
2018-07-14T05:14:13.386Z,99.90
2018-07-14T05:16:41.747Z,99.90
2018-07-14T05:19:10.068Z,99.90
2018-07-14T05:21:38.196Z,99.90
2018-07-14T05:26:34.333Z,99.90
2018-07-14T05:31:30.296Z,99.90
2018-07-14T05:34:01.979Z,99.90
2018-07-14T05:36:30.036Z,99.90
2018-07-14T05:38:58.096Z,99.90
2018-07-14T05:41:26.179Z,99.90
2018-07-14T05:43:54.388Z,99.90
2018-07-14T05:46:22.641Z,99.90
2018-07-14T05:48:50.688Z,99.90
2018-07-14T05:51:18.790Z,99.90
2018-07-14T05:53:46.945Z,99.90
2018-07-14T05:56:15.145Z,99.90
2018-07-14T05:58:43.285Z,99.90
2018-07-14T06:03:39.244Z,99.90
2018-07-14T06:06:07.408Z,99.90
2018-07-14T06:08:35.512Z,99.90
2018-07-14T06:11:03.764Z,99.90
2018-07-14T06:13:31.863Z,99.90
2018-07-14T06:16:00.004Z,99.90
2018-07-14T06:18:28.219Z,99.90
2018-07-14T06:20:56.296Z,99.90
2018-07-14T06:23:24.367Z,99.90
2018-07-14T06:25:52.440Z,99.90
2018-07-14T06:28:20.468Z,99.90
2018-07-14T06:30:48.678Z,99.90
2018-07-14T06:33:16.731Z,99.90
2018-07-14T06:35:44.946Z,99.90
2018-07-14T06:38:13.248Z,99.90
2018-07-14T06:40:41.286Z,99.90
2018-07-14T06:43:09.359Z,99.90
2018-07-14T06:45:37.423Z,99.90
2018-07-14T06:48:05.599Z,99.90
2018-07-14T06:50:33.695Z,99.90
2018-07-14T06:53:01.718Z,99.90
2018-07-14T06:55:29.789Z,99.90
2018-07-14T07:00:25.727Z,99.90
2018-07-14T07:05:21.683Z,99.90
2018-07-14T07:07:49.874Z,99.90
2018-07-14T07:10:18.024Z,99.90
2018-07-14T07:15:13.980Z,99.90
2018-07-14T07:17:42.196Z,99.90
2018-07-14T07:20:10.240Z,99.90
2018-07-14T07:22:38.427Z,99.90
2018-07-14T07:25:06.679Z,99.90
2018-07-14T07:27:34.883Z,99.90
2018-07-14T07:30:03.144Z,99.90
2018-07-14T07:32:31.414Z,99.90
2018-07-14T07:34:59.714Z,99.90
2018-07-14T07:37:27.753Z,99.90
2018-07-14T07:39:55.853Z,99.90
2018-07-14T07:42:23.934Z,99.90
2018-07-14T07:44:51.995Z,99.90
2018-07-14T07:47:20.262Z,99.90
2018-07-14T07:49:48.344Z,99.90
2018-07-14T07:52:16.401Z,99.90
2018-07-14T07:54:44.647Z,99.90
2018-07-14T07:57:13.100Z,99.90
2018-07-14T07:59:41.166Z,99.90
2018-07-14T08:02:09.675Z,99.90
2018-07-14T08:04:37.713Z,99.90
2018-07-14T08:07:06.360Z,99.90
2018-07-14T08:12:02.444Z,99.90
2018-07-14T08:14:30.600Z,99.90
2018-07-14T08:16:58.689Z,99.90
2018-07-14T08:19:26.837Z,99.90
2018-07-14T08:21:55.147Z,99.90
2018-07-14T08:24:23.263Z,99.90
2018-07-14T08:26:51.407Z,99.90
2018-07-14T08:29:19.441Z,99.90
2018-07-14T08:31:47.650Z,99.90
2018-07-14T08:34:15.906Z,97.80
2018-07-14T08:36:43.944Z,97.20
2018-07-14T08:39:12.164Z,97.30
2018-07-14T08:41:40.314Z,95.40
2018-07-14T08:44:08.719Z,96.40
2018-07-14T08:46:36.880Z,95.40
2018-07-14T08:49:05.494Z,96.30
2018-07-14T08:51:33.649Z,96.50
2018-07-14T08:54:01.652Z,96.70
2018-07-14T08:56:29.671Z,96.20
2018-07-14T08:58:57.775Z,96.10
2018-07-14T09:01:25.808Z,95.70
2018-07-14T09:06:21.912Z,95.30
2018-07-14T09:08:49.936Z,93.90
2018-07-14T09:13:46.099Z,93.50
2018-07-14T09:16:14.409Z,94.20
2018-07-14T09:18:42.474Z,93.40
2018-07-14T09:21:10.545Z,93.50
2018-07-14T09:23:38.916Z,92.60
2018-07-14T09:26:07.090Z,91.70
2018-07-14T09:28:35.140Z,92.40
2018-07-14T09:31:03.426Z,91.90
2018-07-14T09:33:31.516Z,91.40
2018-07-14T09:35:59.569Z,91.50
2018-07-14T09:38:27.863Z,91.10
2018-07-14T09:40:55.907Z,91.50
2018-07-14T09:45:52.063Z,89.70
2018-07-14T09:48:20.267Z,90.00
2018-07-14T09:50:48.360Z,86.90
2018-07-14T09:53:16.616Z,86.90
2018-07-14T09:55:44.741Z,92.10
2018-07-14T09:58:12.954Z,93.50
2018-07-14T10:00:46.715Z,92.90
2018-07-14T10:03:15.008Z,93.00
2018-07-14T10:05:43.215Z,93.20
2018-07-14T10:08:11.379Z,94.30
2018-07-14T10:10:39.572Z,92.60
2018-07-14T10:13:07.925Z,93.80
2018-07-14T10:15:35.932Z,93.50
2018-07-14T10:18:04.135Z,93.70
2018-07-14T10:20:32.367Z,93.30
2018-07-14T10:23:00.733Z,94.10
2018-07-14T10:25:28.947Z,95.20
2018-07-14T10:27:57.008Z,95.70
2018-07-14T10:30:25.268Z,96.30
2018-07-14T10:32:53.362Z,96.40
2018-07-14T10:35:21.545Z,96.10
2018-07-14T10:37:49.692Z,96.70
2018-07-14T10:40:18.009Z,96.60
2018-07-14T10:42:46.088Z,96.70
2018-07-14T10:45:14.345Z,96.30
2018-07-14T10:47:42.404Z,96.80
2018-07-14T10:50:10.525Z,96.50
2018-07-14T10:52:38.665Z,96.80
2018-07-14T10:55:07.214Z,96.90
2018-07-14T10:57:35.461Z,96.50
2018-07-14T11:00:03.885Z,96.50
2018-07-14T11:02:32.025Z,97.10
2018-07-14T11:05:00.146Z,95.30
2018-07-14T11:07:28.261Z,95.90
2018-07-14T11:09:56.414Z,95.10
2018-07-14T11:12:24.669Z,94.90
2018-07-14T11:14:52.705Z,94.30
2018-07-14T11:17:21.036Z,94.20
2018-07-14T11:19:49.325Z,92.90
2018-07-14T11:22:17.518Z,93.60
2018-07-14T11:24:45.907Z,93.80
2018-07-14T11:27:13.981Z,93.40
2018-07-14T11:29:42.358Z,92.50
2018-07-14T11:32:10.651Z,92.10
2018-07-14T11:34:38.861Z,91.10
2018-07-14T11:37:06.962Z,90.60
2018-07-14T11:39:35.316Z,90.00
2018-07-14T11:42:03.750Z,90.40
2018-07-14T11:44:31.769Z,90.70
2018-07-14T11:47:00.067Z,92.40
2018-07-14T11:49:28.263Z,94.50
2018-07-14T11:51:56.396Z,97.40
2018-07-14T11:54:24.726Z,97.90
2018-07-14T11:56:52.903Z,98.30
2018-07-14T11:59:21.033Z,98.70
2018-07-14T12:01:49.124Z,98.70
2018-07-14T12:04:17.442Z,98.30
2018-07-14T12:06:45.772Z,99.80
2018-07-14T12:09:14.080Z,99.90
2018-07-14T12:11:42.234Z,99.90
2018-07-14T12:14:10.677Z,99.90
2018-07-14T12:19:06.865Z,99.90
2018-07-14T12:21:35.011Z,99.60
2018-07-14T12:24:03.210Z,98.30
2018-07-14T12:26:31.384Z,96.60
2018-07-14T12:28:59.516Z,95.60
2018-07-14T12:31:27.712Z,94.80
2018-07-14T12:33:55.727Z,94.20
2018-07-14T12:36:23.780Z,92.90
2018-07-14T12:38:51.891Z,91.40
2018-07-14T12:41:20.047Z,93.00
2018-07-14T12:43:48.195Z,93.60
2018-07-14T12:46:16.290Z,93.30
2018-07-14T12:48:44.335Z,93.60
2018-07-14T12:51:12.442Z,92.70
2018-07-14T12:53:40.556Z,91.60
2018-07-14T12:56:08.539Z,90.70
2018-07-14T13:01:04.599Z,92.60
2018-07-14T13:03:32.888Z,91.90
2018-07-14T13:06:01.049Z,90.50
2018-07-14T13:08:29.140Z,87.90
2018-07-14T13:10:57.153Z,91.10
2018-07-14T13:13:25.203Z,91.30
2018-07-14T13:15:53.281Z,93.30
2018-07-14T13:18:21.320Z,95.30
2018-07-14T13:20:49.608Z,96.10
2018-07-14T13:23:17.779Z,97.40
2018-07-14T13:25:45.989Z,97.20
2018-07-14T13:28:14.124Z,97.40
2018-07-14T13:30:42.437Z,97.80
2018-07-14T13:33:10.692Z,99.50
2018-07-14T13:35:38.772Z,99.40
2018-07-14T13:38:06.918Z,99.90
2018-07-14T13:45:30.956Z,99.90
2018-07-14T13:47:59.252Z,99.90
2018-07-14T13:50:27.396Z,99.80
2018-07-14T13:52:55.484Z,99.90
2018-07-14T13:55:23.527Z,99.40
2018-07-14T14:00:19.904Z,99.00
2018-07-14T14:02:47.992Z,99.80
2018-07-14T14:05:16.041Z,98.50
2018-07-14T14:07:44.237Z,99.10
2018-07-14T14:10:12.386Z,98.00
2018-07-14T14:12:40.460Z,97.90
2018-07-14T14:15:08.685Z,97.70
2018-07-14T14:17:37.044Z,97.70
2018-07-14T14:20:05.394Z,97.30
2018-07-14T14:22:33.582Z,95.90
2018-07-14T14:25:01.578Z,97.00
2018-07-14T14:27:29.632Z,96.80
2018-07-14T14:29:58.111Z,96.70
2018-07-14T14:32:26.375Z,95.00
2018-07-14T14:34:54.768Z,94.30
2018-07-14T14:37:22.869Z,94.90
2018-07-14T14:39:50.906Z,95.40
2018-07-14T14:42:19.213Z,95.20
2018-07-14T14:44:47.269Z,95.50
2018-07-14T14:47:15.484Z,94.40
2018-07-14T14:49:43.606Z,94.70
2018-07-14T14:52:11.698Z,94.90
2018-07-14T14:54:39.868Z,95.60
2018-07-14T14:57:08.055Z,94.40
2018-07-14T14:59:36.119Z,94.90
2018-07-14T15:02:04.378Z,93.80
2018-07-14T15:04:32.505Z,95.50
2018-07-14T15:07:00.489Z,95.60
2018-07-14T15:09:28.600Z,95.40
2018-07-14T15:11:56.815Z,94.50
2018-07-14T15:14:24.966Z,95.90
2018-07-14T15:16:53.096Z,94.70
2018-07-14T15:19:21.213Z,94.40
2018-07-14T15:21:49.512Z,94.20
2018-07-14T15:24:17.535Z,94.20
2018-07-14T15:29:13.524Z,93.90
2018-07-14T15:31:41.688Z,93.30
2018-07-14T15:34:10.085Z,93.50
2018-07-14T15:36:38.325Z,93.40
2018-07-14T15:39:08.141Z,92.30
2018-07-14T15:41:37.663Z,92.80
2018-07-14T15:44:05.857Z,92.80
2018-07-14T15:46:33.912Z,92.00
2018-07-14T15:49:01.956Z,92.60
2018-07-14T15:53:58.021Z,94.90
2018-07-14T15:56:26.205Z,94.20
2018-07-14T15:58:54.276Z,93.10
2018-07-14T16:01:22.454Z,91.50
2018-07-14T16:03:50.504Z,91.70
2018-07-14T16:06:18.643Z,92.70
2018-07-14T16:08:46.682Z,93.30
2018-07-14T16:11:14.827Z,92.80
2018-07-14T16:13:42.935Z,92.80
2018-07-14T16:16:11.008Z,93.10
2018-07-14T16:18:39.081Z,93.00
2018-07-14T16:21:07.319Z,93.80
2018-07-14T16:23:35.529Z,92.90
2018-07-14T16:26:03.697Z,93.90
2018-07-14T16:28:31.820Z,94.20
2018-07-14T16:30:59.889Z,94.40
2018-07-14T16:33:27.894Z,94.60
2018-07-14T16:35:56.190Z,93.80
2018-07-14T16:38:24.145Z,94.20
2018-07-14T16:40:52.249Z,93.60
2018-07-14T16:43:20.310Z,94.40
2018-07-14T16:45:48.512Z,95.10
2018-07-14T16:48:16.661Z,94.60
2018-07-14T16:50:44.935Z,93.70
2018-07-14T16:53:13.017Z,94.50
2018-07-14T16:55:41.172Z,94.50
2018-07-14T16:58:09.368Z,94.40
2018-07-14T17:00:37.488Z,92.20
2018-07-14T17:03:05.734Z,91.70
2018-07-14T17:05:34.144Z,92.40
2018-07-14T17:08:02.597Z,93.60
2018-07-14T17:10:30.648Z,94.50
2018-07-14T17:12:58.742Z,96.00
2018-07-14T17:15:27.000Z,96.70
2018-07-14T17:17:55.075Z,97.80
2018-07-14T17:20:23.216Z,98.30
2018-07-14T17:25:19.279Z,98.70
2018-07-14T17:27:47.385Z,98.90
2018-07-14T17:30:15.437Z,99.30
2018-07-14T17:32:43.520Z,99.50
2018-07-14T17:35:11.787Z,99.90
2018-07-14T17:37:39.872Z,99.60
2018-07-14T17:40:08.008Z,97.50
2018-07-14T17:45:04.428Z,96.40
2018-07-14T17:47:32.577Z,96.50
2018-07-14T17:50:00.725Z,97.20
2018-07-14T17:52:28.935Z,97.40
2018-07-14T17:54:57.085Z,96.90
2018-07-14T17:57:25.287Z,96.10
2018-07-14T17:59:53.480Z,96.10
2018-07-14T18:02:21.661Z,97.30
2018-07-14T18:04:49.691Z,97.80
2018-07-14T18:07:17.997Z,99.20
2018-07-14T18:09:46.056Z,99.90
2018-07-14T18:12:14.237Z,99.90
2018-07-14T18:14:42.410Z,99.70
2018-07-14T18:17:10.790Z,99.30
2018-07-14T18:19:38.837Z,98.10
2018-07-14T18:22:06.879Z,97.90
2018-07-14T18:24:34.985Z,99.30
2018-07-14T18:27:03.279Z,99.90
2018-07-14T18:29:31.428Z,99.90
2018-07-14T18:34:27.368Z,99.90
2018-07-14T18:36:55.469Z,99.90
2018-07-14T18:39:23.643Z,99.90
2018-07-14T18:41:51.846Z,99.90
2018-07-14T18:44:19.864Z,99.90
2018-07-14T18:49:16.061Z,99.90
2018-07-14T18:51:44.126Z,99.90
2018-07-14T18:54:12.253Z,99.90
2018-07-14T18:59:08.310Z,99.90
2018-07-14T19:04:04.476Z,99.90
2018-07-14T19:06:32.663Z,99.90
2018-07-14T19:09:00.866Z,99.90
2018-07-14T19:11:29.109Z,99.90
2018-07-14T19:13:57.345Z,99.90
2018-07-14T19:18:53.332Z,99.90
2018-07-14T19:21:21.602Z,99.90
2018-07-14T19:23:49.705Z,99.90
2018-07-14T19:26:18.178Z,99.90
2018-07-14T19:28:46.367Z,99.90
2018-07-14T19:33:43.313Z,99.90
2018-07-14T19:36:11.357Z,99.90
2018-07-14T19:38:39.515Z,99.90
2018-07-14T19:43:35.805Z,99.90
2018-07-14T19:46:03.868Z,99.90
2018-07-14T19:48:32.064Z,99.90
2018-07-14T19:51:00.241Z,99.90
2018-07-14T19:53:28.535Z,99.90
2018-07-14T19:55:56.760Z,99.90
2018-07-14T19:58:24.837Z,99.90
2018-07-14T20:00:53.125Z,99.90
2018-07-14T20:03:21.219Z,99.90
2018-07-14T20:05:49.467Z,99.90
2018-07-14T20:08:17.556Z,99.90
2018-07-14T20:10:45.818Z,99.90
2018-07-14T20:13:13.908Z,99.90
2018-07-14T20:15:42.065Z,99.90
2018-07-14T20:18:10.232Z,99.90
2018-07-14T20:23:10.308Z,99.90
2018-07-14T20:25:40.944Z,99.90
2018-07-14T20:28:10.202Z,99.90
2018-07-14T20:30:38.280Z,99.90
2018-07-14T20:33:06.381Z,99.90
2018-07-14T20:35:34.437Z,99.90
2018-07-14T20:38:09.700Z,99.90
2018-07-14T20:40:37.885Z,99.90
2018-07-14T20:43:05.954Z,99.90
2018-07-14T20:45:34.152Z,99.90
2018-07-14T20:48:03.013Z,99.90
2018-07-14T20:50:31.081Z,99.90
2018-07-14T20:52:59.165Z,99.90
2018-07-14T20:55:28.081Z,99.90
2018-07-14T20:57:56.845Z,99.90
2018-07-14T21:00:25.009Z,99.90
2018-07-14T21:02:53.091Z,99.90
2018-07-14T21:05:21.590Z,99.90
2018-07-14T21:07:49.645Z,99.90
2018-07-14T21:10:18.088Z,99.90
2018-07-14T21:17:50.009Z,99.90
2018-07-14T21:20:18.077Z,99.90
2018-07-14T21:22:46.595Z,99.90
2018-07-14T21:25:14.860Z,99.90
2018-07-14T21:27:43.042Z,99.90
2018-07-14T21:30:11.189Z,99.90
2018-07-14T21:32:39.632Z,99.90
2018-07-14T21:35:07.983Z,99.90
2018-07-14T21:37:36.357Z,99.90
2018-07-14T21:40:04.764Z,99.90
2018-07-14T21:42:32.916Z,99.90
2018-07-14T21:45:01.095Z,99.90
2018-07-14T21:47:29.280Z,99.90
2018-07-14T21:49:57.413Z,99.90
2018-07-14T21:52:28.065Z,99.90
2018-07-14T21:54:56.225Z,99.90
2018-07-14T21:57:24.329Z,99.90
2018-07-14T21:59:52.363Z,99.90
2018-07-14T22:04:48.407Z,99.90
2018-07-14T22:09:44.380Z,99.90
2018-07-14T22:12:12.585Z,99.90
2018-07-14T22:14:40.728Z,99.90
2018-07-14T22:17:08.980Z,99.90
2018-07-14T22:19:37.279Z,99.90
2018-07-14T22:22:05.450Z,99.90
2018-07-14T22:24:33.542Z,99.90
2018-07-14T22:27:01.581Z,99.90
2018-07-14T22:29:29.714Z,99.90
2018-07-14T22:31:57.729Z,99.90
2018-07-14T22:34:25.834Z,99.90
2018-07-14T22:36:54.190Z,99.90
2018-07-14T22:39:22.495Z,99.90
2018-07-14T22:41:50.639Z,99.90
2018-07-14T22:44:19.251Z,99.90
2018-07-14T22:46:47.292Z,99.90
2018-07-14T22:51:43.241Z,99.90
2018-07-14T22:54:11.431Z,99.90
2018-07-14T22:56:39.479Z,99.90
2018-07-14T23:01:35.416Z,99.90
2018-07-14T23:06:31.581Z,99.90
2018-07-14T23:08:59.684Z,99.90
2018-07-14T23:11:27.712Z,99.90
2018-07-14T23:16:24.177Z,99.90
2018-07-14T23:18:52.284Z,99.90
2018-07-14T23:21:20.421Z,99.90
2018-07-14T23:23:48.537Z,99.90
2018-07-14T23:26:16.669Z,99.90
2018-07-14T23:28:44.776Z,99.90
2018-07-14T23:31:12.804Z,99.90
2018-07-14T23:36:08.853Z,99.90
2018-07-14T23:38:37.464Z,99.90
2018-07-14T23:41:05.768Z,99.90
2018-07-14T23:43:33.920Z,99.90
2018-07-14T23:46:01.974Z,99.90
2018-07-14T23:48:30.159Z,99.90
2018-07-14T23:50:58.240Z,99.90
2018-07-14T23:53:26.337Z,99.90
2018-07-14T23:55:54.347Z,99.90
