createdAt,value
2022-10-06T00:00:37.284Z,1026.17
2022-10-06T00:01:37.330Z,1026.14
2022-10-06T00:02:37.334Z,1026.16
2022-10-06T00:03:37.378Z,1026.18
2022-10-06T00:04:37.249Z,1026.18
2022-10-06T00:05:37.218Z,1026.17
2022-10-06T00:06:37.295Z,1026.20
2022-10-06T00:07:37.198Z,1026.21
2022-10-06T00:08:37.213Z,1026.30
2022-10-06T00:09:37.194Z,1026.27
2022-10-06T00:10:37.130Z,1026.29
2022-10-06T00:11:37.149Z,1026.32
2022-10-06T00:12:37.110Z,1026.34
2022-10-06T00:13:37.119Z,1026.38
2022-10-06T00:14:37.113Z,1026.44
2022-10-06T00:15:37.206Z,1026.47
2022-10-06T00:16:37.085Z,1026.45
2022-10-06T00:17:37.068Z,1026.46
2022-10-06T00:18:37.055Z,1026.45
2022-10-06T00:19:37.041Z,1026.45
2022-10-06T00:20:37.154Z,1026.55
2022-10-06T00:21:37.024Z,1026.55
2022-10-06T00:22:36.984Z,1026.56
2022-10-06T00:23:37.000Z,1026.57
2022-10-06T00:24:36.953Z,1026.55
2022-10-06T00:25:36.967Z,1026.60
2022-10-06T00:26:36.959Z,1026.66
2022-10-06T00:27:36.960Z,1026.60
2022-10-06T00:28:36.982Z,1026.69
2022-10-06T00:29:36.957Z,1026.65
2022-10-06T00:30:36.923Z,1026.66
2022-10-06T00:31:36.885Z,1026.73
2022-10-06T00:32:36.968Z,1026.72
2022-10-06T00:33:36.843Z,1026.73
2022-10-06T00:34:37.003Z,1026.75
2022-10-06T00:35:36.826Z,1026.75
2022-10-06T00:36:36.821Z,1026.81
2022-10-06T00:37:36.841Z,1026.81
2022-10-06T00:38:36.817Z,1026.82
2022-10-06T00:39:36.775Z,1026.87
2022-10-06T00:40:36.864Z,1026.80
2022-10-06T00:41:36.754Z,1026.88
2022-10-06T00:42:36.743Z,1026.89
2022-10-06T00:43:36.724Z,1026.95
2022-10-06T00:44:36.723Z,1026.93
2022-10-06T00:45:36.687Z,1026.96
2022-10-06T00:46:36.774Z,1026.94
2022-10-06T00:47:36.672Z,1026.98
2022-10-06T00:48:36.630Z,1027.05
2022-10-06T00:49:36.679Z,1027.02
2022-10-06T00:50:36.615Z,1027.01
2022-10-06T00:51:36.612Z,1027.02
2022-10-06T00:52:36.595Z,1026.99
2022-10-06T00:53:36.654Z,1027.09
2022-10-06T00:54:36.576Z,1027.12
2022-10-06T00:55:36.593Z,1027.12
2022-10-06T00:56:36.554Z,1027.06
2022-10-06T00:57:36.562Z,1027.10
2022-10-06T00:58:36.523Z,1027.20
2022-10-06T00:59:36.524Z,1027.12
2022-10-06T01:00:36.561Z,1027.16
2022-10-06T01:01:36.640Z,1027.17
2022-10-06T01:02:36.528Z,1027.19
2022-10-06T01:03:36.460Z,1027.18
2022-10-06T01:04:36.436Z,1027.24
2022-10-06T01:05:36.447Z,1027.28
2022-10-06T01:06:36.427Z,1027.30
2022-10-06T01:07:36.398Z,1027.30
2022-10-06T01:08:36.390Z,1027.31
2022-10-06T01:09:36.377Z,1027.38
2022-10-06T01:10:36.349Z,1027.33
2022-10-06T01:11:36.410Z,1027.37
2022-10-06T01:12:36.325Z,1027.34
2022-10-06T01:13:36.323Z,1027.42
2022-10-06T01:14:36.340Z,1027.46
2022-10-06T01:15:36.316Z,1027.49
2022-10-06T01:16:36.271Z,1027.50
2022-10-06T01:17:36.320Z,1027.48
2022-10-06T01:18:36.257Z,1027.49
2022-10-06T01:19:36.244Z,1027.48
2022-10-06T01:20:36.222Z,1027.57
2022-10-06T01:21:36.299Z,1027.60
2022-10-06T01:22:36.212Z,1027.64
2022-10-06T01:23:36.239Z,1027.63
2022-10-06T01:24:36.185Z,1027.65
2022-10-06T01:25:36.264Z,1027.72
2022-10-06T01:26:36.176Z,1027.74
2022-10-06T01:27:36.162Z,1027.75
2022-10-06T01:28:36.192Z,1027.81
2022-10-06T01:29:36.173Z,1027.80
2022-10-06T01:30:36.094Z,1027.79
2022-10-06T01:31:36.119Z,1027.82
2022-10-06T01:32:36.063Z,1027.85
2022-10-06T01:33:36.065Z,1027.85
2022-10-06T01:34:36.078Z,1027.87
2022-10-06T01:35:36.058Z,1027.96
2022-10-06T01:36:36.009Z,1027.91
2022-10-06T01:37:36.009Z,1027.98
2022-10-06T01:38:35.991Z,1027.93
2022-10-06T01:39:36.055Z,1027.86
2022-10-06T01:40:36.025Z,1027.94
2022-10-06T01:41:35.972Z,1027.98
2022-10-06T01:42:35.947Z,1027.94
2022-10-06T01:43:35.952Z,1027.92
2022-10-06T01:44:35.944Z,1027.89
2022-10-06T01:45:35.915Z,1027.87
2022-10-06T01:46:36.070Z,1027.85
2022-10-06T01:47:35.880Z,1027.81
2022-10-06T01:48:35.901Z,1027.78
2022-10-06T01:49:35.853Z,1027.81
2022-10-06T01:50:35.893Z,1027.84
2022-10-06T01:51:35.829Z,1027.81
2022-10-06T01:52:35.833Z,1027.80
2022-10-06T01:53:35.883Z,1027.85
2022-10-06T01:54:35.802Z,1027.84
2022-10-06T01:55:35.792Z,1027.85
2022-10-06T01:56:35.772Z,1027.88
2022-10-06T01:57:35.886Z,1027.93
2022-10-06T01:58:35.765Z,1027.81
2022-10-06T01:59:35.760Z,1027.86
2022-10-06T02:00:35.719Z,1027.84
2022-10-06T02:01:35.763Z,1027.82
2022-10-06T02:02:35.677Z,1027.87
2022-10-06T02:03:35.785Z,1027.89
2022-10-06T02:04:35.791Z,1027.92
2022-10-06T02:05:35.645Z,1027.88
2022-10-06T02:06:35.830Z,1027.88
2022-10-06T02:07:35.628Z,1027.90
2022-10-06T02:08:35.604Z,1027.87
2022-10-06T02:09:35.595Z,1027.92
2022-10-06T02:10:35.694Z,1027.96
2022-10-06T02:11:35.570Z,1027.98
2022-10-06T02:12:35.583Z,1027.99
2022-10-06T02:13:35.536Z,1027.98
2022-10-06T02:14:35.549Z,1028.01
2022-10-06T02:15:35.593Z,1028.02
2022-10-06T02:16:35.513Z,1028.03
2022-10-06T02:17:35.528Z,1028.01
2022-10-06T02:18:35.459Z,1027.98
2022-10-06T02:19:35.459Z,1028.01
2022-10-06T02:20:35.438Z,1028.11
2022-10-06T02:21:35.434Z,1028.06
2022-10-06T02:22:35.451Z,1028.11
2022-10-06T02:23:35.434Z,1028.12
2022-10-06T02:24:35.509Z,1028.19
2022-10-06T02:25:35.396Z,1028.17
2022-10-06T02:26:35.381Z,1028.16
2022-10-06T02:27:35.385Z,1028.17
2022-10-06T02:28:35.453Z,1028.20
2022-10-06T02:29:35.447Z,1028.18
2022-10-06T02:30:35.312Z,1028.22
2022-10-06T02:31:35.401Z,1028.24
2022-10-06T02:32:35.285Z,1028.23
2022-10-06T02:33:35.278Z,1028.25
2022-10-06T02:34:35.291Z,1028.27
2022-10-06T02:35:35.244Z,1028.25
2022-10-06T02:36:35.235Z,1028.29
2022-10-06T02:37:35.239Z,1028.28
2022-10-06T02:38:35.188Z,1028.34
2022-10-06T02:39:35.195Z,1028.32
2022-10-06T02:40:35.212Z,1028.42
2022-10-06T02:41:35.294Z,1028.40
2022-10-06T02:42:35.144Z,1028.41
2022-10-06T02:43:35.320Z,1028.42
2022-10-06T02:44:35.142Z,1028.48
2022-10-06T02:45:35.134Z,1028.42
2022-10-06T02:46:35.187Z,1028.40
2022-10-06T02:47:35.189Z,1028.47
2022-10-06T02:48:35.074Z,1028.53
2022-10-06T02:49:35.079Z,1028.56
2022-10-06T02:50:35.070Z,1028.55
2022-10-06T02:51:35.049Z,1028.62
2022-10-06T02:52:35.166Z,1028.58
2022-10-06T02:53:35.020Z,1028.63
2022-10-06T02:54:35.080Z,1028.63
2022-10-06T02:55:35.003Z,1028.66
2022-10-06T02:56:35.013Z,1028.68
2022-10-06T02:57:35.001Z,1028.70
2022-10-06T02:58:34.992Z,1028.67
2022-10-06T02:59:34.939Z,1028.68
2022-10-06T03:00:34.920Z,1028.67
2022-10-06T03:01:35.055Z,1028.73
2022-10-06T03:02:35.028Z,1028.74
2022-10-06T03:03:34.913Z,1028.77
2022-10-06T03:04:34.966Z,1028.73
2022-10-06T03:05:34.870Z,1028.80
2022-10-06T03:06:34.837Z,1028.81
2022-10-06T03:07:34.961Z,1028.88
2022-10-06T03:08:34.813Z,1028.86
2022-10-06T03:09:34.812Z,1028.89
2022-10-06T03:10:34.923Z,1028.89
2022-10-06T03:11:34.791Z,1028.92
2022-10-06T03:12:34.773Z,1028.92
2022-10-06T03:13:34.790Z,1028.91
2022-10-06T03:14:34.725Z,1028.89
2022-10-06T03:15:34.807Z,1028.89
2022-10-06T03:16:34.808Z,1028.89
2022-10-06T03:17:34.696Z,1028.90
2022-10-06T03:18:34.679Z,1028.96
2022-10-06T03:19:34.715Z,1029.00
2022-10-06T03:20:34.696Z,1029.01
2022-10-06T03:21:34.647Z,1029.05
2022-10-06T03:22:34.664Z,1029.06
2022-10-06T03:23:34.721Z,1029.09
2022-10-06T03:24:34.641Z,1029.08
2022-10-06T03:25:34.620Z,1029.11
2022-10-06T03:26:34.603Z,1029.13
2022-10-06T03:27:34.619Z,1029.16
2022-10-06T03:28:34.784Z,1029.17
2022-10-06T03:29:34.657Z,1029.18
2022-10-06T03:30:34.546Z,1029.20
2022-10-06T03:31:34.641Z,1029.23
2022-10-06T03:32:34.510Z,1029.26
2022-10-06T03:33:34.475Z,1029.26
2022-10-06T03:34:34.535Z,1029.26
2022-10-06T03:35:34.453Z,1029.24
2022-10-06T03:36:34.458Z,1029.29
2022-10-06T03:37:34.432Z,1029.32
2022-10-06T03:38:34.420Z,1029.31
2022-10-06T03:39:34.420Z,1029.39
2022-10-06T03:40:34.428Z,1029.37
2022-10-06T03:41:34.375Z,1029.42
2022-10-06T03:42:34.392Z,1029.46
2022-10-06T03:43:34.350Z,1029.46
2022-10-06T03:44:34.346Z,1029.46
2022-10-06T03:45:34.342Z,1029.51
2022-10-06T03:46:34.371Z,1029.50
2022-10-06T03:47:34.296Z,1029.51
2022-10-06T03:48:34.320Z,1029.46
2022-10-06T03:49:34.261Z,1029.49
2022-10-06T03:50:34.263Z,1029.49
2022-10-06T03:51:34.266Z,1029.50
2022-10-06T03:52:34.324Z,1029.53
2022-10-06T03:53:34.217Z,1029.48
2022-10-06T03:54:34.243Z,1029.60
2022-10-06T03:55:34.200Z,1029.65
2022-10-06T03:56:34.205Z,1029.63
2022-10-06T03:57:34.181Z,1029.67
2022-10-06T03:58:34.237Z,1029.69
2022-10-06T03:59:34.153Z,1029.69
2022-10-06T04:00:34.175Z,1029.66
2022-10-06T04:01:34.180Z,1029.68
2022-10-06T04:02:34.112Z,1029.68
2022-10-06T04:03:34.095Z,1029.67
2022-10-06T04:04:34.141Z,1029.70
2022-10-06T04:05:34.055Z,1029.72
2022-10-06T04:06:34.067Z,1029.73
2022-10-06T04:07:34.073Z,1029.71
2022-10-06T04:08:34.036Z,1029.77
2022-10-06T04:09:34.017Z,1029.84
2022-10-06T04:10:34.103Z,1029.84
2022-10-06T04:11:33.983Z,1029.89
2022-10-06T04:12:33.989Z,1029.88
2022-10-06T04:13:33.982Z,1029.86
2022-10-06T04:14:33.958Z,1029.90
2022-10-06T04:15:33.946Z,1029.91
2022-10-06T04:16:34.018Z,1029.92
2022-10-06T04:17:33.904Z,1029.93
2022-10-06T04:18:33.914Z,1029.95
2022-10-06T04:19:33.932Z,1029.96
2022-10-06T04:20:33.883Z,1029.99
2022-10-06T04:21:33.863Z,1029.99
2022-10-06T04:22:33.908Z,1029.98
2022-10-06T04:23:33.889Z,1030.02
2022-10-06T04:24:33.846Z,1030.04
2022-10-06T04:25:33.790Z,1030.07
2022-10-06T04:26:33.842Z,1030.04
2022-10-06T04:27:33.768Z,1030.04
2022-10-06T04:28:34.474Z,1030.06
2022-10-06T04:29:33.812Z,1030.02
2022-10-06T04:30:33.876Z,1030.04
2022-10-06T04:31:33.814Z,1030.05
2022-10-06T04:32:33.739Z,1030.05
2022-10-06T04:33:33.695Z,1030.08
2022-10-06T04:34:33.726Z,1030.08
2022-10-06T04:35:33.689Z,1030.06
2022-10-06T04:36:33.687Z,1030.14
2022-10-06T04:37:33.672Z,1030.18
2022-10-06T04:38:33.836Z,1030.12
2022-10-06T04:39:33.608Z,1030.03
2022-10-06T04:40:33.661Z,1030.07
2022-10-06T04:41:33.593Z,1030.13
2022-10-06T04:42:35.291Z,1030.17
2022-10-06T04:43:33.580Z,1030.14
2022-10-06T04:44:33.566Z,1030.19
2022-10-06T04:45:33.589Z,1030.21
2022-10-06T04:46:48.961Z,1030.21
2022-10-06T04:47:33.507Z,1030.21
2022-10-06T04:48:33.525Z,1030.23
2022-10-06T04:49:33.489Z,1030.21
2022-10-06T04:50:33.518Z,1030.24
2022-10-06T04:51:33.452Z,1030.28
2022-10-06T04:52:33.489Z,1030.30
2022-10-06T04:53:33.450Z,1030.34
2022-10-06T04:54:33.985Z,1030.37
2022-10-06T04:55:33.400Z,1030.36
2022-10-06T04:56:33.415Z,1030.37
2022-10-06T04:57:33.420Z,1030.40
2022-10-06T04:58:33.432Z,1030.40
2022-10-06T04:59:33.355Z,1030.39
2022-10-06T05:00:33.362Z,1030.42
2022-10-06T05:01:33.325Z,1030.46
2022-10-06T05:02:33.355Z,1030.47
2022-10-06T05:03:33.364Z,1030.46
2022-10-06T05:04:33.396Z,1030.48
2022-10-06T05:05:33.272Z,1030.50
2022-10-06T05:06:33.382Z,1030.56
2022-10-06T05:07:33.279Z,1030.57
2022-10-06T05:08:33.536Z,1030.58
2022-10-06T05:09:33.184Z,1030.57
2022-10-06T05:10:33.213Z,1030.60
2022-10-06T05:11:33.156Z,1030.63
2022-10-06T05:12:33.138Z,1030.69
2022-10-06T05:13:33.116Z,1030.72
2022-10-06T05:14:33.222Z,1030.69
2022-10-06T05:15:33.106Z,1030.75
2022-10-06T05:16:33.161Z,1030.82
2022-10-06T05:17:33.114Z,1030.78
2022-10-06T05:18:33.073Z,1030.81
2022-10-06T05:19:33.193Z,1030.78
2022-10-06T05:20:33.059Z,1030.82
2022-10-06T05:21:33.114Z,1030.81
2022-10-06T05:22:33.025Z,1030.75
2022-10-06T05:23:33.000Z,1030.80
2022-10-06T05:24:33.035Z,1030.76
2022-10-06T05:25:33.020Z,1030.77
2022-10-06T05:26:33.041Z,1030.80
2022-10-06T05:27:32.932Z,1030.79
2022-10-06T05:28:33.622Z,1030.73
2022-10-06T05:29:32.903Z,1030.79
2022-10-06T05:30:32.952Z,1030.76
2022-10-06T05:31:33.009Z,1030.82
2022-10-06T05:32:36.118Z,1030.82
2022-10-06T05:33:32.870Z,1030.84
2022-10-06T05:34:32.860Z,1030.87
2022-10-06T05:35:32.869Z,1030.84
2022-10-06T05:36:32.926Z,1030.85
2022-10-06T05:37:32.852Z,1030.85
2022-10-06T05:38:33.038Z,1030.84
2022-10-06T05:39:32.782Z,1030.90
2022-10-06T05:40:32.769Z,1030.93
2022-10-06T05:41:32.787Z,1031.03
2022-10-06T05:42:32.767Z,1031.04
2022-10-06T05:43:32.795Z,1031.06
2022-10-06T05:44:32.749Z,1031.12
2022-10-06T05:45:33.565Z,1031.13
2022-10-06T05:46:32.738Z,1031.13
2022-10-06T05:47:32.691Z,1031.17
2022-10-06T05:48:32.789Z,1031.17
2022-10-06T05:49:32.662Z,1031.22
2022-10-06T05:50:32.633Z,1031.25
2022-10-06T05:51:32.610Z,1031.28
2022-10-06T05:52:32.715Z,1031.25
2022-10-06T05:53:32.613Z,1031.20
2022-10-06T05:54:41.626Z,1031.21
2022-10-06T05:55:32.571Z,1031.25
2022-10-06T05:56:32.562Z,1031.26
2022-10-06T05:57:32.548Z,1031.24
2022-10-06T05:58:32.921Z,1031.27
2022-10-06T05:59:32.544Z,1031.27
2022-10-06T06:00:32.628Z,1031.29
2022-10-06T06:01:32.538Z,1031.31
2022-10-06T06:02:32.557Z,1031.31
2022-10-06T06:03:32.633Z,1031.34
2022-10-06T06:04:32.482Z,1031.31
2022-10-06T06:05:32.435Z,1031.32
2022-10-06T06:06:32.428Z,1031.32
2022-10-06T06:07:32.474Z,1031.34
2022-10-06T06:08:32.805Z,1031.33
2022-10-06T06:09:32.483Z,1031.35
2022-10-06T06:10:32.387Z,1031.37
2022-10-06T06:11:32.361Z,1031.44
2022-10-06T06:12:32.385Z,1031.43
2022-10-06T06:13:32.409Z,1031.46
2022-10-06T06:14:32.355Z,1031.51
2022-10-06T06:15:32.296Z,1031.55
2022-10-06T06:16:32.336Z,1031.53
2022-10-06T06:17:32.401Z,1031.54
2022-10-06T06:18:32.780Z,1031.58
2022-10-06T06:19:32.273Z,1031.64
2022-10-06T06:20:32.271Z,1031.66
2022-10-06T06:21:32.223Z,1031.71
2022-10-06T06:22:32.271Z,1031.70
2022-10-06T06:23:32.196Z,1031.72
2022-10-06T06:24:32.193Z,1031.74
2022-10-06T06:25:32.285Z,1031.77
2022-10-06T06:26:32.183Z,1031.79
2022-10-06T06:27:32.155Z,1031.76
2022-10-06T06:28:32.762Z,1031.73
2022-10-06T06:29:32.224Z,1031.77
2022-10-06T06:30:32.113Z,1031.77
2022-10-06T06:31:32.150Z,1031.79
2022-10-06T06:32:32.096Z,1031.77
2022-10-06T06:33:32.066Z,1031.80
2022-10-06T06:34:32.113Z,1031.79
2022-10-06T06:35:32.087Z,1031.78
2022-10-06T06:36:32.126Z,1031.84
2022-10-06T06:37:32.016Z,1031.86
2022-10-06T06:38:32.816Z,1031.89
2022-10-06T06:39:31.992Z,1031.89
2022-10-06T06:40:32.008Z,1031.99
2022-10-06T06:41:32.024Z,1031.99
2022-10-06T06:42:31.995Z,1031.98
2022-10-06T06:43:32.434Z,1032.00
2022-10-06T06:44:31.935Z,1031.98
2022-10-06T06:45:31.914Z,1031.97
2022-10-06T06:46:32.207Z,1032.00
2022-10-06T06:47:31.879Z,1032.00
2022-10-06T06:48:32.597Z,1032.05
2022-10-06T06:49:31.881Z,1032.12
2022-10-06T06:50:31.859Z,1032.07
2022-10-06T06:51:31.879Z,1032.05
2022-10-06T06:52:31.861Z,1032.06
2022-10-06T06:53:31.807Z,1032.10
2022-10-06T06:54:31.905Z,1032.10
2022-10-06T06:55:31.783Z,1032.11
2022-10-06T06:56:31.878Z,1032.10
2022-10-06T06:57:31.757Z,1032.14
2022-10-06T06:58:32.391Z,1032.12
2022-10-06T06:59:31.744Z,1032.16
2022-10-06T07:00:36.013Z,1032.16
2022-10-06T07:01:31.767Z,1032.20
2022-10-06T07:02:31.773Z,1032.26
2022-10-06T07:03:56.075Z,1032.26
2022-10-06T07:04:31.732Z,1032.26
2022-10-06T07:05:31.660Z,1032.23
2022-10-06T07:06:31.712Z,1032.26
2022-10-06T07:07:31.637Z,1032.26
2022-10-06T07:08:32.279Z,1032.22
2022-10-06T07:09:31.600Z,1032.25
2022-10-06T07:10:31.605Z,1032.25
2022-10-06T07:11:31.577Z,1032.26
2022-10-06T07:12:31.750Z,1032.28
2022-10-06T07:13:31.558Z,1032.30
2022-10-06T07:14:31.565Z,1032.28
2022-10-06T07:15:31.575Z,1032.29
2022-10-06T07:16:31.539Z,1032.28
2022-10-06T07:17:31.488Z,1032.32
2022-10-06T07:18:32.213Z,1032.35
2022-10-06T07:19:31.468Z,1032.36
2022-10-06T07:20:31.472Z,1032.36
2022-10-06T07:21:31.450Z,1032.38
2022-10-06T07:22:31.439Z,1032.44
2022-10-06T07:23:31.414Z,1032.46
2022-10-06T07:24:31.467Z,1032.51
2022-10-06T07:25:31.384Z,1032.53
2022-10-06T07:26:31.406Z,1032.48
2022-10-06T07:27:31.356Z,1032.44
2022-10-06T07:28:31.602Z,1032.52
2022-10-06T07:29:31.353Z,1032.53
2022-10-06T07:30:31.444Z,1032.52
2022-10-06T07:31:31.344Z,1032.53
2022-10-06T07:32:31.329Z,1032.53
2022-10-06T07:33:31.287Z,1032.58
2022-10-06T07:34:31.336Z,1032.59
2022-10-06T07:35:31.273Z,1032.59
2022-10-06T07:36:31.269Z,1032.63
2022-10-06T07:37:31.255Z,1032.60
2022-10-06T07:38:31.230Z,1032.65
2022-10-06T07:39:31.220Z,1032.61
2022-10-06T07:40:31.190Z,1032.62
2022-10-06T07:41:31.289Z,1032.71
2022-10-06T07:42:31.217Z,1032.78
2022-10-06T07:43:31.326Z,1032.76
2022-10-06T07:44:31.141Z,1032.79
2022-10-06T07:45:31.240Z,1032.76
2022-10-06T07:46:31.117Z,1032.77
2022-10-06T07:47:31.162Z,1032.83
2022-10-06T07:48:31.163Z,1032.79
2022-10-06T07:49:31.082Z,1032.81
2022-10-06T07:50:31.069Z,1032.83
2022-10-06T07:51:31.084Z,1032.80
2022-10-06T07:52:31.034Z,1032.85
2022-10-06T07:53:31.040Z,1032.87
2022-10-06T07:54:31.163Z,1032.86
2022-10-06T07:55:31.019Z,1032.83
2022-10-06T07:56:31.176Z,1032.89
2022-10-06T07:57:30.998Z,1032.86
2022-10-06T07:58:30.959Z,1032.87
2022-10-06T07:59:30.963Z,1032.90
2022-10-06T08:00:30.998Z,1032.88
2022-10-06T08:01:31.011Z,1032.83
2022-10-06T08:02:34.690Z,1032.81
2022-10-06T08:03:30.913Z,1032.89
2022-10-06T08:04:30.902Z,1032.81
2022-10-06T08:05:30.872Z,1032.87
2022-10-06T08:06:30.885Z,1032.87
2022-10-06T08:07:30.893Z,1032.88
2022-10-06T08:08:30.827Z,1032.95
2022-10-06T08:09:30.828Z,1032.95
2022-10-06T08:10:30.807Z,1032.91
2022-10-06T08:11:30.842Z,1032.85
2022-10-06T08:12:30.809Z,1032.88
2022-10-06T08:13:30.770Z,1032.89
2022-10-06T08:14:30.762Z,1032.91
2022-10-06T08:15:30.759Z,1032.90
2022-10-06T08:16:30.775Z,1032.93
2022-10-06T08:17:30.746Z,1032.97
2022-10-06T08:18:47.198Z,1033.00
2022-10-06T08:19:30.705Z,1033.01
2022-10-06T08:20:30.671Z,1033.03
2022-10-06T08:21:30.683Z,1032.98
2022-10-06T08:22:30.653Z,1033.06
2022-10-06T08:23:30.743Z,1033.06
2022-10-06T08:24:47.956Z,1033.05
2022-10-06T08:25:30.626Z,1033.03
2022-10-06T08:26:30.598Z,1033.04
2022-10-06T08:27:30.589Z,1033.03
2022-10-06T08:28:30.648Z,1033.06
2022-10-06T08:29:30.565Z,1033.01
2022-10-06T08:30:30.579Z,1033.03
2022-10-06T08:31:30.590Z,1033.03
2022-10-06T08:32:30.509Z,1033.04
2022-10-06T08:33:30.525Z,1033.04
2022-10-06T08:34:30.513Z,1033.07
2022-10-06T08:35:30.484Z,1033.03
2022-10-06T08:36:32.350Z,1033.15
2022-10-06T08:37:30.470Z,1033.11
2022-10-06T08:38:30.440Z,1033.16
2022-10-06T08:39:30.438Z,1033.16
2022-10-06T08:40:30.407Z,1033.14
2022-10-06T08:41:30.410Z,1033.18
2022-10-06T08:42:30.461Z,1033.19
2022-10-06T08:43:30.374Z,1033.19
2022-10-06T08:44:30.349Z,1033.24
2022-10-06T08:45:32.110Z,1033.18
2022-10-06T08:46:30.330Z,1033.21
2022-10-06T08:47:30.348Z,1033.20
2022-10-06T08:48:30.407Z,1033.23
2022-10-06T08:49:30.303Z,1033.28
2022-10-06T08:50:30.280Z,1033.25
2022-10-06T08:51:30.289Z,1033.29
2022-10-06T08:52:30.267Z,1033.30
2022-10-06T08:53:30.259Z,1033.32
2022-10-06T08:54:30.265Z,1033.29
2022-10-06T08:55:30.223Z,1033.27
2022-10-06T08:56:30.238Z,1033.28
2022-10-06T08:57:30.213Z,1033.31
2022-10-06T08:58:30.179Z,1033.35
2022-10-06T08:59:30.184Z,1033.32
2022-10-06T09:00:31.988Z,1033.41
2022-10-06T09:01:30.219Z,1033.43
2022-10-06T09:02:30.261Z,1033.42
2022-10-06T09:03:30.111Z,1033.44
2022-10-06T09:04:30.107Z,1033.43
2022-10-06T09:05:30.088Z,1033.42
2022-10-06T09:06:30.103Z,1033.40
2022-10-06T09:07:30.071Z,1033.43
2022-10-06T09:08:30.123Z,1033.40
2022-10-06T09:09:30.040Z,1033.43
2022-10-06T09:10:30.055Z,1033.39
2022-10-06T09:11:30.030Z,1033.38
2022-10-06T09:12:30.027Z,1033.47
2022-10-06T09:13:30.054Z,1033.45
2022-10-06T09:14:29.958Z,1033.47
2022-10-06T09:15:29.955Z,1033.49
2022-10-06T09:16:30.004Z,1033.50
2022-10-06T09:17:29.933Z,1033.48
2022-10-06T09:18:49.294Z,1033.53
2022-10-06T09:19:33.622Z,1033.59
2022-10-06T09:20:29.887Z,1033.60
2022-10-06T09:21:29.889Z,1033.60
2022-10-06T09:22:29.877Z,1033.59
2022-10-06T09:23:29.885Z,1033.58
2022-10-06T09:24:29.876Z,1033.57
2022-10-06T09:25:29.889Z,1033.60
2022-10-06T09:26:29.806Z,1033.59
2022-10-06T09:27:29.817Z,1033.59
2022-10-06T09:28:29.895Z,1033.57
2022-10-06T09:29:29.790Z,1033.61
2022-10-06T09:30:29.818Z,1033.60
2022-10-06T09:31:29.822Z,1033.59
2022-10-06T09:32:29.728Z,1033.62
2022-10-06T09:33:29.761Z,1033.61
2022-10-06T09:34:29.712Z,1033.61
2022-10-06T09:35:29.702Z,1033.63
2022-10-06T09:36:29.715Z,1033.61
2022-10-06T09:37:29.684Z,1033.63
2022-10-06T09:38:29.646Z,1033.58
2022-10-06T09:39:29.653Z,1033.59
2022-10-06T09:40:29.629Z,1033.58
2022-10-06T09:41:29.613Z,1033.59
2022-10-06T09:42:29.696Z,1033.59
2022-10-06T09:43:29.691Z,1033.58
2022-10-06T09:44:29.568Z,1033.66
2022-10-06T09:45:29.572Z,1033.64
2022-10-06T09:46:29.562Z,1033.63
2022-10-06T09:47:29.574Z,1033.64
2022-10-06T09:48:29.548Z,1033.69
2022-10-06T09:49:29.527Z,1033.66
2022-10-06T09:50:29.501Z,1033.71
2022-10-06T09:51:29.508Z,1033.65
2022-10-06T09:52:29.485Z,1033.66
2022-10-06T09:53:29.463Z,1033.68
2022-10-06T09:54:29.558Z,1033.67
2022-10-06T09:55:29.461Z,1033.67
2022-10-06T09:56:29.416Z,1033.65
2022-10-06T09:57:29.414Z,1033.63
2022-10-06T09:58:29.425Z,1033.64
2022-10-06T09:59:29.396Z,1033.66
2022-10-06T10:00:29.398Z,1033.69
2022-10-06T10:01:29.443Z,1033.67
2022-10-06T10:02:29.399Z,1033.63
2022-10-06T10:03:29.358Z,1033.63
2022-10-06T10:04:29.326Z,1033.66
2022-10-06T10:05:29.316Z,1033.65
2022-10-06T10:06:29.357Z,1033.65
2022-10-06T10:07:29.280Z,1033.69
2022-10-06T10:08:29.265Z,1033.70
2022-10-06T10:09:29.261Z,1033.68
2022-10-06T10:10:29.241Z,1033.68
2022-10-06T10:11:29.232Z,1033.64
2022-10-06T10:12:29.253Z,1033.65
2022-10-06T10:13:29.199Z,1033.64
2022-10-06T10:14:29.191Z,1033.66
2022-10-06T10:15:29.254Z,1033.72
2022-10-06T10:16:29.206Z,1033.71
2022-10-06T10:17:29.161Z,1033.68
2022-10-06T10:18:29.155Z,1033.68
2022-10-06T10:19:29.131Z,1033.62
2022-10-06T10:20:29.175Z,1033.65
2022-10-06T10:21:29.100Z,1033.62
2022-10-06T10:22:29.113Z,1033.61
2022-10-06T10:23:31.721Z,1033.61
2022-10-06T10:24:29.066Z,1033.62
2022-10-06T10:25:29.042Z,1033.59
2022-10-06T10:26:29.110Z,1033.62
2022-10-06T10:27:29.053Z,1033.58
2022-10-06T10:28:29.080Z,1033.60
2022-10-06T10:29:32.501Z,1033.62
2022-10-06T10:30:29.005Z,1033.63
2022-10-06T10:31:29.006Z,1033.62
2022-10-06T10:32:29.489Z,1033.58
2022-10-06T10:33:29.010Z,1033.63
2022-10-06T10:34:28.961Z,1033.62
2022-10-06T10:35:28.922Z,1033.62
2022-10-06T10:36:28.900Z,1033.66
2022-10-06T10:37:28.895Z,1033.65
2022-10-06T10:38:28.864Z,1033.59
2022-10-06T10:39:28.943Z,1033.58
2022-10-06T10:40:28.869Z,1033.58
2022-10-06T10:41:28.849Z,1033.62
2022-10-06T10:42:28.880Z,1033.59
2022-10-06T10:43:28.813Z,1033.60
2022-10-06T10:44:28.799Z,1033.64
2022-10-06T10:45:28.846Z,1033.64
2022-10-06T10:46:28.858Z,1033.65
2022-10-06T10:47:28.862Z,1033.67
2022-10-06T10:48:28.736Z,1033.64
2022-10-06T10:49:28.799Z,1033.66
2022-10-06T10:50:28.709Z,1033.63
2022-10-06T10:51:28.756Z,1033.63
2022-10-06T10:52:28.752Z,1033.67
2022-10-06T10:53:28.688Z,1033.61
2022-10-06T10:54:28.708Z,1033.65
2022-10-06T10:55:28.683Z,1033.66
2022-10-06T10:56:28.686Z,1033.64
2022-10-06T10:57:28.668Z,1033.60
2022-10-06T10:58:28.604Z,1033.68
2022-10-06T10:59:28.603Z,1033.63
2022-10-06T11:00:28.603Z,1033.67
2022-10-06T11:01:28.686Z,1033.65
2022-10-06T11:02:28.586Z,1033.66
2022-10-06T11:03:28.560Z,1033.68
2022-10-06T11:04:28.539Z,1033.67
2022-10-06T11:05:29.059Z,1033.66
2022-10-06T12:17:06.062Z,1033.22
2022-10-06T12:17:19.763Z,1033.23
2022-10-06T12:18:17.506Z,1033.28
2022-10-06T12:19:17.528Z,1033.25
2022-10-06T12:20:17.469Z,1033.26
2022-10-06T12:21:17.474Z,1033.25
2022-10-06T12:22:17.448Z,1033.24
2022-10-06T12:23:17.415Z,1033.24
2022-10-06T12:24:17.447Z,1033.23
2022-10-06T12:25:17.417Z,1033.22
2022-10-06T12:29:15.508Z,1033.24
2022-10-06T12:30:04.586Z,1033.23
2022-10-06T12:31:04.624Z,1033.21
2022-10-06T12:32:04.562Z,1033.23
2022-10-06T12:33:04.592Z,1033.21
2022-10-06T12:34:04.542Z,1033.26
2022-10-06T12:35:04.716Z,1033.22
2022-10-06T12:36:04.517Z,1033.23
2022-10-06T12:37:04.541Z,1033.21
2022-10-06T12:38:04.497Z,1033.21
2022-10-06T12:39:04.482Z,1033.16
2022-10-06T12:40:04.496Z,1033.17
2022-10-06T12:41:04.486Z,1033.20
2022-10-06T12:42:04.437Z,1033.19
2022-10-06T12:43:04.508Z,1033.15
2022-10-06T12:44:04.416Z,1033.16
2022-10-06T12:45:04.411Z,1033.16
2022-10-06T12:46:04.590Z,1033.15
2022-10-06T12:47:04.423Z,1033.08
2022-10-06T12:48:04.349Z,1033.13
2022-10-06T12:49:04.390Z,1033.06
2022-10-06T12:50:04.976Z,1033.06
2022-10-06T12:51:04.327Z,1033.03
2022-10-06T12:52:06.316Z,1033.06
2022-10-06T12:53:04.377Z,1033.02
2022-10-06T12:54:04.343Z,1032.98
2022-10-06T12:55:04.270Z,1032.97
2022-10-06T12:56:04.296Z,1032.98
2022-10-06T12:57:04.245Z,1032.98
2022-10-06T12:58:04.224Z,1033.00
2022-10-06T12:59:04.314Z,1033.02
2022-10-06T13:00:04.198Z,1033.01
2022-10-06T13:01:04.300Z,1033.01
2022-10-06T13:02:04.285Z,1032.99
2022-10-06T13:03:04.175Z,1032.96
2022-10-06T13:04:04.165Z,1032.97
2022-10-06T13:05:04.157Z,1032.98
2022-10-06T13:06:04.138Z,1032.95
2022-10-06T13:07:08.467Z,1032.99
2022-10-06T13:08:04.089Z,1032.93
2022-10-06T13:09:04.125Z,1032.94
2022-10-06T13:10:04.102Z,1032.96
2022-10-06T13:11:04.076Z,1032.98
2022-10-06T13:12:04.048Z,1032.96
2022-10-06T13:13:04.042Z,1032.94
2022-10-06T13:14:04.015Z,1032.93
2022-10-06T13:15:04.078Z,1032.89
2022-10-06T13:16:03.993Z,1032.86
2022-10-06T13:17:04.014Z,1032.90
2022-10-06T13:18:03.989Z,1032.82