createdAt,value
2019-02-15T00:01:54.979Z,15.47
2019-02-15T00:04:24.907Z,13.70
2019-02-15T00:06:54.825Z,13.17
2019-02-15T00:09:24.696Z,13.10
2019-02-15T00:11:55.019Z,13.43
2019-02-15T00:14:25.022Z,15.93
2019-02-15T00:16:55.196Z,15.43
2019-02-15T00:19:33.891Z,20.30
2019-02-15T00:22:03.798Z,15.50
2019-02-15T00:24:33.767Z,16.53
2019-02-15T00:27:03.999Z,18.20
2019-02-15T00:29:34.082Z,17.20
2019-02-15T00:32:04.842Z,17.40
2019-02-15T00:34:34.798Z,25.33
2019-02-15T00:37:04.793Z,22.27
2019-02-15T00:39:34.757Z,20.13
2019-02-15T00:42:04.976Z,16.47
2019-02-15T00:44:34.896Z,17.03
2019-02-15T00:47:15.299Z,16.67
2019-02-15T00:49:58.488Z,15.87
2019-02-15T00:52:46.142Z,25.97
2019-02-15T00:55:41.054Z,20.57
2019-02-15T00:58:35.355Z,19.53
2019-02-15T01:01:18.438Z,16.73
2019-02-15T01:04:14.624Z,20.43
2019-02-15T01:06:52.250Z,15.70
2019-02-15T01:09:29.191Z,17.93
2019-02-15T01:12:05.503Z,17.73
2019-02-15T01:14:35.748Z,14.87
2019-02-15T01:17:05.951Z,15.27
2019-02-15T01:19:35.860Z,15.40
2019-02-15T01:22:06.292Z,17.03
2019-02-15T01:24:36.204Z,16.50
2019-02-15T01:27:24.477Z,17.87
2019-02-15T01:30:07.327Z,16.30
2019-02-15T01:33:02.315Z,16.30
2019-02-15T01:35:42.083Z,16.57
2019-02-15T01:38:22.867Z,13.57
2019-02-15T01:41:14.883Z,16.27
2019-02-15T01:43:58.084Z,15.60
2019-02-15T01:46:47.822Z,13.63
2019-02-15T01:49:17.769Z,15.43
2019-02-15T01:51:47.781Z,13.40
2019-02-15T01:54:17.922Z,14.97
2019-02-15T01:56:47.838Z,14.77
2019-02-15T01:59:18.086Z,15.90
2019-02-15T02:01:48.015Z,15.63
2019-02-15T02:04:17.947Z,14.50
2019-02-15T02:06:47.853Z,15.67
2019-02-15T02:09:18.870Z,15.57
2019-02-15T02:11:50.336Z,13.93
2019-02-15T02:14:21.161Z,16.50
2019-02-15T02:16:51.504Z,21.27
2019-02-15T02:19:21.966Z,15.60
2019-02-15T02:21:53.374Z,17.17
2019-02-15T02:24:23.599Z,20.20
2019-02-15T02:26:53.603Z,19.97
2019-02-15T02:29:23.788Z,18.83
2019-02-15T02:31:53.699Z,14.47
2019-02-15T02:34:24.114Z,13.70
2019-02-15T02:36:57.885Z,21.47
2019-02-15T02:39:28.005Z,17.03
2019-02-15T02:41:57.913Z,19.00
2019-02-15T02:44:28.001Z,14.93
2019-02-15T02:46:58.150Z,14.73
2019-02-15T02:49:28.080Z,14.57
2019-02-15T02:51:58.033Z,16.30
2019-02-15T02:54:28.342Z,19.67
2019-02-15T02:56:58.391Z,18.43
2019-02-15T02:59:28.356Z,17.20
2019-02-15T03:01:58.274Z,17.43
2019-02-15T03:04:28.233Z,17.07
2019-02-15T03:06:58.874Z,16.07
2019-02-15T03:09:28.925Z,15.43
2019-02-15T03:11:59.623Z,14.87
2019-02-15T03:14:29.559Z,14.40
2019-02-15T03:16:59.486Z,15.13
2019-02-15T03:19:30.048Z,17.30
2019-02-15T03:22:01.167Z,13.60
2019-02-15T03:24:31.651Z,13.27
2019-02-15T03:27:01.617Z,17.77
2019-02-15T03:29:31.518Z,14.57
2019-02-15T03:32:01.445Z,14.40
2019-02-15T03:34:31.331Z,15.30
2019-02-15T03:37:24.335Z,14.43
2019-02-15T03:39:58.386Z,16.27
2019-02-15T03:42:28.337Z,15.23
2019-02-15T03:44:58.341Z,16.00
2019-02-15T03:47:28.547Z,14.33
2019-02-15T03:49:58.695Z,17.10
2019-02-15T03:52:28.861Z,13.83
2019-02-15T03:54:58.774Z,12.43
2019-02-15T03:57:28.780Z,12.57
2019-02-15T03:59:58.736Z,17.63
2019-02-15T04:02:28.777Z,16.07
2019-02-15T04:04:58.707Z,15.10
2019-02-15T04:07:28.677Z,16.97
2019-02-15T04:09:58.696Z,18.10
2019-02-15T04:12:28.605Z,15.17
2019-02-15T04:14:58.562Z,16.33
2019-02-15T04:17:28.777Z,20.57
2019-02-15T04:19:58.668Z,17.00
2019-02-15T04:22:28.590Z,15.17
2019-02-15T04:24:58.565Z,15.67
2019-02-15T04:27:28.525Z,15.27
2019-02-15T04:29:58.762Z,20.40
2019-02-15T04:32:29.017Z,15.90
2019-02-15T04:34:59.154Z,19.00
2019-02-15T04:37:29.188Z,18.70
2019-02-15T04:39:59.149Z,17.20
2019-02-15T04:42:29.145Z,18.37
2019-02-15T04:44:59.172Z,14.80
2019-02-15T04:47:29.487Z,27.00
2019-02-15T04:49:59.609Z,17.37
2019-02-15T04:52:29.552Z,16.07
2019-02-15T04:54:59.468Z,15.30
2019-02-15T04:57:29.414Z,22.83
2019-02-15T04:59:59.388Z,24.53
2019-02-15T05:02:29.716Z,24.43
2019-02-15T05:04:59.641Z,20.23
2019-02-15T05:07:32.025Z,21.37
2019-02-15T05:10:01.960Z,21.20
2019-02-15T05:12:31.950Z,17.37
2019-02-15T05:15:01.878Z,20.80
2019-02-15T05:17:31.805Z,23.33
2019-02-15T05:20:01.702Z,17.93
2019-02-15T05:22:31.690Z,20.90
2019-02-15T05:25:01.660Z,19.53
2019-02-15T05:27:31.582Z,20.47
2019-02-15T05:30:01.607Z,19.53
2019-02-15T05:32:31.760Z,18.30
2019-02-15T05:35:01.693Z,23.70
2019-02-15T05:37:32.270Z,21.27
2019-02-15T05:40:02.455Z,21.63
2019-02-15T05:42:32.396Z,26.80
2019-02-15T05:45:04.059Z,21.87
2019-02-15T05:47:34.037Z,26.13
2019-02-15T05:50:04.580Z,26.10
2019-02-15T05:52:34.518Z,29.73
2019-02-15T05:55:04.674Z,32.67
2019-02-15T05:57:34.610Z,29.73
2019-02-15T06:00:05.218Z,35.73
2019-02-15T06:02:35.131Z,31.63
2019-02-15T06:05:05.305Z,32.77
2019-02-15T06:07:35.223Z,28.77
2019-02-15T06:10:05.442Z,30.53
2019-02-15T06:12:35.362Z,33.37
2019-02-15T06:15:15.159Z,36.67
2019-02-15T06:17:40.199Z,35.27
2019-02-15T06:20:10.130Z,32.30
2019-02-15T06:22:40.051Z,31.17
2019-02-15T06:25:09.965Z,36.43
2019-02-15T06:27:39.954Z,30.87
2019-02-15T06:30:10.393Z,29.63
2019-02-15T06:32:40.991Z,28.77
2019-02-15T06:35:11.025Z,23.57
2019-02-15T06:37:40.944Z,28.37
2019-02-15T06:40:10.887Z,23.73
2019-02-15T06:42:40.787Z,21.73
2019-02-15T06:45:11.203Z,27.63
2019-02-15T06:47:41.524Z,25.30
2019-02-15T06:50:11.441Z,24.23
2019-02-15T06:52:41.384Z,26.80
2019-02-15T06:55:11.424Z,35.13
2019-02-15T06:57:41.351Z,30.77
2019-02-15T07:00:34.111Z,39.40
2019-02-15T07:03:27.228Z,29.67
2019-02-15T07:05:57.465Z,31.47
2019-02-15T07:08:27.430Z,39.27
2019-02-15T07:10:57.384Z,36.20
2019-02-15T07:13:27.321Z,37.43
2019-02-15T07:15:57.519Z,31.47
2019-02-15T07:18:27.474Z,20.23
2019-02-15T07:20:57.413Z,22.20
2019-02-15T07:23:27.667Z,23.60
2019-02-15T07:25:57.705Z,22.53
2019-02-15T07:28:27.632Z,18.03
2019-02-15T07:30:57.827Z,21.10
2019-02-15T07:33:27.741Z,16.13
2019-02-15T07:35:57.776Z,19.73
2019-02-15T07:38:27.668Z,14.40
2019-02-15T07:40:57.859Z,16.83
2019-02-15T07:43:27.837Z,15.50
2019-02-15T07:45:58.658Z,16.87
2019-02-15T07:48:28.593Z,17.80
2019-02-15T07:50:58.521Z,16.83
2019-02-15T07:53:28.473Z,14.30
2019-02-15T07:55:58.446Z,16.57
2019-02-15T07:58:28.420Z,20.40
2019-02-15T08:00:58.325Z,17.13
2019-02-15T08:03:28.253Z,15.23
2019-02-15T08:05:58.473Z,16.30
2019-02-15T08:08:28.454Z,17.93
2019-02-15T08:10:58.392Z,14.90
2019-02-15T08:13:28.354Z,16.80
2019-02-15T08:15:58.547Z,16.73
2019-02-15T08:18:28.592Z,16.70
2019-02-15T08:20:58.884Z,14.90
2019-02-15T08:23:28.803Z,18.80
2019-02-15T08:25:58.733Z,15.47
2019-02-15T08:28:28.665Z,16.87
2019-02-15T08:30:58.672Z,19.53
2019-02-15T08:33:28.807Z,15.83
2019-02-15T08:35:58.803Z,16.50
2019-02-15T08:38:28.757Z,15.30
2019-02-15T08:40:59.246Z,13.50
2019-02-15T08:43:29.189Z,16.60
2019-02-15T08:46:02.690Z,14.87
2019-02-15T08:48:31.067Z,17.37
2019-02-15T08:51:01.040Z,22.10
2019-02-15T08:53:31.011Z,17.30
2019-02-15T08:56:00.969Z,16.13
2019-02-15T08:58:30.870Z,15.33
2019-02-15T09:01:00.800Z,15.53
2019-02-15T09:03:30.814Z,18.23
2019-02-15T09:06:00.808Z,12.60
2019-02-15T09:08:30.736Z,14.43
2019-02-15T09:11:02.455Z,16.67
2019-02-15T09:13:32.470Z,17.80
2019-02-15T09:16:09.974Z,16.73
2019-02-15T09:18:34.136Z,18.67
2019-02-15T09:21:04.086Z,17.60
2019-02-15T09:23:34.035Z,16.37
2019-02-15T09:26:03.954Z,15.37
2019-02-15T09:28:46.942Z,20.87
2019-02-15T09:31:16.896Z,17.37
2019-02-15T09:33:46.934Z,17.87
2019-02-15T09:36:16.859Z,18.83
2019-02-15T09:38:47.033Z,17.97
2019-02-15T09:41:17.154Z,20.57
2019-02-15T09:43:47.111Z,20.57
2019-02-15T09:46:19.883Z,15.67
2019-02-15T09:48:48.918Z,17.83
2019-02-15T09:51:19.053Z,20.30
2019-02-15T09:53:49.030Z,20.03
2019-02-15T09:56:18.982Z,15.50
2019-02-15T09:58:48.904Z,20.23
2019-02-15T10:01:18.845Z,20.00
2019-02-15T10:03:48.787Z,20.47
2019-02-15T10:06:18.765Z,18.77
2019-02-15T10:08:48.716Z,21.27
2019-02-15T10:11:18.712Z,17.63
2019-02-15T10:13:48.678Z,23.30
2019-02-15T10:16:18.642Z,19.37
2019-02-15T10:18:48.997Z,20.03
2019-02-15T10:21:18.923Z,21.27
2019-02-15T10:23:48.972Z,23.80
2019-02-15T10:26:18.985Z,21.93
2019-02-15T10:28:49.091Z,24.37
2019-02-15T10:31:19.043Z,17.63
2019-02-15T10:33:49.074Z,22.63
2019-02-15T10:36:19.098Z,21.17
2019-02-15T10:38:49.064Z,23.87
2019-02-15T10:41:19.057Z,24.80
2019-02-15T10:43:49.107Z,19.80
2019-02-15T10:46:19.051Z,18.70
2019-02-15T10:48:49.377Z,20.33
2019-02-15T10:51:19.480Z,18.43
2019-02-15T10:53:49.532Z,16.33
2019-02-15T10:56:19.606Z,15.67
2019-02-15T10:58:49.557Z,20.67
2019-02-15T11:01:19.512Z,15.40
2019-02-15T11:03:49.502Z,16.17
2019-02-15T11:06:19.519Z,17.80
2019-02-15T11:08:49.525Z,18.83
2019-02-15T11:11:19.523Z,16.70
2019-02-15T11:13:49.526Z,24.00
2019-02-15T11:16:19.427Z,19.23
2019-02-15T11:18:49.378Z,16.80
2019-02-15T11:21:19.276Z,16.40
2019-02-15T11:23:49.178Z,18.00
2019-02-15T11:26:24.786Z,14.60
2019-02-15T11:28:50.853Z,20.93
2019-02-15T11:31:20.769Z,14.00
2019-02-15T11:33:50.795Z,15.30
2019-02-15T11:36:20.766Z,14.20
2019-02-15T11:38:50.906Z,13.50
2019-02-15T11:41:20.864Z,13.30
2019-02-15T11:43:50.902Z,12.27
2019-02-15T11:46:20.847Z,12.27
2019-02-15T11:48:50.800Z,16.40
2019-02-15T11:51:20.925Z,13.83
2019-02-15T11:53:50.940Z,13.23
2019-02-15T11:56:21.471Z,12.23
2019-02-15T11:58:51.457Z,10.60
2019-02-15T12:01:21.531Z,12.33
2019-02-15T12:03:51.547Z,10.37
2019-02-15T12:06:21.514Z,13.90
2019-02-15T12:08:51.486Z,11.43
2019-02-15T12:11:21.890Z,11.97
2019-02-15T12:13:52.244Z,11.30
2019-02-15T12:16:22.318Z,11.17
2019-02-15T12:18:52.272Z,10.27
2019-02-15T12:21:22.249Z,11.07
2019-02-15T12:23:52.147Z,9.80
2019-02-15T12:26:22.076Z,13.43
2019-02-15T12:28:52.000Z,10.03
2019-02-15T12:31:22.011Z,11.93
2019-02-15T12:33:51.956Z,9.07
2019-02-15T12:36:21.971Z,9.50
2019-02-15T12:38:51.940Z,11.07
2019-02-15T12:41:21.954Z,8.47
2019-02-15T12:43:52.009Z,11.07
2019-02-15T12:46:21.920Z,11.10
2019-02-15T12:48:51.914Z,9.80
2019-02-15T12:51:22.010Z,8.27
2019-02-15T12:53:52.392Z,10.80
2019-02-15T12:56:22.411Z,12.10
2019-02-15T12:58:52.422Z,10.37
2019-02-15T13:01:22.423Z,11.30
2019-02-15T13:03:52.363Z,12.27
2019-02-15T13:06:28.417Z,12.10
2019-02-15T13:08:55.075Z,11.03
2019-02-15T13:11:25.174Z,10.27
2019-02-15T13:13:55.399Z,12.87
2019-02-15T13:16:25.728Z,11.87
2019-02-15T13:18:57.037Z,10.37
2019-02-15T13:21:27.267Z,8.83
2019-02-15T13:23:57.588Z,9.33
2019-02-15T13:26:27.578Z,9.70
2019-02-15T13:28:57.659Z,8.80
2019-02-15T13:31:27.703Z,10.87
2019-02-15T13:33:57.632Z,10.60
2019-02-15T13:36:27.549Z,8.80
2019-02-15T13:38:58.408Z,10.67
2019-02-15T13:41:28.357Z,10.00
2019-02-15T13:43:58.402Z,10.47
2019-02-15T13:46:28.587Z,7.30
2019-02-15T13:48:58.808Z,7.80
2019-02-15T13:51:28.719Z,8.30
2019-02-15T13:53:58.929Z,7.43
2019-02-15T13:56:28.878Z,9.17
2019-02-15T13:58:58.813Z,7.30
2019-02-15T14:01:28.732Z,7.00
2019-02-15T14:03:58.651Z,7.60
2019-02-15T14:06:28.608Z,9.30
2019-02-15T14:08:58.825Z,6.40
2019-02-15T14:11:28.768Z,6.77
2019-02-15T14:13:58.732Z,7.30
2019-02-15T14:16:28.643Z,6.70
2019-02-15T14:18:58.900Z,6.47
2019-02-15T14:21:28.876Z,6.87
2019-02-15T14:23:59.444Z,5.43
2019-02-15T14:26:29.459Z,6.40
2019-02-15T14:28:59.500Z,7.70
2019-02-15T14:31:29.404Z,7.27
2019-02-15T14:33:59.419Z,7.07
2019-02-15T14:36:29.490Z,7.83
2019-02-15T14:38:59.431Z,6.63
2019-02-15T14:41:29.387Z,6.20
2019-02-15T14:43:59.594Z,4.70
2019-02-15T14:46:29.506Z,5.77
2019-02-15T14:48:59.453Z,5.33
2019-02-15T14:51:29.396Z,5.87
2019-02-15T14:53:59.523Z,7.17
2019-02-15T14:56:29.434Z,5.37
2019-02-15T14:58:59.529Z,5.90
2019-02-15T15:01:29.562Z,6.07
2019-02-15T15:03:59.509Z,5.87
2019-02-15T15:06:29.456Z,5.20
2019-02-15T15:08:59.404Z,3.70
2019-02-15T15:11:29.579Z,5.50
2019-02-15T15:13:59.575Z,5.77
2019-02-15T15:16:29.615Z,5.30
2019-02-15T15:18:59.579Z,4.07
2019-02-15T15:21:29.808Z,5.73
2019-02-15T15:24:00.113Z,4.27
2019-02-15T15:26:30.307Z,5.07
2019-02-15T15:29:00.334Z,7.47
2019-02-15T15:31:30.558Z,5.90
2019-02-15T15:34:00.516Z,4.90
2019-02-15T15:36:30.484Z,5.73
2019-02-15T15:39:00.373Z,5.23
2019-02-15T15:41:30.637Z,4.57
2019-02-15T15:44:00.573Z,4.40
2019-02-15T15:46:30.575Z,6.53
2019-02-15T15:49:01.012Z,6.70
2019-02-15T15:51:31.617Z,22.83
2019-02-15T15:54:05.338Z,32.90
2019-02-15T15:56:35.467Z,7.10
2019-02-15T15:59:05.477Z,7.00
2019-02-15T16:01:35.878Z,5.07
2019-02-15T16:04:06.170Z,7.37
2019-02-15T16:06:36.431Z,14.87
2019-02-15T16:09:08.097Z,8.80
2019-02-15T16:11:38.137Z,14.73
2019-02-15T16:14:08.540Z,11.80
2019-02-15T16:16:38.469Z,49.17
2019-02-15T16:19:08.474Z,36.80
2019-02-15T16:21:38.430Z,10.73
2019-02-15T16:24:12.616Z,17.70
2019-02-15T16:26:43.110Z,16.00
2019-02-15T16:29:14.061Z,19.93
2019-02-15T16:31:44.149Z,13.37
2019-02-15T16:34:14.173Z,16.23
2019-02-15T16:36:44.436Z,15.87
2019-02-15T16:39:14.423Z,11.50
2019-02-15T16:41:44.458Z,12.87
2019-02-15T16:44:14.506Z,11.27
2019-02-15T16:46:44.803Z,11.10
2019-02-15T16:49:14.762Z,10.67
2019-02-15T16:51:44.767Z,12.27
2019-02-15T16:54:14.736Z,12.90
2019-02-15T16:56:44.681Z,12.10
2019-02-15T16:59:14.719Z,15.50
2019-02-15T17:01:45.363Z,14.40
2019-02-15T17:04:15.326Z,11.70
2019-02-15T17:06:45.347Z,13.20
2019-02-15T17:09:18.825Z,20.07
2019-02-15T17:11:49.058Z,20.70
2019-02-15T17:14:19.305Z,17.27
2019-02-15T17:16:49.562Z,14.50
2019-02-15T17:19:19.473Z,12.87
2019-02-15T17:21:49.389Z,13.43
2019-02-15T17:24:19.411Z,15.67
2019-02-15T17:26:49.402Z,13.80
2019-02-15T17:29:19.617Z,14.73
2019-02-15T17:31:49.635Z,15.33
2019-02-15T17:34:19.634Z,13.23
2019-02-15T17:36:50.902Z,15.57
2019-02-15T17:39:20.918Z,15.33
2019-02-15T17:41:50.911Z,13.97
2019-02-15T17:44:21.094Z,20.67
2019-02-15T17:46:58.735Z,19.73
2019-02-15T17:49:28.812Z,21.20
2019-02-15T17:51:59.310Z,20.77
2019-02-15T17:54:29.470Z,19.67
2019-02-15T17:56:59.707Z,22.13
2019-02-15T17:59:30.444Z,20.90
2019-02-15T18:02:00.508Z,19.87
2019-02-15T18:04:30.750Z,21.87
2019-02-15T18:07:00.976Z,20.47
2019-02-15T18:09:31.495Z,20.87
2019-02-15T18:12:02.254Z,21.37
2019-02-15T18:14:32.451Z,26.70
2019-02-15T18:17:02.586Z,28.20
2019-02-15T18:19:32.639Z,24.37
2019-02-15T18:22:03.146Z,21.10
2019-02-15T18:24:33.635Z,22.93
2019-02-15T18:27:04.083Z,22.60
2019-02-15T18:29:34.427Z,18.20
2019-02-15T18:32:05.023Z,21.27
2019-02-15T18:34:35.268Z,21.27
2019-02-15T18:37:05.536Z,21.10
2019-02-15T18:39:35.769Z,20.23
2019-02-15T18:42:06.058Z,26.20
2019-02-15T18:44:36.319Z,20.50
2019-02-15T18:47:06.528Z,26.83
2019-02-15T18:49:36.455Z,36.83
2019-02-15T18:52:06.709Z,28.23
2019-02-15T18:54:36.763Z,26.67
2019-02-15T18:57:06.893Z,22.27
2019-02-15T18:59:37.016Z,23.30
2019-02-15T19:02:10.503Z,19.50
2019-02-15T19:04:40.456Z,24.57
2019-02-15T19:07:10.680Z,22.80
2019-02-15T19:09:40.912Z,17.80
2019-02-15T19:12:11.039Z,20.00
2019-02-15T19:14:41.136Z,21.47
2019-02-15T19:17:11.138Z,24.10
2019-02-15T19:19:41.496Z,20.07
2019-02-15T19:22:11.650Z,16.73
2019-02-15T19:24:41.903Z,15.93
2019-02-15T19:27:11.953Z,15.30
2019-02-15T19:29:41.988Z,31.33
2019-02-15T19:32:12.132Z,20.53
2019-02-15T19:34:42.125Z,18.03
2019-02-15T19:37:12.515Z,20.37
2019-02-15T19:39:42.965Z,16.13
2019-02-15T19:42:21.335Z,18.87
2019-02-15T19:44:52.837Z,23.93
2019-02-15T19:47:22.880Z,19.07
2019-02-15T19:49:53.417Z,21.90
2019-02-15T19:52:23.424Z,15.87
2019-02-15T19:54:54.227Z,16.33
2019-02-15T19:57:24.218Z,15.90
2019-02-15T19:59:54.915Z,15.83
2019-02-15T20:02:24.916Z,13.97
2019-02-15T20:04:54.917Z,20.57
2019-02-15T20:07:25.310Z,16.83
2019-02-15T20:09:55.298Z,14.33
2019-02-15T20:12:25.599Z,15.93
2019-02-15T20:14:55.655Z,13.20
2019-02-15T20:17:27.302Z,45.70
2019-02-15T20:19:57.261Z,67.17
2019-02-15T20:22:27.272Z,26.60
2019-02-15T20:24:58.753Z,18.37
2019-02-15T20:27:28.865Z,19.43
2019-02-15T20:29:59.261Z,18.33
2019-02-15T20:32:29.246Z,17.13
2019-02-15T20:34:59.472Z,13.83
2019-02-15T20:37:29.396Z,15.63
2019-02-15T20:39:59.650Z,15.67
2019-02-15T20:42:29.712Z,16.87
2019-02-15T20:44:59.700Z,26.17
2019-02-15T20:47:29.643Z,30.77
2019-02-15T20:49:59.967Z,21.83
2019-02-15T20:52:30.086Z,16.73
2019-02-15T20:55:00.052Z,16.43
2019-02-15T20:57:30.063Z,14.53
2019-02-15T21:00:00.097Z,14.23
2019-02-15T21:02:30.144Z,16.87
2019-02-15T21:05:00.287Z,15.03
2019-02-15T21:07:30.373Z,14.03
2019-02-15T21:10:00.531Z,14.97
2019-02-15T21:12:30.663Z,15.23
2019-02-15T21:15:00.672Z,14.77
2019-02-15T21:17:30.896Z,16.03
2019-02-15T21:20:07.416Z,14.00
2019-02-15T21:22:33.140Z,16.67
2019-02-15T21:25:03.181Z,14.93
2019-02-15T21:27:33.256Z,14.00
2019-02-15T21:30:03.230Z,15.03
2019-02-15T21:32:33.270Z,14.87
2019-02-15T21:35:03.287Z,12.90
2019-02-15T21:37:33.297Z,14.03
2019-02-15T21:40:03.363Z,16.47
2019-02-15T21:42:33.491Z,13.23
2019-02-15T21:45:04.328Z,17.10
2019-02-15T21:47:34.271Z,17.33
2019-02-15T21:50:04.759Z,14.77
2019-02-15T21:52:43.552Z,16.47
2019-02-15T21:55:07.220Z,14.20
2019-02-15T21:57:37.204Z,14.37
2019-02-15T22:00:11.516Z,13.37
2019-02-15T22:02:41.517Z,21.30
2019-02-15T22:05:11.533Z,14.37
2019-02-15T22:07:41.800Z,14.13
2019-02-15T22:10:11.837Z,12.93
2019-02-15T22:12:41.839Z,12.03
2019-02-15T22:15:12.693Z,14.03
2019-02-15T22:17:42.752Z,14.20
2019-02-15T22:20:14.398Z,13.07
2019-02-15T22:22:45.150Z,13.93
2019-02-15T22:25:15.177Z,12.93
2019-02-15T22:27:45.138Z,15.67
2019-02-15T22:30:15.614Z,13.83
2019-02-15T22:32:45.710Z,16.23
2019-02-15T22:35:15.716Z,13.10
2019-02-15T22:37:46.628Z,18.23
2019-02-15T22:40:27.287Z,16.83
2019-02-15T22:42:58.788Z,14.50
2019-02-15T22:45:29.329Z,12.77
2019-02-15T22:47:59.270Z,10.10
2019-02-15T22:50:35.570Z,14.90
2019-02-15T22:53:00.995Z,15.23
2019-02-15T22:55:33.223Z,12.60
2019-02-15T22:58:04.693Z,16.10
2019-02-15T23:00:53.723Z,13.87
2019-02-15T23:03:27.294Z,16.40
2019-02-15T23:05:57.929Z,13.30
2019-02-15T23:08:28.040Z,16.37
2019-02-15T23:10:58.430Z,12.37
2019-02-15T23:13:30.791Z,13.10
2019-02-15T23:16:00.735Z,14.93
2019-02-15T23:18:30.777Z,13.80
2019-02-15T23:21:02.800Z,12.53
2019-02-15T23:23:33.003Z,12.53
2019-02-15T23:26:03.163Z,16.63
2019-02-15T23:28:33.526Z,16.07
2019-02-15T23:31:04.427Z,12.87
2019-02-15T23:33:34.537Z,14.80
2019-02-15T23:36:04.669Z,14.80
2019-02-15T23:38:35.690Z,16.40
2019-02-15T23:41:05.729Z,13.97
2019-02-15T23:43:35.920Z,13.00
2019-02-15T23:46:07.138Z,14.53
2019-02-15T23:48:37.704Z,14.87
2019-02-15T23:51:08.130Z,13.57
2019-02-15T23:53:38.252Z,15.30
2019-02-15T23:56:08.333Z,13.67
2019-02-15T23:58:38.366Z,12.63
