createdAt,value
2018-11-03T00:03:06.945Z,11.20
2018-11-03T00:06:40.189Z,12.80
2018-11-03T00:10:13.437Z,12.07
2018-11-03T00:13:46.664Z,13.80
2018-11-03T00:17:19.897Z,13.10
2018-11-03T00:20:53.166Z,12.57
2018-11-03T00:24:26.451Z,11.13
2018-11-03T00:27:59.697Z,11.93
2018-11-03T00:31:32.936Z,13.43
2018-11-03T00:35:06.361Z,11.47
2018-11-03T00:38:39.597Z,10.90
2018-11-03T00:42:13.068Z,11.57
2018-11-03T00:45:46.307Z,11.77
2018-11-03T00:49:19.548Z,10.60
2018-11-03T00:52:52.766Z,10.70
2018-11-03T00:56:25.991Z,9.27
2018-11-03T00:59:59.267Z,10.50
2018-11-03T01:03:32.484Z,9.07
2018-11-03T01:07:05.728Z,9.20
2018-11-03T01:10:38.959Z,9.90
2018-11-03T01:14:12.229Z,10.53
2018-11-03T01:17:45.656Z,9.43
2018-11-03T01:21:18.884Z,8.10
2018-11-03T01:24:52.133Z,8.90
2018-11-03T01:28:25.379Z,8.23
2018-11-03T01:31:58.589Z,7.90
2018-11-03T01:35:31.808Z,9.20
2018-11-03T01:39:08.000Z,8.87
2018-11-03T01:42:41.241Z,9.97
2018-11-03T01:46:14.504Z,8.63
2018-11-03T01:49:47.728Z,9.53
2018-11-03T01:53:20.949Z,8.70
2018-11-03T01:56:54.165Z,9.70
2018-11-03T02:00:27.383Z,9.33
2018-11-03T02:04:00.599Z,8.43
2018-11-03T02:07:33.921Z,8.10
2018-11-03T02:11:07.157Z,9.87
2018-11-03T02:14:40.374Z,9.57
2018-11-03T02:18:13.596Z,8.77
2018-11-03T02:21:46.900Z,10.50
2018-11-03T02:25:20.145Z,9.80
2018-11-03T02:28:53.366Z,11.83
2018-11-03T02:32:26.631Z,11.23
2018-11-03T02:35:59.839Z,10.10
2018-11-03T02:39:33.069Z,10.13
2018-11-03T02:43:06.313Z,10.63
2018-11-03T02:46:39.639Z,9.43
2018-11-03T02:50:13.954Z,9.97
2018-11-03T02:53:47.198Z,9.03
2018-11-03T02:57:20.440Z,10.60
2018-11-03T03:00:53.652Z,10.90
2018-11-03T03:04:26.883Z,10.90
2018-11-03T03:08:00.136Z,10.90
2018-11-03T03:11:33.362Z,10.43
2018-11-03T03:15:07.887Z,11.00
2018-11-03T03:18:41.133Z,9.93
2018-11-03T03:22:14.761Z,9.33
2018-11-03T03:25:47.992Z,8.50
2018-11-03T03:29:21.238Z,9.23
2018-11-03T03:32:54.461Z,8.57
2018-11-03T03:36:27.703Z,10.17
2018-11-03T03:40:00.937Z,8.63
2018-11-03T03:43:34.165Z,9.00
2018-11-03T03:47:07.387Z,8.03
2018-11-03T03:50:40.604Z,7.70
2018-11-03T03:54:13.825Z,8.40
2018-11-03T03:57:47.052Z,8.70
2018-11-03T04:01:21.691Z,7.93
2018-11-03T04:04:56.220Z,8.80
2018-11-03T04:08:29.468Z,9.03
2018-11-03T04:12:02.692Z,8.23
2018-11-03T04:15:35.915Z,8.40
2018-11-03T04:19:09.129Z,8.30
2018-11-03T04:22:42.351Z,9.07
2018-11-03T04:26:15.589Z,8.50
2018-11-03T04:29:48.799Z,8.10
2018-11-03T04:33:22.015Z,7.90
2018-11-03T04:36:55.217Z,8.27
2018-11-03T04:40:28.490Z,7.40
2018-11-03T04:44:01.682Z,7.43
2018-11-03T04:47:34.921Z,7.93
2018-11-03T04:51:08.388Z,8.17
2018-11-03T04:54:41.607Z,7.57
2018-11-03T04:58:14.823Z,8.53
2018-11-03T05:01:48.042Z,8.37
2018-11-03T05:05:21.268Z,7.97
2018-11-03T05:08:54.490Z,8.40
2018-11-03T05:12:27.718Z,8.27
2018-11-03T05:16:00.947Z,7.70
2018-11-03T05:19:34.164Z,8.20
2018-11-03T05:23:07.465Z,7.50
2018-11-03T05:26:40.716Z,7.87
2018-11-03T05:30:13.905Z,7.40
2018-11-03T05:33:47.388Z,7.17
2018-11-03T05:37:20.620Z,8.70
2018-11-03T05:40:54.336Z,8.53
2018-11-03T05:44:32.292Z,8.07
2018-11-03T05:48:06.091Z,8.60
2018-11-03T05:51:39.559Z,8.17
2018-11-03T05:55:13.732Z,8.90
2018-11-03T05:58:47.586Z,8.73
2018-11-03T06:02:21.403Z,6.97
2018-11-03T06:05:54.808Z,7.50
2018-11-03T06:09:28.032Z,8.03
2018-11-03T06:13:01.252Z,9.90
2018-11-03T06:16:34.463Z,7.83
2018-11-03T06:20:07.699Z,7.07
2018-11-03T06:23:40.964Z,8.07
2018-11-03T06:27:14.188Z,8.47
2018-11-03T06:30:47.442Z,8.60
2018-11-03T06:34:20.667Z,9.80
2018-11-03T06:37:53.912Z,9.20
2018-11-03T06:41:27.157Z,8.83
2018-11-03T06:45:00.387Z,9.20
2018-11-03T06:48:33.614Z,8.40
2018-11-03T06:52:06.935Z,8.83
2018-11-03T06:55:40.249Z,9.20
2018-11-03T06:59:13.505Z,10.00
2018-11-03T07:02:46.728Z,9.93
2018-11-03T07:06:19.956Z,10.90
2018-11-03T07:09:53.181Z,8.77
2018-11-03T07:13:26.544Z,10.67
2018-11-03T07:16:59.632Z,8.80
2018-11-03T07:20:32.864Z,8.80
2018-11-03T07:24:06.091Z,10.60
2018-11-03T07:27:39.326Z,8.67
2018-11-03T07:31:12.574Z,9.27
2018-11-03T07:34:45.788Z,8.60
2018-11-03T07:38:19.018Z,9.07
2018-11-03T07:41:52.537Z,9.60
2018-11-03T07:45:25.832Z,8.87
2018-11-03T07:48:59.212Z,9.77
2018-11-03T07:52:32.315Z,9.47
2018-11-03T07:56:05.777Z,9.57
2018-11-03T07:59:39.005Z,10.80
2018-11-03T08:03:12.261Z,9.50
2018-11-03T08:06:45.536Z,10.57
2018-11-03T08:10:18.797Z,10.20
2018-11-03T08:13:52.042Z,42.57
2018-11-03T08:17:25.273Z,10.70
2018-11-03T08:20:58.507Z,10.20
2018-11-03T08:24:31.757Z,10.20
2018-11-03T08:28:05.068Z,10.20
2018-11-03T08:31:38.497Z,10.90
2018-11-03T08:35:12.232Z,10.73
2018-11-03T08:38:45.463Z,12.13
2018-11-03T08:42:18.714Z,10.73
2018-11-03T08:45:51.941Z,9.70
2018-11-03T08:49:25.168Z,11.10
2018-11-03T08:52:58.415Z,10.70
2018-11-03T08:56:31.673Z,12.17
2018-11-03T09:00:07.875Z,11.13
2018-11-03T09:03:41.044Z,13.27
2018-11-03T09:07:14.284Z,12.80
2018-11-03T09:10:47.536Z,12.67
2018-11-03T09:14:20.933Z,12.80
2018-11-03T09:17:54.172Z,12.83
2018-11-03T09:21:27.476Z,13.20
2018-11-03T09:25:00.660Z,12.63
2018-11-03T09:28:33.961Z,12.40
2018-11-03T09:32:07.193Z,12.83
2018-11-03T09:35:40.426Z,13.20
2018-11-03T09:39:13.727Z,13.30
2018-11-03T09:42:47.639Z,15.30
2018-11-03T09:46:20.883Z,13.30
2018-11-03T09:49:54.141Z,14.27
2018-11-03T09:53:27.379Z,14.47
2018-11-03T09:57:00.617Z,15.00
2018-11-03T10:00:33.854Z,14.70
2018-11-03T10:04:07.098Z,15.80
2018-11-03T10:07:40.357Z,15.93
2018-11-03T10:11:13.597Z,16.47
2018-11-03T10:14:47.133Z,16.93
2018-11-03T10:18:20.377Z,15.47
2018-11-03T10:21:53.609Z,16.13
2018-11-03T10:25:27.000Z,19.80
2018-11-03T10:29:00.237Z,19.00
2018-11-03T10:32:33.475Z,18.17
2018-11-03T10:36:06.725Z,18.73
2018-11-03T10:39:39.965Z,18.07
2018-11-03T10:43:13.213Z,18.00
2018-11-03T10:46:46.459Z,19.23
2018-11-03T10:50:19.793Z,19.20
2018-11-03T10:53:53.045Z,19.47
2018-11-03T10:57:26.281Z,15.13
2018-11-03T11:01:04.849Z,15.87
2018-11-03T11:04:43.610Z,18.70
2018-11-03T11:08:22.325Z,19.80
2018-11-03T11:12:01.077Z,21.30
2018-11-03T11:15:34.349Z,19.87
2018-11-03T11:19:07.569Z,20.37
2018-11-03T11:22:40.800Z,21.77
2018-11-03T11:26:14.041Z,21.23
2018-11-03T11:29:47.291Z,20.17
2018-11-03T11:33:20.536Z,21.43
2018-11-03T11:36:53.776Z,18.60
2018-11-03T11:40:27.031Z,21.00
2018-11-03T11:44:00.265Z,21.10
2018-11-03T11:47:33.504Z,18.97
2018-11-03T11:51:06.745Z,20.53
2018-11-03T11:54:40.029Z,20.60
2018-11-03T11:58:13.223Z,19.10
2018-11-03T12:01:46.471Z,19.43
2018-11-03T12:05:19.713Z,20.10
2018-11-03T12:08:52.960Z,21.10
2018-11-03T12:12:26.194Z,21.23
2018-11-03T12:15:59.464Z,22.40
2018-11-03T12:19:32.679Z,19.80
2018-11-03T12:23:05.923Z,21.90
2018-11-03T12:26:39.192Z,20.43
2018-11-03T12:30:14.585Z,19.70
2018-11-03T12:33:47.823Z,22.67
2018-11-03T12:37:21.079Z,21.77
2018-11-03T12:40:54.396Z,22.10
2018-11-03T12:44:27.547Z,20.97
2018-11-03T12:48:00.853Z,27.30
2018-11-03T12:51:34.300Z,23.07
2018-11-03T12:55:08.601Z,20.17
2018-11-03T12:58:41.852Z,21.37
2018-11-03T13:02:15.103Z,19.03
2018-11-03T13:05:48.356Z,17.57
2018-11-03T13:09:21.687Z,21.47
2018-11-03T13:12:54.858Z,21.77
2018-11-03T13:16:28.194Z,22.17
2018-11-03T13:20:01.413Z,20.27
2018-11-03T13:23:34.647Z,20.23
2018-11-03T13:27:07.931Z,19.70
2018-11-03T13:30:41.260Z,21.23
2018-11-03T13:34:14.493Z,20.27
2018-11-03T13:37:47.717Z,20.73
2018-11-03T13:41:20.957Z,23.63
2018-11-03T13:44:54.193Z,21.23
2018-11-03T13:48:27.431Z,20.30
2018-11-03T13:52:00.659Z,22.00
2018-11-03T13:55:33.943Z,20.27
2018-11-03T13:59:07.146Z,21.70
2018-11-03T14:02:41.249Z,20.70
2018-11-03T14:06:14.520Z,19.27
2018-11-03T14:09:47.746Z,21.40
2018-11-03T14:13:20.987Z,38.30
2018-11-03T14:16:54.237Z,20.73
2018-11-03T14:20:27.477Z,20.80
2018-11-03T14:24:00.791Z,22.10
2018-11-03T14:27:34.108Z,19.43
2018-11-03T14:31:07.401Z,19.00
2018-11-03T14:34:40.634Z,21.70
2018-11-03T14:38:13.875Z,21.60
2018-11-03T14:41:47.109Z,20.60
2018-11-03T14:45:20.399Z,24.13
2018-11-03T14:48:53.642Z,19.60
2018-11-03T14:52:26.851Z,17.90
2018-11-03T14:56:00.086Z,20.03
2018-11-03T14:59:33.391Z,21.30
2018-11-03T15:03:07.255Z,22.13
2018-11-03T15:06:40.625Z,17.80
2018-11-03T15:10:14.352Z,12.50
2018-11-03T15:13:47.710Z,11.80
2018-11-03T15:17:20.896Z,11.67
2018-11-03T15:20:54.144Z,11.90
2018-11-03T15:24:27.391Z,10.60
2018-11-03T15:28:00.641Z,14.07
2018-11-03T15:31:33.863Z,18.43
2018-11-03T15:35:07.420Z,19.30
2018-11-03T15:38:40.604Z,19.40
2018-11-03T15:42:14.313Z,19.00
2018-11-03T15:45:47.555Z,20.10
2018-11-03T15:49:20.835Z,23.00
2018-11-03T15:52:54.102Z,23.23
2018-11-03T15:56:27.332Z,20.70
2018-11-03T16:00:00.571Z,23.40
2018-11-03T16:03:33.804Z,21.37
2018-11-03T16:07:07.029Z,21.20
2018-11-03T16:10:40.276Z,22.27
2018-11-03T16:14:13.542Z,24.60
2018-11-03T16:17:46.788Z,24.27
2018-11-03T16:21:20.040Z,23.20
2018-11-03T16:24:53.283Z,24.93
2018-11-03T16:28:26.665Z,27.33
2018-11-03T16:31:59.875Z,33.67
2018-11-03T16:35:33.144Z,29.60
2018-11-03T16:39:08.724Z,26.70
2018-11-03T16:42:42.637Z,28.87
2018-11-03T16:46:15.879Z,29.07
2018-11-03T16:49:49.120Z,29.50
2018-11-03T16:53:22.360Z,26.50
2018-11-03T16:56:55.639Z,25.13
2018-11-03T17:00:28.860Z,25.20
2018-11-03T17:04:02.141Z,27.00
2018-11-03T17:07:35.403Z,28.70
2018-11-03T17:11:08.651Z,28.90
2018-11-03T17:14:42.018Z,29.10
2018-11-03T17:18:15.268Z,27.20
2018-11-03T17:21:48.508Z,24.87
2018-11-03T17:25:21.878Z,33.27
2018-11-03T17:28:55.068Z,27.13
2018-11-03T17:32:28.364Z,27.27
2018-11-03T17:36:01.677Z,27.90
2018-11-03T17:39:34.900Z,27.40
2018-11-03T17:43:08.210Z,32.13
2018-11-03T17:46:41.490Z,30.67
2018-11-03T17:50:14.757Z,27.60
2018-11-03T17:53:48.000Z,31.37
2018-11-03T17:57:21.224Z,30.87
2018-11-03T18:00:54.588Z,31.30
2018-11-03T18:04:28.121Z,34.00
2018-11-03T18:08:01.366Z,29.70
2018-11-03T18:11:34.620Z,27.63
2018-11-03T18:15:08.264Z,31.10
2018-11-03T18:18:41.479Z,29.20
2018-11-03T18:22:14.720Z,27.73
2018-11-03T18:25:48.023Z,27.50
2018-11-03T18:29:21.264Z,27.67
2018-11-03T18:32:54.565Z,27.50
2018-11-03T18:36:27.853Z,28.77
2018-11-03T18:40:01.120Z,24.60
2018-11-03T18:43:34.460Z,26.03
2018-11-03T18:47:07.689Z,24.57
2018-11-03T18:50:40.929Z,22.07
2018-11-03T18:54:14.148Z,22.97
2018-11-03T18:57:47.996Z,32.23
2018-11-03T19:01:21.249Z,21.53
2018-11-03T19:04:54.484Z,20.63
2018-11-03T19:08:27.744Z,22.50
2018-11-03T19:12:01.922Z,22.20
2018-11-03T19:15:35.144Z,21.03
2018-11-03T19:19:08.375Z,21.77
2018-11-03T19:22:41.659Z,23.60
2018-11-03T19:26:14.896Z,21.90
2018-11-03T19:29:49.053Z,24.03
2018-11-03T19:33:22.248Z,22.03
2018-11-03T19:36:55.509Z,23.60
2018-11-03T19:40:28.831Z,25.57
2018-11-03T19:44:02.077Z,23.27
2018-11-03T19:47:35.424Z,24.70
2018-11-03T19:51:08.658Z,25.67
2018-11-03T19:54:41.989Z,24.40
2018-11-03T19:58:15.228Z,25.30
2018-11-03T20:01:48.872Z,25.40
2018-11-03T20:05:22.089Z,26.97
2018-11-03T20:08:55.336Z,25.57
2018-11-03T20:12:28.659Z,25.70
2018-11-03T20:16:02.100Z,25.67
2018-11-03T20:19:35.311Z,29.03
2018-11-03T20:23:08.543Z,28.90
2018-11-03T20:26:41.879Z,26.20
2018-11-03T20:30:16.502Z,28.10
2018-11-03T20:33:49.765Z,27.17
2018-11-03T20:37:23.007Z,25.83
2018-11-03T20:40:56.231Z,26.63
2018-11-03T20:44:29.487Z,27.47
2018-11-03T20:48:02.747Z,27.87
2018-11-03T20:51:36.021Z,26.67
2018-11-03T20:55:09.979Z,27.47
2018-11-03T20:58:43.229Z,27.13
2018-11-03T21:02:16.557Z,26.67
2018-11-03T21:05:49.780Z,27.33
2018-11-03T21:09:23.008Z,26.60
2018-11-03T21:12:56.239Z,28.10
2018-11-03T21:16:29.616Z,27.70
2018-11-03T21:20:02.791Z,29.77
2018-11-03T21:23:36.095Z,28.43
2018-11-03T21:27:10.512Z,26.80
2018-11-03T21:30:43.729Z,25.73
2018-11-03T21:34:16.945Z,28.30
2018-11-03T21:37:50.163Z,26.50
2018-11-03T21:41:23.698Z,26.83
2018-11-03T21:44:56.945Z,27.17
2018-11-03T21:48:30.159Z,28.27
2018-11-03T21:52:03.367Z,29.73
2018-11-03T21:55:36.594Z,43.03
2018-11-03T21:59:09.887Z,40.00
2018-11-03T22:02:43.416Z,28.77
2018-11-03T22:06:16.629Z,30.90
2018-11-03T22:09:49.868Z,29.90
2018-11-03T22:13:23.092Z,28.53
2018-11-03T22:16:56.304Z,26.20
2018-11-03T22:20:29.531Z,27.20
2018-11-03T22:24:03.020Z,28.10
2018-11-03T22:27:36.716Z,28.07
2018-11-03T22:31:09.957Z,27.83
2018-11-03T22:34:43.188Z,26.03
2018-11-03T22:38:16.413Z,22.40
2018-11-03T22:41:49.618Z,26.37
2018-11-03T22:45:22.850Z,24.83
2018-11-03T22:48:56.194Z,23.93
2018-11-03T22:52:29.474Z,25.80
2018-11-03T22:56:02.664Z,22.00
2018-11-03T22:59:35.956Z,25.10
2018-11-03T23:03:09.196Z,22.23
2018-11-03T23:06:42.435Z,25.30
2018-11-03T23:10:15.647Z,24.33
2018-11-03T23:13:48.924Z,24.67
2018-11-03T23:17:22.153Z,25.20
2018-11-03T23:20:55.367Z,25.67
2018-11-03T23:24:28.588Z,24.47
2018-11-03T23:28:01.813Z,24.47
2018-11-03T23:31:35.086Z,25.43
2018-11-03T23:35:10.485Z,26.40
2018-11-03T23:38:43.701Z,23.97
2018-11-03T23:42:17.036Z,25.10
2018-11-03T23:45:50.261Z,23.23
2018-11-03T23:49:23.488Z,26.30
2018-11-03T23:52:56.711Z,28.30
2018-11-03T23:56:30.181Z,25.67
