createdAt,value
2023-03-15T00:01:58.792Z,6.20
2023-03-15T00:04:29.143Z,6.00
2023-03-15T00:07:02.489Z,5.90
2023-03-15T00:09:32.827Z,5.80
2023-03-15T00:12:03.100Z,5.90
2023-03-15T00:14:33.320Z,6.00
2023-03-15T00:17:03.721Z,6.10
2023-03-15T00:19:33.979Z,6.10
2023-03-15T00:22:07.032Z,6.20
2023-03-15T00:24:37.370Z,6.30
2023-03-15T00:27:08.269Z,6.30
2023-03-15T00:29:38.522Z,6.30
2023-03-15T00:32:08.942Z,6.30
2023-03-15T00:34:39.239Z,6.20
2023-03-15T00:37:12.311Z,6.20
2023-03-15T00:39:45.632Z,6.20
2023-03-15T00:42:16.898Z,6.20
2023-03-15T00:44:47.837Z,6.30
2023-03-15T00:47:18.656Z,6.30
2023-03-15T00:49:49.183Z,6.30
2023-03-15T00:52:22.274Z,6.30
2023-03-15T00:54:55.972Z,6.30
2023-03-15T00:57:26.488Z,6.30
2023-03-15T00:59:56.763Z,6.30
2023-03-15T01:02:27.059Z,6.40
2023-03-15T01:04:57.545Z,6.50
2023-03-15T01:07:33.705Z,6.40
2023-03-15T01:10:04.511Z,6.40
2023-03-15T01:12:36.271Z,6.40
2023-03-15T01:15:08.954Z,6.40
2023-03-15T01:17:41.544Z,6.40
2023-03-15T01:20:14.878Z,6.40
2023-03-15T01:22:48.365Z,6.50
2023-03-15T01:25:18.916Z,6.50
2023-03-15T01:27:49.356Z,6.50
2023-03-15T01:30:19.937Z,6.60
2023-03-15T01:32:51.592Z,6.40
2023-03-15T01:35:22.344Z,6.50
2023-03-15T01:37:55.993Z,6.50
2023-03-15T01:40:26.431Z,6.40
2023-03-15T01:43:16.654Z,6.30
2023-03-15T01:46:08.549Z,6.30
2023-03-15T01:48:46.957Z,6.40
2023-03-15T01:51:26.367Z,6.30
2023-03-15T01:54:05.337Z,6.20
2023-03-15T01:56:40.788Z,6.20
2023-03-15T01:59:16.725Z,6.10
2023-03-15T02:01:48.523Z,6.10
2023-03-15T02:04:25.136Z,6.20
2023-03-15T02:07:01.520Z,6.20
2023-03-15T02:09:45.564Z,6.20
2023-03-15T02:12:16.054Z,6.10
2023-03-15T02:14:47.720Z,6.20
2023-03-15T02:17:22.481Z,6.20
2023-03-15T02:20:01.266Z,6.20
2023-03-15T02:22:43.347Z,6.20
2023-03-15T02:25:23.564Z,6.10
2023-03-15T02:27:57.118Z,6.20
2023-03-15T02:30:27.689Z,6.20
2023-03-15T02:32:58.134Z,6.20
2023-03-15T02:35:31.194Z,6.20
2023-03-15T02:38:02.831Z,6.20
2023-03-15T02:40:34.401Z,6.40
2023-03-15T02:43:13.396Z,6.40
2023-03-15T02:45:44.568Z,6.40
2023-03-15T02:48:15.877Z,6.30
2023-03-15T02:50:46.247Z,6.30
2023-03-15T02:53:16.625Z,6.30
2023-03-15T02:55:46.881Z,6.30
2023-03-15T02:58:19.755Z,6.30
2023-03-15T03:00:52.645Z,6.40
2023-03-15T03:03:23.461Z,6.30
2023-03-15T03:05:53.742Z,6.30
2023-03-15T03:08:24.523Z,6.40
2023-03-15T03:10:54.809Z,6.40
2023-03-15T03:13:28.147Z,6.30
2023-03-15T03:16:01.381Z,6.20
2023-03-15T03:18:36.223Z,6.30
2023-03-15T03:21:10.454Z,6.30
2023-03-15T03:23:41.022Z,6.30
2023-03-15T03:26:17.873Z,6.20
2023-03-15T03:28:52.693Z,6.30
2023-03-15T03:31:25.398Z,6.40
2023-03-15T03:33:59.084Z,6.30
2023-03-15T03:36:31.575Z,6.40
2023-03-15T03:39:01.894Z,6.40
2023-03-15T03:41:32.222Z,6.30
2023-03-15T03:44:05.534Z,6.30
2023-03-15T03:46:36.504Z,6.30
2023-03-15T03:49:06.887Z,6.40
2023-03-15T03:51:37.902Z,6.30
2023-03-15T03:54:08.401Z,6.30
2023-03-15T03:56:39.911Z,6.40
2023-03-15T03:59:13.388Z,6.40
2023-03-15T04:01:55.765Z,6.30
2023-03-15T04:04:30.440Z,6.30
2023-03-15T04:07:02.070Z,6.30
2023-03-15T04:09:37.927Z,6.30
2023-03-15T04:12:09.923Z,6.30
2023-03-15T04:14:45.958Z,6.30
2023-03-15T04:17:18.021Z,6.40
2023-03-15T04:19:48.645Z,6.50
2023-03-15T04:22:24.531Z,6.40
2023-03-15T04:25:21.633Z,6.30
2023-03-15T04:28:02.935Z,6.30
2023-03-15T04:30:48.533Z,6.30
2023-03-15T04:33:37.482Z,6.30
2023-03-15T04:36:08.292Z,6.40
2023-03-15T04:39:05.356Z,6.40
2023-03-15T04:42:01.220Z,6.30
2023-03-15T04:44:51.055Z,6.40
2023-03-15T04:47:42.913Z,6.30
2023-03-15T04:50:30.116Z,6.20
2023-03-15T04:53:22.530Z,6.30
2023-03-15T04:55:55.979Z,6.20
2023-03-15T04:58:49.310Z,6.30
2023-03-15T05:01:38.574Z,6.30
2023-03-15T05:04:21.692Z,6.30
2023-03-15T05:07:18.917Z,6.20
2023-03-15T05:10:16.188Z,6.30
2023-03-15T05:13:06.572Z,6.30
2023-03-15T05:16:03.122Z,6.20
2023-03-15T05:18:45.510Z,6.20
2023-03-15T05:21:50.946Z,6.20
2023-03-15T05:24:44.573Z,6.20
2023-03-15T05:27:24.727Z,6.20
2023-03-15T05:30:24.538Z,6.20
2023-03-15T05:33:04.982Z,6.10
2023-03-15T05:36:05.235Z,6.10
2023-03-15T05:38:57.002Z,6.10
2023-03-15T05:41:42.461Z,6.20
2023-03-15T05:44:33.498Z,6.00
2023-03-15T05:47:29.462Z,6.00
2023-03-15T05:50:29.112Z,6.00
2023-03-15T05:53:10.012Z,6.00
2023-03-15T05:56:04.419Z,6.00
2023-03-15T05:59:13.234Z,5.90
2023-03-15T06:02:03.648Z,6.00
2023-03-15T06:04:41.500Z,6.00
2023-03-15T06:07:14.656Z,6.00
2023-03-15T06:09:44.989Z,6.00
2023-03-15T06:12:18.464Z,5.90
2023-03-15T06:14:48.988Z,6.00
2023-03-15T06:17:19.330Z,6.00
2023-03-15T06:19:49.659Z,6.00
2023-03-15T06:22:20.732Z,6.00
2023-03-15T06:24:57.743Z,6.10
2023-03-15T06:27:30.729Z,5.90
2023-03-15T06:30:02.169Z,6.00
2023-03-15T06:32:32.687Z,5.90
2023-03-15T06:35:05.031Z,5.90
2023-03-15T06:37:36.350Z,5.90
2023-03-15T06:40:09.937Z,5.90
2023-03-15T06:42:44.042Z,5.90
2023-03-15T06:45:16.622Z,5.90
2023-03-15T06:47:48.580Z,6.00
2023-03-15T06:50:20.924Z,5.90
2023-03-15T06:52:51.363Z,5.90
2023-03-15T06:55:21.793Z,6.00
2023-03-15T06:57:55.386Z,5.90
2023-03-15T07:00:26.038Z,5.90
2023-03-15T07:03:00.905Z,5.90
2023-03-15T07:05:31.833Z,5.90
2023-03-15T07:08:02.712Z,6.00
2023-03-15T07:10:33.495Z,6.00
2023-03-15T07:13:07.562Z,6.00
2023-03-15T07:15:39.945Z,6.10
2023-03-15T07:18:10.987Z,6.00
2023-03-15T07:20:42.042Z,6.10
2023-03-15T07:23:12.377Z,6.10
2023-03-15T07:25:54.432Z,6.00
2023-03-15T07:28:29.062Z,6.10
2023-03-15T07:31:01.879Z,6.10
2023-03-15T07:33:34.039Z,6.20
2023-03-15T07:36:05.106Z,6.20
2023-03-15T07:38:36.140Z,6.30
2023-03-15T07:41:07.882Z,6.30
2023-03-15T07:43:43.794Z,6.30
2023-03-15T07:46:17.856Z,6.30
2023-03-15T07:48:48.139Z,6.20
2023-03-15T07:51:18.449Z,6.50
2023-03-15T07:53:48.708Z,6.30
2023-03-15T07:56:19.845Z,6.30
2023-03-15T07:59:00.800Z,6.40
2023-03-15T08:01:31.262Z,6.30
2023-03-15T08:04:02.157Z,6.40
2023-03-15T08:06:32.405Z,6.50
2023-03-15T08:09:05.912Z,6.50
2023-03-15T08:14:09.353Z,6.40
2023-03-15T08:16:42.579Z,6.40
2023-03-15T08:19:13.032Z,6.40
2023-03-15T08:21:45.520Z,6.50
2023-03-15T08:24:16.492Z,6.60
2023-03-15T08:26:46.813Z,6.60
2023-03-15T08:29:19.784Z,6.60
2023-03-15T08:31:50.275Z,6.70
2023-03-15T08:34:21.898Z,6.70
2023-03-15T08:36:52.911Z,6.70
2023-03-15T08:39:24.187Z,6.90
2023-03-15T08:41:54.602Z,6.90
2023-03-15T08:44:27.627Z,6.90
2023-03-15T08:46:58.384Z,6.80
2023-03-15T08:49:29.379Z,6.80
2023-03-15T08:52:00.072Z,6.90
2023-03-15T08:54:31.937Z,7.00
2023-03-15T08:57:02.434Z,7.10
2023-03-15T08:59:35.947Z,6.90
2023-03-15T09:02:06.864Z,7.00
2023-03-15T09:04:37.735Z,7.10
2023-03-15T09:07:08.702Z,7.10
2023-03-15T09:09:39.995Z,7.20
2023-03-15T09:12:10.945Z,7.10
2023-03-15T09:14:43.979Z,7.10
2023-03-15T09:17:15.124Z,7.00
2023-03-15T09:19:45.827Z,7.00
2023-03-15T09:22:23.850Z,7.00
2023-03-15T09:25:05.836Z,7.10
2023-03-15T09:27:37.040Z,7.30
2023-03-15T09:30:12.752Z,7.50
2023-03-15T09:32:44.477Z,7.40
2023-03-15T09:35:19.569Z,7.40
2023-03-15T09:37:51.116Z,7.40
2023-03-15T09:40:24.764Z,7.50
2023-03-15T09:43:07.937Z,7.80
2023-03-15T09:46:00.239Z,7.70
2023-03-15T09:48:35.750Z,7.60
2023-03-15T09:51:11.934Z,7.50
2023-03-15T09:53:47.642Z,7.40
2023-03-15T09:56:27.062Z,7.40
2023-03-15T09:59:01.819Z,7.30
2023-03-15T10:01:39.017Z,7.50
2023-03-15T10:04:16.034Z,7.60
2023-03-15T10:06:52.073Z,7.60
2023-03-15T10:09:26.871Z,7.70
2023-03-15T10:12:06.551Z,7.80
2023-03-15T10:15:00.428Z,8.00
2023-03-15T10:17:44.140Z,7.90
2023-03-15T10:20:19.067Z,7.90
2023-03-15T10:22:57.468Z,8.10
2023-03-15T10:25:30.943Z,8.30
2023-03-15T10:28:04.403Z,8.20
2023-03-15T10:30:36.774Z,8.40
2023-03-15T10:33:18.574Z,8.50
2023-03-15T10:35:51.030Z,8.50
2023-03-15T10:38:24.077Z,8.70
2023-03-15T10:40:57.500Z,8.80
2023-03-15T10:43:30.366Z,8.80
2023-03-15T10:46:05.828Z,8.90
2023-03-15T10:48:40.371Z,8.90
2023-03-15T10:51:18.934Z,9.10
2023-03-15T10:53:58.614Z,9.30
2023-03-15T10:56:31.231Z,9.30
2023-03-15T10:59:12.346Z,9.10
2023-03-15T11:01:44.715Z,9.10
2023-03-15T11:04:22.877Z,8.90
2023-03-15T11:07:03.199Z,8.80
2023-03-15T11:09:42.846Z,8.70
2023-03-15T11:12:19.532Z,8.70
2023-03-15T11:14:52.008Z,8.70
2023-03-15T11:17:25.489Z,8.70
2023-03-15T11:20:10.881Z,8.70
2023-03-15T11:22:41.192Z,8.70
2023-03-15T11:25:16.426Z,8.60
2023-03-15T11:27:52.076Z,8.60
2023-03-15T11:30:28.722Z,8.60
2023-03-15T11:33:09.635Z,8.60
2023-03-15T11:35:48.740Z,8.70
2023-03-15T11:38:27.933Z,8.70
2023-03-15T11:40:59.823Z,8.70
2023-03-15T11:43:37.186Z,8.70
2023-03-15T11:46:11.675Z,8.80
2023-03-15T11:48:53.368Z,9.10
2023-03-15T11:51:26.847Z,9.20
2023-03-15T11:54:08.458Z,9.30
2023-03-15T11:57:00.347Z,9.50
2023-03-15T11:59:33.122Z,9.50
2023-03-15T12:02:24.431Z,9.70
2023-03-15T12:04:55.792Z,9.80
2023-03-15T12:08:02.918Z,9.90
2023-03-15T12:10:50.972Z,9.90
2023-03-15T12:13:26.510Z,9.90
2023-03-15T12:15:57.491Z,9.90
2023-03-15T12:18:45.114Z,10.00
2023-03-15T12:21:25.059Z,9.80
2023-03-15T12:24:07.256Z,9.60
2023-03-15T12:26:48.158Z,9.60
2023-03-15T12:29:23.246Z,9.70
2023-03-15T12:32:01.399Z,9.90
2023-03-15T12:34:41.026Z,10.00
2023-03-15T12:37:16.558Z,10.10
2023-03-15T12:39:52.884Z,10.30
2023-03-15T12:42:53.075Z,10.20
2023-03-15T12:45:40.359Z,10.40
2023-03-15T12:48:28.150Z,10.40
2023-03-15T12:51:14.772Z,10.30
2023-03-15T12:53:50.870Z,10.40
2023-03-15T12:56:40.419Z,10.50
2023-03-15T12:59:20.445Z,10.70
2023-03-15T13:01:51.357Z,10.90
2023-03-15T13:04:22.171Z,11.00
2023-03-15T13:07:00.124Z,11.00
2023-03-15T13:09:46.933Z,11.10
2023-03-15T13:12:29.984Z,11.20
2023-03-15T13:15:04.329Z,11.10
2023-03-15T13:17:42.688Z,11.00
2023-03-15T13:20:43.312Z,11.10
2023-03-15T13:23:19.581Z,11.10
2023-03-15T13:26:02.910Z,10.90
2023-03-15T13:28:42.546Z,10.80
2023-03-15T13:31:20.546Z,11.00
2023-03-15T13:33:57.315Z,11.10
2023-03-15T13:36:30.669Z,11.10
2023-03-15T13:39:01.272Z,11.20
2023-03-15T13:41:33.846Z,11.20
2023-03-15T13:44:15.733Z,11.30
2023-03-15T13:46:46.564Z,11.20
2023-03-15T13:49:17.162Z,11.30
2023-03-15T13:51:48.442Z,11.40
2023-03-15T13:54:21.979Z,11.50
2023-03-15T13:57:05.251Z,11.50
2023-03-15T13:59:43.228Z,11.50
2023-03-15T14:02:18.851Z,11.50
2023-03-15T14:04:54.588Z,11.30
2023-03-15T14:07:31.561Z,11.40
2023-03-15T14:10:28.576Z,11.50
2023-03-15T14:13:00.434Z,11.60
2023-03-15T14:15:44.540Z,11.80
2023-03-15T14:18:21.008Z,11.80
2023-03-15T14:20:57.391Z,11.70
2023-03-15T14:23:29.289Z,11.60
2023-03-15T14:26:06.490Z,11.50
2023-03-15T14:28:37.617Z,11.60
2023-03-15T14:31:10.842Z,11.50
2023-03-15T14:33:43.637Z,11.50
2023-03-15T14:36:26.880Z,11.60
2023-03-15T14:38:59.947Z,11.60
2023-03-15T14:41:37.331Z,11.50
2023-03-15T14:44:07.655Z,11.60
2023-03-15T14:46:40.546Z,11.50
2023-03-15T14:49:13.419Z,11.40
2023-03-15T14:51:43.829Z,11.40
2023-03-15T14:54:15.981Z,11.40
2023-03-15T14:56:46.429Z,11.40
2023-03-15T14:59:16.843Z,11.40
2023-03-15T15:01:54.445Z,11.40
2023-03-15T15:04:25.471Z,11.50
2023-03-15T15:06:58.318Z,11.60
2023-03-15T15:09:31.182Z,11.60
2023-03-15T15:12:01.536Z,11.50
2023-03-15T15:14:31.873Z,11.50
2023-03-15T15:17:04.845Z,11.60
2023-03-15T15:19:35.162Z,11.60
2023-03-15T15:22:05.744Z,11.60
2023-03-15T15:24:36.040Z,11.60
2023-03-15T15:27:06.500Z,11.60
2023-03-15T15:29:36.910Z,11.50
2023-03-15T15:32:11.313Z,11.60
2023-03-15T15:34:42.721Z,11.60
2023-03-15T15:37:14.360Z,11.70
2023-03-15T15:39:44.725Z,11.70
2023-03-15T15:42:15.224Z,11.70
2023-03-15T15:44:45.993Z,11.60
2023-03-15T15:47:19.028Z,11.60
2023-03-15T15:49:49.453Z,11.60
2023-03-15T15:52:20.078Z,11.60
2023-03-15T15:54:50.446Z,11.60
2023-03-15T15:57:26.850Z,11.60
2023-03-15T15:59:57.405Z,11.70
2023-03-15T16:02:30.620Z,11.60
2023-03-15T16:05:01.010Z,11.70
2023-03-15T16:07:31.848Z,11.70
2023-03-15T16:10:02.863Z,11.60
2023-03-15T16:12:33.732Z,11.70
2023-03-15T16:15:04.424Z,11.80
2023-03-15T16:17:37.828Z,11.80
2023-03-15T16:20:11.708Z,11.70
2023-03-15T16:22:45.525Z,11.70
2023-03-15T16:25:23.771Z,11.70
2023-03-15T16:27:54.884Z,11.60
2023-03-15T16:30:26.941Z,11.60
2023-03-15T16:33:01.857Z,11.60
2023-03-15T16:35:37.941Z,11.60
2023-03-15T16:38:15.128Z,11.60
2023-03-15T16:40:47.666Z,11.50
2023-03-15T16:43:22.555Z,11.50
2023-03-15T16:45:53.209Z,11.50
2023-03-15T16:48:27.081Z,11.50
2023-03-15T16:50:58.040Z,11.50
2023-03-15T16:53:28.894Z,11.40
2023-03-15T16:55:59.512Z,11.30
2023-03-15T16:58:30.412Z,11.40
2023-03-15T17:01:08.548Z,11.40
2023-03-15T17:03:43.219Z,11.40
2023-03-15T17:06:23.469Z,11.40
2023-03-15T17:08:56.411Z,11.30
2023-03-15T17:11:29.828Z,11.30
2023-03-15T17:14:02.196Z,11.40
2023-03-15T17:16:33.202Z,11.30
2023-03-15T17:19:06.643Z,11.20
2023-03-15T17:21:39.279Z,11.20
2023-03-15T17:24:14.342Z,11.10
2023-03-15T17:26:46.371Z,11.10
2023-03-15T17:29:18.405Z,11.10
2023-03-15T17:31:51.522Z,11.10
2023-03-15T17:34:28.189Z,11.10
2023-03-15T17:36:59.295Z,11.00
2023-03-15T17:39:31.638Z,10.90
2023-03-15T17:42:02.424Z,10.90
2023-03-15T17:44:33.326Z,10.90
2023-03-15T17:47:05.963Z,10.80
2023-03-15T17:49:41.475Z,10.80
2023-03-15T17:52:18.547Z,10.80
2023-03-15T17:54:49.936Z,10.80
2023-03-15T17:57:21.220Z,10.70
2023-03-15T17:59:53.861Z,10.70
2023-03-15T18:02:24.952Z,10.60
2023-03-15T18:04:59.444Z,10.60
2023-03-15T18:07:31.208Z,10.60
2023-03-15T18:10:03.395Z,10.50
2023-03-15T18:12:34.420Z,10.50
2023-03-15T18:15:05.872Z,10.50
2023-03-15T18:17:37.211Z,10.50
2023-03-15T18:20:13.253Z,10.50
2023-03-15T18:22:44.883Z,10.40
2023-03-15T18:25:22.227Z,10.40
2023-03-15T18:27:53.544Z,10.40
2023-03-15T18:30:26.512Z,10.40
2023-03-15T18:32:58.058Z,10.40
2023-03-15T18:35:33.532Z,10.30
2023-03-15T18:38:04.342Z,10.30
2023-03-15T18:40:36.655Z,10.30
2023-03-15T18:43:07.412Z,10.30
2023-03-15T18:45:39.265Z,10.30
2023-03-15T18:48:10.471Z,10.20
2023-03-15T18:50:43.799Z,10.20
2023-03-15T18:53:14.936Z,10.20
2023-03-15T18:55:45.587Z,10.20
2023-03-15T18:58:16.127Z,10.20
2023-03-15T19:00:49.378Z,10.20
2023-03-15T19:03:20.054Z,10.10
2023-03-15T19:05:53.774Z,10.10
2023-03-15T19:08:24.427Z,10.10
2023-03-15T19:11:01.812Z,10.10
2023-03-15T19:13:32.824Z,10.10
2023-03-15T19:16:06.173Z,10.10
2023-03-15T19:18:36.678Z,10.00
2023-03-15T19:21:18.999Z,10.10
2023-03-15T19:23:53.446Z,10.00
2023-03-15T19:26:25.022Z,9.90
2023-03-15T19:28:56.500Z,9.90
2023-03-15T19:31:27.124Z,10.00
2023-03-15T19:33:57.468Z,10.00
2023-03-15T19:36:31.667Z,9.90
2023-03-15T19:39:05.720Z,9.90
2023-03-15T19:41:36.261Z,9.80
2023-03-15T19:44:11.261Z,9.90
2023-03-15T19:46:42.327Z,9.90
2023-03-15T19:49:12.952Z,9.80
2023-03-15T19:51:46.082Z,9.80
2023-03-15T19:54:16.609Z,9.80
2023-03-15T19:56:47.755Z,9.80
2023-03-15T19:59:18.408Z,9.80
2023-03-15T20:01:48.902Z,9.80
2023-03-15T20:04:19.276Z,9.70
2023-03-15T20:06:52.353Z,9.70
2023-03-15T20:09:22.659Z,9.70
2023-03-15T20:11:53.006Z,9.60
2023-03-15T20:14:23.732Z,9.70
2023-03-15T20:16:54.375Z,9.70
2023-03-15T20:19:24.904Z,9.70
2023-03-15T20:21:58.088Z,9.60
2023-03-15T20:24:28.705Z,9.60
2023-03-15T20:26:59.193Z,9.60
2023-03-15T20:29:31.797Z,9.60
2023-03-15T20:32:02.559Z,9.50
2023-03-15T20:34:33.043Z,9.50
2023-03-15T20:37:06.958Z,9.60
2023-03-15T20:39:37.679Z,9.50
2023-03-15T20:42:08.296Z,9.50
2023-03-15T20:44:41.660Z,9.40
2023-03-15T20:47:12.087Z,9.40
2023-03-15T20:49:42.529Z,9.40
2023-03-15T20:52:15.582Z,9.40
2023-03-15T20:54:46.115Z,9.30
2023-03-15T20:57:22.729Z,9.40
2023-03-15T20:59:54.372Z,9.30
2023-03-15T21:02:29.027Z,9.30
2023-03-15T21:05:00.532Z,9.30
2023-03-15T21:07:34.718Z,9.30
2023-03-15T21:10:06.669Z,9.30
2023-03-15T21:12:38.061Z,9.30
2023-03-15T21:15:15.476Z,9.20
2023-03-15T21:17:49.008Z,9.30
2023-03-15T21:20:21.579Z,9.30
2023-03-15T21:22:55.863Z,9.20
2023-03-15T21:25:27.337Z,9.20
2023-03-15T21:27:58.711Z,9.30
2023-03-15T21:30:30.716Z,9.20
2023-03-15T21:33:01.874Z,9.30
2023-03-15T21:35:33.407Z,9.20
2023-03-15T21:38:07.393Z,9.20
2023-03-15T21:40:39.000Z,9.20
2023-03-15T21:43:10.773Z,9.30
2023-03-15T21:45:42.418Z,9.30
2023-03-15T21:48:14.243Z,9.30
2023-03-15T21:50:46.509Z,9.20
2023-03-15T21:53:19.862Z,9.20
2023-03-15T21:55:50.287Z,9.20
2023-03-15T21:58:21.345Z,9.30
2023-03-15T22:00:52.231Z,9.20
2023-03-15T22:03:25.185Z,9.20
2023-03-15T22:05:55.678Z,9.30
2023-03-15T22:08:29.306Z,9.20
2023-03-15T22:11:01.553Z,9.20
2023-03-15T22:13:32.168Z,9.20
2023-03-15T22:16:02.892Z,9.20
2023-03-15T22:18:33.270Z,9.20
2023-03-15T22:21:03.872Z,9.10
2023-03-15T22:23:36.789Z,9.10
2023-03-15T22:26:11.058Z,9.10
2023-03-15T22:28:41.684Z,9.20
2023-03-15T22:31:13.566Z,9.20
2023-03-15T22:33:44.104Z,9.20
2023-03-15T22:36:17.578Z,9.20
2023-03-15T22:38:50.544Z,9.20
2023-03-15T22:41:22.354Z,9.10
2023-03-15T22:43:52.827Z,9.20
2023-03-15T22:46:23.284Z,9.10
2023-03-15T22:48:53.615Z,9.10
2023-03-15T22:51:23.940Z,9.10
2023-03-15T22:53:56.938Z,9.10
2023-03-15T22:56:27.473Z,9.10
2023-03-15T22:58:58.332Z,9.10
2023-03-15T23:01:29.340Z,9.00
2023-03-15T23:04:00.515Z,9.10
2023-03-15T23:06:31.069Z,9.00
2023-03-15T23:09:06.259Z,9.10
2023-03-15T23:11:37.085Z,9.10
2023-03-15T23:14:08.161Z,9.10
2023-03-15T23:16:41.774Z,9.10
2023-03-15T23:19:13.754Z,9.10
2023-03-15T23:21:45.182Z,9.10
2023-03-15T23:24:20.038Z,9.00
2023-03-15T23:26:56.634Z,9.10
2023-03-15T23:29:27.858Z,9.10
2023-03-15T23:31:58.268Z,9.10
2023-03-15T23:34:29.134Z,9.10
2023-03-15T23:37:00.369Z,9.10
2023-03-15T23:39:33.401Z,9.00
2023-03-15T23:42:04.876Z,9.10
2023-03-15T23:44:35.731Z,9.10
2023-03-15T23:47:07.016Z,9.10
2023-03-15T23:49:38.399Z,9.10
2023-03-15T23:52:09.259Z,9.10
2023-03-15T23:54:43.117Z,9.10
2023-03-15T23:57:15.945Z,9.10
2023-03-15T23:59:46.711Z,9.00
