createdAt,value
2017-05-13T00:00:44.531Z,99.99
2017-05-13T00:02:07.002Z,99.99
2017-05-13T00:03:29.150Z,99.99
2017-05-13T00:04:51.309Z,99.99
2017-05-13T00:06:13.473Z,99.99
2017-05-13T00:07:35.320Z,99.99
2017-05-13T00:08:57.851Z,99.99
2017-05-13T00:10:19.688Z,99.99
2017-05-13T00:11:41.543Z,99.99
2017-05-13T00:13:03.690Z,99.99
2017-05-13T00:14:25.581Z,99.99
2017-05-13T00:15:48.345Z,99.99
2017-05-13T00:17:09.904Z,99.99
2017-05-13T00:18:31.744Z,99.99
2017-05-13T00:19:53.921Z,99.99
2017-05-13T00:21:16.322Z,99.99
2017-05-13T00:22:38.242Z,99.99
2017-05-13T00:24:00.140Z,99.99
2017-05-13T00:25:21.989Z,99.99
2017-05-13T00:26:44.147Z,99.99
2017-05-13T00:28:06.000Z,99.99
2017-05-13T00:29:28.482Z,99.99
2017-05-13T00:30:50.000Z,99.99
2017-05-13T00:32:12.760Z,99.99
2017-05-13T00:33:34.585Z,99.99
2017-05-13T00:34:56.540Z,99.99
2017-05-13T00:36:19.062Z,99.99
2017-05-13T00:37:41.520Z,99.99
2017-05-13T00:39:03.690Z,99.99
2017-05-13T00:40:25.519Z,99.99
2017-05-13T00:41:47.371Z,99.99
2017-05-13T00:43:09.880Z,99.99
2017-05-13T00:44:31.720Z,99.99
2017-05-13T00:45:53.261Z,99.99
2017-05-13T00:47:15.409Z,99.99
2017-05-13T00:48:37.902Z,99.99
2017-05-13T00:50:00.370Z,99.99
2017-05-13T00:51:21.875Z,99.99
2017-05-13T00:52:43.742Z,99.99
2017-05-13T00:54:05.889Z,99.99
2017-05-13T00:55:27.732Z,99.99
2017-05-13T00:56:49.251Z,99.99
2017-05-13T00:58:11.231Z,99.99
2017-05-13T00:59:33.950Z,99.99
2017-05-13T01:00:55.801Z,99.99
2017-05-13T01:02:17.619Z,99.99
2017-05-13T01:03:40.181Z,99.99
2017-05-13T01:05:02.283Z,99.99
2017-05-13T01:06:24.769Z,99.99
2017-05-13T01:07:46.665Z,99.99
2017-05-13T01:09:08.499Z,99.99
2017-05-13T01:10:31.120Z,99.99
2017-05-13T01:11:52.959Z,99.99
2017-05-13T01:13:14.791Z,99.99
2017-05-13T01:14:36.967Z,99.99
2017-05-13T01:15:59.789Z,99.99
2017-05-13T01:17:21.992Z,99.99
2017-05-13T01:18:43.513Z,99.99
2017-05-13T01:20:06.080Z,99.99
2017-05-13T01:21:28.209Z,99.99
2017-05-13T01:22:49.747Z,99.99
2017-05-13T01:24:11.578Z,99.99
2017-05-13T01:25:33.409Z,99.99
2017-05-13T01:26:55.546Z,99.99
2017-05-13T01:28:17.731Z,99.99
2017-05-13T01:29:40.210Z,99.99
2017-05-13T01:31:02.168Z,99.99
2017-05-13T01:32:23.989Z,99.99
2017-05-13T01:33:46.130Z,99.99
2017-05-13T01:35:08.297Z,99.99
2017-05-13T01:36:30.510Z,99.99
2017-05-13T01:37:52.726Z,99.99
2017-05-13T01:39:14.889Z,99.99
2017-05-13T01:40:36.411Z,99.99
2017-05-13T01:41:58.681Z,99.99
2017-05-13T01:43:20.859Z,99.99
2017-05-13T01:44:43.021Z,99.99
2017-05-13T01:46:04.909Z,99.99
2017-05-13T01:47:27.048Z,99.99
2017-05-13T01:48:49.229Z,99.99
2017-05-13T01:50:11.699Z,99.99
2017-05-13T01:51:33.210Z,99.99
2017-05-13T01:52:54.771Z,99.99
2017-05-13T01:54:16.924Z,99.99
2017-05-13T01:55:38.455Z,99.99
2017-05-13T01:57:00.609Z,99.99
2017-05-13T01:58:22.766Z,99.99
2017-05-13T01:59:45.293Z,99.99
2017-05-13T02:01:06.808Z,99.99
2017-05-13T02:02:28.746Z,99.99
2017-05-13T02:03:51.238Z,99.99
2017-05-13T02:05:12.745Z,99.99
2017-05-13T02:06:34.601Z,99.99
2017-05-13T02:07:56.128Z,99.99
2017-05-13T02:09:18.399Z,99.99
2017-05-13T02:10:40.544Z,99.99
2017-05-13T02:12:02.258Z,99.99
2017-05-13T02:13:24.107Z,99.99
2017-05-13T02:14:45.311Z,99.99
2017-05-13T02:16:07.489Z,99.99
2017-05-13T02:17:29.653Z,99.99
2017-05-13T02:18:51.816Z,99.99
2017-05-13T02:20:13.659Z,99.99
2017-05-13T02:21:35.458Z,99.99
2017-05-13T02:22:56.988Z,99.99
2017-05-13T02:24:19.133Z,99.99
2017-05-13T02:25:41.014Z,99.99
2017-05-13T02:27:03.448Z,99.99
2017-05-13T02:28:25.287Z,99.99
2017-05-13T02:29:47.109Z,99.99
2017-05-13T02:31:08.629Z,99.99
2017-05-13T02:32:31.109Z,99.99
2017-05-13T02:33:53.249Z,99.99
2017-05-13T02:35:15.094Z,99.99
2017-05-13T02:36:36.948Z,99.99
2017-05-13T02:37:58.809Z,99.99
2017-05-13T02:39:20.772Z,99.99
2017-05-13T02:40:42.645Z,99.99
2017-05-13T02:42:05.101Z,99.99
2017-05-13T02:43:27.221Z,99.99
2017-05-13T02:44:49.117Z,99.99
2017-05-13T02:46:10.946Z,99.99
2017-05-13T02:47:32.458Z,99.99
2017-05-13T02:48:54.277Z,99.99
2017-05-13T02:50:15.845Z,99.99
2017-05-13T02:51:37.147Z,99.99
2017-05-13T02:52:58.665Z,99.99
2017-05-13T02:54:20.836Z,99.99
2017-05-13T02:55:43.027Z,99.99
2017-05-13T02:57:04.596Z,99.99
2017-05-13T02:58:26.473Z,99.99
2017-05-13T02:59:49.033Z,99.99
2017-05-13T03:01:11.198Z,99.99
2017-05-13T03:02:32.728Z,99.99
2017-05-13T03:03:54.681Z,99.99
2017-05-13T03:05:16.755Z,99.99
2017-05-13T03:06:38.586Z,99.99
2017-05-13T03:08:00.109Z,99.99
2017-05-13T03:09:22.037Z,99.99
2017-05-13T03:10:44.170Z,99.99
2017-05-13T03:12:06.059Z,99.99
2017-05-13T03:13:28.185Z,99.99
2017-05-13T03:14:50.079Z,99.99
2017-05-13T03:16:12.580Z,99.99
2017-05-13T03:17:34.714Z,99.99
2017-05-13T03:18:56.951Z,99.99
2017-05-13T03:20:18.228Z,99.99
2017-05-13T03:21:39.748Z,99.99
2017-05-13T03:23:01.278Z,99.99
2017-05-13T03:24:23.725Z,99.99
2017-05-13T03:25:45.255Z,99.99
2017-05-13T03:27:07.472Z,99.99
2017-05-13T03:28:29.367Z,99.99
2017-05-13T03:29:51.232Z,99.99
2017-05-13T03:31:12.464Z,99.99
2017-05-13T03:32:34.616Z,99.99
2017-05-13T03:33:56.167Z,99.99
2017-05-13T03:35:18.106Z,99.99
2017-05-13T03:36:39.613Z,99.99
2017-05-13T03:38:01.129Z,99.99
2017-05-13T03:39:22.958Z,99.99
2017-05-13T03:40:44.468Z,99.99
2017-05-13T03:42:05.340Z,99.99
2017-05-13T03:43:27.460Z,99.99
2017-05-13T03:44:49.598Z,99.99
2017-05-13T03:46:11.753Z,99.99
2017-05-13T03:47:33.362Z,99.99
2017-05-13T03:48:55.546Z,99.99
2017-05-13T03:50:17.367Z,99.99
2017-05-13T03:51:38.890Z,99.99
2017-05-13T03:53:00.736Z,99.99
2017-05-13T03:54:22.596Z,99.99
2017-05-13T03:55:45.097Z,99.99
2017-05-13T03:57:06.648Z,99.99
2017-05-13T03:58:27.836Z,99.99
2017-05-13T03:59:50.079Z,99.99
2017-05-13T04:01:12.290Z,99.99
2017-05-13T04:02:34.627Z,99.99
2017-05-13T04:03:56.587Z,99.99
2017-05-13T04:05:18.680Z,99.99
2017-05-13T04:06:40.510Z,99.99
2017-05-13T04:08:02.655Z,99.99
2017-05-13T04:09:24.816Z,99.99
2017-05-13T04:10:46.628Z,99.99
2017-05-13T04:12:08.863Z,99.99
2017-05-13T04:13:30.389Z,99.99
2017-05-13T04:14:52.578Z,99.99
2017-05-13T04:16:14.720Z,99.99
2017-05-13T04:17:36.876Z,99.99
2017-05-13T04:18:58.760Z,99.99
2017-05-13T04:20:20.941Z,99.99
2017-05-13T04:21:42.827Z,99.99
2017-05-13T04:23:04.668Z,99.99
2017-05-13T04:24:26.208Z,99.99
2017-05-13T04:25:48.048Z,99.99
2017-05-13T04:27:10.689Z,99.99
2017-05-13T04:28:32.584Z,99.99
2017-05-13T04:29:54.828Z,99.99
2017-05-13T04:31:16.990Z,99.99
2017-05-13T04:32:39.175Z,99.99
2017-05-13T04:34:01.368Z,99.99
2017-05-13T04:35:22.972Z,99.99
2017-05-13T04:36:44.797Z,99.99
2017-05-13T04:38:07.397Z,99.99
2017-05-13T04:39:29.657Z,99.99
2017-05-13T04:40:51.507Z,99.99
2017-05-13T04:42:13.677Z,99.99
2017-05-13T04:43:36.498Z,99.99
2017-05-13T04:44:58.656Z,99.99
2017-05-13T04:46:20.799Z,99.99
2017-05-13T04:47:42.966Z,99.99
2017-05-13T04:49:05.131Z,99.99
2017-05-13T04:50:27.388Z,99.99
2017-05-13T04:51:49.251Z,99.99
2017-05-13T04:53:11.463Z,99.99
2017-05-13T04:54:33.607Z,99.99
2017-05-13T04:55:54.827Z,99.99
2017-05-13T04:57:17.058Z,99.99
2017-05-13T04:58:39.532Z,99.99
2017-05-13T05:00:01.651Z,99.99
2017-05-13T05:01:23.171Z,99.99
2017-05-13T05:02:44.675Z,99.99
2017-05-13T05:04:06.272Z,99.99
2017-05-13T05:05:27.417Z,99.99
2017-05-13T05:06:49.250Z,99.99
2017-05-13T05:08:11.404Z,99.99
2017-05-13T05:09:33.237Z,99.99
2017-05-13T05:10:55.807Z,99.99
2017-05-13T05:12:17.653Z,99.99
2017-05-13T05:13:39.875Z,99.99
2017-05-13T05:15:02.039Z,99.99
2017-05-13T05:16:24.173Z,99.99
2017-05-13T05:17:45.701Z,99.99
2017-05-13T05:19:08.184Z,99.99
2017-05-13T05:20:30.004Z,99.99
2017-05-13T05:21:51.847Z,99.99
2017-05-13T05:23:13.758Z,99.99
2017-05-13T05:24:35.807Z,99.99
2017-05-13T05:25:57.946Z,99.99
2017-05-13T05:27:20.137Z,99.99
2017-05-13T05:28:42.319Z,99.99
2017-05-13T05:30:04.471Z,99.99
2017-05-13T05:31:25.995Z,99.99
2017-05-13T05:32:48.468Z,99.99
2017-05-13T05:34:09.994Z,99.99
2017-05-13T05:35:31.838Z,99.99
2017-05-13T05:36:53.389Z,99.99
2017-05-13T05:38:15.904Z,99.99
2017-05-13T05:39:37.736Z,99.99
2017-05-13T05:40:59.238Z,99.99
2017-05-13T05:42:21.445Z,99.99
2017-05-13T05:43:43.646Z,99.99
2017-05-13T05:45:05.990Z,99.99
2017-05-13T05:46:28.147Z,99.99
2017-05-13T05:47:49.970Z,99.99
2017-05-13T05:49:12.158Z,99.99
2017-05-13T05:50:34.338Z,99.99
2017-05-13T05:51:56.817Z,99.99
2017-05-13T05:53:18.688Z,99.99
2017-05-13T05:54:40.906Z,99.99
2017-05-13T05:56:03.056Z,99.99
2017-05-13T05:57:25.517Z,99.99
2017-05-13T05:58:47.151Z,99.99
2017-05-13T06:00:09.980Z,99.99
2017-05-13T06:01:32.469Z,99.99
2017-05-13T06:02:54.608Z,99.63
2017-05-13T06:04:16.757Z,94.88
2017-05-13T06:05:39.010Z,93.49
2017-05-13T06:07:00.601Z,91.95
2017-05-13T06:08:22.752Z,89.21
2017-05-13T06:09:44.917Z,84.63
2017-05-13T06:11:07.078Z,79.17
2017-05-13T06:12:29.041Z,74.33
2017-05-13T06:13:51.190Z,66.27
2017-05-13T06:15:13.246Z,61.01
2017-05-13T06:16:35.782Z,54.66
2017-05-13T06:17:57.315Z,51.33
2017-05-13T06:19:19.802Z,50.14
2017-05-13T06:20:41.948Z,51.75
2017-05-13T06:22:04.359Z,54.88
2017-05-13T06:23:26.839Z,56.54
2017-05-13T06:24:49.306Z,58.04
2017-05-13T06:26:11.483Z,59.66
2017-05-13T06:27:33.389Z,62.01
2017-05-13T06:28:54.989Z,63.53
2017-05-13T06:30:17.488Z,63.92
2017-05-13T06:31:39.531Z,65.05
2017-05-13T06:33:02.369Z,65.78
2017-05-13T06:34:24.550Z,67.01
2017-05-13T06:35:46.738Z,67.4
2017-05-13T06:37:08.289Z,68.62
2017-05-13T06:38:30.149Z,70.06
2017-05-13T06:39:52.362Z,70.32
2017-05-13T06:41:14.637Z,70.61
2017-05-13T06:42:36.654Z,70.42
2017-05-13T06:43:59.399Z,70.51
2017-05-13T06:45:21.619Z,69.68
2017-05-13T06:46:43.823Z,68.91
2017-05-13T06:48:05.977Z,70.06
2017-05-13T06:49:28.136Z,70.7
2017-05-13T06:50:50.348Z,72.5
2017-05-13T06:52:12.598Z,73.33
2017-05-13T06:53:34.478Z,74.4
2017-05-13T06:54:56.626Z,74.97
2017-05-13T06:56:17.834Z,75.16
2017-05-13T06:57:40.018Z,74.58
2017-05-13T06:59:02.197Z,74.4
2017-05-13T07:00:24.278Z,74.93
2017-05-13T07:01:46.805Z,74.55
2017-05-13T07:03:09.000Z,74.2
2017-05-13T07:04:31.500Z,74.4
2017-05-13T07:05:54.010Z,72.31
2017-05-13T07:07:16.308Z,70.9
2017-05-13T07:08:38.588Z,69.35
2017-05-13T07:10:00.204Z,68.62
2017-05-13T07:11:22.372Z,66.88
2017-05-13T07:12:44.276Z,67.55
2017-05-13T07:14:06.447Z,65.75
2017-05-13T07:15:28.624Z,65.95
2017-05-13T07:16:50.138Z,65.56
2017-05-13T07:18:12.114Z,66.78
2017-05-13T07:19:34.617Z,67.65
2017-05-13T07:20:56.808Z,68.43
2017-05-13T07:22:19.264Z,66.88
2017-05-13T07:23:41.442Z,67.55
2017-05-13T07:25:03.937Z,68.43
2017-05-13T07:26:26.106Z,67.75
2017-05-13T07:27:48.250Z,67.55
2017-05-13T07:29:10.095Z,65.85
2017-05-13T07:30:31.947Z,65.85
2017-05-13T07:31:54.468Z,65.78
2017-05-13T07:33:17.245Z,65.5
2017-05-13T07:34:39.443Z,65.11
2017-05-13T07:36:01.608Z,64.24
2017-05-13T07:37:24.078Z,64.92
2017-05-13T07:38:46.556Z,65.72
2017-05-13T07:40:08.762Z,66.3
2017-05-13T07:41:31.259Z,66.78
2017-05-13T07:42:53.774Z,66.78
2017-05-13T07:44:16.519Z,66.3
2017-05-13T07:45:38.713Z,66.3
2017-05-13T07:47:00.340Z,66.78
2017-05-13T07:48:22.613Z,67.33
2017-05-13T07:49:45.183Z,67.43
2017-05-13T07:51:07.684Z,67.14
2017-05-13T07:52:30.237Z,68.49
2017-05-13T07:53:52.497Z,68.68
2017-05-13T07:55:15.306Z,68.87
2017-05-13T07:56:37.841Z,69.13
2017-05-13T07:58:00.038Z,70.48
2017-05-13T07:59:22.517Z,71.79
2017-05-13T08:00:45.098Z,73.05
2017-05-13T08:02:07.603Z,73.72
2017-05-13T08:03:30.097Z,75.51
2017-05-13T08:04:52.288Z,76.48
2017-05-13T08:06:14.814Z,78.31
2017-05-13T08:07:36.717Z,78.56
2017-05-13T08:08:59.291Z,78.33
2017-05-13T08:10:21.527Z,78.75
2017-05-13T08:11:44.154Z,78.85
2017-05-13T08:13:06.328Z,79.81
2017-05-13T08:14:27.869Z,81.06
2017-05-13T08:15:50.033Z,81.25
2017-05-13T08:17:12.646Z,82.5
2017-05-13T08:18:34.939Z,84.23
2017-05-13T08:19:56.788Z,85.1
2017-05-13T08:21:19.456Z,85.74
2017-05-13T08:22:41.686Z,85.93
2017-05-13T08:24:03.862Z,85.97
2017-05-13T08:25:26.368Z,84.97
2017-05-13T08:26:48.529Z,85.2
2017-05-13T08:28:11.259Z,84.81
2017-05-13T08:29:33.743Z,83.61
2017-05-13T08:30:55.275Z,81.87
2017-05-13T08:32:16.868Z,78.92
2017-05-13T08:33:39.465Z,77.81
2017-05-13T08:35:01.637Z,75.72
2017-05-13T08:36:24.145Z,73.63
2017-05-13T08:37:45.676Z,72.13
2017-05-13T08:39:07.828Z,70.39
2017-05-13T08:40:30.511Z,71.3
2017-05-13T08:41:52.498Z,71.68
2017-05-13T08:43:14.353Z,69.59
2017-05-13T08:44:36.185Z,68.52
2017-05-13T08:45:58.049Z,69.2
2017-05-13T08:47:20.688Z,68.43
2017-05-13T08:48:42.247Z,68.52
2017-05-13T08:50:04.771Z,69.1
2017-05-13T08:51:27.286Z,67.88
2017-05-13T08:52:48.837Z,67.69
2017-05-13T08:54:11.087Z,67.21
2017-05-13T08:55:32.916Z,66.14
2017-05-13T08:56:54.494Z,65.95
2017-05-13T08:58:17.029Z,66.27
2017-05-13T08:59:39.514Z,63.69
2017-05-13T09:01:02.344Z,64.47
2017-05-13T09:02:24.824Z,63.43
2017-05-13T09:03:47.176Z,64.59
2017-05-13T09:05:40.478Z,62.56
2017-05-13T09:07:02.998Z,63.14
2017-05-13T09:08:25.159Z,64.3
2017-05-13T09:09:47.326Z,63.34
2017-05-13T09:11:09.809Z,63.72
2017-05-13T09:12:31.665Z,62.56
2017-05-13T09:13:53.845Z,62.66
2017-05-13T09:15:16.137Z,63.34
2017-05-13T09:16:38.296Z,61.59
2017-05-13T09:18:00.488Z,60.62
2017-05-13T09:19:22.355Z,61.3
2017-05-13T09:20:44.525Z,60.91
2017-05-13T09:22:05.997Z,60.04
2017-05-13T09:23:27.535Z,58.91
2017-05-13T09:24:49.448Z,59.49
2017-05-13T09:26:11.306Z,58.23
2017-05-13T09:27:34.142Z,59.2
2017-05-13T09:28:56.655Z,59.66
2017-05-13T09:30:18.506Z,59.07
2017-05-13T09:31:40.675Z,58.11
2017-05-13T09:33:03.526Z,59.56
2017-05-13T09:34:25.745Z,59.75
2017-05-13T09:35:48.003Z,57.55
2017-05-13T09:37:10.531Z,58.42
2017-05-13T09:38:32.812Z,58.59
2017-05-13T09:39:54.682Z,57.88
2017-05-13T09:41:16.548Z,59.46
2017-05-13T09:42:39.044Z,58.49
2017-05-13T09:44:01.292Z,57.55
2017-05-13T09:45:22.829Z,57.81
2017-05-13T09:46:45.067Z,59.23
2017-05-13T09:48:06.610Z,58.65
2017-05-13T09:49:28.816Z,58.07
2017-05-13T09:50:50.989Z,59.63
2017-05-13T09:52:13.504Z,59.23
2017-05-13T09:53:36.021Z,59.23
2017-05-13T09:54:58.496Z,59.43
2017-05-13T09:56:20.351Z,60.21
2017-05-13T09:57:42.556Z,60.69
2017-05-13T09:59:04.393Z,60.17
2017-05-13T10:00:26.624Z,61.15
2017-05-13T10:01:49.238Z,61.4
2017-05-13T10:03:11.459Z,61.76
2017-05-13T10:04:33.693Z,61.66
2017-05-13T10:05:55.900Z,62.85
2017-05-13T10:07:17.817Z,62.66
2017-05-13T10:08:39.708Z,61.79
2017-05-13T10:10:02.257Z,62.85
2017-05-13T10:11:24.745Z,63.79
2017-05-13T10:12:47.258Z,64.53
2017-05-13T10:14:09.789Z,64.92
2017-05-13T10:15:31.332Z,65.37
2017-05-13T10:16:54.126Z,65.3
2017-05-13T10:18:15.676Z,63.66
2017-05-13T10:19:37.555Z,62.56
2017-05-13T10:20:59.793Z,61.3
2017-05-13T10:22:22.607Z,61.56
2017-05-13T10:23:44.817Z,60.91
2017-05-13T10:25:07.073Z,56.59
2017-05-13T10:26:28.617Z,54.77
2017-05-13T10:27:51.194Z,55.06
2017-05-13T10:29:13.056Z,54.67
2017-05-13T10:30:35.256Z,55.06
2017-05-13T10:31:57.189Z,55.96
2017-05-13T10:33:19.347Z,54.11
2017-05-13T10:34:41.934Z,54.02
2017-05-13T10:36:03.840Z,54.8
2017-05-13T10:37:25.760Z,54.24
2017-05-13T10:38:48.517Z,54.85
2017-05-13T10:40:10.769Z,55.04
2017-05-13T10:41:33.034Z,54.66
2017-05-13T10:42:54.966Z,55.11
2017-05-13T10:44:17.563Z,54.63
2017-05-13T10:45:40.064Z,54.92
2017-05-13T10:47:02.711Z,54.34
2017-05-13T10:48:25.186Z,53.37
2017-05-13T10:49:47.736Z,55.93
2017-05-13T10:51:09.594Z,57.68
2017-05-13T10:52:31.487Z,58.04
2017-05-13T10:53:53.785Z,59.94
2017-05-13T10:55:15.628Z,61.95
2017-05-13T10:56:38.164Z,62.5
2017-05-13T10:58:00.766Z,63.66
2017-05-13T10:59:22.347Z,63.76
2017-05-13T11:00:45.218Z,63.34
2017-05-13T11:02:07.415Z,62.27
2017-05-13T11:03:29.286Z,62.3
2017-05-13T11:04:51.459Z,61.53
2017-05-13T11:06:13.667Z,60.78
2017-05-13T11:07:36.154Z,60.21
2017-05-13T11:08:58.576Z,58.59
2017-05-13T11:10:20.810Z,58.69
2017-05-13T11:11:43.618Z,59.36
2017-05-13T11:13:05.266Z,57.91
2017-05-13T11:14:27.846Z,59.36
2017-05-13T11:15:49.793Z,58.39
2017-05-13T11:17:11.998Z,57.81
2017-05-13T11:18:34.170Z,58.01
2017-05-13T11:19:56.386Z,59.46
2017-05-13T11:21:18.576Z,59.36
2017-05-13T11:22:41.174Z,57.62
2017-05-13T11:24:03.754Z,56.16
2017-05-13T11:25:25.599Z,55.62
2017-05-13T11:26:48.085Z,56.46
2017-05-13T11:28:11.130Z,55.88
2017-05-13T11:29:33.336Z,57.33
2017-05-13T11:30:55.571Z,56.94
2017-05-13T11:32:18.163Z,56.36
2017-05-13T11:33:40.676Z,55.68
2017-05-13T11:35:34.818Z,55.4
2017-05-13T11:36:56.678Z,54.45
2017-05-13T11:38:18.590Z,53.97
2017-05-13T11:39:40.492Z,51.98
2017-05-13T11:41:03.076Z,50.16
2017-05-13T11:42:25.703Z,48.64
2017-05-13T11:43:47.966Z,49.76
2017-05-13T11:45:10.177Z,46.67
2017-05-13T11:46:32.737Z,45.31
2017-05-13T11:47:55.049Z,44.53
2017-05-13T11:49:17.229Z,43.4
2017-05-13T11:50:39.663Z,43.21
2017-05-13T11:52:01.744Z,43.11
2017-05-13T11:53:23.917Z,44.18
2017-05-13T11:54:46.097Z,43.38
2017-05-13T11:56:08.646Z,45.14
2017-05-13T11:57:30.535Z,43.77
2017-05-13T11:58:52.696Z,42.6
2017-05-13T12:00:14.921Z,42.99
2017-05-13T12:01:37.053Z,42.53
2017-05-13T12:02:58.924Z,42.43
2017-05-13T12:04:20.807Z,44.65
2017-05-13T12:05:42.967Z,44.94
2017-05-13T12:07:05.222Z,45.6
2017-05-13T12:08:27.568Z,46.74
2017-05-13T12:09:49.753Z,48.15
2017-05-13T12:11:11.694Z,49.97
2017-05-13T12:12:33.842Z,49.37
2017-05-13T12:13:55.744Z,49.77
2017-05-13T12:15:17.924Z,49.12
2017-05-13T12:16:39.806Z,49.15
2017-05-13T12:18:02.710Z,47.03
2017-05-13T12:19:24.570Z,46.15
2017-05-13T12:20:46.777Z,43.63
2017-05-13T12:22:08.931Z,44.02
2017-05-13T12:23:31.556Z,45.01
2017-05-13T12:24:54.076Z,44.62
2017-05-13T12:26:16.265Z,45.21
2017-05-13T12:27:38.133Z,44.04
2017-05-13T12:29:00.537Z,43.16
2017-05-13T12:30:22.498Z,44.06
2017-05-13T12:31:44.731Z,45.31
2017-05-13T12:33:07.006Z,46.74
2017-05-13T12:34:28.496Z,46.81
2017-05-13T12:35:50.363Z,47.66
2017-05-13T12:37:12.330Z,47.47
2017-05-13T12:38:34.634Z,48.83
2017-05-13T12:39:57.267Z,47.47
2017-05-13T12:41:19.162Z,46.72
2017-05-13T12:42:41.687Z,43.32
2017-05-13T12:44:03.886Z,41.57
2017-05-13T12:45:26.093Z,42.81
2017-05-13T12:46:47.975Z,42.79
2017-05-13T12:48:09.846Z,43.57
2017-05-13T12:49:31.755Z,43.49
2017-05-13T12:50:53.300Z,43.1
2017-05-13T12:52:15.272Z,42.03
2017-05-13T12:53:37.456Z,42.54
2017-05-13T12:54:59.972Z,41.2
2017-05-13T12:56:22.855Z,41.3
2017-05-13T12:57:44.735Z,40.81
2017-05-13T12:59:06.653Z,40.41
2017-05-13T13:00:29.194Z,40.67
2017-05-13T13:01:51.108Z,41.45
2017-05-13T13:03:13.601Z,40.85
2017-05-13T13:04:35.750Z,42.02
2017-05-13T13:05:58.247Z,42.29
2017-05-13T13:07:20.789Z,42.77
2017-05-13T13:08:42.987Z,42.36
2017-05-13T13:10:05.158Z,43.04
2017-05-13T13:11:27.356Z,43.33
2017-05-13T13:12:49.883Z,44.98
2017-05-13T13:14:11.433Z,44.3
2017-05-13T13:15:33.615Z,44.76
2017-05-13T13:16:55.464Z,46.41
2017-05-13T13:18:17.955Z,45.15
2017-05-13T13:19:39.508Z,45.73
2017-05-13T13:21:02.005Z,45.9
2017-05-13T13:22:23.555Z,44.84
2017-05-13T13:23:45.875Z,46.77
2017-05-13T13:25:08.064Z,48.13
2017-05-13T13:26:29.938Z,48.59
2017-05-13T13:27:52.432Z,48.3
2017-05-13T13:29:15.255Z,47.43
2017-05-13T13:30:37.779Z,48.11
2017-05-13T13:32:01.234Z,48.49
2017-05-13T13:33:23.427Z,46.46
2017-05-13T13:34:45.589Z,47.62
2017-05-13T13:36:08.125Z,47.43
2017-05-13T13:37:30.723Z,46.84
2017-05-13T13:38:52.628Z,45.59
2017-05-13T13:40:14.830Z,46.15
2017-05-13T13:41:37.115Z,46.26
2017-05-13T13:42:59.342Z,47.41
2017-05-13T13:44:21.278Z,49.73
2017-05-13T13:45:43.426Z,49.95
2017-05-13T13:47:04.966Z,50.98
2017-05-13T13:48:27.158Z,51.3
2017-05-13T13:49:49.724Z,52.05
2017-05-13T13:51:12.226Z,52.46
2017-05-13T13:52:34.446Z,52.17
2017-05-13T13:53:56.305Z,51.78
2017-05-13T13:55:18.796Z,51.66
2017-05-13T13:56:40.618Z,52.34
2017-05-13T13:58:03.098Z,50.98
2017-05-13T13:59:24.641Z,51.56
2017-05-13T14:00:46.507Z,51.86
2017-05-13T14:02:08.681Z,51.37
2017-05-13T14:03:30.217Z,52.05
2017-05-13T14:04:52.143Z,50.62
2017-05-13T14:06:14.323Z,51.2
2017-05-13T14:07:37.186Z,49.65
2017-05-13T14:08:59.588Z,50.5
2017-05-13T14:10:21.776Z,50.14
2017-05-13T14:11:43.947Z,51.47
2017-05-13T14:13:05.873Z,51.47
2017-05-13T14:14:27.606Z,49.95
2017-05-13T14:15:49.778Z,49.17
2017-05-13T14:17:11.996Z,50.02
2017-05-13T14:18:34.489Z,50.5
2017-05-13T14:19:56.648Z,52.05
2017-05-13T14:21:19.232Z,51.76
2017-05-13T14:22:40.452Z,53.21
2017-05-13T14:24:02.543Z,52.14
2017-05-13T14:25:25.043Z,52.92
2017-05-13T14:26:47.228Z,53.69
2017-05-13T14:28:09.851Z,51.98
2017-05-13T14:29:32.374Z,51.59
2017-05-13T14:30:54.028Z,50.52
2017-05-13T14:32:16.625Z,50.45
2017-05-13T14:33:38.214Z,47.94
2017-05-13T14:35:00.309Z,46.51
2017-05-13T14:36:21.835Z,46.77
2017-05-13T14:37:44.062Z,48.13
2017-05-13T14:39:06.572Z,47.47
2017-05-13T14:40:29.032Z,46.89
2017-05-13T14:41:51.653Z,47.47
2017-05-13T14:43:14.175Z,47.57
2017-05-13T14:44:35.777Z,47.69
2017-05-13T14:45:58.267Z,47.69
2017-05-13T14:47:20.446Z,46.7
2017-05-13T14:48:42.938Z,46.89
2017-05-13T14:50:05.211Z,46.22
2017-05-13T14:51:27.698Z,46.12
2017-05-13T14:52:49.725Z,46.7
2017-05-13T14:54:11.585Z,47.67
2017-05-13T14:55:32.965Z,47.69
2017-05-13T14:56:55.496Z,44.49
2017-05-13T14:58:17.997Z,43.26
2017-05-13T14:59:40.194Z,42.96
2017-05-13T15:01:02.377Z,43.74
2017-05-13T15:02:24.862Z,44.51
2017-05-13T15:03:46.384Z,45.2
2017-05-13T15:05:08.295Z,46.16
2017-05-13T15:06:30.533Z,46.65
2017-05-13T15:07:52.422Z,47.13
2017-05-13T15:09:14.317Z,46.45
2017-05-13T15:10:36.490Z,46.65
2017-05-13T15:11:58.983Z,47.13
2017-05-13T15:13:21.814Z,47.72
2017-05-13T15:14:44.485Z,46.65
2017-05-13T15:16:07.006Z,46.26
2017-05-13T15:17:29.639Z,46.67
2017-05-13T15:18:52.171Z,45.39
2017-05-13T15:20:14.678Z,45.39
2017-05-13T15:21:37.186Z,45.97
2017-05-13T15:22:59.415Z,47.03
2017-05-13T15:24:21.616Z,46.26
2017-05-13T15:25:43.284Z,46.75
2017-05-13T15:27:05.158Z,47.03
2017-05-13T15:28:27.684Z,46.55
2017-05-13T15:29:49.527Z,47.02
2017-05-13T15:31:11.412Z,47.02
2017-05-13T15:32:33.617Z,47.11
2017-05-13T15:33:56.184Z,48.35
2017-05-13T15:35:18.424Z,49.39
2017-05-13T15:36:40.707Z,50.82
2017-05-13T15:38:02.917Z,52.66
2017-05-13T15:39:25.113Z,53.41
2017-05-13T15:40:47.619Z,54.15
2017-05-13T15:42:10.079Z,54.61
2017-05-13T15:43:32.262Z,55.09
2017-05-13T15:44:54.136Z,55.93
2017-05-13T15:46:16.915Z,56.03
2017-05-13T15:47:39.096Z,57.19
2017-05-13T15:49:00.977Z,57.16
2017-05-13T15:50:23.235Z,57.54
2017-05-13T15:51:45.820Z,56.58
2017-05-13T15:53:07.996Z,57.35
2017-05-13T15:54:30.196Z,57.35
2017-05-13T15:55:52.054Z,57.26
2017-05-13T15:57:14.579Z,57.26
2017-05-13T15:58:37.071Z,57.54
2017-05-13T15:59:59.275Z,56.2
2017-05-13T16:01:21.891Z,56.71
2017-05-13T16:02:44.329Z,56.41
2017-05-13T16:04:06.848Z,56.41
2017-05-13T16:05:29.330Z,56.32
2017-05-13T16:06:51.927Z,56.25
2017-05-13T16:08:14.818Z,55.38
2017-05-13T16:09:37.017Z,55.77
2017-05-13T16:10:58.857Z,56.05
2017-05-13T16:12:20.725Z,55.29
2017-05-13T16:13:43.178Z,55.65
2017-05-13T16:15:05.663Z,55.26
2017-05-13T16:16:27.241Z,56.22
2017-05-13T16:17:48.891Z,56.41
2017-05-13T16:19:11.108Z,57.57
2017-05-13T16:20:32.960Z,58.15
2017-05-13T16:21:55.448Z,58.12
2017-05-13T16:23:17.944Z,60.06
2017-05-13T16:24:40.357Z,61.6
2017-05-13T16:26:02.527Z,62.05
2017-05-13T16:27:24.695Z,62.25
2017-05-13T16:28:47.183Z,63.6
2017-05-13T16:30:09.908Z,64.86
2017-05-13T16:31:32.147Z,62.95
2017-05-13T16:32:54.665Z,61.51
2017-05-13T16:34:17.161Z,61.77
2017-05-13T16:35:39.749Z,61.57
2017-05-13T16:37:02.302Z,62.47
2017-05-13T16:38:24.224Z,62.92
2017-05-13T16:39:46.755Z,63.79
2017-05-13T16:41:08.957Z,65.88
2017-05-13T16:42:31.471Z,64.72
2017-05-13T16:43:53.316Z,63.41
2017-05-13T16:45:14.860Z,66.91
2017-05-13T16:46:37.019Z,68.41
2017-05-13T16:47:58.928Z,69.24
2017-05-13T16:49:20.910Z,69.63
2017-05-13T16:50:43.146Z,69.53
2017-05-13T16:52:05.616Z,70.01
2017-05-13T16:53:27.777Z,69.4
2017-05-13T16:54:49.675Z,70.46
2017-05-13T16:56:11.949Z,71.04
2017-05-13T16:57:34.257Z,71.1
2017-05-13T16:58:56.414Z,71.1
2017-05-13T17:00:18.600Z,69.98
2017-05-13T17:01:40.757Z,72.16
2017-05-13T17:03:03.660Z,72.69
2017-05-13T17:04:26.209Z,72.92
2017-05-13T17:05:48.708Z,73.11
2017-05-13T17:07:11.200Z,73.21
2017-05-13T17:08:34.173Z,72.92
2017-05-13T17:09:56.723Z,74.27
2017-05-13T17:11:19.246Z,72.79
2017-05-13T17:12:41.453Z,74.33
2017-05-13T17:14:04.250Z,73.79
2017-05-13T17:15:26.759Z,74.46
2017-05-13T17:16:49.253Z,73.11
2017-05-13T17:18:11.445Z,73.27
2017-05-13T17:19:33.037Z,71
2017-05-13T17:20:54.576Z,68.98
2017-05-13T17:22:16.847Z,69.46
2017-05-13T17:23:38.722Z,69.95
2017-05-13T17:25:01.540Z,69.21
2017-05-13T17:26:24.176Z,69.21
2017-05-13T17:27:46.348Z,70.27
2017-05-13T17:29:08.258Z,70.65
2017-05-13T17:30:30.410Z,71.23
2017-05-13T17:31:52.594Z,71.77
2017-05-13T17:33:15.084Z,71.1
2017-05-13T17:34:36.948Z,71.48
2017-05-13T17:35:59.760Z,71.58
2017-05-13T17:37:21.960Z,71
2017-05-13T17:38:43.482Z,71.64
2017-05-13T17:40:05.989Z,72.6
2017-05-13T17:41:28.806Z,73.62