createdAt,value
2023-01-15T00:00:30.607Z,45.60
2023-01-15T00:01:30.630Z,45.60
2023-01-15T00:02:30.698Z,45.28
2023-01-15T00:03:30.618Z,45.12
2023-01-15T00:04:30.575Z,45.44
2023-01-15T00:05:30.549Z,44.79
2023-01-15T00:06:30.577Z,44.96
2023-01-15T00:07:30.547Z,44.96
2023-01-15T00:08:30.563Z,45.76
2023-01-15T00:09:30.520Z,47.53
2023-01-15T00:10:30.526Z,45.76
2023-01-15T00:11:30.516Z,44.79
2023-01-15T00:12:30.509Z,44.96
2023-01-15T00:13:30.521Z,45.12
2023-01-15T00:14:30.497Z,45.60
2023-01-15T00:15:30.479Z,45.60
2023-01-15T00:16:30.445Z,45.60
2023-01-15T00:17:30.476Z,46.73
2023-01-15T00:18:30.440Z,45.76
2023-01-15T00:19:30.446Z,45.44
2023-01-15T00:20:30.429Z,45.12
2023-01-15T00:21:30.420Z,45.76
2023-01-15T00:22:30.449Z,45.76
2023-01-15T00:23:30.447Z,47.37
2023-01-15T00:24:30.425Z,46.08
2023-01-15T00:25:30.387Z,46.08
2023-01-15T00:26:30.425Z,46.25
2023-01-15T00:27:30.386Z,45.12
2023-01-15T00:28:30.382Z,44.79
2023-01-15T00:29:30.443Z,45.12
2023-01-15T00:30:30.385Z,45.28
2023-01-15T00:31:30.458Z,45.76
2023-01-15T00:32:30.399Z,45.12
2023-01-15T00:33:30.341Z,45.76
2023-01-15T00:34:30.463Z,45.44
2023-01-15T00:35:31.372Z,45.60
2023-01-15T00:36:30.355Z,46.73
2023-01-15T00:37:30.284Z,45.92
2023-01-15T00:38:30.289Z,45.44
2023-01-15T00:39:30.308Z,46.25
2023-01-15T00:40:30.307Z,44.96
2023-01-15T00:41:30.332Z,44.96
2023-01-15T00:42:30.398Z,47.37
2023-01-15T00:43:30.287Z,49.15
2023-01-15T00:44:30.286Z,45.92
2023-01-15T00:45:30.273Z,45.76
2023-01-15T00:46:30.268Z,46.89
2023-01-15T00:47:30.273Z,45.76
2023-01-15T00:48:30.225Z,45.76
2023-01-15T00:49:30.281Z,45.60
2023-01-15T00:50:30.201Z,47.70
2023-01-15T00:51:31.199Z,45.60
2023-01-15T00:52:30.178Z,46.73
2023-01-15T00:53:30.163Z,46.25
2023-01-15T00:54:30.181Z,45.76
2023-01-15T00:55:30.185Z,45.76
2023-01-15T00:56:30.150Z,47.37
2023-01-15T00:57:30.196Z,48.18
2023-01-15T00:58:30.124Z,49.15
2023-01-15T00:59:30.118Z,51.88
2023-01-15T01:00:30.219Z,49.31
2023-01-15T01:01:30.248Z,53.17
2023-01-15T01:02:30.156Z,49.47
2023-01-15T01:03:30.109Z,48.34
2023-01-15T01:04:30.102Z,47.21
2023-01-15T01:05:30.134Z,46.41
2023-01-15T01:06:30.157Z,46.25
2023-01-15T01:07:30.158Z,47.86
2023-01-15T01:08:30.122Z,47.70
2023-01-15T01:09:30.143Z,52.53
2023-01-15T01:10:30.042Z,47.70
2023-01-15T01:11:30.008Z,50.76
2023-01-15T01:12:30.067Z,46.41
2023-01-15T01:13:30.025Z,47.86
2023-01-15T01:14:30.038Z,47.70
2023-01-15T01:15:30.062Z,46.25
2023-01-15T01:16:30.120Z,48.66
2023-01-15T01:17:30.004Z,46.41
2023-01-15T01:18:30.013Z,46.73
2023-01-15T01:19:29.979Z,47.21
2023-01-15T01:20:29.975Z,50.11
2023-01-15T01:21:30.011Z,47.53
2023-01-15T01:22:29.993Z,48.82
2023-01-15T01:23:29.966Z,50.43
2023-01-15T01:24:30.032Z,46.73
2023-01-15T01:25:30.004Z,47.05
2023-01-15T01:26:29.907Z,46.89
2023-01-15T01:27:29.966Z,46.57
2023-01-15T01:28:29.944Z,47.21
2023-01-15T01:29:29.925Z,46.08
2023-01-15T01:30:29.903Z,45.76
2023-01-15T01:31:29.904Z,49.15
2023-01-15T01:33:04.485Z,45.60
2023-01-15T01:33:30.957Z,45.76
2023-01-15T01:34:29.928Z,45.60
2023-01-15T01:35:30.406Z,52.37
2023-01-15T01:36:29.834Z,47.05
2023-01-15T01:37:29.855Z,46.57
2023-01-15T01:38:29.888Z,46.73
2023-01-15T01:39:30.329Z,48.82
2023-01-15T01:40:29.870Z,51.24
2023-01-15T01:41:29.792Z,51.24
2023-01-15T01:42:29.854Z,48.82
2023-01-15T01:43:29.804Z,48.66
2023-01-15T01:44:29.824Z,51.56
2023-01-15T01:45:29.867Z,48.50
2023-01-15T01:46:29.767Z,47.70
2023-01-15T01:47:29.926Z,47.21
2023-01-15T01:48:29.758Z,46.25
2023-01-15T01:49:29.801Z,47.21
2023-01-15T01:50:29.799Z,45.92
2023-01-15T01:51:30.690Z,45.92
2023-01-15T01:52:29.720Z,45.44
2023-01-15T01:53:29.718Z,45.28
2023-01-15T01:54:29.748Z,44.96
2023-01-15T01:55:29.834Z,44.63
2023-01-15T01:56:29.676Z,44.15
2023-01-15T01:57:29.686Z,44.47
2023-01-15T01:58:29.695Z,44.31
2023-01-15T01:59:29.660Z,44.47
2023-01-15T02:00:29.804Z,44.31
2023-01-15T02:01:29.796Z,44.47
2023-01-15T02:02:29.770Z,44.15
2023-01-15T02:03:29.677Z,44.31
2023-01-15T02:04:29.629Z,44.47
2023-01-15T02:05:29.600Z,43.99
2023-01-15T02:06:29.590Z,44.15
2023-01-15T02:07:29.613Z,45.44
2023-01-15T02:09:04.265Z,45.92
2023-01-15T02:09:29.768Z,51.72
2023-01-15T02:10:29.647Z,50.60
2023-01-15T02:11:29.565Z,47.05
2023-01-15T02:12:29.569Z,46.41
2023-01-15T02:14:02.260Z,45.60
2023-01-15T02:14:29.894Z,45.76
2023-01-15T02:16:02.352Z,46.57
2023-01-15T02:16:29.901Z,45.92
2023-01-15T02:18:02.325Z,47.05
2023-01-15T02:18:29.547Z,45.12
2023-01-15T02:19:29.870Z,44.96
2023-01-15T02:20:29.506Z,44.96
2023-01-15T02:21:29.596Z,44.31
2023-01-15T02:22:29.509Z,44.79
2023-01-15T02:23:29.724Z,44.96
2023-01-15T02:24:29.495Z,44.96
2023-01-15T02:26:03.132Z,45.44
2023-01-15T02:27:01.985Z,46.08
2023-01-15T02:27:29.453Z,46.08
2023-01-15T02:29:01.872Z,45.44
2023-01-15T02:29:29.563Z,47.05
2023-01-15T02:31:01.971Z,44.96
2023-01-15T02:32:02.037Z,46.41
2023-01-15T02:32:29.398Z,46.73
2023-01-15T02:34:01.910Z,47.70
2023-01-15T02:34:29.509Z,46.57
2023-01-15T02:35:29.581Z,46.57
2023-01-15T02:36:29.404Z,46.73
2023-01-15T02:37:29.369Z,45.60
2023-01-15T02:38:29.407Z,46.25
2023-01-15T02:39:29.377Z,46.25
2023-01-15T02:40:29.420Z,45.60
2023-01-15T02:41:29.319Z,45.92
2023-01-15T02:42:30.327Z,46.57
2023-01-15T02:43:29.353Z,47.53
2023-01-15T02:45:01.277Z,47.21
2023-01-15T02:45:29.377Z,48.66
2023-01-15T02:46:29.288Z,45.28
2023-01-15T02:47:29.397Z,45.28
2023-01-15T02:48:29.256Z,45.12
2023-01-15T02:49:29.260Z,45.28
2023-01-15T02:50:29.241Z,44.96
2023-01-15T02:51:29.272Z,44.63
2023-01-15T02:52:29.211Z,44.63
2023-01-15T02:53:29.225Z,45.28
2023-01-15T02:54:29.204Z,44.96
2023-01-15T02:55:29.227Z,44.63
2023-01-15T02:56:29.187Z,44.47
2023-01-15T02:57:29.196Z,44.15
2023-01-15T02:58:29.175Z,44.31
2023-01-15T02:59:29.159Z,44.15
2023-01-15T03:00:29.164Z,44.63
2023-01-15T03:01:29.395Z,44.31
2023-01-15T03:02:29.204Z,43.99
2023-01-15T03:03:29.146Z,43.83
2023-01-15T03:04:29.142Z,43.51
2023-01-15T03:05:29.121Z,43.51
2023-01-15T03:06:29.100Z,43.83
2023-01-15T03:07:29.131Z,43.99
2023-01-15T03:08:29.162Z,43.83
2023-01-15T03:09:29.086Z,43.51
2023-01-15T03:10:29.101Z,43.51
2023-01-15T03:11:29.153Z,43.18
2023-01-15T03:12:29.047Z,43.34
2023-01-15T03:13:29.140Z,43.51
2023-01-15T03:14:29.067Z,43.67
2023-01-15T03:15:29.044Z,43.51
2023-01-15T03:16:29.072Z,44.15
2023-01-15T03:17:29.016Z,44.79
2023-01-15T03:18:29.140Z,44.63
2023-01-15T03:19:29.066Z,44.63
2023-01-15T03:20:29.000Z,44.96
2023-01-15T03:21:29.026Z,43.51
2023-01-15T03:22:28.982Z,43.34
2023-01-15T03:23:28.975Z,43.51
2023-01-15T03:24:29.019Z,43.51
2023-01-15T03:25:29.045Z,43.51
2023-01-15T03:26:28.961Z,43.34
2023-01-15T03:27:28.997Z,43.18
2023-01-15T03:28:28.947Z,43.67
2023-01-15T03:29:28.930Z,43.83
2023-01-15T03:30:29.996Z,43.51
2023-01-15T03:31:28.921Z,43.67
2023-01-15T03:32:28.924Z,43.51
2023-01-15T03:33:28.951Z,43.34
2023-01-15T03:34:28.918Z,43.67
2023-01-15T03:35:28.876Z,43.34
2023-01-15T03:36:28.901Z,43.67
2023-01-15T03:37:28.944Z,43.51
2023-01-15T03:38:28.901Z,43.34
2023-01-15T03:39:28.850Z,43.18
2023-01-15T03:40:28.860Z,43.51
2023-01-15T03:42:01.495Z,43.83
2023-01-15T03:42:28.848Z,43.67
2023-01-15T03:43:28.813Z,43.34
2023-01-15T03:44:28.834Z,44.79
2023-01-15T03:45:28.832Z,44.15
2023-01-15T03:46:28.924Z,43.67
2023-01-15T03:47:28.834Z,43.51
2023-01-15T04:04:15.938Z,45.12
2023-01-15T04:05:17.027Z,47.21
2023-01-15T04:06:17.041Z,46.41
2023-01-15T04:07:17.032Z,46.25
2023-01-15T04:08:18.053Z,46.89
2023-01-15T04:09:18.012Z,47.21
2023-01-15T04:10:17.017Z,45.44
2023-01-15T04:11:16.974Z,44.79
2023-01-15T04:12:16.996Z,44.31
2023-01-15T04:13:17.031Z,45.12
2023-01-15T04:14:17.094Z,45.92
2023-01-15T04:15:17.002Z,44.31
2023-01-15T04:16:17.048Z,44.31
2023-01-15T04:17:16.961Z,45.12
2023-01-15T04:18:16.957Z,44.63
2023-01-15T04:19:17.090Z,44.15
2023-01-15T04:20:16.923Z,43.99
2023-01-15T04:21:17.012Z,44.15
2023-01-15T04:22:16.966Z,43.99
2023-01-15T04:23:16.926Z,45.44
2023-01-15T04:24:16.953Z,44.15
2023-01-15T04:25:17.079Z,43.99
2023-01-15T04:26:16.962Z,44.63
2023-01-15T04:27:16.866Z,45.12
2023-01-15T04:28:16.912Z,45.12
2023-01-15T04:29:16.879Z,43.67
2023-01-15T04:30:16.900Z,43.67
2023-01-15T04:31:16.886Z,43.18
2023-01-15T04:32:16.829Z,42.86
2023-01-15T04:33:16.865Z,43.34
2023-01-15T04:34:16.814Z,43.67
2023-01-15T04:35:16.859Z,43.67
2023-01-15T04:36:16.898Z,43.51
2023-01-15T04:37:16.916Z,43.34
2023-01-15T04:38:16.804Z,43.51
2023-01-15T04:39:16.770Z,43.51
2023-01-15T04:40:16.772Z,43.02
2023-01-15T04:41:16.797Z,43.02
2023-01-15T04:42:16.754Z,43.18
2023-01-15T04:43:16.768Z,43.34
2023-01-15T04:44:16.746Z,42.70
2023-01-15T04:45:16.840Z,42.70
2023-01-15T04:46:16.809Z,42.70
2023-01-15T04:47:16.752Z,42.38
2023-01-15T04:48:16.789Z,42.38
2023-01-15T04:49:16.692Z,42.70
2023-01-15T04:50:16.791Z,45.60
2023-01-15T04:51:16.721Z,42.70
2023-01-15T04:52:16.681Z,42.86
2023-01-15T04:53:16.677Z,43.02
2023-01-15T04:54:16.682Z,42.70
2023-01-15T04:55:16.659Z,42.86
2023-01-15T04:56:16.625Z,42.54
2023-01-15T04:57:17.697Z,42.70
2023-01-15T04:58:16.695Z,43.34
2023-01-15T04:59:16.678Z,44.15
2023-01-15T05:00:16.720Z,44.96
2023-01-15T05:01:16.685Z,43.99
2023-01-15T05:02:16.783Z,44.63
2023-01-15T05:03:16.653Z,44.47
2023-01-15T05:04:16.657Z,44.47
2023-01-15T05:05:16.704Z,43.34
2023-01-15T05:06:16.598Z,43.02
2023-01-15T05:07:16.568Z,43.51
2023-01-15T05:08:16.613Z,44.96
2023-01-15T05:09:16.553Z,43.34
2023-01-15T05:10:16.627Z,44.31
2023-01-15T05:11:16.527Z,44.47
2023-01-15T05:12:16.639Z,43.18
2023-01-15T05:13:16.601Z,43.67
2023-01-15T05:14:16.612Z,43.18
2023-01-15T05:15:16.553Z,43.02
2023-01-15T05:16:16.633Z,42.70
2023-01-15T05:17:16.552Z,43.18
2023-01-15T05:18:16.586Z,43.02
2023-01-15T05:19:16.512Z,42.70
2023-01-15T05:20:16.543Z,42.70
2023-01-15T05:21:16.551Z,43.34
2023-01-15T05:22:17.170Z,42.70
2023-01-15T05:23:16.487Z,42.86
2023-01-15T05:24:16.579Z,43.83
2023-01-15T05:25:17.252Z,46.25
2023-01-15T05:26:16.521Z,43.02
2023-01-15T05:27:16.475Z,42.38
2023-01-15T05:28:16.495Z,43.51
2023-01-15T05:29:16.462Z,44.47
2023-01-15T05:30:16.505Z,43.83
2023-01-15T05:31:16.572Z,43.83
2023-01-15T05:32:16.505Z,43.34
2023-01-15T05:33:17.163Z,44.31
2023-01-15T05:34:16.497Z,44.31
2023-01-15T05:35:16.589Z,44.63
2023-01-15T05:36:16.518Z,44.63
2023-01-15T05:37:16.502Z,44.96
2023-01-15T05:38:16.369Z,44.96
2023-01-15T05:39:16.466Z,43.18
2023-01-15T05:40:16.379Z,43.99
2023-01-15T05:41:17.812Z,44.96
2023-01-15T05:42:16.427Z,44.96
2023-01-15T05:43:16.347Z,44.79
2023-01-15T05:44:16.549Z,44.96
2023-01-15T05:45:16.513Z,43.99
2023-01-15T05:46:17.395Z,43.83
2023-01-15T05:47:17.293Z,44.79
2023-01-15T05:48:16.461Z,45.12
2023-01-15T05:49:16.477Z,43.67
2023-01-15T05:50:17.267Z,43.34
2023-01-15T05:51:16.301Z,44.47
2023-01-15T05:52:18.976Z,45.12
2023-01-15T05:53:17.342Z,43.99
2023-01-15T05:54:16.407Z,43.67
2023-01-15T05:55:17.496Z,44.15
2023-01-15T05:56:16.347Z,45.76
2023-01-15T05:57:16.462Z,46.25
2023-01-15T05:58:16.504Z,44.63
2023-01-15T05:59:17.485Z,46.73
2023-01-15T06:00:16.198Z,43.83
2023-01-15T06:01:16.398Z,43.67
2023-01-15T06:02:16.615Z,43.18
2023-01-15T06:03:16.447Z,43.99
2023-01-15T06:04:17.977Z,44.79
2023-01-15T06:05:16.985Z,44.79
2023-01-15T06:06:16.211Z,44.31
2023-01-15T06:07:17.520Z,43.18
2023-01-15T06:08:16.272Z,43.02
2023-01-15T06:09:16.242Z,44.15
2023-01-15T06:10:16.331Z,43.18
2023-01-15T06:11:16.978Z,43.18
2023-01-15T06:12:16.324Z,43.67
2023-01-15T06:13:18.058Z,43.99
2023-01-15T06:14:16.309Z,44.63
2023-01-15T06:15:16.253Z,45.60
2023-01-15T06:16:16.895Z,43.83
2023-01-15T06:17:16.283Z,44.47
2023-01-15T06:18:16.239Z,44.79
2023-01-15T06:19:16.860Z,45.76
2023-01-15T06:20:16.682Z,44.31
2023-01-15T06:21:16.019Z,43.83
2023-01-15T06:22:16.817Z,43.51
2023-01-15T06:23:16.814Z,44.15
2023-01-15T06:24:17.371Z,43.67
2023-01-15T06:25:16.149Z,43.51
2023-01-15T06:26:16.243Z,45.60
2023-01-15T06:27:16.799Z,45.28
2023-01-15T06:28:17.170Z,44.79
2023-01-15T06:29:16.130Z,45.12
2023-01-15T06:30:16.784Z,45.12
2023-01-15T06:31:16.591Z,46.08
2023-01-15T06:32:16.826Z,45.76
2023-01-15T06:33:16.103Z,43.99
2023-01-15T06:34:16.104Z,43.51
2023-01-15T06:35:16.494Z,43.99
2023-01-15T06:36:16.885Z,45.76
2023-01-15T06:37:16.113Z,43.34
2023-01-15T06:38:16.240Z,43.51
2023-01-15T06:39:15.908Z,47.05
2023-01-15T06:40:16.043Z,43.34
2023-01-15T06:41:15.900Z,43.67
2023-01-15T06:42:15.889Z,44.15
2023-01-15T06:43:15.857Z,46.73
2023-01-15T06:44:15.852Z,43.51
2023-01-15T06:45:15.839Z,43.34
2023-01-15T06:46:15.878Z,42.86
2023-01-15T06:47:15.944Z,43.02
2023-01-15T06:48:15.812Z,43.51
2023-01-15T06:49:15.798Z,43.99
2023-01-15T06:50:15.834Z,44.79
2023-01-15T06:51:15.859Z,45.76
2023-01-15T06:52:15.789Z,43.67
2023-01-15T06:53:15.841Z,43.83
2023-01-15T06:54:15.850Z,43.99
2023-01-15T06:55:48.496Z,42.70
2023-01-15T06:56:15.991Z,43.02
2023-01-15T06:57:16.525Z,43.02
2023-01-15T06:58:15.838Z,43.51
2023-01-15T06:59:15.754Z,43.51
2023-01-15T07:00:15.769Z,43.67
2023-01-15T07:01:15.838Z,49.47
2023-01-15T07:02:15.724Z,53.17
2023-01-15T07:03:15.735Z,43.67
2023-01-15T07:04:15.740Z,43.34
2023-01-15T07:05:15.731Z,52.53
2023-01-15T07:06:15.697Z,45.28
2023-01-15T07:07:15.694Z,44.79
2023-01-15T07:08:15.651Z,44.96
2023-01-15T07:09:15.690Z,42.38
2023-01-15T07:10:15.708Z,42.54
2023-01-15T07:11:15.644Z,43.18
2023-01-15T07:12:15.670Z,43.51
2023-01-15T07:13:16.635Z,48.66
2023-01-15T07:14:15.674Z,46.08
2023-01-15T07:15:15.651Z,46.41
2023-01-15T07:16:15.700Z,44.15
2023-01-15T07:17:15.610Z,46.25
2023-01-15T07:18:15.596Z,43.67
2023-01-15T07:19:15.773Z,46.57
2023-01-15T07:20:15.636Z,43.67
2023-01-15T07:21:15.605Z,46.89
2023-01-15T07:22:15.604Z,43.18
2023-01-15T07:23:16.815Z,45.28
2023-01-15T07:24:16.608Z,44.47
2023-01-15T07:25:15.570Z,43.51
2023-01-15T07:26:15.522Z,44.63
2023-01-15T07:27:15.511Z,43.34
2023-01-15T07:28:15.515Z,43.67
2023-01-15T07:29:16.218Z,45.60
2023-01-15T07:30:15.553Z,43.67
2023-01-15T07:31:15.650Z,43.18
2023-01-15T07:32:15.502Z,43.67
2023-01-15T07:33:15.491Z,43.67
2023-01-15T07:34:16.462Z,43.67
2023-01-15T07:35:15.491Z,45.44
2023-01-15T07:36:15.522Z,44.47
2023-01-15T07:37:16.488Z,44.31
2023-01-15T07:38:15.492Z,52.69
2023-01-15T07:39:15.515Z,48.66
2023-01-15T07:40:15.463Z,46.25
2023-01-15T07:41:15.471Z,44.31
2023-01-15T07:42:15.394Z,43.51
2023-01-15T07:43:15.449Z,43.99
2023-01-15T07:44:15.386Z,44.15
2023-01-15T07:45:15.475Z,44.47
2023-01-15T07:46:15.447Z,45.76
2023-01-15T07:47:15.477Z,43.99
2023-01-15T07:48:15.390Z,45.60
2023-01-15T07:49:15.386Z,45.44
2023-01-15T07:50:15.368Z,43.51
2023-01-15T07:51:15.332Z,45.28
2023-01-15T07:52:15.412Z,43.83
2023-01-15T07:53:15.350Z,45.12
2023-01-15T07:54:15.336Z,43.99
2023-01-15T07:55:15.341Z,43.99
2023-01-15T07:56:15.344Z,44.63
2023-01-15T07:57:15.295Z,43.99
2023-01-15T07:58:15.312Z,44.79
2023-01-15T07:59:15.289Z,43.67
2023-01-15T08:00:15.293Z,45.76
2023-01-15T08:01:15.492Z,43.34
2023-01-15T08:02:15.291Z,47.70
2023-01-15T08:03:15.315Z,46.25
2023-01-15T08:04:15.346Z,44.79
2023-01-15T08:05:16.016Z,44.47
2023-01-15T08:06:15.558Z,44.31
2023-01-15T08:07:15.352Z,49.79
2023-01-15T08:08:15.449Z,48.66
2023-01-15T08:09:16.169Z,51.72
2023-01-15T08:10:15.338Z,47.86
2023-01-15T08:11:15.220Z,47.86
2023-01-15T08:12:16.261Z,45.12
2023-01-15T08:13:15.766Z,43.83
2023-01-15T08:14:15.343Z,48.18
2023-01-15T08:15:15.237Z,43.83
2023-01-15T08:16:16.283Z,44.47
2023-01-15T08:17:15.148Z,47.21
2023-01-15T08:18:15.117Z,44.15
2023-01-15T08:19:15.118Z,45.76
2023-01-15T08:20:15.144Z,52.53
2023-01-15T08:21:15.095Z,43.67
2023-01-15T08:22:15.122Z,43.67
2023-01-15T08:23:15.072Z,43.67
2023-01-15T08:24:15.162Z,44.79
2023-01-15T08:25:15.107Z,44.96
2023-01-15T08:26:15.274Z,43.67
2023-01-15T08:27:15.079Z,45.12
2023-01-15T08:28:15.054Z,43.51
2023-01-15T08:29:47.445Z,43.67
2023-01-15T08:30:15.042Z,59.46
2023-01-15T08:31:15.046Z,49.15
2023-01-15T08:32:15.056Z,45.60
2023-01-15T08:33:15.040Z,51.88
2023-01-15T08:34:15.024Z,52.21
2023-01-15T08:35:15.977Z,53.82
2023-01-15T08:36:15.007Z,47.53
2023-01-15T08:37:14.982Z,48.66
2023-01-15T08:38:15.023Z,47.37
2023-01-15T08:39:14.984Z,47.70
2023-01-15T08:40:14.951Z,46.73
2023-01-15T08:41:14.947Z,45.44
2023-01-15T08:42:14.961Z,47.21
2023-01-15T08:43:14.937Z,46.08
2023-01-15T08:44:14.970Z,56.24
2023-01-15T08:45:14.934Z,47.53
2023-01-15T08:46:46.861Z,45.28
2023-01-15T08:47:14.919Z,45.92
2023-01-15T08:48:14.887Z,49.95
2023-01-15T08:49:14.887Z,47.70
2023-01-15T08:50:14.898Z,45.60
2023-01-15T08:51:14.930Z,45.28
2023-01-15T08:52:14.851Z,45.12
2023-01-15T08:53:14.849Z,44.15
2023-01-15T08:54:14.850Z,45.76
2023-01-15T08:55:14.907Z,51.56
2023-01-15T08:56:14.831Z,59.14
2023-01-15T08:57:14.863Z,47.70
2023-01-15T08:58:14.834Z,48.50
2023-01-15T08:59:14.811Z,51.88
2023-01-15T09:00:16.187Z,45.92
2023-01-15T09:01:14.898Z,49.47
2023-01-15T09:02:14.811Z,51.08
2023-01-15T09:03:14.776Z,48.02
2023-01-15T09:04:14.762Z,54.14
2023-01-15T09:05:14.824Z,51.24
2023-01-15T09:06:14.806Z,57.04
2023-01-15T09:07:14.813Z,47.70
2023-01-15T09:08:14.754Z,46.73
2023-01-15T09:09:14.795Z,49.79
2023-01-15T09:10:14.773Z,48.82
2023-01-15T09:11:14.706Z,49.15
2023-01-15T09:12:14.723Z,47.53
2023-01-15T09:13:14.696Z,47.70
2023-01-15T09:14:59.335Z,46.89
2023-01-15T09:15:15.680Z,49.47
2023-01-15T09:16:15.664Z,52.05
2023-01-15T09:17:14.706Z,51.24
2023-01-15T09:18:14.674Z,49.95
2023-01-15T09:19:14.683Z,51.72
2023-01-15T09:20:14.712Z,49.47
2023-01-15T09:21:14.643Z,46.73
2023-01-15T09:22:14.639Z,46.25
2023-01-15T09:23:14.632Z,47.21
2023-01-15T09:24:14.664Z,49.63
2023-01-15T09:25:14.659Z,48.66
2023-01-15T09:26:14.638Z,51.40
2023-01-15T09:27:14.651Z,48.18
2023-01-15T09:28:14.638Z,48.50
2023-01-15T09:29:14.639Z,54.79
2023-01-15T09:30:14.600Z,50.92
2023-01-15T09:31:14.596Z,44.79
2023-01-15T09:32:14.588Z,48.98
2023-01-15T09:33:14.547Z,52.53
2023-01-15T09:34:46.497Z,48.82
2023-01-15T09:35:14.539Z,46.73
2023-01-15T09:36:14.520Z,57.20
2023-01-15T09:37:14.536Z,47.21
2023-01-15T09:38:14.541Z,52.53
2023-01-15T09:39:14.520Z,44.31
2023-01-15T09:40:14.527Z,43.83
2023-01-15T09:41:14.490Z,47.37
2023-01-15T09:42:14.507Z,55.27
2023-01-15T09:43:14.478Z,47.05
2023-01-15T09:44:14.508Z,47.86
2023-01-15T09:45:14.492Z,55.43
2023-01-15T09:46:14.553Z,60.91
2023-01-15T09:47:14.471Z,52.21
2023-01-15T09:48:15.770Z,49.15
2023-01-15T09:49:14.452Z,53.98
2023-01-15T09:50:14.435Z,55.27
2023-01-15T09:51:14.497Z,48.82
2023-01-15T09:52:14.424Z,51.08
2023-01-15T09:53:14.401Z,48.50
2023-01-15T09:54:14.380Z,44.63
2023-01-15T09:55:14.440Z,49.47
2023-01-15T09:56:14.388Z,46.08
2023-01-15T09:57:14.435Z,45.28
2023-01-15T09:58:14.390Z,52.21
2023-01-15T09:59:14.385Z,49.31
2023-01-15T10:00:14.377Z,50.92
2023-01-15T10:01:14.432Z,45.60
2023-01-15T10:02:14.335Z,50.43
2023-01-15T10:03:14.402Z,55.75
2023-01-15T10:04:14.392Z,48.50
2023-01-15T10:05:14.348Z,48.34
2023-01-15T10:06:14.353Z,48.66
2023-01-15T10:07:14.305Z,45.76
2023-01-15T10:08:14.295Z,45.12
2023-01-15T10:09:14.386Z,49.79
2023-01-15T10:10:15.293Z,54.46
2023-01-15T10:11:14.283Z,45.44
2023-01-15T10:12:14.262Z,44.47
2023-01-15T10:13:14.296Z,50.27
2023-01-15T10:14:14.270Z,47.37
2023-01-15T10:15:14.408Z,48.34
2023-01-15T10:16:14.312Z,49.47
2023-01-15T10:17:14.214Z,49.47
2023-01-15T10:18:14.222Z,49.95
2023-01-15T10:19:14.213Z,44.79
2023-01-15T10:20:14.228Z,45.12
2023-01-15T10:21:14.218Z,46.08
2023-01-15T10:22:14.266Z,53.33
2023-01-15T10:23:14.184Z,49.95
2023-01-15T10:24:14.154Z,50.60
2023-01-15T10:25:14.177Z,45.76
2023-01-15T10:26:14.170Z,47.86
2023-01-15T10:27:14.163Z,44.63
2023-01-15T10:28:14.158Z,43.99
2023-01-15T10:29:14.140Z,46.25
2023-01-15T10:30:14.127Z,54.14
2023-01-15T10:31:14.151Z,49.95
2023-01-15T10:32:14.118Z,51.88
2023-01-15T10:33:14.105Z,44.47
2023-01-15T10:34:14.095Z,53.82
2023-01-15T10:35:14.107Z,54.62
2023-01-15T10:36:14.086Z,48.18
2023-01-15T10:37:14.071Z,48.34
2023-01-15T10:38:14.067Z,52.53
2023-01-15T10:39:14.048Z,56.72
2023-01-15T10:40:14.075Z,45.76
2023-01-15T10:41:14.074Z,57.04
2023-01-15T10:42:14.021Z,60.42
2023-01-15T10:43:14.063Z,48.02
2023-01-15T10:44:14.013Z,49.15
2023-01-15T10:45:14.017Z,49.79
2023-01-15T10:46:14.121Z,51.88
2023-01-15T10:47:14.000Z,47.70
2023-01-15T10:48:14.023Z,51.40
2023-01-15T10:49:13.990Z,50.76
2023-01-15T10:50:14.084Z,52.05
2023-01-15T10:51:14.013Z,51.08
2023-01-15T10:52:13.990Z,47.05
2023-01-15T10:53:13.961Z,47.21
2023-01-15T10:54:13.940Z,53.01
2023-01-15T10:55:13.934Z,49.47
2023-01-15T10:56:13.996Z,53.66
2023-01-15T10:57:13.921Z,50.92
2023-01-15T10:58:13.939Z,59.62
2023-01-15T10:59:13.932Z,48.18
2023-01-15T11:00:13.888Z,54.30
2023-01-15T11:01:14.061Z,59.62
2023-01-15T11:02:14.044Z,48.02
2023-01-15T11:03:13.930Z,51.24
2023-01-15T11:04:13.902Z,57.85
2023-01-15T11:05:13.867Z,52.85
2023-01-15T11:06:13.895Z,46.57
2023-01-15T11:07:13.853Z,50.27
2023-01-15T11:08:58.324Z,54.46
2023-01-15T11:09:15.812Z,60.75
2023-01-15T11:10:13.812Z,54.79
2023-01-15T11:11:13.816Z,46.73
2023-01-15T11:12:13.844Z,44.63
2023-01-15T11:13:13.802Z,48.02
2023-01-15T11:14:13.796Z,52.05
2023-01-15T11:15:13.837Z,50.27
2023-01-15T11:16:13.797Z,49.15
2023-01-15T11:17:13.784Z,52.85
2023-01-15T11:18:13.817Z,51.40
2023-01-15T11:19:13.779Z,46.57
2023-01-15T11:20:13.750Z,45.28
2023-01-15T11:21:13.739Z,49.47
2023-01-15T11:22:13.757Z,48.82
2023-01-15T11:23:13.732Z,52.21
2023-01-15T11:24:13.738Z,49.47
2023-01-15T11:25:13.714Z,46.89
2023-01-15T11:26:13.752Z,50.43
2023-01-15T11:27:13.685Z,47.37
2023-01-15T11:28:13.707Z,48.66
2023-01-15T11:29:14.808Z,48.98
2023-01-15T11:30:13.691Z,51.56
2023-01-15T11:31:13.718Z,58.01
2023-01-15T11:32:13.643Z,54.95
2023-01-15T11:33:13.671Z,47.05
2023-01-15T11:34:13.650Z,50.76
2023-01-15T11:35:13.629Z,46.25
2023-01-15T11:36:13.707Z,47.37
2023-01-15T11:37:13.611Z,55.43
2023-01-15T11:38:13.633Z,60.59
2023-01-15T11:39:13.611Z,56.07
2023-01-15T11:40:13.624Z,50.43
2023-01-15T11:41:13.665Z,49.15
2023-01-15T11:42:13.621Z,44.79
2023-01-15T11:43:13.623Z,45.44
2023-01-15T11:44:13.597Z,59.14
2023-01-15T11:45:13.583Z,55.11
2023-01-15T11:46:13.617Z,56.56
2023-01-15T11:47:13.539Z,58.33
2023-01-15T11:48:13.511Z,49.15
2023-01-15T11:49:13.561Z,48.34
2023-01-15T11:50:13.510Z,53.01
2023-01-15T11:51:13.527Z,46.89
2023-01-15T11:52:13.554Z,50.43
2023-01-15T11:53:13.493Z,55.43
2023-01-15T11:54:13.473Z,51.88
2023-01-15T11:55:13.469Z,47.86
2023-01-15T11:56:13.479Z,59.14
2023-01-15T11:57:13.477Z,49.47
2023-01-15T11:58:13.465Z,59.62
2023-01-15T11:59:13.438Z,46.89
2023-01-15T12:00:13.457Z,57.69
2023-01-15T12:01:13.402Z,51.08
2023-01-15T12:02:13.444Z,52.69
2023-01-15T12:03:13.455Z,51.40
2023-01-15T12:04:13.452Z,54.95
2023-01-15T12:05:13.404Z,48.82
2023-01-15T12:06:14.299Z,57.85
2023-01-15T12:07:13.430Z,51.08
2023-01-15T12:08:13.363Z,49.31
2023-01-15T12:09:13.361Z,55.27
2023-01-15T12:10:13.392Z,45.92
2023-01-15T12:11:25.842Z,54.30
2023-01-15T12:12:15.355Z,55.43
2023-01-15T12:13:13.335Z,53.01
2023-01-15T12:14:13.315Z,51.24
2023-01-15T12:15:13.298Z,55.11
2023-01-15T12:16:13.341Z,49.95
2023-01-15T12:17:13.335Z,53.82
2023-01-15T12:18:13.322Z,52.85
2023-01-15T12:19:13.272Z,45.76
2023-01-15T12:20:13.309Z,49.15
2023-01-15T12:21:13.290Z,49.63
2023-01-15T12:22:13.306Z,51.72
2023-01-15T12:23:13.311Z,45.76
2023-01-15T12:24:13.270Z,48.34
2023-01-15T12:25:13.248Z,50.43
2023-01-15T12:26:13.226Z,47.37
2023-01-15T12:27:13.237Z,52.37
2023-01-15T12:28:13.235Z,47.53
2023-01-15T12:29:13.257Z,54.79
2023-01-15T12:30:13.212Z,56.56
2023-01-15T12:31:13.309Z,56.07
2023-01-15T12:32:15.783Z,59.78
2023-01-15T12:33:13.277Z,54.30
2023-01-15T12:34:13.170Z,46.41
2023-01-15T12:35:13.175Z,48.50
2023-01-15T12:36:13.207Z,46.25
2023-01-15T12:37:13.152Z,53.66
2023-01-15T12:38:13.178Z,57.52
2023-01-15T12:39:13.169Z,52.85
2023-01-15T12:40:13.211Z,53.50
2023-01-15T12:41:13.123Z,54.46
2023-01-15T12:42:13.134Z,47.70
2023-01-15T12:43:13.097Z,46.08
2023-01-15T12:44:13.119Z,48.34
2023-01-15T12:45:13.077Z,49.15
2023-01-15T12:46:13.140Z,52.69
2023-01-15T12:47:13.061Z,54.62
2023-01-15T12:48:13.064Z,49.47
2023-01-15T12:49:13.067Z,59.46
2023-01-15T12:50:13.105Z,57.20
2023-01-15T12:51:13.059Z,53.66
2023-01-15T12:52:13.051Z,51.72
2023-01-15T12:53:13.062Z,56.72
2023-01-15T12:54:13.016Z,49.79
2023-01-15T12:55:13.075Z,49.47
2023-01-15T12:56:13.004Z,53.82
2023-01-15T12:57:44.937Z,60.10
2023-01-15T12:58:13.852Z,49.79
2023-01-15T12:59:13.037Z,50.76
2023-01-15T13:00:45.020Z,57.36
2023-01-15T13:01:45.004Z,66.55
2023-01-15T13:02:13.009Z,62.04
2023-01-15T13:03:13.028Z,57.04
2023-01-15T13:04:12.949Z,57.20
2023-01-15T13:05:12.977Z,53.82
2023-01-15T13:06:12.968Z,57.36
2023-01-15T13:07:12.947Z,50.27
2023-01-15T13:08:12.951Z,50.43