createdAt,value
2019-04-01T00:00:42.884Z,10.20
2019-04-01T00:03:23.947Z,9.55
2019-04-01T00:06:04.534Z,9.93
2019-04-01T00:08:45.054Z,9.45
2019-04-01T00:11:26.142Z,10.32
2019-04-01T00:14:06.879Z,9.35
2019-04-01T00:16:47.506Z,9.73
2019-04-01T00:19:28.466Z,9.00
2019-04-01T00:22:08.794Z,9.93
2019-04-01T00:24:49.703Z,10.28
2019-04-01T00:27:30.461Z,10.55
2019-04-01T00:30:10.913Z,9.05
2019-04-01T00:32:52.092Z,9.58
2019-04-01T00:35:32.807Z,10.53
2019-04-01T00:38:13.151Z,10.03
2019-04-01T00:40:54.312Z,10.05
2019-04-01T00:44:00.454Z,10.00
2019-04-01T00:46:41.347Z,9.53
2019-04-01T00:49:22.291Z,10.15
2019-04-01T00:52:03.099Z,10.25
2019-04-01T00:54:43.542Z,9.38
2019-04-01T00:57:24.314Z,9.08
2019-04-01T01:00:04.995Z,9.30
2019-04-01T01:02:45.902Z,10.05
2019-04-01T01:05:26.506Z,10.43
2019-04-01T01:08:07.042Z,9.83
2019-04-01T01:10:48.306Z,10.48
2019-04-01T01:13:28.642Z,9.70
2019-04-01T01:16:09.304Z,9.78
2019-04-01T01:18:50.795Z,9.85
2019-04-01T01:46:48.451Z,9.40
2019-04-01T01:49:28.970Z,10.35
2019-04-01T01:52:09.604Z,10.25
2019-04-01T01:54:50.496Z,9.93
2019-04-01T01:57:29.479Z,9.90
2019-04-01T02:03:25.990Z,10.10
2019-04-01T02:06:13.847Z,9.98
2019-04-01T02:09:01.963Z,10.03
2019-04-01T02:11:49.818Z,9.43
2019-04-01T02:14:37.662Z,9.30
2019-04-01T02:17:25.524Z,9.85
2019-04-01T02:20:13.370Z,9.48
2019-04-01T02:23:01.480Z,9.53
2019-04-01T02:25:49.584Z,9.75
2019-04-01T02:28:37.452Z,10.38
2019-04-01T02:31:25.306Z,10.18
2019-04-01T02:34:13.159Z,10.25
2019-04-01T02:37:01.022Z,10.93
2019-04-01T02:39:49.106Z,10.35
2019-04-01T02:42:36.963Z,10.28
2019-04-01T02:45:25.053Z,9.63
2019-04-01T02:48:13.188Z,9.90
2019-04-01T02:51:01.661Z,9.33
2019-04-01T02:53:51.123Z,9.70
2019-04-01T02:56:31.964Z,9.65
2019-04-01T02:59:12.922Z,8.90
2019-04-01T03:01:53.423Z,9.53
2019-04-01T03:04:33.916Z,9.65
2019-04-01T03:07:14.524Z,9.60
2019-04-01T03:09:55.443Z,9.78
2019-04-01T03:12:35.722Z,9.38
2019-04-01T03:15:16.632Z,9.53
2019-04-01T03:17:55.649Z,8.75
2019-04-01T03:20:43.763Z,8.90
2019-04-01T03:23:31.618Z,9.03
2019-04-01T03:26:19.715Z,8.70
2019-04-01T03:29:07.572Z,8.98
2019-04-01T03:31:55.428Z,9.38
2019-04-01T03:37:43.063Z,9.13
2019-04-01T03:40:30.937Z,9.50
2019-04-01T03:43:18.803Z,8.38
2019-04-01T03:46:06.655Z,9.30
2019-04-01T03:48:54.511Z,8.35
2019-04-01T03:51:42.366Z,8.48
2019-04-01T03:54:30.220Z,8.18
2019-04-01T03:57:10.601Z,8.03
2019-04-01T03:59:50.976Z,8.70
2019-04-01T04:02:31.558Z,8.70
2019-04-01T04:05:12.699Z,8.65
2019-04-01T04:07:52.979Z,8.60
2019-04-01T04:10:34.281Z,8.65
2019-04-01T04:13:15.147Z,8.43
2019-04-01T04:15:55.800Z,7.83
2019-04-01T04:18:36.491Z,8.38
2019-04-01T04:21:17.291Z,8.00
2019-04-01T04:23:57.952Z,8.38
2019-04-01T04:26:38.886Z,7.55
2019-04-01T04:29:19.187Z,9.00
2019-04-01T04:31:59.603Z,8.25
2019-04-01T04:37:30.716Z,8.05
2019-04-01T04:40:11.775Z,8.13
2019-04-01T04:42:52.707Z,8.38
2019-04-01T04:45:33.672Z,9.13
2019-04-01T04:48:14.393Z,8.73
2019-04-01T04:50:54.975Z,8.98
2019-04-01T04:53:35.955Z,8.93
2019-04-01T04:56:16.587Z,8.00
2019-04-01T05:01:42.086Z,8.28
2019-04-01T05:09:50.560Z,8.13
2019-04-01T05:20:49.739Z,7.80
2019-04-01T05:29:03.163Z,7.58
2019-04-01T05:37:23.284Z,7.28
2019-04-01T05:45:39.636Z,6.92
2019-04-01T05:48:20.620Z,7.70
2019-04-01T05:51:01.427Z,7.70
2019-04-01T05:53:42.061Z,7.05
2019-04-01T05:56:23.041Z,7.78
2019-04-01T05:59:04.223Z,8.73
2019-04-01T06:01:46.039Z,8.05
2019-04-01T06:04:27.246Z,8.35
2019-04-01T06:07:07.941Z,7.50
2019-04-01T06:09:48.839Z,7.45
2019-04-01T06:12:29.142Z,7.97
2019-04-01T06:15:09.426Z,7.85
2019-04-01T06:17:49.806Z,8.00
2019-04-01T06:20:30.258Z,7.97
2019-04-01T06:23:10.932Z,8.10
2019-04-01T06:25:51.786Z,7.80
2019-04-01T06:28:32.966Z,7.72
2019-04-01T06:31:13.229Z,7.25
2019-04-01T06:33:54.003Z,7.92
2019-04-01T06:36:35.043Z,7.20
2019-04-01T06:39:15.824Z,7.35
2019-04-01T06:41:57.216Z,7.05
2019-04-01T06:44:37.820Z,8.20
2019-04-01T06:47:18.382Z,8.43
2019-04-01T06:49:58.961Z,8.23
2019-04-01T06:52:39.816Z,7.53
2019-04-01T06:55:21.302Z,6.90
2019-04-01T06:58:02.057Z,7.85
2019-04-01T07:00:42.959Z,7.85
2019-04-01T07:03:24.104Z,7.83
2019-04-01T07:06:05.063Z,7.22
2019-04-01T07:08:46.038Z,7.58
2019-04-01T07:20:08.371Z,7.72
2019-04-01T07:25:36.287Z,7.62
2019-04-01T07:28:16.821Z,3.30
2019-04-01T07:30:57.713Z,5.65
2019-04-01T07:39:13.109Z,4.47
2019-04-01T07:41:54.083Z,5.22
2019-04-01T07:47:24.351Z,5.70
2019-04-01T08:03:54.983Z,8.33
2019-04-01T08:12:10.767Z,7.10
2019-04-01T08:23:06.186Z,7.78
2019-04-01T08:25:48.121Z,7.15
2019-04-01T08:28:27.338Z,8.08
2019-04-01T08:31:15.200Z,7.75
2019-04-01T08:34:03.072Z,7.65
2019-04-01T08:36:50.927Z,7.10
2019-04-01T08:39:38.790Z,8.75
2019-04-01T08:45:20.035Z,8.03
2019-04-01T08:48:08.140Z,7.90
2019-04-01T08:50:57.709Z,8.65
2019-04-01T08:53:45.571Z,8.35
2019-04-01T08:56:25.963Z,7.97
2019-04-01T08:59:06.547Z,8.40
2019-04-01T09:01:47.147Z,7.75
2019-04-01T09:04:28.130Z,7.78
2019-04-01T09:07:08.863Z,8.28
2019-04-01T09:09:49.511Z,8.73
2019-04-01T09:12:30.243Z,8.50
2019-04-01T09:15:11.071Z,7.22
2019-04-01T09:17:51.730Z,8.23
2019-04-01T09:20:32.751Z,8.73
2019-04-01T09:23:13.043Z,8.18
2019-04-01T09:25:54.003Z,8.33
2019-04-01T09:28:34.448Z,8.60
2019-04-01T09:31:14.931Z,8.50
2019-04-01T09:33:56.121Z,8.63
2019-04-01T09:36:37.589Z,9.43
2019-04-01T09:39:19.098Z,8.43
2019-04-01T09:42:00.487Z,8.15
2019-04-01T09:44:41.687Z,8.38
2019-04-01T09:47:22.403Z,9.45
2019-04-01T09:50:03.053Z,7.87
2019-04-01T09:52:43.859Z,9.35
2019-04-01T09:55:24.388Z,8.98
2019-04-01T09:58:04.908Z,9.88
2019-04-01T10:00:48.055Z,10.15
2019-04-01T10:03:28.526Z,8.60
2019-04-01T10:06:10.574Z,9.53
2019-04-01T10:08:51.795Z,9.28
2019-04-01T10:11:32.411Z,9.23
2019-04-01T10:14:13.411Z,9.48
2019-04-01T10:16:53.842Z,9.93
2019-04-01T10:19:34.582Z,9.20
2019-04-01T10:22:15.058Z,9.00
2019-04-01T10:24:55.971Z,9.23
2019-04-01T10:27:36.798Z,8.68
2019-04-01T10:30:17.471Z,9.38
2019-04-01T10:33:01.766Z,9.50
2019-04-01T10:35:40.157Z,9.50
2019-04-01T10:38:21.040Z,10.10
2019-04-01T10:41:01.682Z,9.88
2019-04-01T10:43:42.599Z,8.45
2019-04-01T10:46:23.134Z,8.90
2019-04-01T10:49:03.726Z,8.50
2019-04-01T10:51:44.319Z,8.78
2019-04-01T10:54:24.864Z,10.65
2019-04-01T10:57:06.001Z,9.83
2019-04-01T10:59:46.624Z,11.43
2019-04-01T11:02:27.535Z,10.08
2019-04-01T11:05:08.858Z,9.98
2019-04-01T11:07:50.050Z,9.73
2019-04-01T11:13:12.836Z,10.50
2019-04-01T11:15:53.644Z,10.38
2019-04-01T11:18:34.242Z,10.13
2019-04-01T11:24:01.976Z,10.45
2019-04-01T11:26:43.209Z,10.53
2019-04-01T11:32:08.977Z,10.20
2019-04-01T11:37:37.263Z,11.48
2019-04-01T11:43:07.994Z,11.63
2019-04-01T11:56:49.602Z,10.58
2019-04-01T12:16:13.217Z,11.70
2019-04-01T12:18:56.694Z,12.00
2019-04-01T12:21:41.360Z,14.53
2019-04-01T12:24:20.483Z,12.68
2019-04-01T12:27:01.086Z,13.72
2019-04-01T12:29:41.451Z,13.90
2019-04-01T12:32:22.183Z,12.60
2019-04-01T12:35:03.375Z,11.78
2019-04-01T12:37:44.109Z,13.85
2019-04-01T12:40:26.040Z,14.15
2019-04-01T12:43:06.790Z,12.88
2019-04-01T12:45:47.063Z,13.10
2019-04-01T12:48:27.672Z,14.30
2019-04-01T12:51:08.411Z,12.13
2019-04-01T12:53:48.759Z,12.73
2019-04-01T12:56:29.330Z,12.25
2019-04-01T12:59:09.658Z,11.38
2019-04-01T13:01:50.119Z,11.45
2019-04-01T13:04:30.587Z,12.33
2019-04-01T13:07:11.467Z,11.28
2019-04-01T13:09:51.921Z,13.58
2019-04-01T13:12:32.543Z,13.13
2019-04-01T13:15:13.452Z,12.20
2019-04-01T13:17:53.687Z,11.80
2019-04-01T13:20:36.681Z,12.53
2019-04-01T13:23:12.283Z,12.53
2019-04-01T13:26:00.387Z,12.10
2019-04-01T13:28:48.243Z,13.10
2019-04-01T13:31:36.111Z,12.40
2019-04-01T13:34:24.215Z,13.75
2019-04-01T13:37:12.076Z,12.03
2019-04-01T13:40:02.700Z,12.05
2019-04-01T13:45:42.763Z,11.10
2019-04-01T13:51:23.671Z,12.40
2019-04-01T14:08:25.198Z,11.40
2019-04-01T14:11:06.231Z,10.45
2019-04-01T14:13:47.410Z,10.90
2019-04-01T14:16:28.019Z,11.12
2019-04-01T14:19:08.893Z,13.85
2019-04-01T14:21:49.591Z,11.00
2019-04-01T14:24:30.291Z,11.48
2019-04-01T14:27:11.188Z,10.98
2019-04-01T14:29:51.835Z,10.32
2019-04-01T14:32:32.613Z,9.85
2019-04-01T14:35:14.127Z,10.45
2019-04-01T14:37:58.052Z,10.98
2019-04-01T14:40:37.346Z,11.95
2019-04-01T14:43:18.428Z,11.38
2019-04-01T14:45:59.294Z,11.60
2019-04-01T14:48:40.082Z,10.60
2019-04-01T14:51:20.491Z,10.23
2019-04-01T14:54:00.975Z,9.88
2019-04-01T14:56:41.560Z,10.35
2019-04-01T14:59:22.163Z,10.90
2019-04-01T15:02:03.853Z,11.65
2019-04-01T15:04:44.818Z,9.90
2019-04-01T15:07:25.443Z,10.65
2019-04-01T15:10:06.503Z,11.08
2019-04-01T15:12:46.970Z,9.98
2019-04-01T15:15:27.819Z,10.82
2019-04-01T15:18:09.992Z,9.40
2019-04-01T15:20:50.462Z,10.20
2019-04-01T15:23:31.263Z,11.10
2019-04-01T15:26:11.717Z,9.48
2019-04-01T15:28:52.623Z,10.95
2019-04-01T15:31:33.211Z,10.45
2019-04-01T15:34:13.778Z,11.15
2019-04-01T15:36:55.083Z,10.90
2019-04-01T15:39:36.427Z,10.65
2019-04-01T15:42:17.174Z,10.38
2019-04-01T15:44:58.719Z,10.20
2019-04-01T15:47:39.731Z,9.48
2019-04-01T15:50:28.446Z,10.80
2019-04-01T15:53:03.143Z,10.82
2019-04-01T15:55:43.519Z,12.03
2019-04-01T15:58:24.347Z,10.68
2019-04-01T16:01:05.873Z,9.53
2019-04-01T16:03:47.171Z,10.23
2019-04-01T16:06:28.620Z,9.60
2019-04-01T16:09:09.195Z,10.32
2019-04-01T16:11:49.744Z,9.05
2019-04-01T16:14:30.290Z,9.78
2019-04-01T16:17:10.943Z,8.83
2019-04-01T16:19:51.471Z,9.18
2019-04-01T16:22:32.123Z,9.08
2019-04-01T16:25:13.800Z,9.55
2019-04-01T16:27:54.946Z,10.28
2019-04-01T16:30:35.825Z,8.98
2019-04-01T16:33:16.113Z,10.00
2019-04-01T16:35:56.819Z,9.25
2019-04-01T16:38:37.432Z,10.15
2019-04-01T16:41:18.035Z,9.20
2019-04-01T16:43:58.618Z,9.65
2019-04-01T16:46:40.224Z,10.32
2019-04-01T16:49:22.252Z,12.10
2019-04-01T16:52:02.952Z,9.90
2019-04-01T16:54:43.767Z,10.63
2019-04-01T16:57:24.303Z,12.20
2019-04-01T17:00:04.619Z,15.68
2019-04-01T17:02:45.371Z,11.55
2019-04-01T17:05:26.432Z,13.72
2019-04-01T17:08:07.369Z,10.28
2019-04-01T17:10:48.076Z,10.20
2019-04-01T17:13:29.110Z,9.50
2019-04-01T17:16:09.863Z,9.63
2019-04-01T17:24:19.864Z,8.35
2019-04-01T17:29:50.036Z,7.83
2019-04-01T17:32:31.073Z,7.80
2019-04-01T18:05:58.567Z,6.20
2019-04-01T18:14:21.679Z,7.25
2019-04-01T18:17:02.144Z,6.85
2019-04-01T18:19:42.934Z,6.50
2019-04-01T18:22:23.571Z,6.00
2019-04-01T18:25:04.171Z,6.67
2019-04-01T18:27:44.842Z,6.08
2019-04-01T18:30:25.478Z,6.67
2019-04-01T18:33:06.326Z,6.22
2019-04-01T18:35:46.962Z,6.62
2019-04-01T18:38:27.457Z,6.45
2019-04-01T18:41:07.959Z,6.10
2019-04-01T18:43:48.566Z,6.72
2019-04-01T18:46:29.215Z,7.37
2019-04-01T18:49:10.054Z,6.83
2019-04-01T18:51:50.470Z,6.37
2019-04-01T18:54:31.220Z,6.45
2019-04-01T18:57:11.723Z,6.72
2019-04-01T18:59:52.255Z,6.87
2019-04-01T19:02:32.531Z,6.35
2019-04-01T19:05:13.477Z,6.15
2019-04-01T19:07:55.040Z,6.62
2019-04-01T19:10:35.570Z,6.65
2019-04-01T19:13:16.634Z,6.80
2019-04-01T19:15:58.128Z,5.80
2019-04-01T19:18:39.850Z,6.20
2019-04-01T19:21:20.982Z,6.08
2019-04-01T19:24:01.615Z,5.87
2019-04-01T19:26:42.498Z,6.45
2019-04-01T19:29:26.811Z,6.58
2019-04-01T19:32:07.125Z,6.65
2019-04-01T19:34:47.726Z,6.85
2019-04-01T19:37:28.291Z,6.45
2019-04-01T19:40:09.066Z,6.83
2019-04-01T19:42:50.128Z,6.37
2019-04-01T19:45:31.154Z,6.80
2019-04-01T19:50:59.374Z,7.78
2019-04-01T19:53:40.288Z,8.13
2019-04-01T19:56:21.169Z,9.58
2019-04-01T20:01:48.260Z,8.38
2019-04-01T20:07:11.044Z,8.08
2019-04-01T20:12:33.415Z,8.50
2019-04-01T20:15:13.833Z,8.63
2019-04-01T20:20:44.039Z,8.35
2019-04-01T20:23:25.095Z,8.15
2019-04-01T20:26:05.552Z,7.95
2019-04-01T20:39:50.230Z,7.70
2019-04-01T20:45:24.234Z,8.00
2019-04-01T20:56:50.463Z,7.45
2019-04-01T21:05:06.165Z,6.97
2019-04-01T21:07:47.211Z,6.53
2019-04-01T21:10:27.824Z,6.80
2019-04-01T21:13:08.115Z,6.50
2019-04-01T21:15:48.791Z,6.42
2019-04-01T21:18:29.600Z,6.58
2019-04-01T21:21:10.510Z,6.80
2019-04-01T21:23:52.044Z,7.30
2019-04-01T21:26:32.456Z,7.55
2019-04-01T21:29:13.235Z,7.95
2019-04-01T21:31:53.788Z,7.03
2019-04-01T21:34:34.939Z,7.65
2019-04-01T21:37:15.684Z,7.05
2019-04-01T21:39:56.931Z,7.62
2019-04-01T21:42:37.472Z,7.53
2019-04-01T21:45:18.310Z,7.42
2019-04-01T21:47:58.915Z,7.35
2019-04-01T21:50:39.571Z,7.92
2019-04-01T21:53:20.115Z,8.05
2019-04-01T21:56:01.032Z,8.28
2019-04-01T21:58:41.594Z,8.10
2019-04-01T22:01:22.062Z,8.58
2019-04-01T22:04:02.868Z,8.25
2019-04-01T22:06:43.274Z,8.03
2019-04-01T22:09:24.102Z,8.20
2019-04-01T22:12:05.383Z,8.33
2019-04-01T22:14:45.937Z,8.50
2019-04-01T22:17:26.864Z,9.25
2019-04-01T22:20:07.613Z,8.33
2019-04-01T22:22:48.171Z,8.15
2019-04-01T22:25:17.019Z,8.35
2019-04-01T22:28:04.871Z,8.25
2019-04-01T22:30:52.754Z,8.20
2019-04-01T22:33:41.479Z,8.43
2019-04-01T22:36:31.308Z,8.83
2019-04-01T22:42:17.582Z,8.55
2019-04-01T23:02:44.491Z,8.55
2019-04-01T23:05:24.714Z,8.78
2019-04-01T23:08:05.595Z,9.50
2019-04-01T23:13:42.038Z,8.60
2019-04-01T23:16:22.596Z,9.15
2019-04-01T23:19:02.893Z,9.05
2019-04-01T23:21:43.483Z,8.18
2019-04-01T23:24:24.074Z,9.08
2019-04-01T23:27:04.574Z,8.30
2019-04-01T23:29:45.216Z,9.03
2019-04-01T23:32:25.767Z,9.28
2019-04-01T23:35:06.687Z,9.08
2019-04-01T23:37:47.179Z,9.43
2019-04-01T23:40:28.051Z,8.70
2019-04-01T23:43:09.058Z,8.25
2019-04-01T23:45:50.065Z,8.23
2019-04-01T23:48:30.662Z,8.83
2019-04-01T23:51:11.463Z,9.48
2019-04-01T23:53:52.108Z,8.63
2019-04-01T23:56:32.763Z,9.35
2019-04-01T23:59:13.499Z,9.28
