createdAt,value
2023-02-09T00:00:02.395Z,19.9
2023-02-09T00:02:01.128Z,19.4
2023-02-09T00:04:00.997Z,19.2
2023-02-09T00:06:00.881Z,18
2023-02-09T00:08:00.058Z,17.6
2023-02-09T00:09:59.965Z,16.8
2023-02-09T00:11:59.752Z,17.7
2023-02-09T00:13:59.481Z,15.4
2023-02-09T00:16:00.943Z,19.9
2023-02-09T00:17:59.230Z,15.7
2023-02-09T00:19:59.098Z,17.5
2023-02-09T00:21:59.212Z,18.6
2023-02-09T00:23:59.582Z,21
2023-02-09T00:25:59.526Z,16.9
2023-02-09T00:27:58.573Z,15.6
2023-02-09T00:29:58.647Z,14.9
2023-02-09T00:31:58.292Z,16.8
2023-02-09T00:34:00.584Z,18.8
2023-02-09T00:35:57.902Z,21.8
2023-02-09T00:37:57.821Z,18.1
2023-02-09T00:39:57.672Z,16.6
2023-02-09T00:41:57.570Z,13.5
2023-02-09T00:43:57.352Z,16.4
2023-02-09T00:45:57.199Z,15
2023-02-09T00:47:57.946Z,16.8
2023-02-09T00:49:56.864Z,15.4
2023-02-09T00:51:56.943Z,18.9
2023-02-09T00:53:56.996Z,15.8
2023-02-09T00:55:56.371Z,17.7
2023-02-09T00:57:56.235Z,17.7
2023-02-09T00:59:56.045Z,15.7
2023-02-09T01:01:55.899Z,18.3
2023-02-09T01:03:56.391Z,15.7
2023-02-09T01:05:58.654Z,16
2023-02-09T01:07:55.526Z,15.2
2023-02-09T01:09:55.368Z,16.3
2023-02-09T01:11:55.247Z,16.7
2023-02-09T01:13:57.426Z,15
2023-02-09T01:15:54.859Z,16.4
2023-02-09T01:17:54.877Z,17.4
2023-02-09T01:19:55.236Z,20.3
2023-02-09T01:21:54.601Z,18.3
2023-02-09T01:23:54.378Z,16
2023-02-09T01:26:01.100Z,17.9
2023-02-09T01:27:54.097Z,15.9
2023-02-09T01:29:53.926Z,16.4
2023-02-09T01:31:53.778Z,14.4
2023-02-09T01:33:54.965Z,16.1
2023-02-09T01:35:56.636Z,16.4
2023-02-09T01:37:53.262Z,13.8
2023-02-09T01:39:53.035Z,19.2
2023-02-09T01:41:53.070Z,15.7
2023-02-09T01:43:57.006Z,14.1
2023-02-09T01:45:53.888Z,17.8
2023-02-09T01:47:59.105Z,14.3
2023-02-09T01:49:52.706Z,13.8
2023-02-09T01:51:58.805Z,11.8
2023-02-09T01:53:52.260Z,14.4
2023-02-09T01:55:56.536Z,14.5
2023-02-09T01:57:56.855Z,13.1
2023-02-09T01:59:56.833Z,12.7
2023-02-09T02:01:52.368Z,12.5
2023-02-09T02:03:53.648Z,12.1
2023-02-09T02:05:56.267Z,12.7
2023-02-09T02:08:00.008Z,13.9
2023-02-09T02:09:51.042Z,12
2023-02-09T02:11:50.738Z,12.1
2023-02-09T02:13:50.600Z,12.8
2023-02-09T02:16:02.331Z,13.7
2023-02-09T02:18:01.694Z,13.1
2023-02-09T02:20:17.585Z,11.2
2023-02-09T02:22:14.389Z,11.3
2023-02-09T02:24:05.328Z,11.6
2023-02-09T02:26:19.273Z,13.4
2023-02-09T02:28:00.202Z,11.5
2023-02-09T02:30:09.074Z,12.4
2023-02-09T02:32:04.710Z,13.3
2023-02-09T02:33:56.982Z,11.6
2023-02-09T02:35:54.659Z,13.2
2023-02-09T02:37:58.055Z,13.5
2023-02-09T02:39:55.937Z,13.2
2023-02-09T02:41:57.601Z,11.3
2023-02-09T02:43:57.436Z,12.6
2023-02-09T02:45:54.514Z,10.3
2023-02-09T02:47:54.140Z,10.1
2023-02-09T02:49:53.317Z,9.8
2023-02-09T02:51:52.261Z,10.1
2023-02-09T02:53:53.338Z,10.8
2023-02-09T02:55:49.336Z,11.9
2023-02-09T02:57:53.291Z,11.6
2023-02-09T02:59:52.946Z,9.4
2023-02-09T03:01:53.826Z,11
2023-02-09T03:03:47.913Z,10.3
2023-02-09T03:05:47.569Z,11.5
2023-02-09T03:07:46.475Z,8.4
2023-02-09T03:09:50.072Z,10
2023-02-09T03:11:51.153Z,9.9
2023-02-09T03:14:08.859Z,9.3
2023-02-09T03:15:58.285Z,9.6
2023-02-09T03:17:50.948Z,11.7
2023-02-09T03:19:51.140Z,11.7
2023-02-09T03:21:51.183Z,10.3
2023-02-09T03:23:53.756Z,11.8
2023-02-09T03:25:51.818Z,9.8
2023-02-09T03:27:53.055Z,9
2023-02-09T03:29:47.478Z,9.5
2023-02-09T03:31:45.992Z,10.3
2023-02-09T03:33:45.316Z,12.1
2023-02-09T03:35:47.134Z,10.4
2023-02-09T03:37:44.534Z,11.1
2023-02-09T03:39:44.277Z,11
2023-02-09T03:41:44.145Z,8.7
2023-02-09T03:43:43.928Z,9.6
2023-02-09T03:45:43.704Z,11.4
2023-02-09T03:47:43.647Z,8.3
2023-02-09T03:49:43.760Z,11.7
2023-02-09T03:51:43.372Z,11.9
2023-02-09T03:53:43.177Z,12.1
2023-02-09T03:55:43.031Z,10.3
2023-02-09T03:57:42.865Z,10.1
2023-02-09T03:59:42.752Z,8.6
2023-02-09T04:01:42.735Z,7.4
2023-02-09T04:03:42.562Z,9.4
2023-02-09T04:05:42.429Z,10
2023-02-09T04:07:42.190Z,10.3
2023-02-09T04:09:42.119Z,9.6
2023-02-09T04:11:42.149Z,8.7
2023-02-09T04:13:41.847Z,8.3
2023-02-09T04:15:41.718Z,7.8
2023-02-09T04:17:41.552Z,11.6
2023-02-09T04:19:41.473Z,10.9
2023-02-09T04:21:41.207Z,11.8
2023-02-09T04:23:41.124Z,12.3
2023-02-09T04:25:40.999Z,11.1
2023-02-09T04:27:40.756Z,11.9
2023-02-09T04:29:40.575Z,12
2023-02-09T04:31:40.586Z,9.8
2023-02-09T04:33:40.353Z,9
2023-02-09T04:35:40.286Z,9.3
2023-02-09T04:37:40.247Z,9.1
2023-02-09T04:39:39.878Z,9.9
2023-02-09T04:41:39.682Z,8.7
2023-02-09T04:43:39.662Z,8.3
2023-02-09T04:45:41.212Z,9.3
2023-02-09T04:47:39.357Z,13.6
2023-02-09T04:49:39.293Z,13
2023-02-09T04:51:39.167Z,11.3
2023-02-09T04:53:38.967Z,14.6
2023-02-09T04:55:39.630Z,13.2
2023-02-09T04:57:38.778Z,19.9
2023-02-09T04:59:38.604Z,12.5
2023-02-09T05:01:38.393Z,12.2
2023-02-09T05:03:38.380Z,14.6
2023-02-09T05:05:39.025Z,16.4
2023-02-09T05:07:38.107Z,12.1
2023-02-09T05:09:37.965Z,15.6
2023-02-09T05:11:37.828Z,16.3
2023-02-09T05:13:38.116Z,9.8
2023-02-09T05:15:37.604Z,11.5
2023-02-09T05:17:37.422Z,8.4
2023-02-09T05:19:37.347Z,11.4
2023-02-09T05:21:37.219Z,10.3
2023-02-09T05:23:37.074Z,8.1
2023-02-09T05:25:37.244Z,10.2
2023-02-09T05:27:36.772Z,10.2
2023-02-09T05:29:36.756Z,10.3
2023-02-09T05:31:36.816Z,7.2
2023-02-09T05:33:36.558Z,10.2
2023-02-09T05:35:36.284Z,11.2
2023-02-09T05:37:36.389Z,10.8
2023-02-09T05:39:36.156Z,11.3
2023-02-09T05:41:35.864Z,8
2023-02-09T05:43:36.893Z,20.1
2023-02-09T05:45:35.783Z,12.3
2023-02-09T05:47:35.634Z,9.7
2023-02-09T05:49:35.474Z,12
2023-02-09T05:51:35.295Z,12.3
2023-02-09T05:53:35.218Z,18.4
2023-02-09T05:55:35.225Z,13.1
2023-02-09T05:57:34.883Z,18.8
2023-02-09T05:59:35.085Z,16.9
2023-02-09T06:01:34.772Z,11.7
2023-02-09T06:03:34.527Z,11.4
2023-02-09T06:05:34.398Z,11.2
2023-02-09T06:07:34.385Z,12.2
2023-02-09T06:09:34.102Z,14.3
2023-02-09T06:11:34.442Z,12.3
2023-02-09T06:13:33.920Z,15.9
2023-02-09T06:15:33.747Z,13.2
2023-02-09T06:17:33.520Z,15.4
2023-02-09T06:19:33.487Z,15
2023-02-09T06:21:33.268Z,15.4
2023-02-09T06:23:35.190Z,14.7
2023-02-09T06:25:33.176Z,17.4
2023-02-09T06:27:32.912Z,12.9
2023-02-09T06:29:32.935Z,12.8
2023-02-09T06:31:32.976Z,14.9
2023-02-09T06:33:33.590Z,14.1
2023-02-09T06:35:32.590Z,13
2023-02-09T06:37:32.487Z,15.2
2023-02-09T06:39:32.192Z,13.3
2023-02-09T06:41:32.161Z,12.3
2023-02-09T06:43:32.700Z,13.6
2023-02-09T06:45:31.956Z,14
2023-02-09T06:47:31.811Z,15.9
2023-02-09T06:49:31.776Z,17.5
2023-02-09T06:51:31.571Z,15.6
2023-02-09T06:53:31.490Z,13.8
2023-02-09T06:55:31.908Z,14.3
2023-02-09T06:57:32.000Z,12.2
2023-02-09T06:59:31.127Z,12.9
2023-02-09T07:01:31.160Z,12.8
2023-02-09T07:03:30.998Z,13.6
2023-02-09T07:05:30.880Z,14.4
2023-02-09T07:07:31.088Z,13.1
2023-02-09T07:09:30.840Z,13.8
2023-02-09T07:11:30.610Z,14.9
2023-02-09T07:13:30.483Z,14.4
2023-02-09T07:15:30.290Z,11.2
2023-02-09T07:17:30.452Z,11.2
2023-02-09T07:19:30.141Z,11.6
2023-02-09T07:21:29.909Z,10.5
2023-02-09T07:23:30.439Z,11.2
2023-02-09T07:25:29.698Z,12.8
2023-02-09T07:27:29.507Z,11.9
2023-02-09T07:29:30.718Z,12.2
2023-02-09T07:31:29.550Z,16.8
2023-02-09T07:33:29.693Z,18.5
2023-02-09T07:35:29.125Z,15.1
2023-02-09T07:37:28.964Z,19.5
2023-02-09T07:39:29.073Z,14.3
2023-02-09T07:41:28.802Z,19.1
2023-02-09T07:43:28.960Z,14.8
2023-02-09T07:45:28.660Z,16.1
2023-02-09T07:47:28.438Z,16.6
2023-02-09T07:49:28.256Z,16.7
2023-02-09T07:51:28.455Z,15.5
2023-02-09T07:53:29.072Z,17.9
2023-02-09T07:55:28.044Z,16.4
2023-02-09T07:57:27.960Z,15.8
2023-02-09T07:59:27.670Z,21.7
2023-02-09T08:01:27.932Z,16.2
2023-02-09T08:03:28.668Z,15.8
2023-02-09T08:05:32.816Z,16.4
2023-02-09T08:07:27.798Z,13.3
2023-02-09T08:09:27.136Z,16.7
2023-02-09T08:11:31.581Z,15.6
2023-02-09T08:13:31.389Z,16.1
2023-02-09T08:15:31.068Z,19.4
2023-02-09T08:17:26.685Z,16.6
2023-02-09T08:19:27.883Z,18.5
2023-02-09T08:21:28.500Z,16.1
2023-02-09T08:23:30.344Z,16.1
2023-02-09T08:25:26.406Z,14.7
2023-02-09T08:27:26.443Z,25.4
2023-02-09T08:29:27.180Z,16.6
2023-02-09T08:31:26.117Z,12.6
2023-02-09T08:33:25.856Z,13.3
2023-02-09T08:35:25.963Z,15.2
2023-02-09T08:37:25.589Z,14.4
2023-02-09T08:39:25.574Z,14.6
2023-02-09T08:41:25.460Z,14.4
2023-02-09T08:43:25.479Z,13.3
2023-02-09T08:45:25.387Z,25.7
2023-02-09T08:47:25.073Z,22.8
2023-02-09T08:49:25.095Z,17.6
2023-02-09T08:51:24.821Z,26.8
2023-02-09T08:53:25.058Z,18.4
2023-02-09T08:55:24.861Z,15.7
2023-02-09T08:57:34.854Z,19.3
2023-02-09T08:59:24.641Z,17.3
2023-02-09T09:01:24.542Z,16.3
2023-02-09T09:03:24.459Z,13.8
2023-02-09T09:05:24.230Z,14.3
2023-02-09T09:07:24.315Z,14.1
2023-02-09T09:09:24.425Z,13.3
2023-02-09T09:11:24.095Z,14.2
2023-02-09T09:13:24.542Z,14.9
2023-02-09T09:15:23.847Z,15.4
2023-02-09T09:17:23.664Z,14.8
2023-02-09T09:19:23.849Z,13.2
2023-02-09T09:21:24.639Z,13.3
2023-02-09T09:23:23.450Z,13.5
2023-02-09T09:25:23.336Z,12.5
2023-02-09T09:27:25.417Z,13.6
2023-02-09T09:29:24.239Z,14.4
2023-02-09T09:31:23.316Z,15.2
2023-02-09T09:33:22.997Z,12.9
2023-02-09T09:35:22.900Z,15
2023-02-09T09:37:24.050Z,15
2023-02-09T09:39:23.100Z,13.4
2023-02-09T09:41:25.745Z,12.8
2023-02-09T09:43:30.834Z,14.1
2023-02-09T09:45:25.831Z,15.2
2023-02-09T09:47:32.446Z,18.2
2023-02-09T09:49:24.971Z,13.6
2023-02-09T09:51:39.635Z,14.6
2023-02-09T09:53:28.541Z,12.8
2023-02-09T09:55:25.803Z,14.4
2023-02-09T09:57:25.201Z,17.8
2023-02-09T09:59:25.663Z,15.8
2023-02-09T10:01:21.823Z,15.4
2023-02-09T10:03:23.281Z,14.7
2023-02-09T10:05:26.318Z,17.7
2023-02-09T10:07:28.966Z,26.6
2023-02-09T10:09:31.723Z,14.2
2023-02-09T10:11:26.612Z,15
2023-02-09T10:13:25.190Z,13.9
2023-02-09T10:15:28.078Z,13
2023-02-09T10:17:21.111Z,15.5
2023-02-09T10:19:24.241Z,18.8
2023-02-09T10:21:23.328Z,15.3
2023-02-09T10:23:24.549Z,14.6
2023-02-09T10:25:47.893Z,15.5
2023-02-09T10:27:26.301Z,15.9
2023-02-09T10:29:24.123Z,17.7
2023-02-09T10:31:26.387Z,14.9
2023-02-09T10:33:20.632Z,15.5
2023-02-09T10:35:26.040Z,19.6
2023-02-09T10:37:26.008Z,24.7
2023-02-09T10:39:24.715Z,23.9
2023-02-09T10:41:21.845Z,17.8
2023-02-09T10:43:23.818Z,15.4
2023-02-09T10:45:26.080Z,15.1
2023-02-09T10:47:30.360Z,19.1
2023-02-09T10:49:30.765Z,15.3
2023-02-09T10:51:24.674Z,31.9
2023-02-09T10:53:23.406Z,15.5
2023-02-09T10:55:21.771Z,17.7
2023-02-09T10:57:23.813Z,14.1
2023-02-09T10:59:22.337Z,12.5
2023-02-09T11:01:23.189Z,16.4
2023-02-09T11:03:21.964Z,13.8
2023-02-09T11:05:29.664Z,12.2
2023-02-09T11:07:22.258Z,11.3
2023-02-09T11:09:23.881Z,11.1
2023-02-09T11:11:27.998Z,10.6
2023-02-09T11:13:22.815Z,12
2023-02-09T11:15:25.001Z,11.2
2023-02-09T11:17:24.911Z,10.7
2023-02-09T11:19:34.179Z,15.1
2023-02-09T11:21:26.200Z,20.2
2023-02-09T11:23:33.425Z,18
2023-02-09T11:25:24.626Z,12.3
2023-02-09T11:27:30.991Z,11.6
2023-02-09T11:29:26.271Z,11.9
2023-02-09T11:31:43.167Z,17.2
2023-02-09T11:33:25.339Z,11.7
2023-02-09T11:35:21.637Z,11.9
2023-02-09T11:37:28.489Z,11.8
2023-02-09T11:39:26.920Z,15.1
2023-02-09T11:41:27.612Z,14.1
2023-02-09T11:43:25.776Z,12.7
2023-02-09T11:45:26.392Z,13.5
2023-02-09T11:47:25.298Z,13
2023-02-09T11:49:23.161Z,14
2023-02-09T11:51:20.474Z,10.8
2023-02-09T11:53:25.539Z,11.5
2023-02-09T11:55:26.875Z,13.4
2023-02-09T11:57:26.949Z,12
2023-02-09T11:59:21.672Z,11.8
2023-02-09T12:01:27.113Z,11
2023-02-09T12:03:17.561Z,14.2
2023-02-09T12:05:19.328Z,12.5
2023-02-09T12:07:26.863Z,12.5
2023-02-09T12:09:28.761Z,12.3
2023-02-09T12:11:30.104Z,12.4
2023-02-09T12:13:29.733Z,12.8
2023-02-09T12:15:19.390Z,17.3
2023-02-09T12:17:22.769Z,10.7
2023-02-09T12:19:25.437Z,9.9
2023-02-09T12:21:28.263Z,11.9
2023-02-09T12:23:21.225Z,14.6
2023-02-09T12:25:22.600Z,12
2023-02-09T12:27:25.830Z,13.2
2023-02-09T12:29:25.598Z,9.7
2023-02-09T12:31:21.277Z,12
2023-02-09T12:33:17.640Z,10.6
2023-02-09T12:35:27.425Z,10.9
2023-02-09T12:37:27.326Z,13.8
2023-02-09T12:39:27.889Z,11.2
2023-02-09T12:41:16.974Z,13.3
2023-02-09T12:43:27.997Z,10.8
2023-02-09T12:45:33.166Z,11.8
2023-02-09T12:47:44.887Z,13.5
2023-02-09T12:49:19.229Z,13.5
2023-02-09T12:51:40.806Z,14.7
2023-02-09T12:53:32.510Z,12.7
2023-02-09T12:55:19.277Z,12.8
2023-02-09T12:57:51.749Z,15.7
2023-02-09T12:59:20.308Z,14.3
2023-02-09T13:01:16.043Z,15.8
2023-02-09T13:03:19.708Z,19.9
2023-02-09T13:05:18.113Z,14
2023-02-09T13:07:23.150Z,17
2023-02-09T13:09:21.895Z,16.4
2023-02-09T13:11:25.893Z,12.6
2023-02-09T13:13:19.404Z,14
2023-02-09T13:15:17.128Z,15.2
2023-02-09T13:17:32.230Z,13.6
2023-02-09T13:19:42.378Z,13.2
2023-02-09T13:21:19.911Z,12.9
2023-02-09T13:23:25.634Z,13.5
2023-02-09T13:25:24.803Z,13.8
2023-02-09T13:27:17.902Z,13.5
2023-02-09T13:29:21.048Z,13.7
2023-02-09T13:31:25.160Z,14.4
2023-02-09T13:33:24.721Z,15
2023-02-09T13:35:20.909Z,17.1
2023-02-09T13:37:26.524Z,16.2
2023-02-09T13:39:22.491Z,14.3
2023-02-09T13:41:27.977Z,13.1
2023-02-09T13:43:18.170Z,19.3
2023-02-09T13:45:17.059Z,16.6
2023-02-09T13:47:14.893Z,12.8
2023-02-09T13:49:17.711Z,14.8
2023-02-09T13:51:15.404Z,14.3
2023-02-09T13:53:17.908Z,14.9
2023-02-09T13:55:16.844Z,14.6
2023-02-09T13:57:28.670Z,13.2
2023-02-09T13:59:13.880Z,13
2023-02-09T14:01:16.098Z,13.5
2023-02-09T14:03:17.645Z,14
2023-02-09T14:05:24.443Z,14.7
2023-02-09T14:07:12.261Z,14.3
2023-02-09T14:09:16.141Z,16.5
2023-02-09T14:11:41.936Z,16.2
2023-02-09T14:13:19.486Z,14.1
2023-02-09T14:15:14.058Z,15.5
2023-02-09T14:17:25.118Z,17.2
2023-02-09T14:19:30.055Z,15.6
2023-02-09T14:21:27.952Z,15.3
2023-02-09T14:23:15.030Z,15.3
2023-02-09T14:25:21.868Z,15.5
2023-02-09T14:27:20.865Z,17.1
2023-02-09T14:29:17.830Z,18.8
2023-02-09T14:31:18.266Z,18.4
2023-02-09T14:33:22.684Z,22.6
2023-02-09T14:35:19.878Z,20.6
2023-02-09T14:37:29.439Z,21.7
2023-02-09T14:39:12.441Z,21.6
2023-02-09T14:41:26.002Z,21.4
2023-02-09T14:43:22.357Z,18.6
2023-02-09T14:45:30.208Z,18.7
2023-02-09T14:47:29.855Z,17.9
2023-02-09T14:49:10.032Z,16.6
2023-02-09T14:51:13.814Z,15.2
2023-02-09T14:53:13.013Z,17.5
2023-02-09T14:55:17.251Z,16.7
2023-02-09T14:57:11.815Z,14.9
2023-02-09T14:59:14.178Z,14.4
2023-02-09T15:01:09.590Z,13
2023-02-09T15:03:09.362Z,13.1
2023-02-09T15:05:09.491Z,12.6
2023-02-09T15:07:12.306Z,13.4
2023-02-09T15:09:16.755Z,12.3
2023-02-09T15:11:21.254Z,13
2023-02-09T15:13:12.183Z,15.6
2023-02-09T15:15:14.331Z,13.7
2023-02-09T15:17:12.938Z,13.9
2023-02-09T15:19:12.993Z,13
2023-02-09T15:21:08.600Z,14.3
2023-02-09T15:23:08.669Z,14.6
2023-02-09T15:25:11.891Z,13.5
2023-02-09T15:27:18.511Z,15
2023-02-09T15:29:11.054Z,12.3
2023-02-09T15:31:11.204Z,11.7
2023-02-09T15:33:10.288Z,13
2023-02-09T15:35:12.067Z,12
2023-02-09T15:37:13.873Z,11.1
2023-02-09T15:39:16.819Z,10.7
2023-02-09T15:41:09.860Z,11.2
2023-02-09T15:43:10.883Z,13
2023-02-09T15:45:21.248Z,10.4
2023-02-09T15:47:08.043Z,10
2023-02-09T15:49:07.117Z,10.5
2023-02-09T15:51:06.995Z,12
2023-02-09T15:53:10.068Z,10.4
2023-02-09T15:55:07.448Z,11.1
2023-02-09T15:57:10.457Z,10.8
2023-02-09T15:59:06.520Z,14.2
2023-02-09T16:01:06.371Z,13.7
2023-02-09T16:03:14.300Z,11
2023-02-09T16:05:06.543Z,11
2023-02-09T16:07:09.398Z,9.5
2023-02-09T16:09:06.708Z,9.3
2023-02-09T16:11:11.539Z,9.2
2023-02-09T16:13:09.217Z,7.2
2023-02-09T16:15:13.867Z,10.5
2023-02-09T16:17:05.550Z,7.8
2023-02-09T16:19:05.381Z,7.9
2023-02-09T16:21:06.040Z,6.3
2023-02-09T16:23:19.787Z,6.9
2023-02-09T16:25:05.757Z,7.1
2023-02-09T16:27:14.032Z,7.6
2023-02-09T16:29:09.250Z,5.9
2023-02-09T16:31:04.839Z,7.4
2023-02-09T16:33:04.594Z,6.2
2023-02-09T16:35:16.304Z,7.1
2023-02-09T16:37:04.493Z,8.8
2023-02-09T16:39:11.495Z,6.5
2023-02-09T16:41:04.272Z,7
2023-02-09T16:43:08.471Z,6.4
2023-02-09T16:45:04.332Z,7.3
2023-02-09T16:47:10.340Z,5.9
2023-02-09T16:49:03.726Z,6.1
2023-02-09T16:51:04.065Z,6.9
2023-02-09T16:53:14.536Z,6.5
2023-02-09T16:55:09.700Z,6.9
2023-02-09T16:57:03.204Z,8.5
2023-02-09T16:59:03.195Z,5.5
2023-02-09T17:01:11.392Z,5.7
2023-02-09T17:03:06.058Z,6.8
2023-02-09T17:05:15.192Z,6.9
2023-02-09T17:07:02.722Z,8.3
2023-02-09T17:09:02.781Z,6.7
2023-02-09T17:11:03.977Z,5.6
2023-02-09T17:13:02.515Z,8
2023-02-09T17:15:02.379Z,6.6
2023-02-09T17:17:02.301Z,8.6
2023-02-09T17:19:04.127Z,34.7
2023-02-09T17:21:05.743Z,18.5
2023-02-09T17:23:01.967Z,12.7
2023-02-09T17:25:01.895Z,11
2023-02-09T17:27:01.782Z,11.1
2023-02-09T17:29:01.692Z,6.1
2023-02-09T17:31:02.875Z,6.9
2023-02-09T17:33:04.496Z,5.4
2023-02-09T17:35:01.233Z,5.8
2023-02-09T17:37:01.214Z,7.2
2023-02-09T17:39:01.145Z,5.9
2023-02-09T17:41:04.387Z,6.5
2023-02-09T17:43:00.941Z,8.4
2023-02-09T17:45:00.783Z,6.3
2023-02-09T17:47:00.607Z,7.6
2023-02-09T17:49:00.616Z,6.4
2023-02-09T17:51:00.495Z,6.8
2023-02-09T17:53:00.299Z,5.1
2023-02-09T17:55:00.148Z,6.7
2023-02-09T17:57:00.195Z,6.5
2023-02-09T17:58:59.946Z,5.8
2023-02-09T18:01:00.147Z,6.4
2023-02-09T18:02:59.949Z,6.4
2023-02-09T18:04:59.652Z,6.3
2023-02-09T18:06:59.648Z,5.9
2023-02-09T18:09:00.111Z,6.1
2023-02-09T18:10:59.613Z,5.7
2023-02-09T18:12:59.290Z,4.8
2023-02-09T18:14:59.229Z,4.8
2023-02-09T18:16:59.717Z,5.3
2023-02-09T18:18:58.848Z,5.6
2023-02-09T18:20:59.420Z,4.7
2023-02-09T18:22:59.609Z,6.7
2023-02-09T18:24:58.475Z,5.8
2023-02-09T18:26:58.777Z,4.4
2023-02-09T18:28:58.299Z,5.1
2023-02-09T18:30:58.144Z,4.6
2023-02-09T18:32:59.123Z,7.3
2023-02-09T18:34:57.862Z,4.4
2023-02-09T18:36:58.460Z,6.2
2023-02-09T18:38:57.754Z,7.1
2023-02-09T18:40:57.616Z,7.2
2023-02-09T18:42:57.741Z,5.8
2023-02-09T18:44:57.367Z,5.8
2023-02-09T18:46:58.269Z,6.1
2023-02-09T18:48:57.103Z,5.3
2023-02-09T18:50:56.983Z,6.2
2023-02-09T18:52:58.867Z,7.3
2023-02-09T18:54:56.939Z,4.7
2023-02-09T18:56:56.928Z,5.5
2023-02-09T18:58:57.227Z,6
2023-02-09T19:00:56.487Z,6.7
2023-02-09T19:02:57.641Z,6.6
2023-02-09T19:04:56.397Z,5
2023-02-09T19:06:56.182Z,7.3
2023-02-09T19:08:56.788Z,7.1
2023-02-09T19:10:56.138Z,7.8
2023-02-09T19:12:55.875Z,6.8
2023-02-09T19:14:55.729Z,28.6
2023-02-09T19:16:55.807Z,10
2023-02-09T19:18:55.801Z,7.5
2023-02-09T19:20:55.472Z,7.9
2023-02-09T19:22:56.048Z,8.6
2023-02-09T19:24:56.048Z,10.8
2023-02-09T19:26:55.110Z,9.7
2023-02-09T19:28:56.281Z,10.5
2023-02-09T19:30:55.174Z,10.9
2023-02-09T19:32:56.872Z,9.2
2023-02-09T19:34:54.715Z,9.9
2023-02-09T19:36:54.568Z,11.2
2023-02-09T19:38:54.782Z,10.3
2023-02-09T19:41:08.494Z,9.7
2023-02-09T19:42:55.363Z,8.8
2023-02-09T19:44:55.055Z,8.7
2023-02-09T19:46:54.122Z,8.7
2023-02-09T19:48:54.017Z,9.2
2023-02-09T19:50:54.634Z,9.8
2023-02-09T19:52:53.749Z,10.9
2023-02-09T19:54:54.148Z,10.8
2023-02-09T19:56:53.479Z,10.1
2023-02-09T19:58:53.869Z,10.4
2023-02-09T20:00:53.440Z,10.2
2023-02-09T20:02:53.323Z,9.8
2023-02-09T20:04:53.166Z,10.6
2023-02-09T20:06:53.102Z,9.8
2023-02-09T20:08:53.140Z,12.2
2023-02-09T20:10:52.915Z,10.3
2023-02-09T20:12:52.650Z,8.4
2023-02-09T20:14:53.139Z,10.8
2023-02-09T20:16:52.890Z,8.7
2023-02-09T20:18:53.368Z,10.7
2023-02-09T20:20:52.231Z,9.1
2023-02-09T20:22:52.097Z,12.3
2023-02-09T20:24:52.474Z,9.8
2023-02-09T20:26:51.868Z,9.1
2023-02-09T20:28:52.220Z,13.1
2023-02-09T20:30:51.976Z,10.1
2023-02-09T20:32:51.575Z,10.2
2023-02-09T20:34:51.415Z,11.5
2023-02-09T20:36:51.308Z,11.3
2023-02-09T20:38:51.227Z,8.8
2023-02-09T20:40:51.148Z,10.1
2023-02-09T20:42:51.120Z,12.6
2023-02-09T20:44:50.810Z,11.8
2023-02-09T20:46:50.676Z,11.6
2023-02-09T20:48:50.657Z,11
2023-02-09T20:50:50.451Z,11.3
2023-02-09T20:52:50.740Z,11.4
2023-02-09T20:54:50.291Z,10.5
2023-02-09T20:56:50.265Z,12
2023-02-09T20:58:50.093Z,11.8
2023-02-09T21:00:50.416Z,11.3
2023-02-09T21:02:49.984Z,12.8
2023-02-09T21:04:49.869Z,11.1
2023-02-09T21:06:49.763Z,12.1
2023-02-09T21:08:49.476Z,11.8
2023-02-09T21:10:54.797Z,10.2
2023-02-09T21:12:49.386Z,10.5
2023-02-09T21:14:49.207Z,10.9
2023-02-09T21:16:49.403Z,8
2023-02-09T21:18:49.072Z,10.7
2023-02-09T21:20:49.192Z,11.6
2023-02-09T21:22:48.818Z,10.5
2023-02-09T21:24:48.633Z,11.7
2023-02-09T21:26:48.466Z,11.4
2023-02-09T21:28:48.898Z,10.1
2023-02-09T21:30:48.737Z,10.8
2023-02-09T21:32:48.144Z,10.4
2023-02-09T21:34:48.196Z,10.4
2023-02-09T21:36:48.001Z,12.2
2023-02-09T21:38:47.839Z,11.3
2023-02-09T21:40:47.982Z,11.8
2023-02-09T21:42:48.923Z,11.5
2023-02-09T21:44:47.490Z,10.9
2023-02-09T21:46:47.966Z,13.5
2023-02-09T21:48:47.239Z,9.7
2023-02-09T21:50:47.173Z,12
2023-02-09T21:52:47.282Z,10.6
2023-02-09T21:54:47.143Z,11.8
2023-02-09T21:56:46.806Z,11.2
2023-02-09T21:58:46.904Z,13.1
2023-02-09T22:00:55.561Z,13.2
2023-02-09T22:02:50.401Z,13.6
2023-02-09T22:04:46.756Z,13.7
2023-02-09T22:06:46.151Z,9
2023-02-09T22:08:46.056Z,10.7
2023-02-09T22:10:46.417Z,10
2023-02-09T22:12:46.029Z,11.6
2023-02-09T22:14:45.846Z,11.5
2023-02-09T22:16:45.601Z,11.5
2023-02-09T22:18:45.809Z,12.7
2023-02-09T22:20:46.012Z,12.5
2023-02-09T22:22:45.295Z,10.9
2023-02-09T22:24:45.190Z,11.7
2023-02-09T22:26:46.074Z,13.1
2023-02-09T22:28:45.139Z,12
2023-02-09T22:30:45.139Z,9.7
2023-02-09T22:32:44.744Z,10.2
2023-02-09T22:34:44.610Z,13.9
2023-02-09T22:36:44.708Z,9.2
2023-02-09T22:38:45.046Z,12.5
2023-02-09T22:40:44.338Z,11.1
2023-02-09T22:42:44.198Z,10.7
2023-02-09T22:44:44.119Z,11
2023-02-09T22:46:44.686Z,14.3
2023-02-09T22:48:44.257Z,11.6
2023-02-09T22:50:43.824Z,13.5
2023-02-09T22:52:43.761Z,13
2023-02-09T22:54:43.732Z,11.8
2023-02-09T22:56:43.806Z,13
2023-02-09T22:58:44.131Z,12.1
2023-02-09T23:00:43.618Z,9.6
2023-02-09T23:02:43.200Z,9.6
2023-02-09T23:04:43.106Z,15.6
2023-02-09T23:06:43.193Z,11.4
2023-02-09T23:08:43.787Z,11.9
2023-02-09T23:10:42.828Z,9.1
2023-02-09T23:12:42.790Z,10.9
2023-02-09T23:14:42.671Z,10.7
2023-02-09T23:16:44.448Z,10.7
2023-02-09T23:18:46.654Z,8.6
2023-02-09T23:20:42.288Z,7.1
2023-02-09T23:22:42.232Z,8.2
2023-02-09T23:24:42.110Z,9.8
2023-02-09T23:26:42.366Z,8.3
2023-02-09T23:28:42.193Z,8.9
2023-02-09T23:30:41.701Z,9.2
2023-02-09T23:32:41.659Z,7.8
2023-02-09T23:34:41.541Z,8
2023-02-09T23:36:41.380Z,10.9
2023-02-09T23:38:41.699Z,8.1
2023-02-09T23:40:41.045Z,8.9
2023-02-09T23:42:40.970Z,7
2023-02-09T23:44:40.853Z,6.1
2023-02-09T23:46:40.844Z,4.8
2023-02-09T23:48:40.780Z,6.3
2023-02-09T23:50:40.479Z,5.7
2023-02-09T23:52:40.637Z,6
2023-02-09T23:54:40.357Z,7
2023-02-09T23:56:40.223Z,7.2
2023-02-09T23:58:42.305Z,6
