createdAt,value
2019-05-14T00:00:03.324Z,99.9
2019-05-14T00:05:02.190Z,99.9
2019-05-14T00:10:03.130Z,99.9
2019-05-14T00:15:02.385Z,99.9
2019-05-14T00:20:13.091Z,99.9
2019-05-14T00:25:02.034Z,99.9
2019-05-14T00:30:03.494Z,99.9
2019-05-14T00:35:02.370Z,99.9
2019-05-14T00:40:01.842Z,99.9
2019-05-14T00:45:02.609Z,99.9
2019-05-14T00:50:02.432Z,99.9
2019-05-14T00:55:02.338Z,99.9
2019-05-14T01:00:01.729Z,99.9
2019-05-14T01:05:02.776Z,99.9
2019-05-14T01:10:02.060Z,99.9
2019-05-14T01:15:14.313Z,99.9
2019-05-14T01:20:03.378Z,99.9
2019-05-14T01:25:01.881Z,99.9
2019-05-14T01:30:02.522Z,99.9
2019-05-14T01:35:06.878Z,99.9
2019-05-14T01:40:02.755Z,99.9
2019-05-14T01:45:02.841Z,99.9
2019-05-14T01:50:05.977Z,99.9
2019-05-14T01:55:04.807Z,99.9
2019-05-14T02:00:02.591Z,99.9
2019-05-14T02:05:18.010Z,99.9
2019-05-14T02:10:01.950Z,99.9
2019-05-14T02:15:03.491Z,99.9
2019-05-14T02:20:02.427Z,99.9
2019-05-14T02:25:03.351Z,99.9
2019-05-14T02:30:02.692Z,99.9
2019-05-14T02:35:01.686Z,99.9
2019-05-14T02:40:02.636Z,99.9
2019-05-14T02:45:01.953Z,99.9
2019-05-14T02:50:02.857Z,99.9
2019-05-14T02:55:04.318Z,99.9
2019-05-14T03:00:02.572Z,99.9
2019-05-14T03:05:04.474Z,99.9
2019-05-14T03:10:02.936Z,99.9
2019-05-14T03:15:12.628Z,99.9
2019-05-14T03:20:04.308Z,99.9
2019-05-14T03:25:05.214Z,99.9
2019-05-14T03:30:02.161Z,99.9
2019-05-14T03:35:04.949Z,99.9
2019-05-14T03:40:02.148Z,99.9
2019-05-14T03:45:01.575Z,99.9
2019-05-14T03:50:02.263Z,99.9
2019-05-14T03:55:05.186Z,99.9
2019-05-14T04:00:02.370Z,99.9
2019-05-14T04:05:01.745Z,99.9
2019-05-14T04:10:02.758Z,99.9
2019-05-14T04:15:01.980Z,99.9
2019-05-14T04:20:03.418Z,99.9
2019-05-14T04:25:01.844Z,99.9
2019-05-14T04:30:03.429Z,99.9
2019-05-14T04:35:02.307Z,99.9
2019-05-14T04:40:01.758Z,99.9
2019-05-14T04:45:06.262Z,99.9
2019-05-14T04:50:11.111Z,99.9
2019-05-14T04:55:01.507Z,99.9
2019-05-14T05:00:02.419Z,99.9
2019-05-14T05:05:01.657Z,99.9
2019-05-14T05:10:02.615Z,99.9
2019-05-14T05:15:01.750Z,99.9
2019-05-14T05:20:05.824Z,99.9
2019-05-14T05:25:01.950Z,99.9
2019-05-14T05:30:08.646Z,99.9
2019-05-14T05:35:02.290Z,99.9
2019-05-14T05:40:01.789Z,99.9
2019-05-14T05:45:02.558Z,99.9
2019-05-14T05:50:01.971Z,99.9
2019-05-14T05:55:03.006Z,99.9
2019-05-14T06:00:02.044Z,99.9
2019-05-14T06:05:03.414Z,99.9
2019-05-14T06:10:02.492Z,99.9
2019-05-14T06:15:01.642Z,99.9
2019-05-14T06:20:02.316Z,99.9
2019-05-14T06:25:02.360Z,99.9
2019-05-14T06:30:03.353Z,99.9
2019-05-14T06:35:01.908Z,99.9
2019-05-14T06:40:02.888Z,99.9
2019-05-14T06:45:02.314Z,99.9
2019-05-14T06:50:01.584Z,99.9
2019-05-14T06:55:02.375Z,99.9
2019-05-14T07:00:01.617Z,99.9
2019-05-14T07:05:02.349Z,99.9
2019-05-14T07:10:01.826Z,99.9
2019-05-14T07:15:02.817Z,99.9
2019-05-14T07:20:02.397Z,99.9
2019-05-14T07:25:01.747Z,99.9
2019-05-14T07:30:09.284Z,99.9
2019-05-14T07:35:02.521Z,99.9
2019-05-14T07:40:01.885Z,99.9
2019-05-14T07:45:02.949Z,99.9
2019-05-14T07:50:01.879Z,99.9
2019-05-14T07:55:02.647Z,99.9
2019-05-14T08:00:01.842Z,99.9
2019-05-14T08:05:02.684Z,99.9
2019-05-14T08:10:02.086Z,99.9
2019-05-14T08:15:19.616Z,99.9
2019-05-14T08:20:02.426Z,99.9
2019-05-14T08:25:01.597Z,99.9
2019-05-14T08:30:02.343Z,99.9
2019-05-14T08:35:01.574Z,99.9
2019-05-14T08:40:02.403Z,99.9
2019-05-14T08:45:10.229Z,99.9
2019-05-14T08:50:04.968Z,99.9
2019-05-14T08:55:13.841Z,99.9
2019-05-14T09:00:02.222Z,99.9
2019-05-14T09:05:05.067Z,99.9
2019-05-14T09:10:02.401Z,99.9
2019-05-14T09:15:01.682Z,99.9
2019-05-14T09:20:10.942Z,99.9
2019-05-14T09:25:01.833Z,99.9
2019-05-14T09:30:02.413Z,99.9
2019-05-14T09:35:01.686Z,99.9
2019-05-14T09:40:05.202Z,99.9
2019-05-14T09:45:02.047Z,99.9
2019-05-14T09:50:20.058Z,99.9
2019-05-14T09:55:01.603Z,99.9
2019-05-14T10:00:02.533Z,99.9
2019-05-14T10:05:01.787Z,99.9
2019-05-14T10:10:02.873Z,99.9
2019-05-14T10:15:02.004Z,99.9
2019-05-14T10:20:03.259Z,99.9
2019-05-14T10:25:02.034Z,98.9
2019-05-14T10:30:03.304Z,89.1
2019-05-14T10:35:02.125Z,86.7
2019-05-14T10:40:01.506Z,83.1
2019-05-14T10:45:02.326Z,83
2019-05-14T10:50:01.485Z,86.5
2019-05-14T10:55:02.301Z,80.4
2019-05-14T11:00:04.378Z,73.5
2019-05-14T11:05:02.849Z,73.5
2019-05-14T11:10:01.940Z,71.8
2019-05-14T11:15:02.945Z,72.7
2019-05-14T11:20:02.017Z,72.2
2019-05-14T11:25:03.028Z,68.8
2019-05-14T11:30:02.097Z,67.8
2019-05-14T11:35:03.478Z,67.9
2019-05-14T11:40:02.050Z,69.2
2019-05-14T11:45:03.513Z,68.9
2019-05-14T11:50:02.362Z,61.6
2019-05-14T11:55:03.523Z,57.5
2019-05-14T12:00:02.068Z,57.2
2019-05-14T12:05:02.956Z,58.5
2019-05-14T12:10:02.103Z,58.2
2019-05-14T12:15:03.018Z,58.2
2019-05-14T12:20:02.311Z,57.5
2019-05-14T12:25:01.505Z,57.7
2019-05-14T12:30:02.258Z,58.5
2019-05-14T12:35:03.336Z,57.9
2019-05-14T12:40:02.428Z,51.2
2019-05-14T12:45:01.778Z,50.7
2019-05-14T12:50:02.456Z,47.3
2019-05-14T12:55:01.676Z,48.8
2019-05-14T13:00:02.525Z,48.3
2019-05-14T13:05:02.173Z,46.2
2019-05-14T13:10:02.469Z,44.4
2019-05-14T13:15:01.765Z,45.3
2019-05-14T13:20:02.805Z,44.9
2019-05-14T13:25:01.819Z,43.2
2019-05-14T13:30:03.386Z,42.9
2019-05-14T13:35:02.340Z,40
2019-05-14T13:40:01.618Z,39.5
2019-05-14T13:45:02.415Z,40.4
2019-05-14T13:50:01.637Z,40.3
2019-05-14T13:55:02.519Z,39.9
2019-05-14T14:00:02.304Z,39.4
2019-05-14T14:05:01.747Z,39.5
2019-05-14T14:10:02.764Z,36.8
2019-05-14T14:15:02.044Z,36.3
2019-05-14T14:20:01.476Z,37.4
2019-05-14T14:25:02.278Z,38.5
2019-05-14T14:30:01.578Z,35.9
2019-05-14T14:35:02.335Z,36.4
2019-05-14T14:40:01.875Z,36.3
2019-05-14T14:45:02.690Z,37
2019-05-14T14:50:01.925Z,34.8
2019-05-14T14:55:02.614Z,35.4
2019-05-14T15:00:02.249Z,36.1
2019-05-14T15:05:01.753Z,37.2
2019-05-14T15:10:02.529Z,38.1
2019-05-14T15:15:01.860Z,37.5
2019-05-14T15:20:02.734Z,37.1
2019-05-14T15:25:01.813Z,37.1
2019-05-14T15:30:02.743Z,37.1
2019-05-14T15:35:11.442Z,36.8
2019-05-14T15:40:04.671Z,36.8
2019-05-14T15:45:02.191Z,37
2019-05-14T15:50:01.561Z,37.1
2019-05-14T15:55:08.873Z,37.3
2019-05-14T16:00:01.750Z,37.3
2019-05-14T16:05:02.482Z,36.6
2019-05-14T16:10:01.742Z,37
2019-05-14T16:15:02.571Z,37.6
2019-05-14T16:20:01.746Z,37.7
2019-05-14T16:25:02.867Z,37.1
2019-05-14T16:30:01.775Z,36.6
2019-05-14T16:35:02.738Z,37.4
2019-05-14T16:40:04.655Z,38.1
2019-05-14T16:45:04.182Z,37.6
2019-05-14T16:50:02.658Z,37.6
2019-05-14T16:55:26.965Z,37.8
2019-05-14T17:00:10.028Z,37.6
2019-05-14T17:05:02.457Z,37.6
2019-05-14T17:10:01.909Z,37.1
2019-05-14T17:15:01.627Z,38
2019-05-14T17:20:02.379Z,38.9
2019-05-14T17:25:01.979Z,40.4
2019-05-14T17:30:03.271Z,41.6
2019-05-14T17:35:02.253Z,41.7
2019-05-14T17:40:03.430Z,41
2019-05-14T17:45:02.100Z,41.7
2019-05-14T17:50:13.683Z,41
2019-05-14T17:55:02.129Z,41
2019-05-14T18:00:01.603Z,42
2019-05-14T18:05:02.227Z,41.3
2019-05-14T18:10:01.545Z,41.4
2019-05-14T18:15:02.423Z,42
2019-05-14T18:20:01.703Z,42.5
2019-05-14T18:25:02.398Z,43.1
2019-05-14T18:30:01.897Z,43.4
2019-05-14T18:35:05.207Z,43.6
2019-05-14T18:40:01.986Z,43.6
2019-05-14T18:45:03.350Z,43.6
2019-05-14T18:50:02.435Z,43.6
2019-05-14T18:55:01.783Z,44.2
2019-05-14T19:00:03.460Z,44.6
2019-05-14T19:05:02.112Z,45.1
2019-05-14T19:10:01.691Z,45.9
2019-05-14T19:15:02.465Z,45.6
2019-05-14T19:20:01.697Z,45.9
2019-05-14T19:25:02.431Z,46
2019-05-14T19:30:03.471Z,46.4
2019-05-14T19:35:02.635Z,46.8
2019-05-14T19:40:02.114Z,47.3
2019-05-14T19:45:03.487Z,48.3
2019-05-14T19:50:02.134Z,49.1
2019-05-14T19:55:01.475Z,49.5
2019-05-14T20:00:02.547Z,50
2019-05-14T20:05:08.177Z,51.4
2019-05-14T20:10:03.451Z,52.2
2019-05-14T20:15:02.174Z,52.8
2019-05-14T20:20:04.077Z,54.8
2019-05-14T20:25:02.568Z,54.8
2019-05-14T20:30:01.994Z,56.1
2019-05-14T20:35:03.029Z,57.6
2019-05-14T20:40:01.979Z,58.6
2019-05-14T20:45:02.687Z,60.1
2019-05-14T20:50:02.096Z,62.3
2019-05-14T20:55:03.379Z,63.6
2019-05-14T21:00:02.526Z,65.2
2019-05-14T21:05:05.400Z,66.4
2019-05-14T21:10:02.617Z,69.1
2019-05-14T21:15:02.056Z,70.9
2019-05-14T21:20:03.463Z,71.7
2019-05-14T21:25:04.872Z,74.7
2019-05-14T21:30:01.462Z,74.7
2019-05-14T21:35:21.432Z,76.7
2019-05-14T21:40:01.649Z,76.7
2019-05-14T21:45:02.535Z,77
2019-05-14T21:50:04.536Z,78.6
2019-05-14T21:55:02.723Z,78.6
2019-05-14T22:00:02.079Z,79.2
2019-05-14T22:05:02.893Z,80.4
2019-05-14T22:10:02.046Z,80.9
2019-05-14T22:15:03.436Z,85.5
2019-05-14T22:20:01.964Z,83.8
2019-05-14T22:25:02.779Z,86
2019-05-14T22:30:02.147Z,91.8
2019-05-14T22:35:01.467Z,91.4
2019-05-14T22:40:02.385Z,91.2
2019-05-14T22:45:01.784Z,99.9
2019-05-14T22:50:03.533Z,97.9
2019-05-14T22:55:02.287Z,99.9
2019-05-14T23:00:01.760Z,97.2
2019-05-14T23:05:02.856Z,97
2019-05-14T23:10:02.069Z,99.4
2019-05-14T23:15:03.458Z,99.9
2019-05-14T23:20:02.149Z,99.9
2019-05-14T23:25:03.439Z,99.9
2019-05-14T23:30:02.425Z,99.9
2019-05-14T23:35:01.540Z,99.9
2019-05-14T23:40:02.424Z,99.9
2019-05-14T23:45:01.794Z,99.9
2019-05-14T23:50:02.621Z,99.9
2019-05-14T23:55:01.907Z,99.9
