createdAt,value
2018-09-12T00:00:50.074Z,14.20
2018-09-12T00:03:19.884Z,14.20
2018-09-12T00:05:49.584Z,14.20
2018-09-12T00:08:19.198Z,14.20
2018-09-12T00:10:48.869Z,14.20
2018-09-12T00:13:18.556Z,14.10
2018-09-12T00:15:48.258Z,14.00
2018-09-12T00:18:22.895Z,14.00
2018-09-12T00:20:52.982Z,14.00
2018-09-12T00:23:22.762Z,14.00
2018-09-12T00:25:52.427Z,14.00
2018-09-12T00:28:22.135Z,14.00
2018-09-12T00:30:51.774Z,14.00
2018-09-12T00:33:21.486Z,14.00
2018-09-12T00:35:51.171Z,13.90
2018-09-12T00:38:21.092Z,13.90
2018-09-12T00:40:51.067Z,13.90
2018-09-12T00:43:20.746Z,13.80
2018-09-12T00:45:50.399Z,13.70
2018-09-12T00:48:20.048Z,13.60
2018-09-12T00:50:49.675Z,13.60
2018-09-12T00:53:19.288Z,13.50
2018-09-12T00:55:49.075Z,13.30
2018-09-12T00:58:18.778Z,13.30
2018-09-12T01:00:48.393Z,13.30
2018-09-12T01:03:18.083Z,13.40
2018-09-12T01:05:47.759Z,13.40
2018-09-12T01:08:17.417Z,13.40
2018-09-12T01:10:47.107Z,13.40
2018-09-12T01:13:17.227Z,13.40
2018-09-12T01:15:46.930Z,13.40
2018-09-12T01:18:18.485Z,13.40
2018-09-12T01:20:49.806Z,13.30
2018-09-12T01:23:20.065Z,13.30
2018-09-12T01:25:49.695Z,13.30
2018-09-12T01:28:19.434Z,13.30
2018-09-12T01:30:49.157Z,13.30
2018-09-12T01:33:18.835Z,13.30
2018-09-12T01:35:48.495Z,13.20
2018-09-12T01:38:18.170Z,13.20
2018-09-12T01:40:47.850Z,13.20
2018-09-12T01:43:17.486Z,13.10
2018-09-12T01:45:47.112Z,13.10
2018-09-12T01:48:16.852Z,13.20
2018-09-12T01:50:46.499Z,13.20
2018-09-12T01:53:16.166Z,13.20
2018-09-12T01:55:45.775Z,13.20
2018-09-12T01:58:15.483Z,13.10
2018-09-12T02:00:45.179Z,13.10
2018-09-12T02:03:14.860Z,13.10
2018-09-12T02:05:44.502Z,13.00
2018-09-12T02:08:14.103Z,13.00
2018-09-12T02:10:43.785Z,12.90
2018-09-12T02:13:13.400Z,12.90
2018-09-12T02:15:43.090Z,12.90
2018-09-12T02:18:12.706Z,12.90
2018-09-12T02:20:42.339Z,12.90
2018-09-12T02:23:11.970Z,12.90
2018-09-12T02:25:41.723Z,12.80
2018-09-12T02:28:11.461Z,12.80
2018-09-12T02:30:41.295Z,12.80
2018-09-12T02:33:11.066Z,12.90
2018-09-12T02:35:45.942Z,12.80
2018-09-12T02:38:15.671Z,12.80
2018-09-12T02:40:45.412Z,12.80
2018-09-12T02:43:15.075Z,12.80
2018-09-12T02:45:44.811Z,12.80
2018-09-12T02:48:14.378Z,12.80
2018-09-12T02:50:44.067Z,12.80
2018-09-12T02:53:13.739Z,12.80
2018-09-12T02:55:43.461Z,12.70
2018-09-12T02:58:13.160Z,12.70
2018-09-12T03:00:42.870Z,12.70
2018-09-12T03:03:12.595Z,12.60
2018-09-12T03:05:42.430Z,12.60
2018-09-12T03:11:13.562Z,12.50
2018-09-12T03:13:43.242Z,12.50
2018-09-12T03:16:13.010Z,12.50
2018-09-12T03:18:42.764Z,12.40
2018-09-12T03:21:12.544Z,12.40
2018-09-12T03:23:42.147Z,12.30
2018-09-12T03:26:11.952Z,12.20
2018-09-12T03:28:41.571Z,12.20
2018-09-12T03:31:11.187Z,12.30
2018-09-12T03:33:40.900Z,12.30
2018-09-12T03:36:10.550Z,12.30
2018-09-12T03:38:40.274Z,12.40
2018-09-12T03:41:09.966Z,12.40
2018-09-12T03:43:39.700Z,12.50
2018-09-12T03:46:09.313Z,12.40
2018-09-12T03:48:38.986Z,12.50
2018-09-12T03:51:08.655Z,12.40
2018-09-12T03:53:38.322Z,12.40
2018-09-12T03:56:08.007Z,12.30
2018-09-12T03:58:37.670Z,12.30
2018-09-12T04:01:07.531Z,12.30
2018-09-12T04:03:37.154Z,12.30
2018-09-12T04:06:07.059Z,12.20
2018-09-12T04:08:36.746Z,12.20
2018-09-12T04:11:06.499Z,12.20
2018-09-12T04:13:36.121Z,12.20
2018-09-12T04:16:05.850Z,12.20
2018-09-12T04:18:35.563Z,12.20
2018-09-12T04:21:05.226Z,12.20
2018-09-12T04:23:34.977Z,12.20
2018-09-12T04:26:04.667Z,12.30
2018-09-12T04:28:34.399Z,12.20
2018-09-12T04:31:04.087Z,12.20
2018-09-12T04:33:33.750Z,12.10
2018-09-12T04:36:03.467Z,12.10
2018-09-12T04:38:33.134Z,12.00
2018-09-12T04:41:02.863Z,12.00
2018-09-12T04:43:32.598Z,12.00
2018-09-12T04:46:02.329Z,12.00
2018-09-12T04:48:32.038Z,11.90
2018-09-12T04:51:01.732Z,11.80
2018-09-12T04:53:31.382Z,11.80
2018-09-12T04:56:01.092Z,11.80
2018-09-12T04:58:30.724Z,11.70
2018-09-12T05:01:00.366Z,11.80
2018-09-12T05:03:29.983Z,11.90
2018-09-12T05:05:59.603Z,11.90
2018-09-12T05:08:29.355Z,11.90
2018-09-12T05:10:59.011Z,11.90
2018-09-12T05:13:28.622Z,12.00
2018-09-12T05:15:58.498Z,12.00
2018-09-12T05:18:28.187Z,12.00
2018-09-12T05:21:01.509Z,11.90
2018-09-12T05:23:31.151Z,11.90
2018-09-12T05:26:01.149Z,11.90
2018-09-12T05:28:30.963Z,12.00
2018-09-12T05:31:00.978Z,12.00
2018-09-12T05:33:30.751Z,12.10
2018-09-12T05:36:00.470Z,12.20
2018-09-12T05:38:30.190Z,12.20
2018-09-12T05:40:59.902Z,12.30
2018-09-12T05:43:29.543Z,12.40
2018-09-12T05:46:00.446Z,12.40
2018-09-12T05:48:30.111Z,12.70
2018-09-12T05:50:59.714Z,12.90
2018-09-12T05:53:29.347Z,13.00
2018-09-12T05:55:59.018Z,13.10
2018-09-12T05:58:28.738Z,13.20
2018-09-12T06:00:58.390Z,13.30
2018-09-12T06:03:28.033Z,13.50
2018-09-12T06:05:57.722Z,13.60
2018-09-12T06:08:27.434Z,13.70
2018-09-12T06:10:57.127Z,13.80
2018-09-12T06:13:26.871Z,14.00
2018-09-12T06:15:56.595Z,14.10
2018-09-12T06:18:26.296Z,14.30
2018-09-12T06:20:55.970Z,14.50
2018-09-12T06:23:25.649Z,14.60
2018-09-12T06:25:55.326Z,14.80
2018-09-12T06:28:25.004Z,14.90
2018-09-12T06:30:54.752Z,15.10
2018-09-12T06:33:24.636Z,15.30
2018-09-12T06:35:55.382Z,15.50
2018-09-12T06:38:44.222Z,15.70
2018-09-12T06:41:13.880Z,16.40
2018-09-12T06:43:43.526Z,17.20
2018-09-12T06:46:13.235Z,17.90
2018-09-12T06:48:43.070Z,18.90
2018-09-12T06:51:12.702Z,19.80
2018-09-12T06:53:42.476Z,20.60
2018-09-12T06:56:12.426Z,21.70
2018-09-12T06:58:41.998Z,21.90
2018-09-12T07:01:11.792Z,23.00
2018-09-12T07:03:41.366Z,23.80
2018-09-12T07:06:10.982Z,24.20
2018-09-12T07:08:40.762Z,24.90
2018-09-12T07:11:10.438Z,25.60
2018-09-12T07:13:40.123Z,25.50
2018-09-12T07:16:09.824Z,25.70
2018-09-12T07:18:39.483Z,26.30
2018-09-12T07:21:09.129Z,27.30
2018-09-12T07:23:38.866Z,27.10
2018-09-12T07:26:08.908Z,27.40
2018-09-12T07:28:38.702Z,27.10
2018-09-12T07:31:08.387Z,27.30
2018-09-12T07:33:38.134Z,27.70
2018-09-12T07:36:07.885Z,28.70
2018-09-12T07:38:37.603Z,28.60
2018-09-12T07:41:11.550Z,28.40
2018-09-12T07:43:41.484Z,28.20
2018-09-12T07:46:11.202Z,27.10
2018-09-12T07:48:40.987Z,27.00
2018-09-12T07:51:10.590Z,27.30
2018-09-12T07:53:40.283Z,27.70
2018-09-12T07:56:10.306Z,27.20
2018-09-12T07:58:39.842Z,28.10
2018-09-12T08:01:09.592Z,28.60
2018-09-12T08:03:39.234Z,28.00
2018-09-12T08:06:09.036Z,27.30
2018-09-12T08:08:38.745Z,27.50
2018-09-12T08:11:08.426Z,28.40
2018-09-12T08:13:38.055Z,28.20
2018-09-12T08:16:08.046Z,29.10
2018-09-12T08:18:38.519Z,28.60
2018-09-12T08:21:08.585Z,29.30
2018-09-12T08:23:38.450Z,28.50
2018-09-12T08:26:08.109Z,28.90
2018-09-12T08:28:37.785Z,28.90
2018-09-12T08:31:07.588Z,29.50
2018-09-12T08:33:37.268Z,29.50
2018-09-12T08:36:07.019Z,29.40
2018-09-12T08:38:36.738Z,29.00
2018-09-12T08:41:06.480Z,29.60
2018-09-12T08:43:36.094Z,29.10
2018-09-12T08:46:05.786Z,30.00
2018-09-12T08:48:35.547Z,30.60
2018-09-12T08:51:05.234Z,31.10
2018-09-12T08:53:34.950Z,30.60
2018-09-12T08:56:04.676Z,29.60
2018-09-12T08:58:34.311Z,29.80
2018-09-12T09:01:04.088Z,30.50
2018-09-12T09:03:33.812Z,29.90
2018-09-12T09:06:03.535Z,30.10
2018-09-12T09:08:33.311Z,29.30
2018-09-12T09:11:03.010Z,28.40
2018-09-12T09:13:32.702Z,28.20
2018-09-12T09:16:02.434Z,28.20
2018-09-12T09:18:32.118Z,28.10
2018-09-12T09:21:01.830Z,29.00
2018-09-12T09:23:31.495Z,28.90
2018-09-12T09:26:01.155Z,28.60
2018-09-12T09:28:30.802Z,29.60
2018-09-12T09:31:00.475Z,29.80
2018-09-12T09:33:30.195Z,29.20
2018-09-12T09:35:59.871Z,28.40
2018-09-12T09:38:29.630Z,28.20
2018-09-12T09:40:59.323Z,29.30
2018-09-12T09:43:29.048Z,30.20
2018-09-12T09:45:58.653Z,29.60
2018-09-12T09:48:28.498Z,30.50
2018-09-12T09:50:58.176Z,30.60
2018-09-12T09:53:27.840Z,29.20
2018-09-12T09:55:59.671Z,28.50
2018-09-12T09:58:29.310Z,28.50
2018-09-12T10:01:04.137Z,29.10
2018-09-12T10:03:38.944Z,29.50
2018-09-12T10:06:13.774Z,28.90
2018-09-12T10:08:48.649Z,28.90
2018-09-12T10:11:18.446Z,29.70
2018-09-12T10:13:48.112Z,31.10
2018-09-12T10:16:17.996Z,30.10
2018-09-12T10:18:47.735Z,30.10
2018-09-12T10:21:17.650Z,30.40
2018-09-12T10:23:47.361Z,30.50
2018-09-12T10:26:17.168Z,31.80
2018-09-12T10:28:46.806Z,31.90
2018-09-12T10:31:16.470Z,31.60
2018-09-12T10:33:46.139Z,32.50
2018-09-12T10:36:15.802Z,32.50
2018-09-12T10:38:45.509Z,32.50
2018-09-12T10:41:15.254Z,32.90
2018-09-12T10:43:44.910Z,32.70
2018-09-12T10:46:14.589Z,32.40
2018-09-12T10:48:44.367Z,33.00
2018-09-12T10:51:14.115Z,32.80
2018-09-12T10:53:43.795Z,34.10
2018-09-12T10:56:13.493Z,34.60
2018-09-12T10:58:43.118Z,34.70
2018-09-12T11:01:12.760Z,35.10
2018-09-12T11:03:42.518Z,33.90
2018-09-12T11:06:12.282Z,34.60
2018-09-12T11:08:41.934Z,35.20
2018-09-12T11:11:11.735Z,34.90
2018-09-12T11:13:41.455Z,35.10
2018-09-12T11:16:16.969Z,35.80
2018-09-12T11:18:46.627Z,36.70
2018-09-12T11:21:16.306Z,35.30
2018-09-12T11:23:45.976Z,35.00
2018-09-12T11:26:22.997Z,34.50
2018-09-12T11:28:52.982Z,34.50
2018-09-12T11:31:22.681Z,35.60
2018-09-12T11:33:52.326Z,36.20
2018-09-12T11:39:40.525Z,36.70
2018-09-12T11:42:10.256Z,36.50
2018-09-12T11:44:39.875Z,35.60
2018-09-12T11:47:09.569Z,36.90
2018-09-12T11:49:39.234Z,36.80
2018-09-12T11:52:08.859Z,36.80
2018-09-12T11:54:38.535Z,36.80
2018-09-12T11:57:08.478Z,35.30
2018-09-12T11:59:38.078Z,35.90
2018-09-12T12:02:08.065Z,37.30
2018-09-12T12:04:41.490Z,38.40
2018-09-12T12:07:23.168Z,38.70
2018-09-12T12:09:53.763Z,36.90
2018-09-12T12:12:23.366Z,35.60
2018-09-12T12:14:58.680Z,34.50
2018-09-12T12:17:38.795Z,34.40
2018-09-12T12:20:10.519Z,35.40
2018-09-12T12:22:40.150Z,37.30
2018-09-12T12:25:09.899Z,38.10
2018-09-12T12:27:39.796Z,39.30
2018-09-12T12:30:09.711Z,39.80
2018-09-12T12:32:39.372Z,40.50
2018-09-12T12:35:09.166Z,40.20
2018-09-12T12:37:38.951Z,38.70
2018-09-12T12:40:08.619Z,38.80
2018-09-12T12:42:38.361Z,40.10
2018-09-12T12:45:08.049Z,39.70
2018-09-12T12:47:37.670Z,39.80
2018-09-12T12:50:23.778Z,40.10
2018-09-12T12:52:53.539Z,40.50
2018-09-12T12:55:23.294Z,40.70
2018-09-12T12:57:54.718Z,41.50
2018-09-12T13:00:25.192Z,41.10
2018-09-12T13:02:54.878Z,40.80
2018-09-12T13:05:24.560Z,39.80
2018-09-12T13:07:54.270Z,40.00
2018-09-12T13:10:24.049Z,40.00
2018-09-12T13:12:55.391Z,38.70
2018-09-12T13:15:25.377Z,39.00
2018-09-12T13:17:55.378Z,39.00
2018-09-12T13:20:25.168Z,39.70
2018-09-12T13:22:55.106Z,38.60
2018-09-12T13:25:27.066Z,39.20
2018-09-12T13:27:57.001Z,39.30
2018-09-12T13:30:26.657Z,39.70
2018-09-12T13:32:56.675Z,39.20
2018-09-12T13:35:26.679Z,39.30
2018-09-12T13:37:56.422Z,39.70
2018-09-12T13:40:26.826Z,40.10
2018-09-12T13:42:56.631Z,40.40
2018-09-12T13:45:26.423Z,39.50
2018-09-12T13:47:56.434Z,39.40
2018-09-12T13:50:26.302Z,39.20
2018-09-12T13:52:56.091Z,39.20
2018-09-12T13:55:26.130Z,40.00
2018-09-12T13:57:55.961Z,41.00
2018-09-12T14:00:32.682Z,41.50
2018-09-12T14:03:03.750Z,40.20
2018-09-12T14:05:33.731Z,40.00
2018-09-12T14:08:03.580Z,40.40
2018-09-12T14:10:46.430Z,40.80
2018-09-12T14:13:16.142Z,40.20
2018-09-12T14:15:45.813Z,40.40
2018-09-12T14:18:31.634Z,41.10
2018-09-12T14:21:01.278Z,41.20
2018-09-12T14:23:31.004Z,41.70
2018-09-12T14:26:00.643Z,41.20
2018-09-12T14:28:30.797Z,41.10
2018-09-12T14:31:04.003Z,41.50
2018-09-12T14:33:33.644Z,41.20
2018-09-12T14:36:03.425Z,41.10
2018-09-12T14:38:33.796Z,41.30
2018-09-12T14:41:03.498Z,41.60
2018-09-12T14:43:33.390Z,40.70
2018-09-12T14:46:03.374Z,40.30
2018-09-12T14:48:33.304Z,40.20
2018-09-12T14:51:03.200Z,40.20
2018-09-12T14:53:35.057Z,40.70
2018-09-12T14:56:05.231Z,40.70
2018-09-12T14:58:35.275Z,40.80
2018-09-12T15:01:05.198Z,41.10
2018-09-12T15:03:34.975Z,41.30
2018-09-12T15:06:04.704Z,41.30
2018-09-12T15:08:34.518Z,41.10
2018-09-12T15:14:12.945Z,41.30
2018-09-12T15:16:43.153Z,40.80
2018-09-12T15:19:13.748Z,40.70
2018-09-12T15:21:43.494Z,40.30
2018-09-12T15:24:13.241Z,40.50
2018-09-12T15:26:42.875Z,40.80
2018-09-12T15:29:12.653Z,40.70
2018-09-12T15:31:42.365Z,40.30
2018-09-12T15:34:12.044Z,41.00
2018-09-12T15:36:42.847Z,40.80
2018-09-12T15:39:13.052Z,40.80
2018-09-12T15:41:42.947Z,40.70
2018-09-12T15:44:12.618Z,40.70
2018-09-12T15:46:42.275Z,40.00
2018-09-12T15:49:11.909Z,39.50
2018-09-12T15:51:41.670Z,39.70
2018-09-12T15:54:11.321Z,39.90
2018-09-12T15:56:41.031Z,39.70
2018-09-12T15:59:10.787Z,38.70
2018-09-12T16:05:03.392Z,38.30
2018-09-12T16:07:33.091Z,37.80
2018-09-12T16:10:02.746Z,36.90
2018-09-12T16:12:32.439Z,37.10
2018-09-12T16:15:02.292Z,37.30
2018-09-12T16:17:31.982Z,37.20
2018-09-12T16:20:01.643Z,36.90
2018-09-12T16:22:31.343Z,36.50
2018-09-12T16:25:03.070Z,36.70
2018-09-12T16:27:32.790Z,36.30
2018-09-12T16:30:02.414Z,36.30
2018-09-12T16:32:32.109Z,36.50
2018-09-12T16:35:01.746Z,36.10
2018-09-12T16:37:31.566Z,35.70
2018-09-12T16:40:01.546Z,34.80
2018-09-12T16:42:31.266Z,33.60
2018-09-12T16:45:02.148Z,33.00
2018-09-12T16:47:31.810Z,32.40
2018-09-12T16:50:01.777Z,31.90
2018-09-12T16:52:31.494Z,31.60
2018-09-12T16:55:01.759Z,31.00
2018-09-12T16:57:45.281Z,30.30
2018-09-12T17:00:15.162Z,29.50
2018-09-12T17:02:44.925Z,28.90
2018-09-12T17:05:14.702Z,28.50
2018-09-12T17:07:44.403Z,28.00
2018-09-12T17:10:14.092Z,27.60
2018-09-12T17:12:43.766Z,27.20
2018-09-12T17:15:13.534Z,26.90
2018-09-12T17:17:43.529Z,26.60
2018-09-12T17:20:13.209Z,26.30
2018-09-12T17:22:42.868Z,26.00
2018-09-12T17:25:12.815Z,25.80
2018-09-12T17:27:42.806Z,25.60
2018-09-12T17:30:13.560Z,25.30
2018-09-12T17:32:43.270Z,25.00
2018-09-12T17:35:13.458Z,24.80
2018-09-12T17:37:43.293Z,24.60
2018-09-12T17:40:12.982Z,24.40
2018-09-12T17:42:42.671Z,24.20
2018-09-12T17:45:12.601Z,24.00
2018-09-12T17:47:42.322Z,23.70
2018-09-12T17:50:12.105Z,23.50
2018-09-12T17:52:41.763Z,23.40
2018-09-12T17:55:11.482Z,23.20
2018-09-12T17:57:41.132Z,23.00
2018-09-12T18:00:10.911Z,22.80
2018-09-12T18:02:40.590Z,22.70
2018-09-12T18:05:10.445Z,22.60
2018-09-12T18:07:40.251Z,22.50
2018-09-12T18:10:16.147Z,22.50
2018-09-12T18:12:45.824Z,22.40
2018-09-12T18:15:15.506Z,22.30
2018-09-12T18:17:45.195Z,22.10
2018-09-12T18:20:15.007Z,22.10
2018-09-12T18:22:44.646Z,22.00
2018-09-12T18:25:43.374Z,22.10
2018-09-12T18:28:13.043Z,22.00
2018-09-12T18:30:43.478Z,22.00
2018-09-12T18:33:13.166Z,21.90
2018-09-12T18:35:42.874Z,21.90
2018-09-12T18:38:12.684Z,21.90
2018-09-12T18:40:42.341Z,21.80
2018-09-12T18:43:12.135Z,21.70
2018-09-12T18:45:41.735Z,21.70
2018-09-12T18:48:11.411Z,21.70
2018-09-12T18:50:41.131Z,21.70
2018-09-12T18:53:10.780Z,21.80
2018-09-12T18:55:40.571Z,21.80
2018-09-12T18:58:10.305Z,21.70
2018-09-12T19:00:39.959Z,21.50
2018-09-12T19:03:09.619Z,21.50
2018-09-12T19:05:39.327Z,21.30
2018-09-12T19:08:09.091Z,21.20
2018-09-12T19:10:42.830Z,21.20
2018-09-12T19:13:12.535Z,21.20
2018-09-12T19:15:52.587Z,21.20
2018-09-12T19:18:22.312Z,21.20
2018-09-12T19:20:52.094Z,21.30
2018-09-12T19:23:21.827Z,21.20
2018-09-12T19:25:51.574Z,21.00
2018-09-12T19:28:21.251Z,20.90
2018-09-12T19:30:51.049Z,20.70
2018-09-12T19:33:20.706Z,20.70
2018-09-12T19:35:50.550Z,20.50
2018-09-12T19:38:25.330Z,20.50
2018-09-12T19:40:55.060Z,20.40
2018-09-12T19:43:24.853Z,20.30
2018-09-12T19:45:54.725Z,20.30
2018-09-12T19:48:24.540Z,20.20
2018-09-12T19:51:15.134Z,20.10
2018-09-12T19:53:45.780Z,20.00
2018-09-12T19:56:23.103Z,19.90
2018-09-12T19:58:53.279Z,19.80
2018-09-12T20:01:23.314Z,19.80
2018-09-12T20:03:53.557Z,19.80
2018-09-12T20:06:23.310Z,19.80
2018-09-12T20:08:53.291Z,19.80
2018-09-12T20:11:23.349Z,19.90
2018-09-12T20:13:53.074Z,19.80
2018-09-12T20:16:22.789Z,19.80
2018-09-12T20:18:56.338Z,19.80
2018-09-12T20:21:38.751Z,19.80
2018-09-12T20:24:09.510Z,19.80
2018-09-12T20:26:55.065Z,19.80
2018-09-12T20:29:27.272Z,19.80
2018-09-12T20:32:07.631Z,19.70
2018-09-12T20:34:37.612Z,19.60
2018-09-12T20:37:07.244Z,19.60
2018-09-12T20:39:37.069Z,19.60
2018-09-12T20:42:12.554Z,19.70
2018-09-12T20:44:42.331Z,19.70
2018-09-12T20:47:15.729Z,19.70
2018-09-12T20:49:45.442Z,19.80
2018-09-12T20:52:26.934Z,19.80
2018-09-12T20:54:56.695Z,19.80
2018-09-12T20:57:26.473Z,19.70
2018-09-12T20:59:56.299Z,19.70
2018-09-12T21:02:35.849Z,19.70
2018-09-12T21:05:05.594Z,19.70
2018-09-12T21:07:35.327Z,19.70
2018-09-12T21:10:05.414Z,19.70
2018-09-12T21:12:35.029Z,19.70
2018-09-12T21:15:04.723Z,19.70
2018-09-12T21:17:34.416Z,19.70
2018-09-12T21:20:04.054Z,19.80
2018-09-12T21:22:33.732Z,19.80
2018-09-12T21:25:03.626Z,19.90
2018-09-12T21:27:33.359Z,20.10
2018-09-12T21:30:03.066Z,20.30
2018-09-12T21:32:33.051Z,20.40
2018-09-12T21:35:02.814Z,20.50
2018-09-12T21:37:40.003Z,20.50
2018-09-12T21:40:09.803Z,20.50
2018-09-12T21:42:39.438Z,20.50
2018-09-12T21:45:09.170Z,20.50
2018-09-12T21:47:51.209Z,20.50
2018-09-12T21:50:20.962Z,20.40
2018-09-12T21:52:50.647Z,20.30
2018-09-12T21:55:25.899Z,20.30
2018-09-12T21:57:55.618Z,20.20
2018-09-12T22:00:25.445Z,20.20
2018-09-12T22:02:56.244Z,20.20
2018-09-12T22:05:25.863Z,20.20
2018-09-12T22:07:55.540Z,20.20
2018-09-12T22:10:29.462Z,20.20
2018-09-12T22:12:59.118Z,20.20
2018-09-12T22:15:28.851Z,20.10
2018-09-12T22:17:58.669Z,20.10
2018-09-12T22:20:28.321Z,20.00
2018-09-12T22:22:57.910Z,20.00
2018-09-12T22:25:27.627Z,19.80
2018-09-12T22:27:57.245Z,19.80
2018-09-12T22:30:55.479Z,19.80
2018-09-12T22:33:25.324Z,19.80
2018-09-12T22:35:55.522Z,19.80
2018-09-12T22:38:25.152Z,19.90
2018-09-12T22:40:54.896Z,19.80
2018-09-12T22:43:42.586Z,19.80
2018-09-12T22:49:20.486Z,19.70
2018-09-12T22:51:50.327Z,19.60
2018-09-12T22:54:20.025Z,19.50
2018-09-12T22:56:49.694Z,19.50
2018-09-12T22:59:19.460Z,19.50
2018-09-12T23:01:49.218Z,19.50
2018-09-12T23:04:18.911Z,19.50
2018-09-12T23:06:48.786Z,19.50
2018-09-12T23:09:18.432Z,19.60
2018-09-12T23:11:48.086Z,19.60
2018-09-12T23:14:17.743Z,19.70
2018-09-12T23:16:47.402Z,20.00
2018-09-12T23:19:17.054Z,20.10
2018-09-12T23:21:46.630Z,20.20
2018-09-12T23:24:16.319Z,20.40
2018-09-12T23:26:46.223Z,20.40
2018-09-12T23:29:15.961Z,20.60
2018-09-12T23:31:45.754Z,20.60
2018-09-12T23:34:15.710Z,20.90
2018-09-12T23:36:45.382Z,20.90
2018-09-12T23:39:15.321Z,20.80
2018-09-12T23:41:45.087Z,20.60
2018-09-12T23:44:15.770Z,20.30
2018-09-12T23:46:45.476Z,20.10
2018-09-12T23:49:15.343Z,19.80
2018-09-12T23:51:44.974Z,19.50
2018-09-12T23:54:14.738Z,19.40
2018-09-12T23:56:44.426Z,19.20
2018-09-12T23:59:16.207Z,19.00
