createdAt,value
2023-02-06T00:02:10.493Z,82.94
2023-02-06T00:05:15.218Z,82.84
2023-02-06T00:08:18.655Z,82.61
2023-02-06T00:11:23.871Z,82.86
2023-02-06T00:14:27.613Z,82.94
2023-02-06T00:17:36.534Z,82.86
2023-02-06T00:20:42.992Z,82.97
2023-02-06T00:23:48.155Z,83.03
2023-02-06T00:27:00.664Z,83.29
2023-02-06T00:30:05.975Z,83.31
2023-02-06T00:33:09.385Z,83.22
2023-02-06T00:36:32.686Z,83.37
2023-02-06T00:39:37.588Z,83.58
2023-02-06T00:42:44.569Z,83.16
2023-02-06T00:45:53.635Z,83.39
2023-02-06T00:49:05.013Z,82.92
2023-02-06T00:52:09.790Z,82.66
2023-02-06T00:55:13.922Z,82.65
2023-02-06T00:58:17.439Z,82.69
2023-02-06T01:01:22.294Z,82.58
2023-02-06T01:04:27.994Z,82.59
2023-02-06T01:07:31.955Z,82.83
2023-02-06T01:10:37.556Z,82.45
2023-02-06T01:13:41.917Z,82.70
2023-02-06T01:16:49.762Z,82.35
2023-02-06T01:20:04.481Z,82.57
2023-02-06T01:23:19.911Z,82.99
2023-02-06T01:26:28.302Z,82.84
2023-02-06T01:29:38.092Z,83.18
2023-02-06T01:32:51.356Z,83.39
2023-02-06T01:36:15.226Z,83.43
2023-02-06T01:39:19.891Z,83.18
2023-02-06T01:42:26.796Z,83.14
2023-02-06T01:45:38.238Z,83.25
2023-02-06T01:49:02.430Z,82.96
2023-02-06T01:52:31.687Z,82.89
2023-02-06T01:55:47.111Z,83.23
2023-02-06T01:59:14.089Z,83.68
2023-02-06T02:02:22.653Z,83.90
2023-02-06T02:05:27.399Z,83.91
2023-02-06T02:08:49.017Z,83.82
2023-02-06T02:11:53.858Z,83.53
2023-02-06T02:15:00.161Z,83.90
2023-02-06T02:18:14.643Z,83.80
2023-02-06T02:21:36.397Z,83.50
2023-02-06T02:25:24.805Z,83.55
2023-02-06T02:29:00.103Z,83.79
2023-02-06T02:32:53.369Z,83.84
2023-02-06T02:36:05.069Z,83.73
2023-02-06T02:39:57.384Z,83.43
2023-02-06T02:43:52.681Z,83.81
2023-02-06T02:47:00.986Z,83.59
2023-02-06T02:50:10.396Z,83.48
2023-02-06T02:53:21.902Z,83.41
2023-02-06T02:56:45.146Z,83.81
2023-02-06T02:59:50.941Z,84.12
2023-02-06T03:03:00.640Z,84.09
2023-02-06T03:06:49.328Z,84.18
2023-02-06T03:10:07.295Z,84.30
2023-02-06T03:13:31.930Z,84.49
2023-02-06T03:17:11.851Z,84.26
2023-02-06T03:20:17.354Z,84.19
2023-02-06T03:23:26.122Z,83.84
2023-02-06T03:26:53.389Z,83.53
2023-02-06T03:30:03.146Z,83.84
2023-02-06T03:33:12.022Z,83.80
2023-02-06T03:36:18.440Z,84.07
2023-02-06T03:39:27.981Z,84.04
2023-02-06T03:42:53.655Z,84.03
2023-02-06T03:46:20.314Z,84.07
2023-02-06T03:49:31.911Z,83.92
2023-02-06T03:52:45.643Z,83.97
2023-02-06T03:55:56.893Z,84.12
2023-02-06T03:59:01.848Z,84.07
2023-02-06T04:02:06.180Z,84.10
2023-02-06T04:05:10.358Z,84.22
2023-02-06T04:08:14.292Z,84.47
2023-02-06T04:11:39.559Z,84.38
2023-02-06T04:14:51.740Z,84.55
2023-02-06T04:18:01.792Z,84.71
2023-02-06T04:21:07.222Z,84.64
2023-02-06T04:24:31.991Z,84.29
2023-02-06T04:27:42.018Z,84.47
2023-02-06T04:30:48.989Z,84.50
2023-02-06T04:33:53.154Z,84.32
2023-02-06T04:37:05.856Z,84.68
2023-02-06T04:40:13.262Z,84.58
2023-02-06T04:43:17.022Z,84.68
2023-02-06T04:46:20.227Z,84.60
2023-02-06T04:49:39.914Z,84.95
2023-02-06T04:52:53.016Z,85.27
2023-02-06T04:56:15.365Z,85.68
2023-02-06T04:59:35.489Z,85.49
2023-02-06T05:02:54.123Z,85.48
2023-02-06T05:06:10.389Z,85.08
2023-02-06T05:09:13.460Z,85.01
2023-02-06T05:12:36.536Z,84.99
2023-02-06T05:16:11.750Z,85.01
2023-02-06T05:19:43.653Z,85.43
2023-02-06T05:23:16.465Z,86.42
2023-02-06T05:26:41.525Z,86.73
2023-02-06T05:30:07.759Z,86.92
2023-02-06T05:33:33.706Z,86.83
2023-02-06T05:37:04.247Z,86.67
2023-02-06T05:40:09.770Z,86.28
2023-02-06T05:43:12.638Z,86.22
2023-02-06T05:46:28.481Z,86.00
2023-02-06T05:49:51.597Z,85.98
2023-02-06T05:53:02.146Z,85.57
2023-02-06T05:56:12.644Z,85.65
2023-02-06T05:59:36.544Z,85.34
2023-02-06T06:02:55.096Z,85.01
2023-02-06T06:06:08.397Z,85.28
2023-02-06T06:09:31.735Z,85.56
2023-02-06T06:13:03.518Z,85.50
2023-02-06T06:16:20.083Z,85.79
2023-02-06T06:19:29.618Z,85.57
2023-02-06T06:22:37.166Z,85.60
2023-02-06T06:26:01.785Z,85.67
2023-02-06T06:29:04.798Z,85.91
2023-02-06T06:32:10.667Z,86.00
2023-02-06T06:35:14.049Z,85.91
2023-02-06T06:38:34.571Z,85.85
2023-02-06T06:41:42.068Z,85.67
2023-02-06T06:45:00.358Z,85.85
2023-02-06T06:48:23.594Z,85.55
2023-02-06T06:51:46.222Z,85.41
2023-02-06T06:54:51.952Z,85.26
2023-02-06T06:58:11.565Z,85.08
2023-02-06T07:01:49.448Z,84.76
2023-02-06T07:04:55.374Z,84.55
2023-02-06T07:07:59.171Z,83.89
2023-02-06T07:11:05.005Z,83.00
2023-02-06T07:14:09.189Z,81.29
2023-02-06T07:17:14.272Z,81.43
2023-02-06T07:20:26.752Z,81.50
2023-02-06T07:23:33.917Z,81.90
2023-02-06T07:26:36.958Z,80.63
2023-02-06T07:29:40.028Z,80.00
2023-02-06T07:32:47.463Z,80.84
2023-02-06T07:35:52.693Z,82.17
2023-02-06T07:39:02.385Z,82.94
2023-02-06T07:42:06.668Z,81.85
2023-02-06T07:45:30.069Z,81.07
2023-02-06T07:48:34.656Z,81.17
2023-02-06T07:51:40.434Z,80.86
2023-02-06T07:54:45.566Z,79.83
2023-02-06T07:57:56.398Z,79.76
2023-02-06T08:01:06.360Z,74.61
2023-02-06T08:04:13.501Z,75.31
2023-02-06T08:07:26.080Z,75.18
2023-02-06T08:10:33.283Z,77.46
2023-02-06T08:14:05.138Z,76.98
2023-02-06T08:17:08.157Z,78.24
2023-02-06T08:20:17.169Z,78.34
2023-02-06T08:23:24.610Z,79.58
2023-02-06T08:26:30.343Z,78.51
2023-02-06T08:29:44.283Z,77.70
2023-02-06T08:33:08.430Z,77.09
2023-02-06T08:36:28.123Z,76.68
2023-02-06T08:39:32.774Z,75.64
2023-02-06T08:42:56.335Z,74.74
2023-02-06T08:46:02.555Z,73.42
2023-02-06T08:49:08.456Z,72.99
2023-02-06T08:52:13.393Z,72.40
2023-02-06T08:55:17.153Z,71.83
2023-02-06T08:58:25.680Z,70.57
2023-02-06T09:01:32.119Z,70.78
2023-02-06T09:04:37.893Z,70.88
2023-02-06T09:07:42.735Z,71.12
2023-02-06T09:10:47.727Z,71.39
2023-02-06T09:13:54.605Z,70.78
2023-02-06T09:16:58.557Z,69.93
2023-02-06T09:20:02.637Z,69.45
2023-02-06T09:23:13.830Z,68.31
2023-02-06T09:26:20.526Z,68.33
2023-02-06T09:29:27.191Z,67.57
2023-02-06T09:32:30.821Z,67.97
2023-02-06T09:35:35.240Z,67.90
2023-02-06T09:38:51.970Z,68.34
2023-02-06T09:42:11.312Z,67.99
2023-02-06T09:45:22.939Z,67.43
2023-02-06T09:48:32.975Z,66.64
2023-02-06T09:52:16.796Z,66.73
2023-02-06T09:56:07.071Z,66.63
2023-02-06T09:59:43.026Z,67.25
2023-02-06T10:03:30.137Z,66.23
2023-02-06T10:06:54.396Z,65.85
2023-02-06T10:11:05.100Z,64.75
2023-02-06T10:14:55.134Z,63.03
2023-02-06T10:18:12.925Z,63.28
2023-02-06T10:21:39.394Z,62.12
2023-02-06T10:25:02.186Z,61.27
2023-02-06T10:28:29.189Z,61.21
2023-02-06T10:32:02.492Z,61.48
2023-02-06T10:35:44.045Z,62.30
2023-02-06T10:39:08.083Z,61.17
2023-02-06T10:42:29.368Z,61.17
2023-02-06T10:45:43.909Z,60.97
2023-02-06T10:48:54.400Z,59.64
2023-02-06T10:52:20.331Z,58.46
2023-02-06T10:55:36.761Z,57.94
2023-02-06T10:58:51.648Z,58.43
2023-02-06T11:02:19.418Z,59.00
2023-02-06T11:05:50.505Z,57.42
2023-02-06T11:08:58.099Z,58.59
2023-02-06T11:12:03.914Z,57.84
2023-02-06T11:15:49.901Z,57.68
2023-02-06T11:19:16.126Z,57.52
2023-02-06T11:22:47.727Z,57.72
2023-02-06T11:26:15.379Z,56.60
2023-02-06T11:29:45.794Z,55.98
2023-02-06T11:33:17.158Z,55.14
2023-02-06T11:36:43.853Z,57.09
2023-02-06T11:39:49.997Z,57.10
2023-02-06T11:43:16.360Z,55.97
2023-02-06T11:46:35.374Z,56.08
2023-02-06T11:49:47.950Z,55.31
2023-02-06T11:53:11.362Z,55.39
2023-02-06T11:56:24.235Z,54.82
2023-02-06T11:59:56.246Z,54.75
2023-02-06T12:03:03.751Z,55.66
2023-02-06T12:06:18.971Z,55.88
2023-02-06T12:09:50.846Z,55.60
2023-02-06T12:13:17.389Z,55.18
2023-02-06T12:16:25.916Z,54.91
2023-02-06T12:19:58.813Z,54.68
2023-02-06T12:23:53.191Z,54.29
2023-02-06T12:27:15.209Z,55.07
2023-02-06T12:30:58.118Z,54.79
2023-02-06T12:34:22.198Z,55.51
2023-02-06T12:37:52.356Z,55.18
2023-02-06T12:41:33.019Z,55.02
2023-02-06T12:44:57.190Z,56.03
2023-02-06T12:48:36.782Z,56.20
2023-02-06T12:52:39.814Z,55.69
2023-02-06T12:56:13.647Z,56.65
2023-02-06T12:59:43.719Z,56.13
2023-02-06T13:03:32.917Z,56.16
2023-02-06T13:07:27.488Z,56.25
2023-02-06T13:10:31.303Z,56.10
2023-02-06T13:13:47.576Z,56.50
2023-02-06T13:17:19.042Z,56.65
2023-02-06T13:21:54.255Z,56.64
2023-02-06T13:25:06.979Z,56.78
2023-02-06T13:28:42.396Z,56.85
2023-02-06T13:32:12.622Z,56.81
2023-02-06T13:35:54.941Z,57.38
2023-02-06T13:39:36.403Z,57.66
2023-02-06T13:43:36.284Z,58.28
2023-02-06T13:47:44.965Z,57.59
2023-02-06T13:50:56.461Z,58.61
2023-02-06T13:54:59.103Z,58.75
2023-02-06T13:58:41.496Z,58.72
2023-02-06T14:02:50.141Z,59.00
2023-02-06T14:15:10.540Z,60.03
2023-02-06T14:18:47.477Z,60.22
2023-02-06T14:22:42.583Z,60.71
2023-02-06T14:27:09.166Z,61.60
2023-02-06T14:31:21.935Z,62.97
2023-02-06T14:35:10.028Z,64.25
2023-02-06T14:39:22.952Z,64.63
2023-02-06T14:43:20.501Z,65.44
2023-02-06T14:46:43.735Z,65.77
2023-02-06T14:50:08.787Z,66.76
2023-02-06T14:54:01.195Z,67.40
2023-02-06T14:57:24.206Z,67.16
2023-02-06T15:00:48.287Z,68.10
2023-02-06T15:04:23.723Z,67.61
2023-02-06T15:07:38.707Z,67.73
2023-02-06T15:10:59.401Z,67.83
2023-02-06T15:15:44.572Z,68.33
2023-02-06T15:19:30.952Z,68.18
2023-02-06T15:23:32.847Z,68.46
2023-02-06T15:27:53.520Z,68.42
2023-02-06T15:31:23.461Z,68.12
2023-02-06T15:35:09.186Z,69.10
2023-02-06T15:38:32.613Z,69.55
2023-02-06T15:42:03.732Z,69.67
2023-02-06T15:45:16.446Z,68.98
2023-02-06T15:49:19.099Z,69.77
2023-02-06T15:52:42.400Z,71.17
2023-02-06T15:56:29.343Z,70.89
2023-02-06T16:00:23.928Z,70.26
2023-02-06T16:03:37.223Z,70.01
2023-02-06T16:07:32.668Z,70.45
2023-02-06T16:11:56.826Z,71.18
2023-02-06T16:15:39.107Z,70.94
2023-02-06T16:19:42.665Z,70.95
2023-02-06T16:23:47.321Z,71.56
2023-02-06T16:27:18.933Z,72.64
2023-02-06T16:31:34.558Z,72.92
2023-02-06T16:34:55.765Z,72.53
2023-02-06T16:38:19.563Z,74.59
2023-02-06T16:41:54.226Z,73.91
2023-02-06T16:45:41.315Z,75.08
2023-02-06T16:49:19.312Z,75.21
2023-02-06T16:53:18.782Z,74.08
2023-02-06T16:56:42.590Z,73.97
2023-02-06T17:00:08.938Z,73.73
2023-02-06T17:03:34.162Z,73.83
2023-02-06T17:07:13.659Z,74.21
2023-02-06T17:10:38.831Z,74.31
2023-02-06T17:14:05.807Z,74.16
2023-02-06T17:17:31.006Z,74.02
2023-02-06T17:20:59.664Z,73.98
2023-02-06T17:24:27.329Z,74.16
2023-02-06T17:28:06.766Z,74.21
2023-02-06T17:31:33.811Z,75.20
2023-02-06T17:34:57.989Z,76.27
2023-02-06T17:38:24.012Z,75.26
2023-02-06T17:41:47.270Z,74.71
2023-02-06T17:45:21.658Z,74.59
2023-02-06T17:49:05.053Z,74.96
2023-02-06T17:52:25.284Z,74.91
2023-02-06T17:55:51.107Z,74.74
2023-02-06T17:59:20.914Z,74.69
2023-02-06T18:03:03.849Z,74.52
2023-02-06T18:06:47.808Z,74.75
2023-02-06T18:10:19.561Z,74.74
2023-02-06T18:13:49.359Z,74.69
2023-02-06T18:17:31.380Z,74.69
2023-02-06T18:20:58.003Z,74.73
2023-02-06T18:24:29.822Z,74.84
2023-02-06T18:27:55.217Z,75.06
2023-02-06T18:31:37.559Z,75.46
2023-02-06T18:35:07.643Z,75.61
2023-02-06T18:38:51.922Z,75.72
2023-02-06T18:42:35.328Z,75.96
2023-02-06T18:46:02.052Z,76.38
2023-02-06T18:49:28.150Z,76.76
2023-02-06T18:52:52.181Z,76.93
2023-02-06T18:56:33.937Z,77.05
2023-02-06T19:00:04.004Z,76.85
2023-02-06T19:03:33.613Z,76.83
2023-02-06T19:06:53.570Z,76.73
2023-02-06T19:10:39.755Z,77.45
2023-02-06T19:14:06.169Z,76.82
2023-02-06T19:17:49.980Z,77.10
2023-02-06T19:21:32.210Z,77.28
2023-02-06T19:25:14.711Z,77.71
2023-02-06T19:28:39.583Z,79.31
2023-02-06T19:32:04.295Z,78.14
2023-02-06T19:35:23.699Z,78.32
2023-02-06T19:38:49.416Z,78.39
2023-02-06T19:42:19.947Z,78.39
2023-02-06T19:45:40.416Z,78.65
2023-02-06T19:49:32.210Z,78.81
2023-02-06T19:52:59.143Z,78.65
2023-02-06T19:56:56.388Z,78.72
2023-02-06T20:00:30.329Z,78.64
2023-02-06T20:03:48.706Z,78.77
2023-02-06T20:07:13.779Z,78.80
2023-02-06T20:10:38.410Z,79.12
2023-02-06T20:14:05.430Z,79.14
2023-02-06T20:17:30.740Z,78.98
2023-02-06T20:20:50.013Z,79.04
2023-02-06T20:24:34.256Z,78.86
2023-02-06T20:28:14.088Z,79.16
2023-02-06T20:31:41.031Z,79.53
2023-02-06T20:35:31.959Z,80.20
2023-02-06T20:38:57.039Z,79.67
2023-02-06T20:42:28.847Z,79.41
2023-02-06T20:45:53.004Z,79.72
2023-02-06T20:49:43.422Z,79.78
2023-02-06T20:53:08.769Z,80.29
2023-02-06T20:56:35.640Z,80.39
2023-02-06T20:59:59.757Z,79.86
2023-02-06T21:03:25.653Z,79.60
2023-02-06T21:06:53.766Z,79.43
2023-02-06T21:10:36.704Z,79.29
2023-02-06T21:14:03.289Z,79.10
2023-02-06T21:17:28.815Z,78.94
2023-02-06T21:21:11.631Z,79.08
2023-02-06T21:24:46.347Z,78.84
2023-02-06T21:28:17.678Z,79.10
2023-02-06T21:31:48.611Z,78.92
2023-02-06T21:35:16.537Z,79.08
2023-02-06T21:39:03.930Z,79.58
2023-02-06T21:42:13.439Z,80.09
2023-02-06T21:45:40.173Z,80.33
2023-02-06T21:49:24.219Z,80.63
2023-02-06T21:52:42.863Z,80.63
2023-02-06T21:56:10.408Z,80.59
2023-02-06T21:59:34.683Z,80.55
2023-02-06T22:02:59.947Z,80.80
2023-02-06T22:09:23.427Z,80.45
2023-02-06T22:12:51.153Z,79.90
2023-02-06T22:16:15.439Z,79.28
2023-02-06T22:19:40.491Z,78.82
2023-02-06T22:23:08.037Z,78.78
2023-02-06T22:26:47.314Z,78.85
2023-02-06T22:30:12.979Z,79.12
2023-02-06T22:34:05.553Z,79.07
2023-02-06T22:37:50.922Z,79.36
2023-02-06T22:41:37.141Z,79.97
2023-02-06T22:45:03.611Z,79.75
2023-02-06T22:48:23.085Z,79.94
2023-02-06T22:51:46.311Z,80.29
2023-02-06T22:55:09.568Z,80.42
2023-02-06T22:58:34.926Z,80.45
2023-02-06T23:02:17.930Z,80.68
2023-02-06T23:14:19.594Z,81.86
2023-02-06T23:17:49.866Z,81.99
2023-02-06T23:21:23.871Z,82.02
2023-02-06T23:24:36.822Z,81.13
2023-02-06T23:28:00.833Z,81.16
2023-02-06T23:31:44.620Z,80.90
2023-02-06T23:35:08.010Z,80.83
2023-02-06T23:38:31.148Z,81.09
2023-02-06T23:41:54.323Z,80.91
2023-02-06T23:45:17.673Z,81.06
2023-02-06T23:48:35.451Z,81.13
2023-02-06T23:52:11.875Z,81.21
2023-02-06T23:58:45.208Z,81.31
