createdAt,value
2022-09-25T00:01:05.082Z,46.55
2022-09-25T00:03:32.335Z,45.67
2022-09-25T00:06:07.176Z,48.00
2022-09-25T00:08:35.166Z,46.30
2022-09-25T00:11:10.341Z,45.88
2022-09-25T00:13:37.672Z,43.88
2022-09-25T00:16:05.218Z,42.80
2022-09-25T00:18:50.863Z,44.05
2022-09-25T00:21:18.153Z,42.50
2022-09-25T00:23:47.105Z,42.08
2022-09-25T00:26:18.909Z,45.60
2022-09-25T00:28:45.753Z,48.85
2022-09-25T00:31:18.515Z,50.33
2022-09-25T00:33:47.974Z,43.90
2022-09-25T00:36:14.870Z,42.17
2022-09-25T00:38:41.659Z,43.95
2022-09-25T00:41:08.515Z,45.88
2022-09-25T00:43:37.716Z,43.83
2022-09-25T00:46:10.863Z,43.03
2022-09-25T00:48:41.514Z,43.22
2022-09-25T00:51:08.194Z,48.80
2022-09-25T00:53:40.861Z,49.08
2022-09-25T00:56:11.975Z,41.78
2022-09-25T00:58:40.374Z,40.70
2022-09-25T01:01:09.088Z,42.72
2022-09-25T01:03:37.058Z,44.88
2022-09-25T01:06:03.997Z,43.65
2022-09-25T01:08:33.158Z,44.78
2022-09-25T01:10:59.823Z,39.13
2022-09-25T01:13:29.764Z,44.13
2022-09-25T01:15:59.648Z,43.47
2022-09-25T01:18:32.945Z,43.65
2022-09-25T01:21:19.879Z,41.05
2022-09-25T01:23:56.259Z,43.78
2022-09-25T01:26:44.029Z,45.78
2022-09-25T01:29:21.618Z,43.13
2022-09-25T01:32:03.901Z,39.20
2022-09-25T01:34:49.333Z,41.70
2022-09-25T01:37:20.817Z,40.85
2022-09-25T01:39:59.529Z,40.47
2022-09-25T01:42:32.808Z,43.03
2022-09-25T01:45:07.531Z,42.75
2022-09-25T01:47:39.524Z,40.92
2022-09-25T01:50:12.457Z,40.83
2022-09-25T01:52:44.674Z,40.35
2022-09-25T01:55:24.328Z,39.40
2022-09-25T01:57:58.780Z,43.63
2022-09-25T02:00:27.020Z,42.05
2022-09-25T02:03:01.664Z,42.70
2022-09-25T02:05:39.149Z,40.10
2022-09-25T02:08:10.012Z,42.90
2022-09-25T02:10:43.465Z,40.40
2022-09-25T02:13:17.231Z,43.45
2022-09-25T02:15:50.064Z,40.60
2022-09-25T02:18:37.646Z,40.45
2022-09-25T02:21:17.119Z,45.25
2022-09-25T02:23:45.225Z,42.63
2022-09-25T02:26:24.876Z,39.78
2022-09-25T02:28:53.838Z,39.53
2022-09-25T02:31:25.075Z,41.50
2022-09-25T02:33:51.987Z,40.55
2022-09-25T02:36:20.695Z,42.17
2022-09-25T02:38:49.396Z,42.65
2022-09-25T02:41:32.318Z,42.22
2022-09-25T02:44:17.643Z,45.28
2022-09-25T02:47:03.006Z,50.70
2022-09-25T02:50:06.208Z,49.33
2022-09-25T02:53:08.572Z,53.13
2022-09-25T02:55:56.872Z,49.20
2022-09-25T02:58:38.855Z,52.35
2022-09-25T03:01:08.893Z,49.05
2022-09-25T03:03:37.543Z,52.05
2022-09-25T03:06:06.082Z,54.08
2022-09-25T03:08:41.442Z,52.30
2022-09-25T03:11:14.053Z,53.22
2022-09-25T03:13:41.952Z,50.83
2022-09-25T03:16:31.328Z,55.00
2022-09-25T03:18:58.029Z,53.58
2022-09-25T03:21:24.676Z,52.35
2022-09-25T03:23:51.331Z,59.53
2022-09-25T03:26:18.100Z,57.95
2022-09-25T03:28:47.155Z,48.90
2022-09-25T03:31:13.973Z,55.80
2022-09-25T03:33:42.744Z,48.10
2022-09-25T03:36:16.537Z,46.42
2022-09-25T03:38:43.564Z,46.40
2022-09-25T03:41:12.029Z,44.85
2022-09-25T03:43:40.354Z,42.58
2022-09-25T03:46:10.104Z,42.67
2022-09-25T03:48:37.204Z,40.38
2022-09-25T03:51:04.567Z,39.88
2022-09-25T03:53:33.661Z,38.67
2022-09-25T03:56:06.328Z,42.38
2022-09-25T03:58:33.785Z,37.92
2022-09-25T04:01:01.501Z,42.30
2022-09-25T04:03:31.690Z,40.40
2022-09-25T04:06:00.070Z,43.58
2022-09-25T04:08:28.181Z,43.17
2022-09-25T04:10:59.597Z,40.10
2022-09-25T04:13:34.469Z,46.88
2022-09-25T04:16:03.621Z,46.13
2022-09-25T04:18:31.612Z,48.20
2022-09-25T04:21:00.064Z,54.88
2022-09-25T04:23:27.026Z,58.60
2022-09-25T04:25:54.138Z,55.28
2022-09-25T04:28:22.450Z,48.40
2022-09-25T04:30:49.517Z,51.42
2022-09-25T04:33:35.794Z,48.92
2022-09-25T04:36:02.591Z,48.75
2022-09-25T04:38:31.686Z,49.90
2022-09-25T04:41:00.131Z,49.83
2022-09-25T04:43:29.472Z,43.10
2022-09-25T04:46:00.235Z,43.83
2022-09-25T04:48:26.951Z,41.67
2022-09-25T04:50:53.592Z,48.42
2022-09-25T04:53:20.566Z,43.97
2022-09-25T04:55:48.087Z,45.15
2022-09-25T04:58:14.767Z,39.42
2022-09-25T05:00:42.661Z,44.67
2022-09-25T05:03:09.526Z,44.20
2022-09-25T05:05:36.478Z,47.53
2022-09-25T05:08:04.186Z,49.72
2022-09-25T05:10:33.231Z,52.10
2022-09-25T05:13:04.179Z,45.63
2022-09-25T05:15:33.504Z,47.47
2022-09-25T05:18:04.108Z,43.80
2022-09-25T05:20:31.050Z,42.60
2022-09-25T05:22:58.915Z,44.00
2022-09-25T05:25:27.102Z,42.58
2022-09-25T05:27:58.195Z,42.20
2022-09-25T05:30:26.817Z,40.22
2022-09-25T05:32:54.208Z,45.45
2022-09-25T05:35:22.607Z,46.42
2022-09-25T05:37:49.274Z,43.53
2022-09-25T05:40:17.697Z,40.45
2022-09-25T05:42:45.103Z,46.00
2022-09-25T05:45:12.427Z,40.67
2022-09-25T05:47:40.261Z,41.30
2022-09-25T05:50:09.247Z,39.20
2022-09-25T05:52:36.148Z,38.92
2022-09-25T05:55:03.621Z,37.53
2022-09-25T05:57:34.326Z,41.67
2022-09-25T06:00:02.227Z,38.05
2022-09-25T06:02:28.965Z,42.78
2022-09-25T06:04:55.646Z,42.78
2022-09-25T06:07:22.344Z,41.03
2022-09-25T06:09:48.988Z,41.70
2022-09-25T06:12:15.639Z,41.63
2022-09-25T06:14:42.272Z,37.30
2022-09-25T06:17:09.094Z,44.13
2022-09-25T06:19:35.768Z,38.58
2022-09-25T06:22:02.409Z,44.00
2022-09-25T06:24:29.028Z,38.90
2022-09-25T06:26:55.724Z,39.83
2022-09-25T06:29:22.375Z,34.10
2022-09-25T06:31:49.020Z,41.72
2022-09-25T06:34:15.679Z,40.90
2022-09-25T06:36:42.511Z,39.28
2022-09-25T06:39:09.143Z,37.58
2022-09-25T06:41:36.741Z,43.20
2022-09-25T06:44:03.493Z,37.80
2022-09-25T06:46:30.323Z,38.20
2022-09-25T06:48:59.964Z,35.55
2022-09-25T06:51:31.461Z,35.60
2022-09-25T06:53:58.858Z,35.28
2022-09-25T06:56:25.985Z,35.42
2022-09-25T06:58:52.721Z,35.08
2022-09-25T07:01:19.479Z,35.13
2022-09-25T07:03:47.229Z,32.30
2022-09-25T07:06:20.720Z,32.88
2022-09-25T07:08:48.856Z,35.90
2022-09-25T07:11:18.353Z,34.45
2022-09-25T07:13:45.463Z,38.43
2022-09-25T07:16:15.116Z,33.45
2022-09-25T07:18:42.362Z,32.55
2022-09-25T07:21:12.777Z,33.67
2022-09-25T07:26:14.864Z,33.47
2022-09-25T07:28:43.771Z,27.33
2022-09-25T07:31:12.625Z,27.77
2022-09-25T07:33:39.409Z,24.88
2022-09-25T07:36:06.852Z,25.27
2022-09-25T07:38:34.445Z,25.05
2022-09-25T07:41:01.768Z,25.63
2022-09-25T07:43:28.517Z,23.77
2022-09-25T07:45:55.218Z,26.00
2022-09-25T07:48:23.255Z,25.67
2022-09-25T07:50:50.232Z,22.80
2022-09-25T07:53:18.689Z,23.55
2022-09-25T07:55:48.401Z,25.75
2022-09-25T07:58:15.278Z,25.23
2022-09-25T08:00:42.066Z,24.95
2022-09-25T08:03:11.332Z,23.25
2022-09-25T08:05:38.040Z,25.38
2022-09-25T08:08:04.722Z,25.42
2022-09-25T08:10:32.215Z,23.15
2022-09-25T08:12:59.023Z,23.73
2022-09-25T08:15:25.854Z,25.75
2022-09-25T08:17:53.093Z,24.95
2022-09-25T08:20:20.082Z,26.90
2022-09-25T08:22:47.613Z,25.30
2022-09-25T08:25:14.771Z,28.52
2022-09-25T08:27:41.512Z,25.95
2022-09-25T08:30:11.155Z,26.15
2022-09-25T08:32:38.045Z,24.63
2022-09-25T08:35:05.208Z,22.90
2022-09-25T08:37:34.498Z,25.23
2022-09-25T08:40:01.426Z,27.98
2022-09-25T08:42:36.914Z,25.35
2022-09-25T08:45:42.325Z,25.50
2022-09-25T08:48:40.222Z,24.88
2022-09-25T08:51:08.269Z,26.83
2022-09-25T08:53:35.715Z,24.35
2022-09-25T08:56:20.166Z,21.90
2022-09-25T08:59:23.201Z,25.13
2022-09-25T09:01:54.808Z,29.60
2022-09-25T09:04:56.030Z,23.00
2022-09-25T09:07:37.130Z,23.02
2022-09-25T09:10:17.472Z,25.50
2022-09-25T09:12:47.899Z,25.75
2022-09-25T09:17:44.277Z,31.37
2022-09-25T09:20:32.106Z,24.08
2022-09-25T09:22:59.808Z,25.20
2022-09-25T09:25:38.054Z,24.73
2022-09-25T09:28:22.129Z,22.77
2022-09-25T09:30:58.900Z,23.15
2022-09-25T09:33:51.629Z,24.88
2022-09-25T09:36:56.817Z,21.65
2022-09-25T09:39:36.197Z,23.08
2022-09-25T09:42:17.496Z,23.40
2022-09-25T09:45:14.908Z,20.95
2022-09-25T09:48:02.164Z,23.63
2022-09-25T09:50:32.658Z,22.05
2022-09-25T09:53:05.771Z,20.95
2022-09-25T09:56:06.413Z,27.10
2022-09-25T09:59:06.859Z,22.58
2022-09-25T10:01:41.267Z,20.23
2022-09-25T10:04:19.440Z,21.58
2022-09-25T10:07:04.081Z,20.17
2022-09-25T10:09:31.235Z,19.52
2022-09-25T10:12:08.550Z,22.60
2022-09-25T10:14:41.011Z,19.98
2022-09-25T10:17:11.443Z,21.88
2022-09-25T10:19:56.944Z,20.45
2022-09-25T10:22:37.115Z,18.38
2022-09-25T10:25:06.534Z,21.00
2022-09-25T10:27:36.624Z,20.73
2022-09-25T10:30:03.332Z,21.55
2022-09-25T10:32:32.920Z,21.55
2022-09-25T10:34:59.966Z,17.83
2022-09-25T10:37:34.881Z,21.70
2022-09-25T10:40:08.352Z,19.02
2022-09-25T10:42:41.288Z,17.65
2022-09-25T10:45:26.092Z,20.50
2022-09-25T10:48:11.436Z,18.08
2022-09-25T10:50:38.143Z,21.77
2022-09-25T10:53:06.873Z,21.95
2022-09-25T10:55:39.642Z,18.42
2022-09-25T10:58:18.582Z,16.63
2022-09-25T11:00:51.712Z,16.90
2022-09-25T11:03:27.804Z,15.57
2022-09-25T11:06:05.452Z,20.80
2022-09-25T11:08:37.970Z,18.33
2022-09-25T11:11:05.742Z,17.67
2022-09-25T11:13:46.904Z,16.67
2022-09-25T11:16:14.098Z,18.33
2022-09-25T11:18:51.897Z,17.58
2022-09-25T11:21:39.053Z,17.58
2022-09-25T11:24:17.345Z,16.05
2022-09-25T11:27:16.492Z,17.73
2022-09-25T11:30:04.267Z,25.05
2022-09-25T11:33:03.925Z,16.75
2022-09-25T11:35:49.680Z,21.00
2022-09-25T11:39:07.829Z,19.13
2022-09-25T11:41:58.069Z,14.93
2022-09-25T11:44:46.134Z,18.63
2022-09-25T11:47:41.015Z,15.90
2022-09-25T11:50:16.259Z,15.65
2022-09-25T11:53:01.961Z,20.17
2022-09-25T11:56:02.897Z,19.63
2022-09-25T11:58:37.624Z,14.70
2022-09-25T12:01:10.669Z,17.52
2022-09-25T12:04:05.453Z,16.17
2022-09-25T12:07:09.945Z,19.17
2022-09-25T12:09:55.824Z,16.88
2022-09-25T12:12:45.089Z,14.57
2022-09-25T12:15:36.295Z,16.05
2022-09-25T12:18:23.676Z,17.27
2022-09-25T12:20:58.009Z,13.30
2022-09-25T12:23:47.772Z,14.40
2022-09-25T12:26:30.915Z,15.32
2022-09-25T12:29:19.572Z,15.45
2022-09-25T12:32:04.460Z,18.42
2022-09-25T12:35:11.020Z,18.13
2022-09-25T12:37:50.915Z,16.02
2022-09-25T12:40:40.934Z,16.90
2022-09-25T12:43:14.180Z,15.50
2022-09-25T12:46:01.880Z,13.23
2022-09-25T12:48:52.206Z,13.38
2022-09-25T12:54:23.232Z,15.35
2022-09-25T12:57:10.924Z,17.50
2022-09-25T12:59:55.900Z,17.30
2022-09-25T13:02:45.180Z,16.98
2022-09-25T13:05:22.666Z,15.30
2022-09-25T13:07:55.542Z,16.60
2022-09-25T13:10:50.632Z,16.30
2022-09-25T13:13:24.739Z,15.02
2022-09-25T13:15:55.859Z,17.45
2022-09-25T13:18:24.907Z,15.50
2022-09-25T13:20:53.270Z,17.83
2022-09-25T13:23:48.146Z,16.33
2022-09-25T13:26:17.678Z,18.20
2022-09-25T13:28:59.576Z,19.10
2022-09-25T13:31:44.689Z,15.80
2022-09-25T13:34:18.041Z,15.93
2022-09-25T13:36:53.819Z,15.43
2022-09-25T13:39:50.289Z,22.05
2022-09-25T13:42:29.683Z,19.23
2022-09-25T13:45:07.821Z,19.33
2022-09-25T13:47:38.297Z,19.27
2022-09-25T13:52:40.392Z,23.90
2022-09-25T13:55:22.184Z,18.20
2022-09-25T13:57:58.389Z,22.27
2022-09-25T14:00:53.633Z,28.02
2022-09-25T14:03:44.158Z,23.05
2022-09-25T14:06:22.755Z,23.88
2022-09-25T14:08:50.638Z,24.08
2022-09-25T14:11:22.758Z,31.45
2022-09-25T14:13:55.183Z,24.25
2022-09-25T14:16:32.485Z,30.30
2022-09-25T14:19:01.451Z,25.33
2022-09-25T14:21:29.935Z,20.05
2022-09-25T14:24:11.770Z,19.17
2022-09-25T14:26:45.080Z,18.33
2022-09-25T14:29:17.512Z,20.90
2022-09-25T14:32:36.216Z,21.00
2022-09-25T14:35:28.270Z,21.42
2022-09-25T14:38:26.827Z,22.13
2022-09-25T14:41:21.554Z,22.30
2022-09-25T14:44:12.367Z,22.73
2022-09-25T14:46:39.489Z,24.92
2022-09-25T14:49:26.661Z,25.77
2022-09-25T14:51:58.783Z,22.60
2022-09-25T14:54:29.351Z,24.30
2022-09-25T14:56:57.941Z,25.17
2022-09-25T14:59:40.334Z,23.13
2022-09-25T15:02:17.721Z,23.70
2022-09-25T15:04:44.643Z,23.65
2022-09-25T15:07:22.738Z,24.92
2022-09-25T15:09:55.446Z,25.20
2022-09-25T15:12:29.625Z,20.92
2022-09-25T15:15:12.624Z,21.58
2022-09-25T15:17:49.898Z,24.23
2022-09-25T15:20:26.309Z,22.77
2022-09-25T15:23:03.492Z,27.70
2022-09-25T15:25:44.875Z,25.85
2022-09-25T15:28:16.826Z,23.08
2022-09-25T15:30:46.371Z,23.80
2022-09-25T15:33:24.772Z,25.30
2022-09-25T15:35:56.630Z,23.95
2022-09-25T15:38:31.790Z,23.52
2022-09-25T15:40:59.291Z,22.13
2022-09-25T15:43:26.219Z,24.00
2022-09-25T15:46:08.425Z,26.30
2022-09-25T15:48:41.938Z,30.27
2022-09-25T15:51:19.731Z,31.73
2022-09-25T15:53:52.440Z,33.83
2022-09-25T15:56:39.512Z,33.97
2022-09-25T15:59:28.983Z,32.22
2022-09-25T16:02:14.908Z,32.73
2022-09-25T16:04:51.760Z,35.40
2022-09-25T16:07:25.834Z,29.50
2022-09-25T16:09:54.864Z,28.98
2022-09-25T16:12:22.952Z,31.90
2022-09-25T16:14:50.261Z,30.45
2022-09-25T16:17:21.192Z,29.52
2022-09-25T16:20:00.739Z,31.20
2022-09-25T16:22:29.181Z,31.10
2022-09-25T16:24:55.929Z,32.17
2022-09-25T16:27:34.123Z,31.90
2022-09-25T16:30:04.439Z,34.10
2022-09-25T16:32:32.434Z,30.00
2022-09-25T16:35:21.054Z,31.15
2022-09-25T16:38:18.965Z,30.63
2022-09-25T16:41:06.944Z,29.13
2022-09-25T16:43:55.332Z,27.38
2022-09-25T16:46:23.258Z,27.00
2022-09-25T16:49:01.337Z,31.65
2022-09-25T16:51:30.958Z,34.30
2022-09-25T16:54:01.661Z,33.13
2022-09-25T16:56:31.492Z,35.28
2022-09-25T16:58:59.430Z,36.40
2022-09-25T17:01:28.498Z,41.60
2022-09-25T17:04:02.783Z,34.90
2022-09-25T17:06:31.498Z,38.78
2022-09-25T17:09:01.614Z,38.60
2022-09-25T17:11:31.083Z,40.08
2022-09-25T17:13:57.762Z,50.97
2022-09-25T17:16:29.711Z,49.05
2022-09-25T17:19:01.183Z,43.80
2022-09-25T17:21:44.946Z,45.45
2022-09-25T17:24:30.782Z,45.10
2022-09-25T17:26:58.029Z,55.60
2022-09-25T17:29:24.758Z,61.33
2022-09-25T17:31:51.497Z,54.85
2022-09-25T17:34:25.154Z,48.83
2022-09-25T17:36:52.351Z,57.00
2022-09-25T17:39:19.000Z,62.15
2022-09-25T17:41:45.842Z,61.45
2022-09-25T17:44:16.977Z,58.50
2022-09-25T17:46:44.315Z,70.32
2022-09-25T17:49:11.631Z,79.80
2022-09-25T17:51:38.607Z,72.95
2022-09-25T17:54:06.839Z,62.10
2022-09-25T17:56:34.929Z,40.58
2022-09-25T18:05:28.573Z,71.55
2022-09-25T18:07:56.018Z,73.00
2022-09-25T18:10:23.858Z,73.55
2022-09-25T18:12:50.576Z,71.70
2022-09-25T18:15:20.409Z,61.55
2022-09-25T18:17:47.047Z,69.20
2022-09-25T18:20:33.211Z,66.47
2022-09-25T18:22:59.944Z,56.13
2022-09-25T18:25:27.757Z,51.05
2022-09-25T18:27:54.712Z,53.80
2022-09-25T18:30:25.254Z,51.35
2022-09-25T18:32:53.624Z,46.95
2022-09-25T18:35:21.332Z,54.65
2022-09-25T18:37:48.871Z,55.92
2022-09-25T18:40:18.651Z,52.85
2022-09-25T18:42:46.424Z,52.28
2022-09-25T18:45:13.705Z,49.67
2022-09-25T18:47:42.416Z,47.53
2022-09-25T18:50:10.930Z,46.47
2022-09-25T18:52:38.636Z,49.90
2022-09-25T18:55:06.546Z,43.22
2022-09-25T18:57:38.469Z,42.90
2022-09-25T19:00:07.590Z,41.88
2022-09-25T19:02:38.911Z,41.10
2022-09-25T19:05:07.106Z,42.92
2022-09-25T19:07:33.961Z,43.90
2022-09-25T19:10:07.823Z,45.75
2022-09-25T19:12:34.698Z,47.13
2022-09-25T19:15:04.857Z,48.55
2022-09-25T19:17:32.121Z,52.63
2022-09-25T19:20:00.528Z,63.63
2022-09-25T19:22:27.281Z,67.22
2022-09-25T19:24:55.360Z,77.90
2022-09-25T19:27:22.440Z,84.53
2022-09-25T19:29:49.194Z,80.28
2022-09-25T19:32:17.725Z,75.85
2022-09-25T19:34:44.683Z,64.45
2022-09-25T19:37:11.546Z,74.38
2022-09-25T19:39:58.162Z,78.25
2022-09-25T19:42:27.300Z,84.32
2022-09-25T19:44:55.896Z,76.43
2022-09-25T19:47:23.539Z,85.00
2022-09-25T19:49:50.446Z,78.60
2022-09-25T19:52:17.372Z,73.40
2022-09-25T19:54:44.089Z,68.82
2022-09-25T19:57:11.240Z,71.75
2022-09-25T19:59:37.919Z,74.07
2022-09-25T20:02:04.673Z,70.60
2022-09-25T20:04:31.520Z,75.25
2022-09-25T20:06:58.838Z,75.80
2022-09-25T20:09:27.196Z,81.10
2022-09-25T20:11:55.569Z,77.97
2022-09-25T20:14:25.650Z,85.10
2022-09-25T20:16:53.977Z,78.30
2022-09-25T20:19:21.553Z,85.20
2022-09-25T20:21:48.825Z,70.28
2022-09-25T20:24:15.896Z,78.28
2022-09-25T20:26:42.631Z,71.65
2022-09-25T20:29:12.936Z,73.57
2022-09-25T20:34:21.504Z,68.78
2022-09-25T20:36:48.244Z,67.63
2022-09-25T20:39:20.870Z,71.35
2022-09-25T20:41:49.039Z,65.75
2022-09-25T20:44:15.728Z,65.72
2022-09-25T20:46:43.271Z,63.78
2022-09-25T20:49:10.697Z,65.85
2022-09-25T20:51:37.417Z,60.60
2022-09-25T20:54:09.343Z,59.13
2022-09-25T20:56:43.928Z,63.20
2022-09-25T20:59:11.949Z,84.88
2022-09-25T21:01:40.924Z,91.50
2022-09-25T21:04:11.086Z,75.55
2022-09-25T21:06:42.060Z,66.70
2022-09-25T21:09:18.315Z,76.30
2022-09-25T21:11:45.445Z,60.80
2022-09-25T21:14:18.888Z,59.45
2022-09-25T21:16:47.686Z,64.97
2022-09-25T21:19:17.687Z,60.45
2022-09-25T21:21:44.980Z,63.63
2022-09-25T21:24:15.070Z,79.18
2022-09-25T21:26:42.351Z,73.28
2022-09-25T21:29:11.446Z,78.97
2022-09-25T21:31:43.746Z,80.80
2022-09-25T21:34:14.972Z,76.78
2022-09-25T21:36:42.677Z,72.93
2022-09-25T21:39:09.681Z,69.38
2022-09-25T21:41:36.546Z,66.82
2022-09-25T21:44:11.522Z,70.22
2022-09-25T21:46:38.228Z,69.97
2022-09-25T21:49:07.022Z,71.85
2022-09-25T21:51:43.273Z,67.93
2022-09-25T21:54:12.573Z,69.13
2022-09-25T21:56:39.667Z,73.40
2022-09-25T21:59:09.182Z,66.75
2022-09-25T22:01:38.754Z,65.50
2022-09-25T22:04:07.057Z,69.60
2022-09-25T22:06:37.057Z,67.10
2022-09-25T22:09:07.008Z,66.10
2022-09-25T22:11:34.610Z,72.97
2022-09-25T22:14:01.911Z,69.10
2022-09-25T22:16:32.300Z,79.05
2022-09-25T22:21:32.326Z,76.80
2022-09-25T22:23:59.578Z,80.20
2022-09-25T22:26:27.399Z,78.07
2022-09-25T22:28:56.037Z,75.47
2022-09-25T22:31:27.087Z,77.78
2022-09-25T22:34:07.794Z,90.18
2022-09-25T22:36:36.473Z,81.32
2022-09-25T22:39:04.350Z,83.10
2022-09-25T22:41:31.830Z,77.07
2022-09-25T22:44:00.678Z,75.97
2022-09-25T22:46:28.130Z,78.95
2022-09-25T22:48:59.563Z,92.25
2022-09-25T22:51:38.233Z,75.90
2022-09-25T22:54:06.832Z,67.70
2022-09-25T23:00:04.701Z,70.65
2022-09-25T23:02:57.255Z,65.65
2022-09-25T23:05:48.730Z,65.78
2022-09-25T23:08:34.879Z,59.67
2022-09-25T23:11:29.378Z,60.25
2022-09-25T23:14:56.969Z,57.58
2022-09-25T23:17:38.665Z,53.38
2022-09-25T23:20:20.255Z,53.72
2022-09-25T23:22:53.046Z,54.92
2022-09-25T23:25:29.211Z,60.95
2022-09-25T23:28:14.824Z,58.45
2022-09-25T23:30:57.037Z,59.30
2022-09-25T23:33:39.257Z,59.60
2022-09-25T23:36:17.854Z,57.22
2022-09-25T23:42:39.893Z,55.58
2022-09-25T23:45:21.416Z,59.42
2022-09-25T23:50:53.870Z,63.63
2022-09-25T23:53:50.349Z,58.50
2022-09-25T23:56:43.105Z,52.90
2022-09-25T23:59:41.154Z,50.13
