createdAt,value
2023-03-05T02:04:09.100Z,4.19
2023-03-05T02:06:36.416Z,3.90
2023-03-05T02:09:03.408Z,3.89
2023-03-05T02:11:30.474Z,3.85
2023-03-05T02:13:58.669Z,4.10
2023-03-05T02:16:25.616Z,4.09
2023-03-05T02:18:52.496Z,4.15
2023-03-05T02:21:37.279Z,4.25
2023-03-05T02:24:04.399Z,4.34
2023-03-05T02:26:31.250Z,4.10
2023-03-05T02:29:01.160Z,4.18
2023-03-05T02:31:28.333Z,4.38
2023-03-05T02:33:56.441Z,4.32
2023-03-05T02:36:24.362Z,4.41
2023-03-05T02:38:53.193Z,4.40
2023-03-05T02:41:20.113Z,4.22
2023-03-05T02:43:46.936Z,4.34
2023-03-05T02:46:13.829Z,4.39
2023-03-05T02:48:40.885Z,4.33
2023-03-05T02:51:08.687Z,4.37
2023-03-05T02:53:36.098Z,4.45
2023-03-05T02:56:03.741Z,4.32
2023-03-05T02:58:30.594Z,4.37
2023-03-05T03:00:57.510Z,4.21
2023-03-05T03:03:24.467Z,4.41
2023-03-05T03:05:51.376Z,4.36
2023-03-05T03:08:18.344Z,4.53
2023-03-05T03:10:45.411Z,4.57
2023-03-05T03:13:12.194Z,4.55
2023-03-05T03:15:40.571Z,4.58
2023-03-05T03:18:07.385Z,4.74
2023-03-05T03:20:35.063Z,4.78
2023-03-05T03:23:09.218Z,4.87
2023-03-05T03:25:36.106Z,4.93
2023-03-05T03:28:03.191Z,4.89
2023-03-05T03:30:30.102Z,4.92
2023-03-05T03:32:56.894Z,4.95
2023-03-05T03:35:23.747Z,4.96
2023-03-05T03:37:53.397Z,5.06
2023-03-05T03:40:20.517Z,5.09
2023-03-05T03:42:47.506Z,5.04
2023-03-05T03:45:14.613Z,4.81
2023-03-05T03:47:41.441Z,4.92
2023-03-05T03:50:08.917Z,5.02
2023-03-05T03:52:35.778Z,5.05
2023-03-05T03:55:02.659Z,4.95
2023-03-05T03:57:33.726Z,5.15
2023-03-05T04:00:00.827Z,5.18
2023-03-05T04:02:27.989Z,5.19
2023-03-05T04:04:54.954Z,5.21
2023-03-05T04:07:22.481Z,5.12
2023-03-05T04:09:49.690Z,5.04
2023-03-05T04:12:18.477Z,5.18
2023-03-05T04:14:47.152Z,5.17
2023-03-05T04:17:14.654Z,5.16
2023-03-05T04:19:42.333Z,5.14
2023-03-05T04:22:15.129Z,5.11
2023-03-05T04:24:42.241Z,5.24
2023-03-05T04:27:09.410Z,5.07
2023-03-05T04:29:37.027Z,5.00
2023-03-05T04:32:04.260Z,5.05
2023-03-05T04:34:31.264Z,5.22
2023-03-05T04:36:58.174Z,5.19
2023-03-05T04:39:25.395Z,5.10
2023-03-05T04:41:52.201Z,5.28
2023-03-05T04:44:19.403Z,5.18
2023-03-05T04:46:46.239Z,5.25
2023-03-05T04:49:13.269Z,5.34
2023-03-05T04:51:40.160Z,5.35
2023-03-05T04:54:07.001Z,5.33
2023-03-05T04:56:34.490Z,5.28
2023-03-05T04:59:01.351Z,5.32
2023-03-05T05:01:28.174Z,5.34
2023-03-05T05:03:55.064Z,5.24
2023-03-05T05:06:21.940Z,5.22
2023-03-05T05:08:48.966Z,5.21
2023-03-05T05:11:15.805Z,5.31
2023-03-05T05:13:42.810Z,5.38
2023-03-05T05:16:10.222Z,5.43
2023-03-05T05:18:37.205Z,5.47
2023-03-05T05:21:12.008Z,5.57
2023-03-05T05:23:39.494Z,5.58
2023-03-05T05:26:08.506Z,5.55
2023-03-05T05:28:36.108Z,5.54
2023-03-05T05:31:08.028Z,5.69
2023-03-05T05:33:35.005Z,5.63
2023-03-05T05:36:07.406Z,5.63
2023-03-05T05:38:34.305Z,5.71
2023-03-05T05:41:15.270Z,5.66
2023-03-05T05:43:42.382Z,5.82
2023-03-05T05:46:13.215Z,5.77
2023-03-05T05:48:40.627Z,6.37
2023-03-05T05:51:12.508Z,6.67
2023-03-05T05:53:39.661Z,6.99
2023-03-05T05:56:07.988Z,7.13
2023-03-05T05:58:36.103Z,7.45
2023-03-05T06:01:03.207Z,7.30
2023-03-05T06:03:30.151Z,7.49
2023-03-05T06:05:57.033Z,7.66
2023-03-05T06:08:23.825Z,7.87
2023-03-05T06:10:56.679Z,7.90
2023-03-05T06:13:23.442Z,7.87
2023-03-05T06:16:01.878Z,7.86
2023-03-05T06:18:28.934Z,8.48
2023-03-05T06:21:01.329Z,8.94
2023-03-05T06:23:28.557Z,9.69
2023-03-05T06:25:58.830Z,9.88
2023-03-05T06:28:26.085Z,10.01
2023-03-05T06:31:01.291Z,10.09
2023-03-05T06:33:28.117Z,10.78
2023-03-05T06:35:55.230Z,11.45
2023-03-05T06:38:22.267Z,12.25
2023-03-05T06:40:49.114Z,12.25
2023-03-05T06:43:15.966Z,12.17
2023-03-05T06:45:42.973Z,12.02
2023-03-05T06:48:09.848Z,12.87
2023-03-05T06:50:37.675Z,13.33
2023-03-05T06:53:04.563Z,13.35
2023-03-05T06:55:31.535Z,12.61
2023-03-05T06:57:58.318Z,12.48
2023-03-05T07:00:29.804Z,12.85
2023-03-05T07:02:56.622Z,13.70
2023-03-05T07:05:23.450Z,14.08
2023-03-05T07:07:50.366Z,14.31
2023-03-05T07:10:17.274Z,14.34
2023-03-05T07:12:44.078Z,13.54
2023-03-05T07:15:11.360Z,13.59
2023-03-05T07:17:38.182Z,13.30
2023-03-05T07:20:05.631Z,12.68
2023-03-05T07:22:32.516Z,12.29
2023-03-05T07:24:59.301Z,11.60
2023-03-05T07:27:26.271Z,11.70
2023-03-05T07:29:53.136Z,11.21
2023-03-05T07:32:25.332Z,11.52
2023-03-05T07:34:52.187Z,12.32
2023-03-05T07:37:19.058Z,12.73
2023-03-05T07:39:47.251Z,13.43
2023-03-05T07:42:14.275Z,12.38
2023-03-05T07:44:41.217Z,11.96
2023-03-05T07:47:08.027Z,13.45
2023-03-05T07:49:35.468Z,12.86
2023-03-05T07:52:02.300Z,13.74
2023-03-05T07:54:29.105Z,13.24
2023-03-05T07:56:56.118Z,13.33
2023-03-05T07:59:23.102Z,12.06
2023-03-05T08:01:49.999Z,12.97
2023-03-05T08:04:17.002Z,13.01
2023-03-05T08:06:43.925Z,13.22
2023-03-05T08:09:10.720Z,13.45
2023-03-05T08:11:37.493Z,13.40
2023-03-05T08:14:04.779Z,13.54
2023-03-05T08:16:31.654Z,13.40
2023-03-05T08:18:59.168Z,13.33
2023-03-05T08:21:33.915Z,13.60
2023-03-05T08:24:06.190Z,13.26
2023-03-05T08:26:35.736Z,13.63
2023-03-05T08:29:03.449Z,13.62
2023-03-05T08:31:31.681Z,13.66
2023-03-05T08:34:00.170Z,13.46
2023-03-05T08:36:27.881Z,13.73
2023-03-05T08:38:57.229Z,13.96
2023-03-05T08:41:24.117Z,14.06
2023-03-05T08:43:51.196Z,13.89
2023-03-05T08:46:18.365Z,13.90
2023-03-05T08:48:45.236Z,13.79
2023-03-05T08:51:15.791Z,13.74
2023-03-05T08:53:44.273Z,13.99
2023-03-05T08:56:12.519Z,14.47
2023-03-05T08:58:39.793Z,14.19
2023-03-05T09:01:07.346Z,13.75
2023-03-05T09:03:34.423Z,14.14
2023-03-05T09:06:02.944Z,14.41
2023-03-05T09:08:30.074Z,14.73
2023-03-05T09:10:57.609Z,14.96
2023-03-05T09:13:24.813Z,13.85
2023-03-05T09:15:56.698Z,14.06
2023-03-05T09:18:24.198Z,14.09
2023-03-05T09:20:51.391Z,14.36
2023-03-05T09:23:18.427Z,14.10
2023-03-05T09:25:45.368Z,13.96
2023-03-05T09:28:12.187Z,13.49
2023-03-05T09:30:39.704Z,13.80
2023-03-05T09:33:06.747Z,13.61
2023-03-05T09:35:37.922Z,13.58
2023-03-05T09:38:05.356Z,12.98
2023-03-05T09:40:47.044Z,12.47
2023-03-05T09:43:30.196Z,12.05
2023-03-05T09:46:16.321Z,12.39
2023-03-05T09:48:52.675Z,12.40
2023-03-05T09:51:29.200Z,12.60
2023-03-05T09:54:05.476Z,12.46
2023-03-05T09:56:39.960Z,12.24
2023-03-05T09:59:15.946Z,12.17
2023-03-05T10:01:45.185Z,12.53
2023-03-05T10:04:18.712Z,12.70
2023-03-05T10:07:12.842Z,12.58
2023-03-05T10:09:54.922Z,12.03
2023-03-05T10:12:25.791Z,11.86
2023-03-05T10:14:53.117Z,12.40
2023-03-05T10:17:47.310Z,12.30
2023-03-05T10:20:38.416Z,12.59
2023-03-05T10:23:08.462Z,12.77
2023-03-05T10:25:54.999Z,12.31
2023-03-05T10:28:29.924Z,12.30
2023-03-05T10:31:35.522Z,12.06
2023-03-05T10:34:21.924Z,12.57
2023-03-05T10:37:37.013Z,12.50
2023-03-05T10:40:45.732Z,11.88
2023-03-05T10:43:25.258Z,12.29
2023-03-05T10:45:57.370Z,12.16
2023-03-05T10:48:45.371Z,12.10
2023-03-05T10:51:21.318Z,12.28
2023-03-05T10:53:55.369Z,12.44
2023-03-05T10:56:24.089Z,12.41
2023-03-05T10:58:53.004Z,11.74
2023-03-05T11:01:22.816Z,11.78
2023-03-05T11:03:59.339Z,11.66
2023-03-05T11:06:56.552Z,11.97
2023-03-05T11:09:32.936Z,11.91
2023-03-05T11:12:22.071Z,11.89
2023-03-05T11:15:26.916Z,11.98
2023-03-05T11:18:14.478Z,11.59
2023-03-05T11:20:41.941Z,11.90
2023-03-05T11:23:16.304Z,12.03
2023-03-05T11:26:13.485Z,11.21
2023-03-05T11:28:55.540Z,11.33
2023-03-05T11:31:28.338Z,11.83
2023-03-05T11:33:57.426Z,12.08
2023-03-05T11:36:42.260Z,11.85
2023-03-05T11:39:15.777Z,12.16
2023-03-05T11:42:01.761Z,12.16
2023-03-05T11:44:50.484Z,11.77
2023-03-05T11:47:26.598Z,12.15
2023-03-05T11:50:01.244Z,12.15
2023-03-05T11:52:40.013Z,12.27
2023-03-05T11:55:26.065Z,12.09
2023-03-05T11:58:11.816Z,12.26
2023-03-05T12:00:43.302Z,11.22
2023-03-05T12:03:20.949Z,11.34
2023-03-05T12:05:54.631Z,11.30
2023-03-05T12:08:30.400Z,11.56
2023-03-05T12:11:00.470Z,11.62
2023-03-05T12:13:44.684Z,11.68
2023-03-05T12:16:24.515Z,11.48
2023-03-05T12:19:11.362Z,11.87
2023-03-05T12:21:43.320Z,12.03
2023-03-05T12:24:28.010Z,12.39
2023-03-05T12:27:04.498Z,12.05
2023-03-05T12:29:53.122Z,11.70
2023-03-05T12:32:23.174Z,11.86
2023-03-05T12:34:57.850Z,11.64
2023-03-05T12:37:24.903Z,11.59
2023-03-05T12:39:59.249Z,11.81
2023-03-05T12:42:29.438Z,11.89
2023-03-05T12:45:17.212Z,11.92
2023-03-05T12:47:48.875Z,12.03
2023-03-05T12:50:28.030Z,12.21
2023-03-05T12:53:07.254Z,12.10
2023-03-05T12:55:46.124Z,11.63
2023-03-05T12:58:40.823Z,11.51
2023-03-05T13:01:26.359Z,11.45
2023-03-05T13:04:10.967Z,11.44
2023-03-05T13:06:39.709Z,11.38
2023-03-05T13:09:18.437Z,10.94
2023-03-05T13:11:50.016Z,10.90
2023-03-05T13:14:37.116Z,11.22
2023-03-05T13:17:23.712Z,11.20
2023-03-05T13:19:50.715Z,11.51
2023-03-05T13:22:17.508Z,11.80
2023-03-05T13:24:44.360Z,11.28
2023-03-05T13:27:30.048Z,11.52
2023-03-05T13:29:57.209Z,11.49
2023-03-05T13:32:28.354Z,11.54
2023-03-05T13:34:58.419Z,11.49
2023-03-05T13:37:34.834Z,11.39
2023-03-05T13:40:29.384Z,11.29
2023-03-05T13:43:09.925Z,11.15
2023-03-05T13:45:37.027Z,10.89
2023-03-05T13:48:07.107Z,11.01
2023-03-05T13:50:39.959Z,11.08
2023-03-05T13:53:15.870Z,11.29
2023-03-05T13:55:42.847Z,11.22
2023-03-05T13:58:40.576Z,11.20
2023-03-05T14:01:29.898Z,11.28
2023-03-05T14:04:07.973Z,11.16
2023-03-05T14:06:41.679Z,11.18
2023-03-05T14:09:20.324Z,11.26
2023-03-05T14:11:59.302Z,11.29
2023-03-05T14:14:27.518Z,11.39
2023-03-05T14:16:54.826Z,11.23
2023-03-05T14:19:36.596Z,11.21
2023-03-05T14:22:04.999Z,11.23
2023-03-05T14:24:33.483Z,11.19
2023-03-05T14:27:21.506Z,10.85
2023-03-05T14:29:48.381Z,10.80
2023-03-05T14:32:38.859Z,10.56
2023-03-05T14:35:06.956Z,10.66
2023-03-05T14:37:42.434Z,10.38
2023-03-05T14:40:12.363Z,10.44
2023-03-05T14:42:42.132Z,10.24
2023-03-05T14:45:17.860Z,10.26
2023-03-05T14:47:45.081Z,10.18
2023-03-05T14:50:21.917Z,10.31
2023-03-05T14:52:51.457Z,10.03
2023-03-05T14:55:21.117Z,10.20
2023-03-05T14:57:49.140Z,10.09
2023-03-05T15:00:24.749Z,10.25
2023-03-05T15:02:52.018Z,10.03
2023-03-05T15:05:19.520Z,9.88
2023-03-05T15:07:47.714Z,9.88
2023-03-05T15:10:17.887Z,9.91
2023-03-05T15:12:45.292Z,9.97
2023-03-05T15:15:15.019Z,10.03
2023-03-05T15:17:48.602Z,10.00
2023-03-05T15:20:27.994Z,9.91
2023-03-05T15:22:55.704Z,9.65
2023-03-05T15:25:25.704Z,10.08
2023-03-05T15:27:53.079Z,10.02
2023-03-05T15:30:32.287Z,9.76
2023-03-05T15:33:02.637Z,9.69
2023-03-05T15:35:29.822Z,9.41
2023-03-05T15:37:58.177Z,9.57
2023-03-05T15:40:27.802Z,9.36
2023-03-05T15:42:58.914Z,9.23
2023-03-05T15:45:26.221Z,9.01
2023-03-05T15:47:53.690Z,8.89
2023-03-05T15:50:21.794Z,8.95
2023-03-05T15:52:49.822Z,8.91
2023-03-05T15:55:18.572Z,8.90
2023-03-05T15:57:48.125Z,8.88
2023-03-05T16:00:17.341Z,8.89
2023-03-05T16:02:44.224Z,8.79
2023-03-05T16:05:11.358Z,8.93
2023-03-05T16:07:42.426Z,9.02
2023-03-05T16:10:17.769Z,8.53
2023-03-05T16:12:47.138Z,8.66
2023-03-05T16:15:17.315Z,8.76
2023-03-05T16:17:47.710Z,8.65
2023-03-05T16:20:15.909Z,9.03
2023-03-05T16:22:42.858Z,8.64
2023-03-05T16:25:10.190Z,8.56
2023-03-05T16:27:37.104Z,8.44
2023-03-05T16:30:05.516Z,8.34
2023-03-05T16:32:32.784Z,8.06
2023-03-05T16:34:59.617Z,8.11
2023-03-05T16:37:26.547Z,8.07
2023-03-05T16:39:53.444Z,8.10
2023-03-05T16:42:20.246Z,8.05
2023-03-05T16:44:47.608Z,8.03
2023-03-05T16:47:14.569Z,7.93
2023-03-05T16:49:41.476Z,7.91
2023-03-05T16:52:18.195Z,7.99
2023-03-05T16:54:47.058Z,7.92
2023-03-05T16:57:15.248Z,8.05
2023-03-05T16:59:43.805Z,7.91
2023-03-05T17:02:13.331Z,7.75
2023-03-05T17:04:40.370Z,7.84
2023-03-05T17:07:07.683Z,7.87
2023-03-05T17:09:35.897Z,7.79
2023-03-05T17:12:02.803Z,7.77
2023-03-05T17:14:29.653Z,7.56
2023-03-05T17:16:59.025Z,7.99
2023-03-05T17:19:26.037Z,7.94
2023-03-05T17:21:53.050Z,7.77
2023-03-05T17:24:21.541Z,7.72
2023-03-05T17:26:50.268Z,7.52
2023-03-05T17:29:19.090Z,7.48
2023-03-05T17:31:46.975Z,7.39
2023-03-05T17:34:14.562Z,7.46
2023-03-05T17:36:41.626Z,7.33
2023-03-05T17:39:09.016Z,7.21
2023-03-05T17:41:35.912Z,7.18
2023-03-05T17:44:02.725Z,7.10
2023-03-05T17:46:29.684Z,7.00
2023-03-05T17:48:56.578Z,6.89
2023-03-05T17:51:23.372Z,6.93
2023-03-05T17:53:50.215Z,6.91
2023-03-05T17:56:17.473Z,6.85
2023-03-05T17:58:44.326Z,6.79
2023-03-05T18:01:11.771Z,6.81
2023-03-05T18:03:39.676Z,6.72
2023-03-05T18:06:06.836Z,6.59
2023-03-05T18:08:33.664Z,6.50
2023-03-05T18:11:00.712Z,8.15
2023-03-05T18:13:27.538Z,7.13
2023-03-05T18:15:57.528Z,6.92
2023-03-05T18:18:24.489Z,6.73
2023-03-05T18:20:51.396Z,6.73
2023-03-05T18:23:18.368Z,6.65
2023-03-05T18:25:45.332Z,6.61
2023-03-05T18:28:14.893Z,6.52
2023-03-05T18:30:43.198Z,6.62
2023-03-05T18:33:18.804Z,6.48
2023-03-05T18:35:46.555Z,6.59
2023-03-05T18:38:13.332Z,6.62
2023-03-05T18:40:40.805Z,6.49
2023-03-05T18:43:08.068Z,6.46
2023-03-05T18:45:34.878Z,6.46
2023-03-05T18:48:01.767Z,6.37
2023-03-05T18:50:29.269Z,6.35
2023-03-05T18:52:56.462Z,6.37
2023-03-05T18:55:27.139Z,6.44
2023-03-05T18:57:55.053Z,6.47
2023-03-05T19:00:28.029Z,6.40
2023-03-05T19:02:56.308Z,6.13
2023-03-05T19:05:25.696Z,5.86
2023-03-05T19:07:53.408Z,5.65
2023-03-05T19:10:22.683Z,5.55
2023-03-05T19:12:56.105Z,5.71
2023-03-05T19:15:23.317Z,5.81
2023-03-05T19:17:50.317Z,5.69
2023-03-05T19:20:18.419Z,5.83
2023-03-05T19:22:45.518Z,5.69
2023-03-05T19:25:13.200Z,5.49
2023-03-05T19:27:40.553Z,5.23
2023-03-05T19:30:13.029Z,5.45
2023-03-05T19:32:40.567Z,5.33
2023-03-05T19:35:07.746Z,5.23
2023-03-05T19:37:34.839Z,5.31
2023-03-05T19:40:01.655Z,5.06
2023-03-05T19:42:29.039Z,5.02
2023-03-05T19:44:57.798Z,5.07
2023-03-05T19:47:26.144Z,5.07
2023-03-05T19:49:53.129Z,4.91
2023-03-05T19:52:20.022Z,5.00
2023-03-05T19:54:47.430Z,5.11
2023-03-05T19:57:15.599Z,4.96
2023-03-05T19:59:44.209Z,4.57
2023-03-05T20:02:13.014Z,4.79
2023-03-05T20:04:40.049Z,4.58
2023-03-05T20:07:07.302Z,4.79
2023-03-05T20:09:34.187Z,4.48
2023-03-05T20:12:04.901Z,4.45
2023-03-05T20:14:31.773Z,4.10
2023-03-05T20:16:58.703Z,3.98
2023-03-05T20:19:25.878Z,4.07
2023-03-05T20:21:52.783Z,4.33
2023-03-05T20:24:20.452Z,4.33
2023-03-05T20:26:48.512Z,4.15
2023-03-05T20:29:18.083Z,4.40
2023-03-05T20:31:45.962Z,4.50
2023-03-05T20:34:15.885Z,4.68
2023-03-05T20:36:43.046Z,4.73
2023-03-05T20:39:10.038Z,4.58
2023-03-05T20:41:39.172Z,4.56
2023-03-05T20:44:08.025Z,4.50
2023-03-05T20:46:39.542Z,4.30
2023-03-05T20:49:25.164Z,4.40
2023-03-05T20:51:52.193Z,4.64
2023-03-05T20:54:19.224Z,4.74
2023-03-05T20:56:46.370Z,4.58
2023-03-05T20:59:13.209Z,4.53
2023-03-05T21:01:41.428Z,4.52
2023-03-05T21:04:09.235Z,4.54
2023-03-05T21:06:36.650Z,4.51
2023-03-05T21:09:04.801Z,4.44
2023-03-05T21:11:32.383Z,4.26
2023-03-05T21:13:59.664Z,4.53
2023-03-05T21:16:28.282Z,4.61
2023-03-05T21:18:56.469Z,4.74
2023-03-05T21:21:23.624Z,4.68
2023-03-05T21:23:50.765Z,4.71
2023-03-05T21:26:18.474Z,4.67
2023-03-05T21:28:45.938Z,4.65
2023-03-05T21:31:19.281Z,4.65
2023-03-05T21:33:47.173Z,4.68
2023-03-05T21:36:19.208Z,4.46
2023-03-05T21:38:50.006Z,4.48
2023-03-05T21:41:18.432Z,4.11
2023-03-05T21:43:46.037Z,4.08
2023-03-05T21:46:13.783Z,3.93
2023-03-05T21:48:41.107Z,3.99
2023-03-05T21:51:13.901Z,4.16
2023-03-05T21:53:40.749Z,4.20
2023-03-05T21:56:17.948Z,4.21
2023-03-05T21:58:44.974Z,4.28
2023-03-05T22:01:13.358Z,4.14
2023-03-05T22:03:40.371Z,4.02
2023-03-05T22:06:15.873Z,3.89
2023-03-05T22:08:43.165Z,3.94
2023-03-05T22:11:15.786Z,3.83
2023-03-05T22:13:43.013Z,3.88
2023-03-05T22:16:11.716Z,3.80
2023-03-05T22:18:38.879Z,3.66
2023-03-05T22:21:15.103Z,3.69
2023-03-05T22:23:41.945Z,3.61
2023-03-05T22:26:08.761Z,3.78
2023-03-05T22:28:36.708Z,3.61
2023-03-05T22:31:03.707Z,3.60
2023-03-05T22:33:31.770Z,3.57
2023-03-05T22:35:59.100Z,3.49
2023-03-05T22:38:26.327Z,3.48
2023-03-05T22:40:53.363Z,3.44
2023-03-05T22:43:21.192Z,3.50
2023-03-05T22:45:48.118Z,3.46
2023-03-05T22:48:15.030Z,3.28
2023-03-05T22:50:44.384Z,3.55
2023-03-05T22:53:12.717Z,3.34
2023-03-05T22:55:42.209Z,3.40
2023-03-05T22:58:09.339Z,3.37
2023-03-05T23:00:37.266Z,3.09
2023-03-05T23:03:06.377Z,3.24
2023-03-05T23:05:34.831Z,3.26
2023-03-05T23:08:01.877Z,3.36
2023-03-05T23:10:29.539Z,3.19
2023-03-05T23:12:58.704Z,3.21
2023-03-05T23:15:34.474Z,3.10
2023-03-05T23:18:02.166Z,3.07
2023-03-05T23:20:33.661Z,3.12
2023-03-05T23:23:02.298Z,3.14
2023-03-05T23:25:32.003Z,3.08
2023-03-05T23:28:00.361Z,3.20
2023-03-05T23:30:32.593Z,3.03
2023-03-05T23:33:02.743Z,3.15
2023-03-05T23:35:38.021Z,3.19
2023-03-05T23:38:12.591Z,3.03
2023-03-05T23:40:45.996Z,2.93
2023-03-05T23:43:13.505Z,2.92
2023-03-05T23:45:45.111Z,3.04
2023-03-05T23:48:12.174Z,2.97
2023-03-05T23:50:41.388Z,2.90
2023-03-05T23:53:09.878Z,2.93
2023-03-05T23:55:42.167Z,2.59
2023-03-05T23:58:09.565Z,2.76
