createdAt,value
2022-11-18T00:03:09.642Z,980.36
2022-11-18T00:08:09.726Z,980.41
2022-11-18T00:13:09.481Z,980.40
2022-11-18T00:20:49.812Z,980.47
2022-11-18T00:25:49.652Z,980.38
2022-11-18T00:30:49.687Z,980.41
2022-11-18T00:35:49.566Z,980.43
2022-11-18T00:40:49.619Z,980.42
2022-11-18T00:45:49.423Z,980.43
2022-11-18T00:50:49.374Z,980.45
2022-11-18T00:55:49.415Z,980.51
2022-11-18T01:00:49.254Z,980.48
2022-11-18T01:05:49.072Z,980.56
2022-11-18T01:10:52.062Z,980.49
2022-11-18T01:17:17.657Z,980.45
2022-11-18T01:24:12.117Z,980.42
2022-11-18T01:29:11.883Z,980.33
2022-11-18T01:34:19.349Z,980.24
2022-11-18T01:39:19.488Z,980.27
2022-11-18T01:44:18.805Z,980.37
2022-11-18T01:49:11.566Z,980.48
2022-11-18T01:54:11.546Z,980.32
2022-11-18T01:59:11.467Z,980.30
2022-11-18T02:04:11.451Z,980.33
2022-11-18T02:09:11.535Z,980.26
2022-11-18T02:14:14.803Z,980.33
2022-11-18T02:19:11.286Z,980.35
2022-11-18T02:24:11.199Z,980.36
2022-11-18T02:29:11.056Z,980.44
2022-11-18T02:34:11.019Z,980.44
2022-11-18T02:39:11.001Z,980.47
2022-11-18T02:44:10.944Z,980.45
2022-11-18T02:49:10.948Z,980.54
2022-11-18T02:54:11.713Z,980.64
2022-11-18T02:59:10.630Z,980.62
2022-11-18T03:05:27.846Z,980.76
2022-11-18T03:10:27.731Z,980.83
2022-11-18T03:15:27.627Z,980.89
2022-11-18T03:20:27.508Z,980.98
2022-11-18T03:25:27.562Z,981.02
2022-11-18T03:30:27.442Z,981.03
2022-11-18T03:35:27.369Z,981.05
2022-11-18T03:40:27.254Z,981.03
2022-11-18T03:46:44.385Z,981.05
2022-11-18T03:51:44.349Z,981.01
2022-11-18T03:56:44.958Z,981.06
2022-11-18T04:01:44.284Z,981.12
2022-11-18T04:06:44.222Z,981.14
2022-11-18T04:11:44.003Z,981.19
2022-11-18T04:16:44.053Z,981.21
2022-11-18T04:21:43.941Z,981.25
2022-11-18T04:26:43.980Z,981.34
2022-11-18T04:31:43.717Z,981.41
2022-11-18T04:36:46.667Z,981.39
2022-11-18T04:41:43.583Z,981.47
2022-11-18T04:46:43.516Z,981.42
2022-11-18T04:51:43.597Z,981.48
2022-11-18T04:56:48.763Z,981.53
2022-11-18T05:01:45.659Z,981.63
2022-11-18T05:06:43.250Z,981.70
2022-11-18T05:11:43.259Z,981.75
2022-11-18T05:16:43.247Z,981.78
2022-11-18T05:21:43.074Z,981.83
2022-11-18T05:26:43.166Z,981.84
2022-11-18T05:33:56.007Z,981.89
2022-11-18T05:38:55.789Z,981.93
2022-11-18T05:44:03.788Z,982.04
2022-11-18T05:48:55.600Z,982.16
2022-11-18T05:53:55.601Z,982.20
2022-11-18T05:58:55.506Z,982.18
2022-11-18T06:03:55.779Z,982.24
2022-11-18T06:08:55.513Z,982.24
2022-11-18T06:13:55.414Z,982.32
2022-11-18T06:18:55.234Z,982.39
2022-11-18T06:23:58.447Z,982.40
2022-11-18T06:28:55.138Z,982.39
2022-11-18T06:33:55.329Z,982.38
2022-11-18T06:47:07.938Z,982.76
2022-11-18T06:52:07.572Z,982.75
2022-11-18T06:57:07.552Z,982.84
2022-11-18T07:02:07.517Z,982.79
2022-11-18T07:38:28.307Z,983.23
2022-11-18T07:46:21.440Z,983.28
2022-11-18T08:21:22.454Z,983.80
2022-11-18T08:26:30.242Z,983.77
2022-11-18T09:56:25.270Z,984.86
2022-11-18T10:01:27.632Z,984.88
2022-11-18T10:11:30.729Z,985.03
2022-11-18T10:16:30.499Z,985.02
2022-11-18T10:21:30.550Z,985.00
2022-11-18T10:26:30.340Z,985.00
2022-11-18T10:31:30.320Z,985.04
2022-11-18T10:36:30.254Z,985.13
2022-11-18T10:41:30.374Z,985.23
2022-11-18T10:46:30.222Z,985.38
2022-11-18T10:51:30.209Z,985.40
2022-11-18T11:04:21.034Z,985.50
2022-11-18T11:10:38.746Z,985.55
2022-11-18T11:15:38.562Z,985.60
2022-11-18T11:20:38.543Z,985.72
2022-11-18T11:30:42.092Z,985.82
2022-11-18T11:35:39.210Z,985.83
2022-11-18T11:40:38.164Z,985.92
2022-11-18T11:45:38.226Z,985.89
2022-11-18T11:50:38.130Z,985.97
2022-11-18T11:55:38.075Z,985.98
2022-11-18T12:00:40.903Z,986.12
2022-11-18T12:05:37.847Z,986.16
2022-11-18T12:10:38.150Z,986.26
2022-11-18T12:15:37.776Z,986.27
2022-11-18T12:20:37.687Z,986.33
2022-11-18T12:25:37.540Z,986.32
2022-11-18T12:33:24.375Z,986.40
2022-11-18T12:40:32.720Z,986.48
2022-11-18T12:45:32.727Z,986.52
2022-11-18T12:50:32.596Z,986.55
2022-11-18T12:55:32.640Z,986.66
2022-11-18T13:08:35.802Z,986.82
2022-11-18T13:13:35.587Z,986.90
2022-11-18T13:18:36.097Z,987.00
2022-11-18T13:23:35.458Z,986.97
2022-11-18T13:28:35.632Z,987.01
2022-11-18T13:33:36.048Z,986.97
2022-11-18T13:38:35.542Z,987.09
2022-11-18T14:12:39.726Z,987.49
2022-11-18T14:17:39.457Z,987.52
2022-11-18T14:22:39.891Z,987.51
2022-11-18T14:27:39.395Z,987.55
2022-11-18T14:32:39.429Z,987.58
2022-11-18T14:37:39.372Z,987.68
2022-11-18T14:42:39.330Z,987.79
2022-11-18T14:47:39.141Z,987.84
2022-11-18T14:52:39.044Z,987.92
2022-11-18T14:57:39.243Z,987.98
2022-11-18T15:02:42.423Z,988.05
2022-11-18T15:07:38.943Z,988.13
2022-11-18T15:12:38.811Z,988.22
2022-11-18T16:17:29.468Z,989.17
2022-11-18T22:11:35.539Z,992.60
2022-11-18T22:16:35.339Z,992.60
2022-11-18T22:21:35.434Z,992.59
2022-11-18T22:26:35.228Z,992.60
2022-11-18T22:35:33.990Z,992.78
2022-11-18T22:40:33.898Z,992.75
2022-11-18T22:45:33.794Z,992.74
2022-11-18T22:50:33.711Z,992.86
2022-11-18T22:55:33.789Z,992.81
2022-11-18T23:00:33.519Z,992.86
2022-11-18T23:05:33.509Z,992.99
2022-11-18T23:10:33.416Z,993.05
2022-11-18T23:15:33.485Z,993.13
2022-11-18T23:20:33.274Z,993.15
2022-11-18T23:25:36.299Z,993.25
2022-11-18T23:30:33.139Z,993.23
2022-11-18T23:35:33.179Z,993.31
2022-11-18T23:40:33.124Z,993.27
2022-11-18T23:45:33.094Z,993.17
2022-11-18T23:50:36.591Z,993.17
2022-11-18T23:55:33.889Z,993.16
