createdAt,value
2018-05-06T00:02:03.253Z,57.70
2018-05-06T00:04:31.239Z,58.20
2018-05-06T00:06:59.163Z,58.50
2018-05-06T00:09:27.577Z,59.20
2018-05-06T00:11:55.450Z,59.70
2018-05-06T00:14:23.314Z,61.40
2018-05-06T00:16:51.274Z,61.80
2018-05-06T00:19:19.439Z,61.50
2018-05-06T00:21:47.311Z,62.00
2018-05-06T00:24:15.398Z,62.50
2018-05-06T00:26:43.661Z,63.90
2018-05-06T00:29:11.360Z,64.80
2018-05-06T00:31:39.275Z,65.00
2018-05-06T00:34:07.128Z,64.30
2018-05-06T00:36:35.203Z,65.00
2018-05-06T00:39:03.735Z,64.80
2018-05-06T00:41:32.387Z,64.10
2018-05-06T00:44:00.374Z,64.10
2018-05-06T00:46:28.314Z,64.90
2018-05-06T00:48:56.373Z,65.50
2018-05-06T00:51:24.585Z,65.90
2018-05-06T00:53:52.438Z,66.40
2018-05-06T00:56:20.223Z,66.30
2018-05-06T00:58:48.051Z,66.80
2018-05-06T01:01:15.831Z,66.90
2018-05-06T01:03:43.561Z,67.10
2018-05-06T01:06:11.298Z,67.10
2018-05-06T01:08:39.016Z,67.60
2018-05-06T01:11:06.773Z,67.90
2018-05-06T01:13:34.544Z,68.00
2018-05-06T01:16:02.281Z,68.70
2018-05-06T01:18:29.869Z,69.00
2018-05-06T01:20:58.336Z,69.70
2018-05-06T01:23:26.006Z,70.00
2018-05-06T01:25:53.670Z,70.60
2018-05-06T01:28:21.332Z,70.70
2018-05-06T01:30:49.064Z,71.30
2018-05-06T01:33:17.284Z,71.30
2018-05-06T01:35:44.944Z,71.90
2018-05-06T01:38:12.581Z,71.80
2018-05-06T01:40:40.252Z,72.20
2018-05-06T01:43:08.029Z,72.90
2018-05-06T01:45:35.876Z,73.40
2018-05-06T01:48:03.586Z,73.10
2018-05-06T01:50:31.297Z,73.40
2018-05-06T01:52:58.890Z,73.60
2018-05-06T01:55:26.715Z,74.00
2018-05-06T01:57:54.709Z,74.20
2018-05-06T02:00:22.451Z,74.50
2018-05-06T02:02:50.295Z,74.60
2018-05-06T02:05:18.022Z,74.90
2018-05-06T02:07:45.829Z,75.30
2018-05-06T02:10:13.720Z,75.30
2018-05-06T02:12:41.494Z,75.40
2018-05-06T02:15:09.075Z,75.40
2018-05-06T02:17:36.819Z,75.70
2018-05-06T02:20:04.555Z,75.50
2018-05-06T02:22:32.167Z,75.70
2018-05-06T02:24:59.882Z,75.60
2018-05-06T02:27:27.555Z,76.40
2018-05-06T02:29:55.259Z,76.40
2018-05-06T02:32:22.894Z,76.30
2018-05-06T02:34:50.586Z,76.90
2018-05-06T02:37:18.216Z,77.10
2018-05-06T02:39:46.038Z,77.60
2018-05-06T02:42:13.905Z,77.30
2018-05-06T02:44:41.697Z,77.50
2018-05-06T02:47:09.351Z,77.40
2018-05-06T02:49:36.929Z,77.70
2018-05-06T02:52:04.760Z,78.00
2018-05-06T02:54:32.628Z,78.00
2018-05-06T02:57:00.275Z,78.30
2018-05-06T02:59:27.976Z,78.40
2018-05-06T03:01:55.741Z,78.20
2018-05-06T03:04:23.356Z,78.10
2018-05-06T03:06:51.215Z,78.60
2018-05-06T03:09:19.329Z,79.10
2018-05-06T03:11:46.929Z,79.20
2018-05-06T03:14:14.641Z,79.40
2018-05-06T03:16:42.387Z,79.50
2018-05-06T03:19:10.120Z,79.50
2018-05-06T03:21:37.851Z,79.80
2018-05-06T03:24:05.492Z,79.80
2018-05-06T03:26:33.579Z,79.90
2018-05-06T03:29:01.236Z,80.10
2018-05-06T03:31:28.970Z,80.90
2018-05-06T03:33:56.736Z,80.70
2018-05-06T03:36:24.349Z,80.70
2018-05-06T03:38:52.026Z,80.90
2018-05-06T03:41:19.820Z,81.40
2018-05-06T03:43:47.531Z,81.50
2018-05-06T03:46:15.339Z,81.80
2018-05-06T03:48:43.068Z,82.20
2018-05-06T03:51:11.031Z,82.30
2018-05-06T03:53:38.880Z,83.10
2018-05-06T03:59:30.111Z,83.40
2018-05-06T04:05:11.379Z,84.40
2018-05-06T04:07:39.154Z,84.60
2018-05-06T04:10:06.900Z,84.90
2018-05-06T04:12:34.689Z,85.10
2018-05-06T04:15:02.442Z,85.00
2018-05-06T04:17:30.122Z,85.10
2018-05-06T04:19:57.865Z,85.20
2018-05-06T04:22:25.635Z,85.20
2018-05-06T04:24:53.350Z,85.00
2018-05-06T04:27:22.089Z,84.80
2018-05-06T04:29:49.820Z,84.70
2018-05-06T04:32:17.680Z,84.50
2018-05-06T04:34:46.096Z,84.20
2018-05-06T04:37:14.043Z,84.20
2018-05-06T04:39:41.759Z,83.90
2018-05-06T04:42:09.573Z,83.60
2018-05-06T04:44:37.444Z,83.00
2018-05-06T04:47:05.217Z,81.70
2018-05-06T04:49:32.873Z,81.20
2018-05-06T04:52:00.546Z,80.60
2018-05-06T04:54:28.147Z,80.30
2018-05-06T04:56:55.873Z,80.20
2018-05-06T04:59:23.490Z,79.60
2018-05-06T05:01:51.097Z,79.40
2018-05-06T05:04:18.789Z,79.20
2018-05-06T05:06:46.499Z,79.00
2018-05-06T05:09:14.182Z,78.80
2018-05-06T05:11:41.914Z,78.60
2018-05-06T05:14:09.814Z,78.60
2018-05-06T05:16:37.553Z,78.60
2018-05-06T05:19:05.314Z,78.70
2018-05-06T05:21:33.171Z,78.60
2018-05-06T05:24:01.026Z,77.10
2018-05-06T05:26:28.914Z,77.40
2018-05-06T05:28:56.762Z,78.10
2018-05-06T05:31:24.630Z,77.80
2018-05-06T05:33:52.331Z,77.40
2018-05-06T05:36:20.022Z,77.50
2018-05-06T05:38:47.757Z,77.60
2018-05-06T05:41:15.394Z,77.60
2018-05-06T05:43:43.347Z,76.90
2018-05-06T05:46:11.206Z,76.60
2018-05-06T05:48:38.904Z,76.40
2018-05-06T05:51:06.599Z,76.20
2018-05-06T05:53:34.272Z,76.00
2018-05-06T05:56:02.082Z,75.30
2018-05-06T05:58:29.779Z,74.50
2018-05-06T06:00:57.576Z,73.30
2018-05-06T06:03:25.991Z,72.20
2018-05-06T06:05:53.741Z,72.20
2018-05-06T06:08:22.099Z,71.50
2018-05-06T06:10:49.871Z,71.20
2018-05-06T06:13:17.666Z,70.70
2018-05-06T06:15:45.327Z,70.20
2018-05-06T06:18:13.074Z,68.70
2018-05-06T06:20:40.922Z,68.00
2018-05-06T06:23:08.555Z,67.40
2018-05-06T06:25:37.110Z,65.20
2018-05-06T06:28:04.947Z,65.10
2018-05-06T06:30:32.924Z,65.00
2018-05-06T06:33:00.720Z,64.40
2018-05-06T06:35:29.061Z,62.80
2018-05-06T06:37:56.938Z,62.50
2018-05-06T06:40:24.665Z,61.50
2018-05-06T06:42:52.459Z,61.80
2018-05-06T06:45:20.044Z,60.70
2018-05-06T06:47:47.794Z,59.70
2018-05-06T06:50:15.379Z,59.40
2018-05-06T06:52:43.065Z,59.80
2018-05-06T06:55:11.391Z,58.30
2018-05-06T06:57:39.045Z,58.00
2018-05-06T07:00:06.787Z,57.70
2018-05-06T07:02:34.683Z,56.80
2018-05-06T07:05:02.723Z,56.30
2018-05-06T07:07:30.431Z,55.90
2018-05-06T07:09:58.162Z,55.50
2018-05-06T07:12:25.834Z,55.00
2018-05-06T07:14:53.484Z,54.70
2018-05-06T07:17:21.157Z,53.90
2018-05-06T07:19:49.214Z,53.20
2018-05-06T07:22:16.888Z,53.10
2018-05-06T07:24:44.629Z,52.50
2018-05-06T07:27:12.475Z,51.40
2018-05-06T07:29:40.023Z,50.70
2018-05-06T07:32:07.672Z,50.30
2018-05-06T07:34:35.395Z,48.70
2018-05-06T07:37:03.452Z,49.50
2018-05-06T07:39:31.236Z,48.50
2018-05-06T07:41:59.189Z,47.00
2018-05-06T07:44:26.918Z,46.30
2018-05-06T07:46:54.782Z,45.80
2018-05-06T07:49:24.030Z,44.40
2018-05-06T07:51:51.767Z,44.30
2018-05-06T07:54:19.456Z,44.40
2018-05-06T07:56:47.159Z,44.30
2018-05-06T07:59:14.934Z,43.90
2018-05-06T08:01:43.340Z,43.70
2018-05-06T08:04:11.101Z,43.00
2018-05-06T08:06:39.090Z,41.80
2018-05-06T08:09:06.753Z,42.90
2018-05-06T08:11:34.619Z,40.70
2018-05-06T08:14:02.703Z,40.00
2018-05-06T08:16:30.632Z,41.20
2018-05-06T08:18:58.416Z,41.00
2018-05-06T08:21:26.193Z,39.70
2018-05-06T08:23:53.969Z,40.90
2018-05-06T08:26:22.406Z,39.40
2018-05-06T08:28:50.281Z,39.40
2018-05-06T08:31:18.138Z,38.30
2018-05-06T08:33:45.818Z,39.30
2018-05-06T08:36:14.303Z,38.70
2018-05-06T08:38:42.585Z,37.30
2018-05-06T08:41:10.424Z,38.20
2018-05-06T08:43:39.207Z,36.50
2018-05-06T08:46:07.190Z,37.50
2018-05-06T08:48:35.057Z,36.00
2018-05-06T08:51:02.919Z,37.10
2018-05-06T08:53:30.655Z,37.90
2018-05-06T08:55:58.520Z,34.80
2018-05-06T08:58:26.521Z,35.50
2018-05-06T09:00:54.167Z,35.30
2018-05-06T09:03:22.051Z,34.60
2018-05-06T09:05:49.783Z,35.30
2018-05-06T09:08:17.660Z,34.40
2018-05-06T09:10:45.772Z,34.70
2018-05-06T09:13:13.741Z,32.80
2018-05-06T09:15:41.571Z,32.20
2018-05-06T09:18:09.470Z,32.50
2018-05-06T09:20:38.155Z,32.80
2018-05-06T09:23:05.865Z,32.70
2018-05-06T09:25:33.763Z,34.70
2018-05-06T09:28:02.282Z,32.40
2018-05-06T09:30:30.240Z,32.40
2018-05-06T09:32:58.276Z,31.20
2018-05-06T09:35:26.998Z,31.10
2018-05-06T09:37:55.030Z,31.20
2018-05-06T09:40:22.917Z,31.00
2018-05-06T09:42:50.996Z,29.60
2018-05-06T09:45:18.922Z,29.40
2018-05-06T09:47:46.967Z,29.50
2018-05-06T09:50:14.885Z,30.70
2018-05-06T09:52:42.556Z,30.30
2018-05-06T09:55:10.515Z,29.50
2018-05-06T09:57:38.363Z,29.10
2018-05-06T10:00:06.261Z,29.50
2018-05-06T10:02:34.243Z,28.90
2018-05-06T10:05:01.925Z,27.70
2018-05-06T10:07:30.248Z,26.90
2018-05-06T10:09:58.182Z,27.50
2018-05-06T10:12:26.581Z,27.20
2018-05-06T10:14:54.845Z,27.60
2018-05-06T10:17:22.951Z,28.10
2018-05-06T10:19:50.585Z,28.90
2018-05-06T10:22:18.259Z,29.00
2018-05-06T10:24:45.917Z,28.70
2018-05-06T10:27:13.517Z,27.70
2018-05-06T10:29:41.240Z,26.80
2018-05-06T10:32:09.125Z,27.70
2018-05-06T10:34:36.909Z,27.60
2018-05-06T10:37:04.848Z,26.80
2018-05-06T10:39:32.709Z,27.00
2018-05-06T10:42:01.150Z,26.30
2018-05-06T10:44:29.048Z,26.10
2018-05-06T10:46:56.792Z,26.60
2018-05-06T10:49:24.604Z,27.00
2018-05-06T10:51:52.477Z,26.00
2018-05-06T10:54:20.335Z,26.50
2018-05-06T10:56:47.968Z,26.00
2018-05-06T10:59:15.969Z,25.50
2018-05-06T11:01:43.654Z,26.60
2018-05-06T11:04:11.364Z,27.20
2018-05-06T11:06:39.145Z,26.50
2018-05-06T11:09:07.488Z,26.10
2018-05-06T11:11:35.389Z,26.10
2018-05-06T11:14:03.353Z,25.80
2018-05-06T11:16:31.093Z,26.00
2018-05-06T11:18:58.777Z,26.00
2018-05-06T11:21:26.627Z,27.50
2018-05-06T11:23:54.572Z,26.20
2018-05-06T11:26:22.379Z,26.90
2018-05-06T11:28:50.609Z,25.60
2018-05-06T11:31:18.530Z,25.80
2018-05-06T11:33:46.542Z,27.10
2018-05-06T11:36:14.453Z,27.20
2018-05-06T11:38:42.508Z,26.40
2018-05-06T11:41:10.578Z,26.00
2018-05-06T11:43:38.459Z,26.40
2018-05-06T11:46:06.734Z,26.10
2018-05-06T11:48:35.012Z,26.40
2018-05-06T11:51:03.078Z,26.60
2018-05-06T11:53:31.133Z,26.70
2018-05-06T11:55:58.811Z,26.90
2018-05-06T11:58:26.674Z,27.10
2018-05-06T12:00:54.751Z,26.90
2018-05-06T12:03:22.818Z,26.30
2018-05-06T12:05:50.458Z,26.20
2018-05-06T12:08:18.356Z,26.40
2018-05-06T12:10:46.223Z,25.90
2018-05-06T12:13:13.961Z,25.50
2018-05-06T12:15:41.736Z,25.00
2018-05-06T12:18:09.625Z,25.70
2018-05-06T12:20:38.018Z,25.60
2018-05-06T12:23:05.940Z,25.70
2018-05-06T12:25:34.030Z,24.80
2018-05-06T12:28:01.885Z,24.60
2018-05-06T12:30:29.669Z,24.70
2018-05-06T12:32:57.474Z,25.50
2018-05-06T12:35:25.405Z,24.20
2018-05-06T12:37:53.052Z,24.50
2018-05-06T12:40:20.865Z,24.80
2018-05-06T12:42:48.695Z,24.50
2018-05-06T12:45:16.702Z,25.20
2018-05-06T12:47:44.593Z,24.70
2018-05-06T12:50:12.250Z,24.00
2018-05-06T12:52:40.150Z,25.10
2018-05-06T12:55:08.117Z,25.40
2018-05-06T12:57:35.855Z,24.50
2018-05-06T13:00:03.605Z,24.70
2018-05-06T13:02:31.590Z,24.30
2018-05-06T13:04:59.451Z,24.70
2018-05-06T13:07:27.222Z,24.40
2018-05-06T13:09:54.972Z,25.00
2018-05-06T13:12:22.899Z,24.30
2018-05-06T13:14:51.528Z,23.80
2018-05-06T13:17:19.187Z,23.80
2018-05-06T13:19:47.059Z,24.90
2018-05-06T13:22:14.729Z,24.40
2018-05-06T13:24:42.617Z,24.40
2018-05-06T13:27:10.538Z,25.20
2018-05-06T13:29:38.348Z,24.80
2018-05-06T13:32:06.519Z,25.80
2018-05-06T13:34:35.098Z,24.70
2018-05-06T13:37:02.931Z,24.60
2018-05-06T13:39:31.007Z,24.50
2018-05-06T13:41:58.910Z,24.60
2018-05-06T13:44:26.528Z,24.80
2018-05-06T13:46:54.188Z,24.30
2018-05-06T13:49:22.063Z,23.80
2018-05-06T13:51:49.935Z,24.70
2018-05-06T13:54:17.807Z,24.70
2018-05-06T13:56:45.659Z,24.90
2018-05-06T13:59:13.561Z,24.60
2018-05-06T14:01:41.386Z,25.00
2018-05-06T14:04:09.380Z,24.10
2018-05-06T14:06:37.335Z,24.20
2018-05-06T14:09:05.065Z,23.90
2018-05-06T14:11:32.879Z,24.30
2018-05-06T14:14:00.847Z,24.00
2018-05-06T14:16:28.819Z,24.20
2018-05-06T14:18:56.699Z,24.10
2018-05-06T14:21:24.624Z,23.30
2018-05-06T14:23:52.467Z,23.20
2018-05-06T14:26:20.334Z,23.30
2018-05-06T14:28:48.115Z,22.90
2018-05-06T14:31:15.855Z,23.60
2018-05-06T14:33:43.660Z,23.70
2018-05-06T14:36:11.727Z,23.30
2018-05-06T14:38:39.994Z,23.10
2018-05-06T14:41:07.750Z,23.00
2018-05-06T14:43:35.511Z,23.00
2018-05-06T14:46:03.175Z,22.40
2018-05-06T14:48:30.871Z,22.60
2018-05-06T14:50:58.583Z,22.80
2018-05-06T14:53:26.244Z,22.70
2018-05-06T14:55:54.281Z,22.40
2018-05-06T14:58:21.808Z,22.60
2018-05-06T15:00:50.372Z,22.10
2018-05-06T15:03:17.986Z,22.20
2018-05-06T15:05:45.787Z,21.80
2018-05-06T15:08:13.566Z,21.90
2018-05-06T15:10:41.283Z,22.00
2018-05-06T15:13:08.882Z,22.00
2018-05-06T15:15:36.548Z,22.00
2018-05-06T15:18:04.200Z,22.10
2018-05-06T15:20:32.307Z,22.10
2018-05-06T15:23:00.151Z,22.00
2018-05-06T15:25:27.896Z,22.70
2018-05-06T15:27:55.675Z,22.40
2018-05-06T15:30:23.567Z,21.80
2018-05-06T15:32:51.403Z,21.40
2018-05-06T15:35:20.063Z,22.20
2018-05-06T15:37:47.751Z,21.70
2018-05-06T15:40:15.656Z,22.20
2018-05-06T15:42:43.694Z,21.60
2018-05-06T15:45:11.456Z,21.70
2018-05-06T15:47:39.319Z,21.70
2018-05-06T15:50:07.179Z,21.90
2018-05-06T15:52:35.394Z,22.40
2018-05-06T15:55:03.432Z,22.30
2018-05-06T15:57:31.310Z,21.80
2018-05-06T15:59:59.786Z,21.40
2018-05-06T16:02:52.002Z,21.90
2018-05-06T16:05:19.668Z,22.10
2018-05-06T16:07:47.963Z,22.70
2018-05-06T16:10:15.751Z,23.20
2018-05-06T16:12:43.618Z,23.40
2018-05-06T16:15:11.156Z,24.00
2018-05-06T16:17:38.952Z,24.30
2018-05-06T16:20:06.502Z,24.50
