createdAt,value
2019-06-15T00:00:21.941Z,22.10
2019-06-15T00:00:58.670Z,22.10
2019-06-15T00:01:34.391Z,22.10
2019-06-15T00:02:09.741Z,22.00
2019-06-15T00:02:45.428Z,22.10
2019-06-15T00:03:21.368Z,22.10
2019-06-15T00:03:56.406Z,22.10
2019-06-15T00:04:32.331Z,22.00
2019-06-15T00:05:08.103Z,22.00
2019-06-15T00:05:43.179Z,22.00
2019-06-15T00:06:18.824Z,22.00
2019-06-15T00:06:54.634Z,22.10
2019-06-15T00:07:29.695Z,22.00
2019-06-15T00:08:05.587Z,22.00
2019-06-15T00:08:41.223Z,22.00
2019-06-15T00:09:16.261Z,22.00
2019-06-15T00:09:52.306Z,22.00
2019-06-15T00:10:28.898Z,22.00
2019-06-15T00:11:04.018Z,22.00
2019-06-15T00:11:39.656Z,22.00
2019-06-15T00:12:15.288Z,22.00
2019-06-15T00:12:50.342Z,22.00
2019-06-15T00:13:26.721Z,22.00
2019-06-15T00:14:03.888Z,22.00
2019-06-15T00:14:38.930Z,22.00
2019-06-15T00:15:14.627Z,22.00
2019-06-15T00:15:50.571Z,22.00
2019-06-15T00:16:25.695Z,22.00
2019-06-15T00:17:01.343Z,22.00
2019-06-15T00:17:36.971Z,22.00
2019-06-15T00:18:12.566Z,22.00
2019-06-15T00:18:48.209Z,22.00
2019-06-15T00:19:23.826Z,21.90
2019-06-15T00:19:58.955Z,21.90
2019-06-15T00:20:34.582Z,21.90
2019-06-15T00:21:10.699Z,21.90
2019-06-15T00:21:46.124Z,21.90
2019-06-15T00:22:22.069Z,21.90
2019-06-15T00:22:57.694Z,21.90
2019-06-15T00:23:33.332Z,21.90
2019-06-15T00:24:11.739Z,21.90
2019-06-15T00:24:47.375Z,21.90
2019-06-15T00:25:22.685Z,21.90
2019-06-15T00:25:58.436Z,21.90
2019-06-15T00:26:34.062Z,21.80
2019-06-15T00:27:09.131Z,21.80
2019-06-15T00:27:45.229Z,21.80
2019-06-15T00:28:21.491Z,21.80
2019-06-15T00:28:56.929Z,21.80
2019-06-15T00:29:32.799Z,21.80
2019-06-15T00:30:08.456Z,21.80
2019-06-15T00:30:43.853Z,21.80
2019-06-15T00:31:19.490Z,21.70
2019-06-15T00:31:55.118Z,21.70
2019-06-15T00:32:30.242Z,21.70
2019-06-15T00:33:05.878Z,21.70
2019-06-15T00:33:41.501Z,21.70
2019-06-15T00:34:16.578Z,21.60
2019-06-15T00:34:52.200Z,21.60
2019-06-15T00:35:28.497Z,21.60
2019-06-15T00:36:03.723Z,21.60
2019-06-15T00:36:39.365Z,21.50
2019-06-15T00:37:15.301Z,21.50
2019-06-15T00:37:50.363Z,21.40
2019-06-15T00:38:26.256Z,21.30
2019-06-15T00:39:01.896Z,21.30
2019-06-15T00:39:38.555Z,21.20
2019-06-15T00:40:14.599Z,21.10
2019-06-15T00:40:50.490Z,21.00
2019-06-15T00:41:25.795Z,20.90
2019-06-15T00:42:01.747Z,20.90
2019-06-15T00:42:37.442Z,20.80
2019-06-15T00:43:12.506Z,20.70
2019-06-15T00:43:48.143Z,20.60
2019-06-15T00:44:23.792Z,20.60
2019-06-15T00:44:59.412Z,20.60
2019-06-15T00:45:35.036Z,20.50
2019-06-15T00:46:10.962Z,20.50
2019-06-15T00:46:46.427Z,20.50
2019-06-15T00:47:22.048Z,20.50
2019-06-15T00:47:57.679Z,20.50
2019-06-15T00:48:33.442Z,20.50
2019-06-15T00:49:09.076Z,20.40
2019-06-15T00:49:44.772Z,20.50
2019-06-15T00:50:19.814Z,20.40
2019-06-15T00:50:55.443Z,20.40
2019-06-15T00:51:31.371Z,20.40
2019-06-15T00:52:06.431Z,20.40
2019-06-15T00:52:42.047Z,20.40
2019-06-15T00:53:17.697Z,20.40
2019-06-15T00:53:52.734Z,20.40
2019-06-15T00:54:28.371Z,20.40
2019-06-15T00:55:04.070Z,20.40
2019-06-15T00:55:39.117Z,20.40
2019-06-15T00:56:14.741Z,20.50
2019-06-15T00:56:50.375Z,20.50
2019-06-15T00:57:25.496Z,20.50
2019-06-15T00:58:01.491Z,20.50
2019-06-15T00:58:37.170Z,20.50
2019-06-15T00:59:12.247Z,20.50
2019-06-15T00:59:48.584Z,20.50
2019-06-15T01:00:24.303Z,20.50
2019-06-15T01:00:59.785Z,20.50
2019-06-15T01:01:35.826Z,20.60
2019-06-15T01:02:11.487Z,20.60
2019-06-15T01:02:46.570Z,20.60
2019-06-15T01:03:22.257Z,20.60
2019-06-15T01:03:57.896Z,20.60
2019-06-15T01:04:35.038Z,20.60
2019-06-15T01:05:10.723Z,20.60
2019-06-15T01:05:46.379Z,20.60
2019-06-15T01:06:21.444Z,20.60
2019-06-15T01:07:00.182Z,20.60
2019-06-15T01:07:35.886Z,20.60
2019-06-15T01:08:10.940Z,20.60
2019-06-15T01:08:46.574Z,20.60
2019-06-15T01:09:22.286Z,20.60
2019-06-15T01:09:57.742Z,20.60
2019-06-15T01:10:34.175Z,20.60
2019-06-15T01:11:09.885Z,20.60
2019-06-15T01:11:44.962Z,20.50
2019-06-15T01:12:20.876Z,20.60
2019-06-15T01:12:56.505Z,20.60
2019-06-15T01:13:31.888Z,20.50
2019-06-15T01:14:07.642Z,20.50
2019-06-15T01:14:43.612Z,20.50
2019-06-15T01:15:18.967Z,20.50
2019-06-15T01:15:54.611Z,20.50
2019-06-15T01:16:30.353Z,20.50
2019-06-15T01:17:05.385Z,20.50
2019-06-15T01:17:41.744Z,20.50
2019-06-15T01:18:17.362Z,20.40
2019-06-15T01:18:53.504Z,20.40
2019-06-15T01:19:29.170Z,20.50
2019-06-15T01:20:05.221Z,20.40
2019-06-15T01:20:40.612Z,20.40
2019-06-15T01:21:16.246Z,20.40
2019-06-15T01:21:51.878Z,20.40
2019-06-15T01:22:27.235Z,20.40
2019-06-15T01:23:03.475Z,20.40
2019-06-15T01:23:39.154Z,20.30
2019-06-15T01:24:14.523Z,20.30
2019-06-15T01:25:02.476Z,20.30
2019-06-15T01:25:27.843Z,20.30
2019-06-15T01:26:02.886Z,20.30
2019-06-15T01:26:38.510Z,20.30
2019-06-15T01:27:14.147Z,20.30
2019-06-15T01:27:49.175Z,20.30
2019-06-15T01:28:24.809Z,20.30
2019-06-15T01:29:00.447Z,20.30
2019-06-15T01:29:35.602Z,20.30
2019-06-15T01:30:11.376Z,20.20
2019-06-15T01:30:47.471Z,20.30
2019-06-15T01:31:23.200Z,20.20
2019-06-15T01:31:59.814Z,20.30
2019-06-15T01:32:36.275Z,20.20
2019-06-15T01:33:11.328Z,20.20
2019-06-15T01:33:47.320Z,20.20
2019-06-15T01:34:22.969Z,20.20
2019-06-15T01:34:58.330Z,20.20
2019-06-15T01:35:34.350Z,20.20
2019-06-15T01:36:10.423Z,20.20
2019-06-15T01:36:45.780Z,20.20
2019-06-15T01:37:21.459Z,20.20
2019-06-15T01:37:57.396Z,20.20
2019-06-15T01:38:32.586Z,20.20
2019-06-15T01:39:08.258Z,20.20
2019-06-15T01:39:43.955Z,20.20
2019-06-15T01:40:19.035Z,20.20
2019-06-15T01:40:55.287Z,20.20
2019-06-15T01:41:30.952Z,20.20
2019-06-15T01:42:05.992Z,20.20
2019-06-15T01:42:41.872Z,20.20
2019-06-15T01:43:17.923Z,20.20
2019-06-15T01:43:52.991Z,20.20
2019-06-15T01:44:28.693Z,20.20
2019-06-15T01:45:04.351Z,20.20
2019-06-15T01:45:40.093Z,20.20
2019-06-15T01:46:16.163Z,20.20
2019-06-15T01:46:51.829Z,20.20
2019-06-15T01:47:27.197Z,20.20
2019-06-15T01:48:03.816Z,20.20
2019-06-15T01:48:39.767Z,20.20
2019-06-15T01:49:14.835Z,20.20
2019-06-15T01:49:50.454Z,20.10
2019-06-15T01:50:26.163Z,20.10
2019-06-15T01:51:01.514Z,20.10
2019-06-15T01:51:37.269Z,20.10
2019-06-15T01:52:12.927Z,20.10
2019-06-15T01:52:47.999Z,20.10
2019-06-15T01:53:23.630Z,20.10
2019-06-15T01:53:59.494Z,20.10
2019-06-15T01:54:34.589Z,20.10
2019-06-15T01:55:20.389Z,20.10
2019-06-15T01:55:47.668Z,20.10
2019-06-15T01:56:22.723Z,20.10
2019-06-15T01:56:58.876Z,20.10
2019-06-15T01:57:34.946Z,20.10
2019-06-15T01:58:10.266Z,20.00
2019-06-15T01:58:46.148Z,20.00
2019-06-15T01:59:21.842Z,20.00
2019-06-15T01:59:56.893Z,20.00
2019-06-15T02:00:32.803Z,20.00
2019-06-15T02:01:08.439Z,20.00
2019-06-15T02:01:43.475Z,20.00
2019-06-15T02:02:19.125Z,20.00
2019-06-15T02:02:54.750Z,20.00
2019-06-15T02:03:29.812Z,20.00
2019-06-15T02:04:05.615Z,20.00
2019-06-15T02:04:41.320Z,20.00
2019-06-15T02:05:16.359Z,20.00
2019-06-15T02:05:52.086Z,20.00
2019-06-15T02:06:27.770Z,20.00
2019-06-15T02:07:03.210Z,20.00
2019-06-15T02:07:40.072Z,20.00
2019-06-15T02:08:16.048Z,20.00
2019-06-15T02:08:51.088Z,20.00
2019-06-15T02:09:27.085Z,20.00
2019-06-15T02:10:02.730Z,20.00
2019-06-15T02:10:37.778Z,20.00
2019-06-15T02:11:13.705Z,20.00
2019-06-15T02:11:49.315Z,20.00
2019-06-15T02:12:25.349Z,20.00
2019-06-15T02:13:00.963Z,20.00
2019-06-15T02:13:36.582Z,20.00
2019-06-15T02:14:11.995Z,20.00
2019-06-15T02:14:47.939Z,20.00
2019-06-15T02:15:23.873Z,20.00
2019-06-15T02:16:01.975Z,20.00
2019-06-15T02:16:36.235Z,20.00
2019-06-15T02:17:11.894Z,20.00
2019-06-15T02:17:47.255Z,20.00
2019-06-15T02:18:22.883Z,20.00
2019-06-15T02:18:58.527Z,20.00
2019-06-15T02:19:33.587Z,20.00
2019-06-15T02:20:09.399Z,20.00
2019-06-15T02:20:45.018Z,19.90
2019-06-15T02:21:20.058Z,20.00
2019-06-15T02:21:55.692Z,20.00
2019-06-15T02:22:31.627Z,20.00
2019-06-15T02:23:06.678Z,19.90
2019-06-15T02:23:42.676Z,19.90
2019-06-15T02:24:18.341Z,19.90
2019-06-15T02:24:53.438Z,19.90
2019-06-15T02:25:36.186Z,19.90
2019-06-15T02:26:09.031Z,19.90
2019-06-15T02:26:45.164Z,19.90
2019-06-15T02:27:20.840Z,19.90
2019-06-15T02:27:56.745Z,19.90
2019-06-15T02:28:32.656Z,19.90
2019-06-15T02:29:08.326Z,19.90
2019-06-15T02:29:44.567Z,19.90
2019-06-15T02:30:26.687Z,19.80
2019-06-15T02:31:03.419Z,19.80
2019-06-15T02:31:40.592Z,19.90
2019-06-15T02:32:15.737Z,19.80
2019-06-15T02:32:51.367Z,19.80
2019-06-15T02:33:27.406Z,19.80
2019-06-15T02:34:02.481Z,19.80
2019-06-15T02:34:38.481Z,19.80
2019-06-15T02:35:14.464Z,19.80
2019-06-15T02:35:49.543Z,19.80
2019-06-15T02:36:25.456Z,19.80
2019-06-15T02:37:01.093Z,19.80
2019-06-15T02:37:36.456Z,19.80
2019-06-15T02:38:12.086Z,19.80
2019-06-15T02:38:47.750Z,19.70
2019-06-15T02:39:23.249Z,19.70
2019-06-15T02:39:59.176Z,19.70
2019-06-15T02:40:34.800Z,19.70
2019-06-15T02:41:09.835Z,19.70
2019-06-15T02:41:45.476Z,19.70
2019-06-15T02:42:21.478Z,19.70
2019-06-15T02:42:56.874Z,19.70
2019-06-15T02:43:32.879Z,19.70
2019-06-15T02:44:08.881Z,19.70
2019-06-15T02:44:43.936Z,19.70
2019-06-15T02:45:19.578Z,19.60
2019-06-15T02:45:55.219Z,19.60
2019-06-15T02:46:30.716Z,19.70
2019-06-15T02:47:06.703Z,19.60
2019-06-15T02:47:42.661Z,19.60
2019-06-15T02:48:17.774Z,19.60
2019-06-15T02:48:53.402Z,19.60
2019-06-15T02:49:30.266Z,19.60
2019-06-15T02:50:05.648Z,19.60
2019-06-15T02:50:41.278Z,19.60
2019-06-15T02:51:16.897Z,19.60
2019-06-15T02:51:51.997Z,19.60
2019-06-15T02:52:27.672Z,19.60
2019-06-15T02:53:03.303Z,19.50
2019-06-15T02:53:38.398Z,19.60
2019-06-15T02:54:14.435Z,19.50
2019-06-15T02:54:50.070Z,19.50
2019-06-15T02:55:25.475Z,19.60
2019-06-15T02:56:01.097Z,19.50
2019-06-15T02:56:36.724Z,19.60
2019-06-15T02:57:12.136Z,19.50
2019-06-15T02:57:47.775Z,19.50
2019-06-15T02:58:24.382Z,19.50
2019-06-15T02:58:59.657Z,19.60
2019-06-15T02:59:35.275Z,19.60
2019-06-15T03:00:10.907Z,19.60
2019-06-15T03:00:53.342Z,19.60
2019-06-15T03:01:29.002Z,19.60
2019-06-15T03:02:04.631Z,19.60
2019-06-15T03:02:40.322Z,19.60
2019-06-15T03:03:16.198Z,19.60
2019-06-15T03:03:51.962Z,19.50
2019-06-15T03:04:27.315Z,19.60
2019-06-15T03:05:02.937Z,19.50
2019-06-15T03:05:38.839Z,19.50
2019-06-15T03:06:13.880Z,19.60
2019-06-15T03:06:50.175Z,19.50
2019-06-15T03:07:26.174Z,19.50
2019-06-15T03:08:01.227Z,19.50
2019-06-15T03:08:36.860Z,19.50
2019-06-15T03:09:12.509Z,19.50
2019-06-15T03:09:47.804Z,19.50
2019-06-15T03:10:23.718Z,19.50
2019-06-15T03:10:59.348Z,19.50
2019-06-15T03:11:34.386Z,19.50
2019-06-15T03:12:11.026Z,19.50
2019-06-15T03:12:46.660Z,19.40
2019-06-15T03:13:21.785Z,19.40
2019-06-15T03:13:57.829Z,19.50
2019-06-15T03:14:33.893Z,19.40
2019-06-15T03:15:09.010Z,19.40
2019-06-15T03:15:44.690Z,19.40
2019-06-15T03:16:20.319Z,19.40
2019-06-15T03:16:55.443Z,19.40
2019-06-15T03:17:32.485Z,19.40
2019-06-15T03:18:08.357Z,19.40
2019-06-15T03:18:43.668Z,19.40
2019-06-15T03:19:19.668Z,19.40
2019-06-15T03:19:55.295Z,19.40
2019-06-15T03:20:30.366Z,19.40
2019-06-15T03:21:06.066Z,19.40
2019-06-15T03:21:43.280Z,19.40
2019-06-15T03:22:18.366Z,19.40
2019-06-15T03:22:54.028Z,19.40
2019-06-15T03:23:30.279Z,19.40
2019-06-15T03:24:05.531Z,19.40
2019-06-15T03:24:41.334Z,19.40
2019-06-15T03:25:16.956Z,19.40
2019-06-15T03:26:04.683Z,19.40
2019-06-15T03:26:29.367Z,19.40
2019-06-15T03:27:05.175Z,19.40
2019-06-15T03:27:40.482Z,19.40
2019-06-15T03:28:16.411Z,19.40
2019-06-15T03:28:52.063Z,19.40
2019-06-15T03:29:27.114Z,19.40
2019-06-15T03:30:02.788Z,19.40
2019-06-15T03:30:38.568Z,19.30
2019-06-15T03:31:14.004Z,19.40
2019-06-15T03:31:49.636Z,19.40
2019-06-15T03:32:25.267Z,19.40
2019-06-15T03:33:00.320Z,19.30
2019-06-15T03:33:35.955Z,19.30
2019-06-15T03:34:11.604Z,19.30
2019-06-15T03:34:46.658Z,19.30
2019-06-15T03:35:22.291Z,19.30
2019-06-15T03:36:10.631Z,19.30
2019-06-15T03:36:45.727Z,19.30
2019-06-15T03:37:21.378Z,19.30
2019-06-15T03:37:57.027Z,19.30
2019-06-15T03:38:32.171Z,19.30
2019-06-15T03:39:08.114Z,19.30
2019-06-15T03:39:43.766Z,19.30
2019-06-15T03:40:18.798Z,19.30
2019-06-15T03:40:54.440Z,19.30
2019-06-15T03:41:30.108Z,19.30
2019-06-15T03:42:05.586Z,19.30
2019-06-15T03:42:41.211Z,19.30
2019-06-15T03:43:17.131Z,19.30
2019-06-15T03:43:52.503Z,19.30
2019-06-15T03:44:28.135Z,19.30
2019-06-15T03:45:04.130Z,19.30
2019-06-15T03:45:39.267Z,19.30
2019-06-15T03:46:14.981Z,19.40
2019-06-15T03:46:50.616Z,19.40
2019-06-15T03:47:25.749Z,19.40
2019-06-15T03:48:01.403Z,19.40
2019-06-15T03:48:37.045Z,19.40
2019-06-15T03:49:12.090Z,19.40
2019-06-15T03:49:48.157Z,19.40
2019-06-15T03:50:24.415Z,19.40
2019-06-15T03:50:59.446Z,19.50
2019-06-15T03:51:36.291Z,19.40
2019-06-15T03:52:11.931Z,19.40
2019-06-15T03:52:46.981Z,19.40
2019-06-15T03:53:22.622Z,19.50
2019-06-15T03:53:59.198Z,19.50
2019-06-15T03:54:34.363Z,19.50
2019-06-15T03:55:10.106Z,19.50
2019-06-15T03:55:45.738Z,19.50
2019-06-15T03:56:22.208Z,19.50
2019-06-15T03:56:58.200Z,19.50
2019-06-15T03:57:33.963Z,19.50
2019-06-15T03:58:09.000Z,19.50
2019-06-15T03:58:44.618Z,19.50
2019-06-15T03:59:20.263Z,19.50
2019-06-15T03:59:55.662Z,19.60
2019-06-15T04:01:16.338Z,19.60
2019-06-15T04:01:51.482Z,19.50
2019-06-15T04:02:27.166Z,19.60
2019-06-15T04:03:02.811Z,19.60
2019-06-15T04:03:37.886Z,19.60
2019-06-15T04:04:14.128Z,19.60
2019-06-15T04:04:52.317Z,19.60
2019-06-15T04:05:26.535Z,19.60
2019-06-15T04:06:02.171Z,19.60
2019-06-15T04:06:37.880Z,19.60
2019-06-15T04:07:13.527Z,19.60
2019-06-15T04:07:49.156Z,19.60
2019-06-15T04:08:24.810Z,19.60
2019-06-15T04:08:59.848Z,19.70
2019-06-15T04:09:35.471Z,19.60
2019-06-15T04:10:11.395Z,19.60
2019-06-15T04:10:46.443Z,19.60
2019-06-15T04:11:22.064Z,19.60
2019-06-15T04:11:57.720Z,19.70
2019-06-15T04:12:32.839Z,19.70
2019-06-15T04:13:08.483Z,19.70
2019-06-15T04:13:44.126Z,19.70
2019-06-15T04:14:19.183Z,19.70
2019-06-15T04:14:54.816Z,19.70
2019-06-15T04:15:30.637Z,19.70
2019-06-15T04:16:06.755Z,19.70
2019-06-15T04:16:43.075Z,19.70
2019-06-15T04:17:18.706Z,19.70
2019-06-15T04:17:54.064Z,19.70
2019-06-15T04:18:30.396Z,19.70
2019-06-15T04:19:06.352Z,19.70
2019-06-15T04:19:41.470Z,19.70
2019-06-15T04:20:17.135Z,19.70
2019-06-15T04:20:52.780Z,19.70
2019-06-15T04:21:27.836Z,19.70
2019-06-15T04:22:03.499Z,19.70
2019-06-15T04:22:39.359Z,19.70
2019-06-15T04:23:14.490Z,19.70
2019-06-15T04:23:50.130Z,19.70
2019-06-15T04:24:25.787Z,19.70
2019-06-15T04:25:01.158Z,19.70
2019-06-15T04:25:36.818Z,19.60
2019-06-15T04:26:12.837Z,19.60
2019-06-15T04:26:47.889Z,19.60
2019-06-15T04:27:23.881Z,19.60
2019-06-15T04:28:00.534Z,19.60
2019-06-15T04:28:35.592Z,19.60
2019-06-15T04:29:11.205Z,19.60
2019-06-15T04:29:46.847Z,19.60
2019-06-15T04:30:21.911Z,19.60
2019-06-15T04:30:57.554Z,19.60
2019-06-15T04:31:33.182Z,19.60
2019-06-15T04:32:08.265Z,19.60
2019-06-15T04:32:43.894Z,19.60
2019-06-15T04:33:19.842Z,19.60
2019-06-15T04:33:54.894Z,19.60
2019-06-15T04:34:30.975Z,19.60
2019-06-15T04:35:06.664Z,19.60
2019-06-15T04:35:41.719Z,19.60
2019-06-15T04:36:17.342Z,19.60
2019-06-15T04:36:53.058Z,19.60
2019-06-15T04:37:28.100Z,19.60
2019-06-15T04:38:04.110Z,19.60
2019-06-15T04:38:39.823Z,19.60
2019-06-15T04:39:15.445Z,19.60
2019-06-15T04:39:51.435Z,19.60
2019-06-15T04:40:27.062Z,19.60
2019-06-15T04:41:02.118Z,19.60
2019-06-15T04:41:37.753Z,19.60
2019-06-15T04:42:13.446Z,19.60
2019-06-15T04:42:48.510Z,19.60
2019-06-15T04:43:24.818Z,19.60
2019-06-15T04:44:00.735Z,19.60
2019-06-15T04:44:35.778Z,19.60
2019-06-15T04:45:11.426Z,19.60
2019-06-15T04:45:47.060Z,19.60
2019-06-15T04:46:22.156Z,19.60
2019-06-15T04:46:57.790Z,19.60
2019-06-15T04:47:35.005Z,19.60
2019-06-15T04:48:10.295Z,19.60
2019-06-15T04:48:45.941Z,19.60
2019-06-15T04:49:21.609Z,19.60
2019-06-15T04:49:56.771Z,19.60
2019-06-15T04:50:32.469Z,19.60
2019-06-15T04:51:08.506Z,19.60
2019-06-15T04:51:43.561Z,19.60
2019-06-15T04:52:19.199Z,19.60
2019-06-15T04:52:54.895Z,19.60
2019-06-15T04:53:30.362Z,19.60
2019-06-15T04:54:06.011Z,19.60
2019-06-15T04:54:41.736Z,19.60
2019-06-15T04:55:16.806Z,19.60
2019-06-15T04:55:52.555Z,19.60
2019-06-15T04:56:28.187Z,19.60
2019-06-15T04:57:03.474Z,19.60
2019-06-15T04:57:39.130Z,19.60
2019-06-15T04:58:14.839Z,19.60
2019-06-15T04:58:50.148Z,19.60
2019-06-15T04:59:27.162Z,19.60
2019-06-15T05:00:02.833Z,19.60
2019-06-15T05:00:38.355Z,19.60
2019-06-15T05:01:14.515Z,19.60
2019-06-15T05:01:50.751Z,19.60
2019-06-15T05:02:27.429Z,19.60
2019-06-15T05:03:03.210Z,19.60
2019-06-15T05:03:38.866Z,19.60
2019-06-15T05:04:13.970Z,19.60
2019-06-15T05:04:49.603Z,19.60
2019-06-15T05:05:26.264Z,19.60
2019-06-15T05:06:01.307Z,19.60
2019-06-15T05:06:39.091Z,19.60
2019-06-15T05:07:17.634Z,19.60
2019-06-15T05:07:53.031Z,19.60
2019-06-15T05:08:28.983Z,19.60
2019-06-15T05:09:06.188Z,19.70
2019-06-15T05:09:41.235Z,19.60
2019-06-15T05:10:16.852Z,19.60
2019-06-15T05:10:56.318Z,19.70
2019-06-15T05:11:30.243Z,19.60
2019-06-15T05:12:06.189Z,19.60
2019-06-15T05:12:41.822Z,19.60
2019-06-15T05:13:16.888Z,19.60
2019-06-15T05:13:52.772Z,19.60
2019-06-15T05:14:28.976Z,19.70
2019-06-15T05:15:04.895Z,19.70
2019-06-15T05:15:40.604Z,19.70
2019-06-15T05:16:16.273Z,19.70
2019-06-15T05:16:51.341Z,19.70
2019-06-15T05:17:26.955Z,19.70
2019-06-15T05:18:02.990Z,19.70
2019-06-15T05:18:38.030Z,19.70
2019-06-15T05:19:13.685Z,19.70
2019-06-15T05:19:49.367Z,19.70
2019-06-15T05:20:24.471Z,19.70
2019-06-15T05:21:00.478Z,19.70
2019-06-15T05:21:36.418Z,19.70
2019-06-15T05:22:11.795Z,19.70
2019-06-15T05:22:47.873Z,19.70
2019-06-15T05:23:23.550Z,19.70
2019-06-15T05:23:58.606Z,19.70
2019-06-15T05:24:34.539Z,19.70
2019-06-15T05:25:10.214Z,19.70
2019-06-15T05:25:45.258Z,19.70
2019-06-15T05:26:20.878Z,19.70
2019-06-15T05:27:05.975Z,19.80
2019-06-15T05:27:33.430Z,19.80
2019-06-15T05:28:10.069Z,19.70
2019-06-15T05:28:45.762Z,19.80
2019-06-15T05:29:20.827Z,19.80
2019-06-15T05:29:56.711Z,19.80
2019-06-15T05:30:32.727Z,19.80
2019-06-15T05:31:07.791Z,19.80
2019-06-15T05:31:44.012Z,19.80
2019-06-15T05:32:19.667Z,19.80
2019-06-15T05:32:54.791Z,19.80
2019-06-15T05:33:30.575Z,19.80
2019-06-15T05:34:06.211Z,19.80
2019-06-15T05:34:41.275Z,19.80
2019-06-15T05:35:16.944Z,19.80
2019-06-15T05:35:52.910Z,19.80
2019-06-15T05:36:28.342Z,19.80
2019-06-15T05:37:05.406Z,19.80
2019-06-15T05:37:41.344Z,19.80
2019-06-15T05:38:16.413Z,19.80
2019-06-15T05:38:52.041Z,19.90
2019-06-15T05:39:27.686Z,19.90
2019-06-15T05:40:02.735Z,19.90
2019-06-15T05:40:38.751Z,19.90
2019-06-15T05:41:15.790Z,19.90
2019-06-15T05:41:50.973Z,19.90
2019-06-15T05:42:26.643Z,19.90
2019-06-15T05:43:02.327Z,19.90
2019-06-15T05:43:37.518Z,19.90
2019-06-15T05:44:13.227Z,19.90
2019-06-15T05:44:48.864Z,19.90
2019-06-15T05:45:23.927Z,19.90
2019-06-15T05:45:59.896Z,19.90
2019-06-15T05:46:35.947Z,19.90
2019-06-15T05:47:11.317Z,19.90
2019-06-15T05:47:48.338Z,19.90
2019-06-15T05:48:24.004Z,19.90
2019-06-15T05:48:59.439Z,19.90
2019-06-15T05:49:35.084Z,19.90
2019-06-15T05:50:10.783Z,19.90
2019-06-15T05:50:45.911Z,19.90
2019-06-15T05:51:21.593Z,19.80
2019-06-15T05:51:57.268Z,19.90
2019-06-15T05:52:32.974Z,19.80
2019-06-15T05:53:08.734Z,19.80
2019-06-15T05:53:44.408Z,19.90
2019-06-15T05:54:19.730Z,19.80
2019-06-15T05:54:55.390Z,19.80
2019-06-15T05:55:31.043Z,19.80
2019-06-15T05:56:06.100Z,19.90
2019-06-15T05:56:41.748Z,19.80
2019-06-15T05:57:21.702Z,19.80
2019-06-15T05:57:54.167Z,19.90
2019-06-15T05:58:30.173Z,19.90
2019-06-15T05:59:05.870Z,19.80
2019-06-15T05:59:40.946Z,19.90
2019-06-15T06:00:16.790Z,19.90
2019-06-15T06:00:52.420Z,19.90
2019-06-15T06:01:27.743Z,19.90
2019-06-15T06:02:03.716Z,19.90
2019-06-15T06:02:39.719Z,19.90
2019-06-15T06:03:14.826Z,19.90
2019-06-15T06:03:50.462Z,19.90
2019-06-15T06:04:26.785Z,19.90
2019-06-15T06:05:01.998Z,19.90
2019-06-15T06:05:38.239Z,19.90
2019-06-15T06:06:14.091Z,19.90
2019-06-15T06:06:49.485Z,19.90
2019-06-15T06:07:25.491Z,20.00
2019-06-15T06:08:01.636Z,19.90
2019-06-15T06:08:36.917Z,19.90
2019-06-15T06:09:12.708Z,19.90
2019-06-15T06:09:48.803Z,19.90
2019-06-15T06:10:24.029Z,19.90
2019-06-15T06:10:59.769Z,19.90
2019-06-15T06:11:36.426Z,19.90
2019-06-15T06:12:11.510Z,19.90
2019-06-15T06:12:47.462Z,19.90
2019-06-15T06:13:23.198Z,19.80
2019-06-15T06:13:58.319Z,19.80
2019-06-15T06:14:34.046Z,19.80
2019-06-15T06:15:09.781Z,19.80
2019-06-15T06:15:44.836Z,19.80
2019-06-15T06:16:20.463Z,19.70
2019-06-15T06:16:56.422Z,19.70
2019-06-15T06:17:31.556Z,19.70
2019-06-15T06:18:07.267Z,19.70
2019-06-15T06:18:42.914Z,19.70
2019-06-15T06:19:18.271Z,19.70
2019-06-15T06:19:53.899Z,19.70
2019-06-15T06:20:29.870Z,19.70
2019-06-15T06:21:04.967Z,19.60
2019-06-15T06:21:40.631Z,19.70
2019-06-15T06:22:16.619Z,19.70
2019-06-15T06:22:51.699Z,19.60
2019-06-15T06:23:27.371Z,19.60
2019-06-15T06:24:03.346Z,19.60
2019-06-15T06:24:38.425Z,19.60
2019-06-15T06:25:14.779Z,19.60
2019-06-15T06:25:50.441Z,19.60
2019-06-15T06:26:26.002Z,19.60
2019-06-15T06:27:01.706Z,19.60
2019-06-15T06:27:37.558Z,19.60
2019-06-15T06:28:12.887Z,19.50
2019-06-15T06:28:56.805Z,19.50
2019-06-15T06:29:26.224Z,19.50
2019-06-15T06:30:02.368Z,19.50
2019-06-15T06:30:38.312Z,19.50
2019-06-15T06:31:13.971Z,19.50
2019-06-15T06:31:49.280Z,19.50
2019-06-15T06:32:25.101Z,19.40
2019-06-15T06:33:00.750Z,19.40
2019-06-15T06:33:35.946Z,19.50
2019-06-15T06:34:11.674Z,19.40
2019-06-15T06:34:47.384Z,19.40
2019-06-15T06:35:22.461Z,19.40
2019-06-15T06:35:58.186Z,19.40
2019-06-15T06:36:33.886Z,19.40
2019-06-15T06:37:09.029Z,19.40
2019-06-15T06:37:44.773Z,19.40
2019-06-15T06:38:20.446Z,19.40
2019-06-15T06:38:55.780Z,19.40
2019-06-15T06:39:31.804Z,19.40
2019-06-15T06:40:08.816Z,19.40
2019-06-15T06:40:43.888Z,19.40
2019-06-15T06:41:19.525Z,19.40
2019-06-15T06:41:55.991Z,19.40
2019-06-15T06:42:31.314Z,19.40
2019-06-15T06:43:07.358Z,19.40
2019-06-15T06:43:43.012Z,19.40
2019-06-15T06:44:18.123Z,19.50
2019-06-15T06:44:53.813Z,19.50
2019-06-15T06:45:29.498Z,19.50
2019-06-15T06:46:04.730Z,19.50
2019-06-15T06:46:40.367Z,19.40
2019-06-15T06:47:16.018Z,19.40
2019-06-15T06:47:51.432Z,19.40
2019-06-15T06:48:27.101Z,19.40
2019-06-15T06:49:02.753Z,19.40
2019-06-15T06:49:38.242Z,19.40
2019-06-15T06:50:13.904Z,19.40
2019-06-15T06:50:49.564Z,19.40
2019-06-15T06:51:24.936Z,19.40
2019-06-15T06:52:00.604Z,19.40
2019-06-15T06:52:36.282Z,19.40
2019-06-15T06:53:11.639Z,19.50
2019-06-15T06:53:47.790Z,19.50
2019-06-15T06:54:23.422Z,19.50
2019-06-15T06:54:58.762Z,19.50
2019-06-15T06:55:34.452Z,19.50
2019-06-15T06:56:10.426Z,19.50
2019-06-15T06:56:45.495Z,19.50
2019-06-15T06:57:21.379Z,19.50
2019-06-15T06:57:57.422Z,19.50
2019-06-15T06:58:32.893Z,19.50
2019-06-15T06:59:08.543Z,19.50
2019-06-15T06:59:44.535Z,19.60
2019-06-15T07:00:20.086Z,19.60
2019-06-15T07:00:55.725Z,19.50
2019-06-15T07:01:31.386Z,19.50
2019-06-15T07:02:06.461Z,19.50
2019-06-15T07:02:42.111Z,19.50
2019-06-15T07:03:17.772Z,19.50
2019-06-15T07:03:53.335Z,19.50
2019-06-15T07:04:29.171Z,19.50
2019-06-15T07:05:05.051Z,19.50
2019-06-15T07:05:40.323Z,19.50
2019-06-15T07:06:15.961Z,19.50
2019-06-15T07:06:51.603Z,19.50
2019-06-15T07:07:26.732Z,19.50
2019-06-15T07:08:02.847Z,19.50
2019-06-15T07:08:38.825Z,19.50
2019-06-15T07:09:14.199Z,19.50
2019-06-15T07:09:49.838Z,19.50
2019-06-15T07:10:25.554Z,19.50
2019-06-15T07:11:00.603Z,19.50
2019-06-15T07:11:36.240Z,19.50
2019-06-15T07:12:11.867Z,19.50
2019-06-15T07:12:46.906Z,19.50
2019-06-15T07:13:22.537Z,19.50
2019-06-15T07:13:58.450Z,19.50
2019-06-15T07:14:33.736Z,19.50
2019-06-15T07:15:09.380Z,19.60
2019-06-15T07:15:45.118Z,19.60
2019-06-15T07:16:20.179Z,19.60
2019-06-15T07:16:56.145Z,19.50
2019-06-15T07:17:31.818Z,19.60
2019-06-15T07:18:06.862Z,19.60
2019-06-15T07:18:42.664Z,19.60
2019-06-15T07:19:18.586Z,19.60
2019-06-15T07:19:53.682Z,19.60
2019-06-15T07:20:29.644Z,19.60
2019-06-15T07:21:05.314Z,19.60
2019-06-15T07:21:40.371Z,19.60
2019-06-15T07:22:16.142Z,19.60
2019-06-15T07:22:51.791Z,19.50
2019-06-15T07:23:31.747Z,19.60
2019-06-15T07:24:05.898Z,19.50
2019-06-15T07:24:41.969Z,19.50
2019-06-15T07:25:17.052Z,19.50
2019-06-15T07:25:52.719Z,19.50
2019-06-15T07:26:28.644Z,19.50
2019-06-15T07:27:03.691Z,19.50
2019-06-15T07:27:39.366Z,19.50
2019-06-15T07:28:15.013Z,19.50
2019-06-15T07:28:50.051Z,19.50
2019-06-15T07:29:25.705Z,19.50
2019-06-15T07:30:01.339Z,19.50
2019-06-15T07:30:36.428Z,19.50
2019-06-15T07:31:12.115Z,19.50
2019-06-15T07:31:48.142Z,19.50
2019-06-15T07:32:23.273Z,19.50
2019-06-15T07:32:59.155Z,19.50
2019-06-15T07:33:34.836Z,19.50
2019-06-15T07:34:09.913Z,19.60
2019-06-15T07:34:45.544Z,19.60
2019-06-15T07:35:21.239Z,19.70
2019-06-15T07:35:56.634Z,19.60
2019-06-15T07:36:32.599Z,19.70
2019-06-15T07:37:08.635Z,19.80
2019-06-15T07:37:43.754Z,19.90
2019-06-15T07:38:19.435Z,19.90
2019-06-15T07:38:55.085Z,19.90
2019-06-15T07:39:30.407Z,20.00
2019-06-15T07:40:06.323Z,20.00
2019-06-15T07:40:42.080Z,20.10