createdAt,value
2023-06-09T00:02:11.257Z,99.90
2023-06-09T00:04:38.907Z,99.90
2023-06-09T00:07:07.049Z,99.90
2023-06-09T00:09:34.266Z,99.90
2023-06-09T00:12:01.996Z,99.90
2023-06-09T00:14:29.420Z,99.90
2023-06-09T00:16:56.781Z,99.90
2023-06-09T00:19:25.711Z,99.90
2023-06-09T00:21:53.268Z,99.90
2023-06-09T00:24:24.544Z,99.90
2023-06-09T00:26:53.465Z,99.90
2023-06-09T00:29:23.616Z,99.90
2023-06-09T00:31:50.964Z,99.90
2023-06-09T00:34:18.173Z,99.90
2023-06-09T00:36:45.482Z,99.90
2023-06-09T00:39:12.821Z,99.90
2023-06-09T00:41:41.142Z,99.90
2023-06-09T00:44:08.774Z,99.90
2023-06-09T00:46:36.857Z,99.90
2023-06-09T00:49:04.269Z,99.90
2023-06-09T00:51:33.264Z,99.90
2023-06-09T00:54:00.741Z,99.90
2023-06-09T00:56:28.379Z,99.90
2023-06-09T00:58:55.633Z,99.90
2023-06-09T01:01:22.958Z,99.90
2023-06-09T01:03:51.128Z,99.90
2023-06-09T01:06:28.250Z,99.90
2023-06-09T01:09:14.945Z,99.90
2023-06-09T01:12:19.083Z,99.90
2023-06-09T01:14:59.421Z,99.90
2023-06-09T01:17:29.200Z,99.90
2023-06-09T01:20:06.426Z,99.90
2023-06-09T01:22:56.790Z,99.90
2023-06-09T01:25:36.307Z,99.90
2023-06-09T01:28:12.898Z,99.90
2023-06-09T01:30:42.331Z,99.90
2023-06-09T01:33:22.024Z,99.90
2023-06-09T01:35:51.427Z,99.90
2023-06-09T01:38:21.263Z,99.90
2023-06-09T01:40:49.432Z,99.90
2023-06-09T01:43:16.822Z,99.90
2023-06-09T01:45:44.442Z,99.90
2023-06-09T01:48:40.717Z,99.90
2023-06-09T01:51:07.927Z,99.90
2023-06-09T01:53:38.648Z,99.90
2023-06-09T01:56:25.135Z,99.90
2023-06-09T01:58:58.407Z,99.90
2023-06-09T02:01:27.840Z,99.90
2023-06-09T02:03:57.390Z,99.90
2023-06-09T02:06:25.918Z,99.90
2023-06-09T02:08:53.254Z,99.90
2023-06-09T02:11:20.461Z,99.90
2023-06-09T02:13:57.804Z,99.90
2023-06-09T02:16:26.192Z,99.90
2023-06-09T02:18:55.370Z,99.90
2023-06-09T02:21:22.657Z,99.90
2023-06-09T02:23:49.873Z,99.90
2023-06-09T02:26:17.066Z,99.90
2023-06-09T02:28:44.535Z,99.90
2023-06-09T02:31:12.255Z,99.90
2023-06-09T02:33:39.469Z,99.90
2023-06-09T02:36:06.583Z,99.90
2023-06-09T02:38:33.779Z,99.90
2023-06-09T02:41:00.916Z,99.90
2023-06-09T02:43:28.050Z,99.90
2023-06-09T02:45:55.343Z,99.90
2023-06-09T02:48:22.758Z,99.90
2023-06-09T02:50:49.937Z,99.90
2023-06-09T02:53:17.177Z,99.90
2023-06-09T02:55:46.637Z,99.90
2023-06-09T02:58:16.486Z,99.90
2023-06-09T03:00:47.360Z,1.00
2023-06-09T03:03:14.988Z,1.00
2023-06-09T03:05:45.761Z,1.00
2023-06-09T03:08:13.148Z,1.00
2023-06-09T03:10:40.328Z,1.00
2023-06-09T03:13:07.631Z,1.00
2023-06-09T03:15:35.102Z,1.00
2023-06-09T03:18:02.465Z,1.00
2023-06-09T03:20:30.377Z,1.00
2023-06-09T03:22:59.576Z,1.00
2023-06-09T03:25:27.604Z,1.00
2023-06-09T03:27:55.492Z,1.00
2023-06-09T03:30:22.707Z,1.00
2023-06-09T03:32:49.882Z,1.00
2023-06-09T03:35:17.130Z,1.00
2023-06-09T03:37:44.230Z,1.00
2023-06-09T03:40:12.232Z,1.00
2023-06-09T03:42:39.411Z,1.00
2023-06-09T03:45:06.973Z,1.00
2023-06-09T03:47:34.286Z,1.00
2023-06-09T03:50:01.612Z,99.90
2023-06-09T03:52:28.928Z,99.90
2023-06-09T03:54:56.871Z,99.90
2023-06-09T03:57:24.146Z,99.90
2023-06-09T03:59:51.749Z,99.90
2023-06-09T04:02:19.051Z,99.90
2023-06-09T04:04:46.415Z,99.90
2023-06-09T04:07:16.517Z,99.90
2023-06-09T04:09:43.638Z,99.90
2023-06-09T04:12:11.438Z,99.90
2023-06-09T04:14:38.584Z,99.90
2023-06-09T04:17:06.071Z,99.90
2023-06-09T04:19:33.415Z,99.90
2023-06-09T04:22:06.788Z,99.90
2023-06-09T04:24:34.375Z,99.90
2023-06-09T04:27:04.307Z,99.90
2023-06-09T04:29:34.916Z,99.90
2023-06-09T04:32:03.231Z,99.90
2023-06-09T04:34:39.833Z,99.90
2023-06-09T04:37:10.477Z,99.90
2023-06-09T04:39:37.654Z,99.90
2023-06-09T04:42:05.485Z,99.90
2023-06-09T04:44:34.409Z,99.90
2023-06-09T04:47:04.019Z,95.90
2023-06-09T04:49:32.796Z,88.40
2023-06-09T04:52:00.839Z,76.30
2023-06-09T04:54:30.164Z,44.50
2023-06-09T04:57:03.025Z,42.70
2023-06-09T04:59:30.261Z,51.60
2023-06-09T05:01:57.467Z,57.70
2023-06-09T05:04:24.810Z,54.80
2023-06-09T05:06:52.685Z,51.50
2023-06-09T05:09:19.805Z,47.30
2023-06-09T05:11:46.986Z,42.90
2023-06-09T05:14:14.177Z,63.60
2023-06-09T05:16:41.924Z,59.40
2023-06-09T05:19:09.234Z,62.20
2023-06-09T05:21:37.188Z,74.40
2023-06-09T05:24:05.283Z,70.20
2023-06-09T05:26:33.396Z,63.30
2023-06-09T05:29:00.643Z,60.70
2023-06-09T05:31:27.853Z,49.50
2023-06-09T05:33:55.207Z,38.90
2023-06-09T05:36:22.311Z,36.50
2023-06-09T05:38:49.655Z,16.50
2023-06-09T05:41:16.822Z,14.60
2023-06-09T05:43:44.880Z,17.20
2023-06-09T05:46:12.114Z,4.00
2023-06-09T05:48:39.402Z,1.00
2023-06-09T05:51:06.696Z,1.00
2023-06-09T05:53:35.395Z,1.00
2023-06-09T05:56:04.328Z,1.00
2023-06-09T05:58:34.949Z,1.00
2023-06-09T06:01:04.832Z,1.00
2023-06-09T06:03:34.627Z,1.00
2023-06-09T06:06:02.121Z,1.00
2023-06-09T06:08:29.263Z,1.00
2023-06-09T06:10:56.883Z,1.00
2023-06-09T06:13:23.984Z,1.00
2023-06-09T06:15:51.188Z,1.00
2023-06-09T06:18:18.808Z,1.00
2023-06-09T06:20:46.316Z,99.90
2023-06-09T06:23:14.814Z,99.90
2023-06-09T06:25:44.981Z,99.90
2023-06-09T06:28:12.234Z,99.90
2023-06-09T06:30:39.358Z,99.90
2023-06-09T06:33:06.857Z,99.90
2023-06-09T06:35:34.237Z,99.90
2023-06-09T06:38:02.088Z,99.90
2023-06-09T06:40:30.272Z,99.90
2023-06-09T06:42:57.768Z,99.90
2023-06-09T06:45:25.338Z,99.90
2023-06-09T06:47:54.275Z,99.90
2023-06-09T06:50:24.702Z,99.90
2023-06-09T06:52:53.107Z,99.90
2023-06-09T06:55:20.908Z,99.90
2023-06-09T06:57:48.085Z,99.90
2023-06-09T07:00:16.661Z,99.90
2023-06-09T07:02:48.451Z,99.90
2023-06-09T07:05:16.911Z,99.90
2023-06-09T07:07:48.693Z,99.90
2023-06-09T07:10:16.735Z,99.90
2023-06-09T07:12:44.000Z,99.90
2023-06-09T07:15:11.813Z,99.90
2023-06-09T07:17:39.098Z,99.90
2023-06-09T07:20:07.454Z,99.90
2023-06-09T07:22:35.524Z,99.90
2023-06-09T07:25:02.872Z,99.90
2023-06-09T07:27:30.642Z,99.90
2023-06-09T07:29:57.914Z,99.90
2023-06-09T07:32:25.230Z,99.90
2023-06-09T07:34:55.093Z,99.90
2023-06-09T07:37:22.422Z,99.90
2023-06-09T07:39:51.023Z,99.90
2023-06-09T07:42:21.451Z,99.90
2023-06-09T07:44:48.579Z,99.90
2023-06-09T07:47:15.882Z,99.90
2023-06-09T07:49:43.145Z,99.90
2023-06-09T07:54:43.768Z,99.90
2023-06-09T07:57:11.223Z,99.90
2023-06-09T07:59:38.581Z,99.90
2023-06-09T08:02:05.792Z,99.90
2023-06-09T08:04:33.089Z,99.90
2023-06-09T08:07:00.491Z,99.90
2023-06-09T08:09:27.697Z,99.90
2023-06-09T08:11:54.895Z,99.90
2023-06-09T08:14:23.790Z,99.90
2023-06-09T08:16:52.227Z,99.90
2023-06-09T08:19:19.515Z,99.90
2023-06-09T08:21:46.737Z,99.90
2023-06-09T08:24:14.059Z,99.90
2023-06-09T08:26:42.633Z,99.90
2023-06-09T08:29:11.242Z,99.90
2023-06-09T08:31:40.690Z,99.90
2023-06-09T08:34:08.659Z,99.90
2023-06-09T08:36:36.303Z,99.90
2023-06-09T08:39:04.294Z,99.90
2023-06-09T08:41:39.055Z,99.90
2023-06-09T08:44:07.290Z,99.90
2023-06-09T08:46:37.613Z,99.90
2023-06-09T08:49:05.269Z,99.90
2023-06-09T08:51:33.767Z,99.90
2023-06-09T08:54:02.066Z,99.90
2023-06-09T08:56:31.013Z,99.90
2023-06-09T08:58:59.203Z,99.90
2023-06-09T09:01:28.095Z,99.90
2023-06-09T09:03:55.350Z,99.90
2023-06-09T09:06:22.781Z,99.90
2023-06-09T09:08:49.943Z,99.90
2023-06-09T09:11:17.228Z,99.90
2023-06-09T09:13:49.887Z,99.90
2023-06-09T09:16:17.696Z,99.90
2023-06-09T09:18:50.232Z,99.90
2023-06-09T09:21:24.424Z,99.90
2023-06-09T09:23:58.659Z,99.90
2023-06-09T09:26:30.728Z,99.90
2023-06-09T09:29:03.268Z,99.90
2023-06-09T09:31:40.792Z,99.90
2023-06-09T09:34:15.294Z,99.90
2023-06-09T09:36:43.384Z,99.90
2023-06-09T09:39:10.617Z,99.90
2023-06-09T09:41:37.844Z,99.90
2023-06-09T09:44:05.183Z,99.90
2023-06-09T09:46:41.616Z,99.90
2023-06-09T09:49:08.838Z,99.90
2023-06-09T09:51:36.533Z,99.90
2023-06-09T09:54:04.378Z,99.90
2023-06-09T09:56:32.211Z,99.90
2023-06-09T09:59:00.845Z,99.90
2023-06-09T10:01:30.271Z,99.90
2023-06-09T10:03:59.383Z,99.90
2023-06-09T10:06:31.056Z,99.90
2023-06-09T10:08:59.665Z,99.90
2023-06-09T10:11:35.517Z,99.90
2023-06-09T10:14:04.973Z,99.90
2023-06-09T10:16:33.581Z,99.90
2023-06-09T10:19:01.259Z,99.90
2023-06-09T10:21:29.376Z,99.90
2023-06-09T10:23:57.848Z,99.90
2023-06-09T10:26:25.533Z,99.90
2023-06-09T10:28:53.484Z,99.90
2023-06-09T10:31:22.537Z,99.90
2023-06-09T10:33:51.019Z,99.90
2023-06-09T10:36:18.461Z,99.90
2023-06-09T10:38:49.211Z,99.90
2023-06-09T10:41:38.472Z,99.90
2023-06-09T10:44:34.783Z,99.90
2023-06-09T10:47:02.271Z,99.90
2023-06-09T10:49:40.644Z,99.90
2023-06-09T10:52:11.590Z,99.90
2023-06-09T10:54:39.528Z,99.90
2023-06-09T10:57:36.223Z,99.90
2023-06-09T11:00:10.988Z,99.90
2023-06-09T11:02:42.186Z,99.90
2023-06-09T11:05:12.396Z,99.90
2023-06-09T11:07:47.351Z,99.90
2023-06-09T11:10:14.666Z,99.90
2023-06-09T11:12:48.608Z,99.90
2023-06-09T11:15:18.858Z,99.90
2023-06-09T11:17:53.445Z,99.90
2023-06-09T11:20:25.250Z,99.90
2023-06-09T11:22:52.591Z,99.90
2023-06-09T11:25:19.834Z,99.90
2023-06-09T11:27:46.967Z,99.90
2023-06-09T11:30:22.069Z,99.90
2023-06-09T11:32:59.503Z,99.90
2023-06-09T11:35:29.508Z,99.90
2023-06-09T11:38:09.438Z,99.90
2023-06-09T11:40:49.809Z,99.90
2023-06-09T11:43:17.996Z,99.90
2023-06-09T11:45:46.333Z,99.90
2023-06-09T11:48:14.125Z,99.90
2023-06-09T11:50:46.930Z,99.90
2023-06-09T11:53:17.495Z,99.90
2023-06-09T11:55:47.126Z,99.90
2023-06-09T11:58:18.181Z,99.90
2023-06-09T12:00:47.202Z,99.90
2023-06-09T12:03:20.275Z,99.90
2023-06-09T12:05:51.993Z,99.90
2023-06-09T12:08:22.466Z,99.90
2023-06-09T12:10:49.632Z,99.90
2023-06-09T12:13:17.980Z,99.90
2023-06-09T12:15:53.094Z,99.90
2023-06-09T12:18:22.704Z,99.90
2023-06-09T12:20:51.668Z,99.90
2023-06-09T12:23:19.123Z,99.90
2023-06-09T12:25:51.068Z,99.90
2023-06-09T12:28:18.225Z,99.90
2023-06-09T12:30:49.242Z,99.90
2023-06-09T12:33:22.065Z,99.90
2023-06-09T12:36:04.433Z,99.90
2023-06-09T12:38:43.333Z,99.90
2023-06-09T12:41:15.606Z,99.90
2023-06-09T12:43:50.425Z,99.90
2023-06-09T12:46:36.263Z,99.90
2023-06-09T12:49:04.442Z,99.90
2023-06-09T12:51:32.722Z,99.90
2023-06-09T12:54:01.022Z,99.90
2023-06-09T12:56:28.758Z,99.90
2023-06-09T12:58:56.349Z,99.90
2023-06-09T13:01:25.841Z,99.90
2023-06-09T13:03:53.187Z,99.90
2023-06-09T13:06:20.687Z,99.90
2023-06-09T13:08:47.920Z,99.90
2023-06-09T13:11:15.224Z,99.90
2023-06-09T13:13:43.014Z,99.90
2023-06-09T13:16:11.226Z,99.90
2023-06-09T13:18:40.375Z,99.90
2023-06-09T13:21:08.406Z,99.90
2023-06-09T13:23:35.866Z,99.90
2023-06-09T13:26:03.414Z,99.90
2023-06-09T13:28:30.717Z,99.90
2023-06-09T13:30:59.044Z,99.90
2023-06-09T13:33:26.209Z,99.90
2023-06-09T13:35:54.182Z,99.90
2023-06-09T13:38:21.721Z,99.90
2023-06-09T13:40:51.685Z,99.90
2023-06-09T13:43:20.119Z,99.90
2023-06-09T13:45:47.571Z,99.90
2023-06-09T13:48:15.195Z,99.90
2023-06-09T13:50:42.564Z,99.90
2023-06-09T13:53:09.691Z,99.90
2023-06-09T13:55:36.915Z,99.90
2023-06-09T13:58:04.068Z,99.90
2023-06-09T14:00:32.070Z,99.90
2023-06-09T14:02:59.432Z,99.90
2023-06-09T14:05:27.242Z,99.90
2023-06-09T14:07:54.563Z,99.90
2023-06-09T14:10:21.841Z,99.90
2023-06-09T14:12:49.809Z,99.90
2023-06-09T14:15:28.888Z,99.90
2023-06-09T14:17:59.145Z,99.90
2023-06-09T14:20:28.268Z,99.90
2023-06-09T14:22:58.794Z,99.90
2023-06-09T14:25:27.666Z,99.90
2023-06-09T14:27:56.521Z,99.90
2023-06-09T14:30:25.171Z,99.90
2023-06-09T14:32:53.661Z,99.90
2023-06-09T14:35:26.950Z,99.90
2023-06-09T14:37:57.633Z,99.90
2023-06-09T14:40:26.412Z,99.90
2023-06-09T14:42:53.836Z,99.90
2023-06-09T14:45:23.404Z,99.90
2023-06-09T14:47:59.075Z,99.90
2023-06-09T14:50:32.649Z,99.90
2023-06-09T14:53:00.768Z,99.90
2023-06-09T14:55:42.662Z,99.90
2023-06-09T14:58:11.592Z,99.90
2023-06-09T15:00:40.247Z,99.90
2023-06-09T15:03:12.836Z,99.90
2023-06-09T15:05:40.430Z,99.90
2023-06-09T15:08:08.645Z,99.90
2023-06-09T15:10:44.647Z,99.90
2023-06-09T15:13:14.740Z,99.90
2023-06-09T15:15:42.550Z,99.90
2023-06-09T15:18:11.296Z,99.90
2023-06-09T15:20:42.636Z,99.90
2023-06-09T15:23:11.710Z,99.90
2023-06-09T15:25:41.968Z,99.90
2023-06-09T15:28:11.382Z,99.90
2023-06-09T15:30:40.893Z,99.90
2023-06-09T15:33:13.730Z,99.90
2023-06-09T15:35:46.593Z,99.90
2023-06-09T15:38:16.511Z,99.90
2023-06-09T15:40:44.987Z,99.90
2023-06-09T15:43:17.106Z,99.90
2023-06-09T15:45:49.642Z,99.90
2023-06-09T15:48:16.934Z,99.90
2023-06-09T15:50:46.347Z,99.90
2023-06-09T15:53:15.478Z,99.90
2023-06-09T15:55:42.667Z,99.90
2023-06-09T15:58:10.043Z,99.90
2023-06-09T16:00:37.609Z,99.90
2023-06-09T16:03:05.887Z,99.90
2023-06-09T16:05:37.252Z,99.90
2023-06-09T16:08:06.284Z,99.90
2023-06-09T16:10:35.918Z,99.90
2023-06-09T16:13:05.776Z,99.90
2023-06-09T16:15:35.719Z,99.90
2023-06-09T16:18:05.383Z,99.90
2023-06-09T16:20:38.804Z,99.90
2023-06-09T16:23:09.456Z,99.90
2023-06-09T16:25:36.655Z,99.90
2023-06-09T16:28:04.816Z,99.90
2023-06-09T16:30:33.140Z,99.90
2023-06-09T16:33:01.767Z,99.90
2023-06-09T16:35:29.391Z,99.90
2023-06-09T16:37:56.591Z,99.90
2023-06-09T16:40:26.441Z,99.90
2023-06-09T16:42:58.919Z,99.90
2023-06-09T16:45:30.151Z,99.90
2023-06-09T16:47:59.916Z,99.90
2023-06-09T16:50:27.489Z,99.90
2023-06-09T16:52:55.768Z,99.90
2023-06-09T16:55:23.317Z,99.90
2023-06-09T16:57:50.604Z,99.90
2023-06-09T17:00:18.800Z,99.90
2023-06-09T17:02:46.174Z,99.90
2023-06-09T17:05:13.443Z,99.90
2023-06-09T17:07:40.869Z,99.90
2023-06-09T17:10:08.576Z,99.90
2023-06-09T17:12:35.907Z,99.90
2023-06-09T17:15:03.260Z,99.90
2023-06-09T17:17:30.711Z,99.90
2023-06-09T17:19:58.821Z,99.90
2023-06-09T17:22:26.539Z,99.90
2023-06-09T17:24:53.756Z,99.90
2023-06-09T17:27:21.200Z,99.90
2023-06-09T17:29:48.386Z,99.90
2023-06-09T17:32:15.761Z,99.90
2023-06-09T17:34:43.123Z,99.90
2023-06-09T17:37:10.314Z,99.90
2023-06-09T17:39:37.504Z,99.90
2023-06-09T17:42:06.438Z,99.90
2023-06-09T17:44:33.665Z,99.90
2023-06-09T17:47:01.562Z,99.90
2023-06-09T17:49:28.937Z,99.90
2023-06-09T17:51:56.389Z,99.90
2023-06-09T17:54:25.781Z,99.90
2023-06-09T17:56:53.881Z,99.90
2023-06-09T17:59:21.240Z,99.90
2023-06-09T18:01:48.915Z,99.90
2023-06-09T18:04:16.677Z,99.90
2023-06-09T18:06:47.852Z,99.90
2023-06-09T18:09:17.190Z,99.90
2023-06-09T18:11:44.576Z,99.90
2023-06-09T18:14:12.015Z,99.90
2023-06-09T18:16:39.223Z,99.90
2023-06-09T18:19:06.427Z,99.90
2023-06-09T18:21:33.702Z,99.90
2023-06-09T18:24:03.057Z,99.90
2023-06-09T18:26:30.631Z,99.90
2023-06-09T18:28:57.784Z,99.90
2023-06-09T18:31:25.190Z,99.90
2023-06-09T18:33:55.042Z,99.90
2023-06-09T18:36:22.268Z,99.90
2023-06-09T18:38:49.442Z,99.90
2023-06-09T18:41:16.847Z,99.90
2023-06-09T18:43:45.483Z,99.90
2023-06-09T18:46:13.371Z,99.90
2023-06-09T18:48:59.813Z,99.90
2023-06-09T18:51:28.039Z,99.90
2023-06-09T18:53:55.278Z,99.90
2023-06-09T18:56:22.431Z,99.90
2023-06-09T18:58:49.670Z,99.90
2023-06-09T19:01:17.110Z,99.90
2023-06-09T19:03:44.369Z,99.90
2023-06-09T19:06:11.610Z,99.90
2023-06-09T19:08:38.753Z,99.90
2023-06-09T19:11:06.002Z,99.90
2023-06-09T19:13:33.246Z,99.90
2023-06-09T19:16:00.780Z,99.90
2023-06-09T19:18:28.075Z,99.90
2023-06-09T19:20:57.310Z,99.90
2023-06-09T19:23:24.512Z,99.90
2023-06-09T19:25:52.290Z,99.90
2023-06-09T19:28:19.579Z,99.90
2023-06-09T19:30:47.178Z,99.90
2023-06-09T19:33:14.524Z,99.90
2023-06-09T19:35:41.845Z,99.90
2023-06-09T19:38:09.170Z,99.90
2023-06-09T19:40:36.439Z,99.90
2023-06-09T19:43:03.564Z,99.90
2023-06-09T19:45:30.867Z,99.90
2023-06-09T19:47:58.106Z,99.90
2023-06-09T19:50:25.566Z,99.90
2023-06-09T19:52:53.706Z,99.90
2023-06-09T19:55:21.106Z,1.00
2023-06-09T19:57:48.289Z,1.00
2023-06-09T20:00:19.505Z,1.00
2023-06-09T20:02:46.795Z,1.00
2023-06-09T20:05:14.742Z,1.00
2023-06-09T20:07:43.038Z,1.00
2023-06-09T20:10:10.677Z,1.00
2023-06-09T20:12:37.892Z,1.00
2023-06-09T20:15:05.674Z,1.00
2023-06-09T20:17:32.985Z,1.00
2023-06-09T20:20:00.387Z,1.00
2023-06-09T20:22:28.512Z,1.00
2023-06-09T20:24:55.714Z,1.00
2023-06-09T20:27:22.927Z,1.00
2023-06-09T20:29:50.265Z,1.00
2023-06-09T20:32:17.529Z,1.00
2023-06-09T20:34:45.779Z,1.00
2023-06-09T20:37:13.024Z,1.00
2023-06-09T20:39:42.404Z,1.00
2023-06-09T20:42:09.801Z,1.00
2023-06-09T20:44:37.448Z,1.00
2023-06-09T20:47:05.401Z,1.00
2023-06-09T20:49:34.609Z,1.00
2023-06-09T20:52:01.834Z,1.00
2023-06-09T20:54:29.004Z,1.00
2023-06-09T20:56:56.401Z,1.00
2023-06-09T20:59:24.150Z,1.00
2023-06-09T21:01:51.468Z,1.00
2023-06-09T21:04:19.265Z,1.00
2023-06-09T21:06:47.319Z,1.00
2023-06-09T21:09:15.561Z,1.00
2023-06-09T21:11:44.116Z,1.00
2023-06-09T21:14:11.520Z,1.00
2023-06-09T21:16:39.862Z,1.00
2023-06-09T21:19:08.354Z,1.00
2023-06-09T21:21:36.897Z,1.00
2023-06-09T21:24:04.338Z,1.50
2023-06-09T21:26:31.834Z,16.40
2023-06-09T21:28:59.247Z,25.20
2023-06-09T21:31:26.412Z,31.70
2023-06-09T21:33:55.335Z,30.60
2023-06-09T21:36:22.985Z,40.30
2023-06-09T21:38:50.220Z,51.20
2023-06-09T21:41:17.396Z,64.40
2023-06-09T21:43:44.541Z,82.40
2023-06-09T21:46:11.675Z,95.10
2023-06-09T21:48:38.819Z,96.10
2023-06-09T21:51:06.138Z,97.00
2023-06-09T21:53:33.228Z,99.90
2023-06-09T21:56:01.042Z,99.90
2023-06-09T21:58:28.199Z,99.90
2023-06-09T22:00:55.410Z,99.90
2023-06-09T22:03:22.655Z,99.90
2023-06-09T22:05:49.953Z,99.90
2023-06-09T22:08:17.211Z,99.90
2023-06-09T22:10:44.459Z,99.90
2023-06-09T22:13:12.714Z,99.90
2023-06-09T22:15:41.852Z,99.90
2023-06-09T22:18:09.069Z,99.90
2023-06-09T22:20:37.332Z,99.90
2023-06-09T22:23:04.516Z,99.90
2023-06-09T22:25:33.164Z,99.90
2023-06-09T22:28:00.264Z,99.90
2023-06-09T22:30:27.758Z,99.90
2023-06-09T22:32:55.570Z,99.90
2023-06-09T22:35:23.667Z,99.90
2023-06-09T22:37:50.965Z,99.90
2023-06-09T22:40:18.144Z,99.90
2023-06-09T22:42:45.541Z,99.90
2023-06-09T22:45:13.284Z,99.90
2023-06-09T22:47:42.739Z,99.90
2023-06-09T22:50:13.870Z,99.90
2023-06-09T22:52:43.257Z,99.90
2023-06-09T22:55:17.502Z,99.90
2023-06-09T22:57:50.120Z,99.90
2023-06-09T23:00:20.185Z,99.90
2023-06-09T23:02:47.305Z,99.90
2023-06-09T23:05:18.137Z,99.90
2023-06-09T23:07:45.556Z,99.90
2023-06-09T23:10:13.857Z,99.90
2023-06-09T23:12:42.188Z,99.90
2023-06-09T23:15:11.456Z,99.90
2023-06-09T23:17:40.994Z,99.90
2023-06-09T23:20:10.896Z,1.00
2023-06-09T23:22:38.294Z,99.90
2023-06-09T23:25:07.417Z,99.90
2023-06-09T23:27:38.937Z,99.90
2023-06-09T23:30:09.903Z,99.90
2023-06-09T23:32:38.219Z,99.90
2023-06-09T23:35:07.543Z,99.90
2023-06-09T23:37:38.156Z,99.90
2023-06-09T23:40:13.165Z,99.90
2023-06-09T23:42:44.492Z,99.90
2023-06-09T23:45:12.342Z,99.90
2023-06-09T23:47:40.226Z,99.90
2023-06-09T23:50:08.008Z,99.90
2023-06-09T23:52:35.695Z,99.90
2023-06-09T23:55:06.321Z,99.90
2023-06-09T23:57:35.251Z,99.90
